createdAt,value
2023-03-17T00:01:20.401Z,19
2023-03-17T00:06:20.391Z,14
2023-03-17T00:11:20.404Z,18
2023-03-17T00:21:20.405Z,19
2023-03-17T00:26:20.405Z,19
2023-03-17T00:31:20.406Z,16
2023-03-17T00:36:20.408Z,16
2023-03-17T00:41:20.397Z,17
2023-03-17T00:46:20.409Z,18
2023-03-17T00:51:20.398Z,21
2023-03-17T00:56:20.410Z,18
2023-03-17T01:01:20.411Z,22
2023-03-17T01:06:20.401Z,16
2023-03-17T01:11:20.413Z,17
2023-03-17T01:16:20.402Z,20
2023-03-17T01:21:20.414Z,19
2023-03-17T01:26:20.415Z,17
2023-03-17T01:31:20.416Z,15
2023-03-17T01:36:20.417Z,13
2023-03-17T01:41:20.406Z,22
2023-03-17T01:46:20.418Z,17
2023-03-17T01:51:20.408Z,20
2023-03-17T01:56:20.427Z,17
2023-03-17T02:01:20.420Z,21
2023-03-17T02:06:20.421Z,19
2023-03-17T02:11:20.422Z,17
2023-03-17T02:16:20.412Z,21
2023-03-17T02:21:20.423Z,20
2023-03-17T02:26:20.413Z,16
2023-03-17T02:31:20.425Z,21
2023-03-17T02:36:20.425Z,20
2023-03-17T02:41:20.415Z,16
2023-03-17T02:46:20.427Z,17
2023-03-17T02:51:20.417Z,18
2023-03-17T02:56:20.428Z,17
2023-03-17T03:01:20.429Z,17
2023-03-17T03:06:20.430Z,22
2023-03-17T03:11:20.431Z,19
2023-03-17T03:16:20.420Z,17
2023-03-17T03:21:20.432Z,18
2023-03-17T03:26:20.422Z,15
2023-03-17T03:31:20.433Z,21
2023-03-17T03:36:20.434Z,15
2023-03-17T03:41:20.424Z,18
2023-03-17T03:46:20.436Z,16
2023-03-17T03:51:20.425Z,17
2023-03-17T03:56:20.437Z,20
2023-03-17T04:01:20.438Z,21
2023-03-17T04:06:20.439Z,19
2023-03-17T04:11:20.439Z,16
2023-03-17T04:16:20.429Z,18
2023-03-17T04:21:20.441Z,19
2023-03-17T04:26:20.431Z,22
2023-03-17T04:31:20.450Z,22
2023-03-17T04:36:20.443Z,18
2023-03-17T04:41:20.492Z,22
2023-03-17T04:46:20.445Z,16
2023-03-17T04:51:20.434Z,21
2023-03-17T04:56:20.446Z,18
2023-03-17T05:01:20.436Z,20
2023-03-17T05:06:20.447Z,19
2023-03-17T05:11:20.448Z,19
2023-03-17T05:16:25.660Z,21
2023-03-17T05:21:20.451Z,15
2023-03-17T05:26:20.439Z,17
2023-03-17T05:31:20.451Z,15
2023-03-17T05:36:20.451Z,17
2023-03-17T05:41:20.452Z,17
2023-03-17T05:46:20.453Z,19
2023-03-17T05:51:20.442Z,19
2023-03-17T05:56:20.454Z,19
2023-03-17T06:01:20.444Z,23
2023-03-17T06:06:20.455Z,27
2023-03-17T06:11:20.456Z,21
2023-03-17T06:16:23.365Z,21
2023-03-17T06:21:20.458Z,24
2023-03-17T06:26:20.447Z,18
2023-03-17T06:31:20.459Z,27
2023-03-17T06:36:20.459Z,23
2023-03-17T06:41:20.460Z,17
2023-03-17T06:46:20.461Z,27
2023-03-17T06:51:20.451Z,26
2023-03-17T06:56:20.462Z,24
2023-03-17T07:01:20.452Z,23
2023-03-17T07:06:20.472Z,21
2023-03-17T07:11:20.464Z,21
2023-03-17T07:16:20.465Z,22
2023-03-17T07:21:20.467Z,21
2023-03-17T07:26:20.456Z,21
2023-03-17T07:31:20.468Z,24
2023-03-17T07:36:20.469Z,23
2023-03-17T07:41:20.470Z,26
2023-03-17T07:46:20.519Z,24
2023-03-17T07:51:20.461Z,25
2023-03-17T07:56:20.476Z,29
2023-03-17T08:01:20.464Z,25
2023-03-17T08:06:20.476Z,29
2023-03-17T08:11:20.478Z,19
2023-03-17T08:16:20.480Z,23
2023-03-17T08:21:20.482Z,27
2023-03-17T08:26:20.472Z,26
2023-03-17T08:31:20.484Z,27
2023-03-17T08:36:20.475Z,32
2023-03-17T08:41:20.487Z,25
2023-03-17T08:46:20.489Z,34
2023-03-17T08:51:20.479Z,33
2023-03-17T08:56:20.493Z,29
2023-03-17T09:01:20.483Z,37
2023-03-17T09:06:20.496Z,27
2023-03-17T09:11:20.498Z,33
2023-03-17T09:16:20.501Z,29
2023-03-17T09:21:20.503Z,28
2023-03-17T09:26:20.494Z,30
2023-03-17T09:31:20.507Z,28
2023-03-17T09:36:20.499Z,30
2023-03-17T09:41:20.512Z,34
2023-03-17T09:46:20.515Z,33
2023-03-17T09:51:20.506Z,30
2023-03-17T09:56:20.521Z,34
2023-03-17T10:01:20.512Z,33
2023-03-17T10:06:20.525Z,33
2023-03-17T10:11:20.528Z,32
2023-03-17T10:16:20.531Z,29
2023-03-17T10:21:20.558Z,40
2023-03-17T10:26:20.525Z,31
2023-03-17T10:31:20.541Z,37
2023-03-17T10:36:20.531Z,38
2023-03-17T10:41:20.544Z,43
2023-03-17T10:46:20.547Z,36
2023-03-17T10:51:20.558Z,31
2023-03-17T10:56:20.553Z,34
2023-03-17T11:01:20.545Z,35
2023-03-17T11:06:20.558Z,37
2023-03-17T11:11:20.550Z,31
2023-03-17T11:16:20.564Z,35
2023-03-17T11:21:20.567Z,36
2023-03-17T11:26:20.559Z,48
2023-03-17T11:31:20.573Z,36
2023-03-17T11:36:20.565Z,35
2023-03-17T11:41:20.579Z,42
2023-03-17T11:46:20.582Z,46
2023-03-17T11:51:20.585Z,46
2023-03-17T11:56:20.588Z,51
2023-03-17T12:01:20.580Z,56
2023-03-17T12:06:20.594Z,44
2023-03-17T12:11:20.586Z,41
2023-03-17T12:16:20.600Z,44
2023-03-17T12:21:20.603Z,48
2023-03-17T12:26:20.595Z,41
2023-03-17T12:31:20.609Z,46
2023-03-17T12:36:20.601Z,46
2023-03-17T12:41:20.614Z,47
2023-03-17T12:46:20.617Z,36
2023-03-17T12:51:20.620Z,35
2023-03-17T12:56:20.624Z,46
2023-03-17T13:01:20.615Z,49
2023-03-17T13:06:20.629Z,46
2023-03-17T13:11:20.620Z,40
2023-03-17T13:16:20.642Z,39
2023-03-17T13:21:20.636Z,43
2023-03-17T13:26:20.639Z,45
2023-03-17T13:31:20.642Z,39
2023-03-17T13:36:20.633Z,39
2023-03-17T13:41:20.646Z,51
2023-03-17T13:46:20.638Z,52
2023-03-17T13:51:20.651Z,42
2023-03-17T13:56:20.654Z,43
2023-03-17T14:01:20.646Z,50
2023-03-17T14:06:20.660Z,47
2023-03-17T14:11:20.651Z,37
2023-03-17T14:16:20.664Z,46
2023-03-17T14:21:20.666Z,37
2023-03-17T14:26:20.669Z,36
2023-03-17T14:31:20.672Z,41
2023-03-17T14:36:20.663Z,29
2023-03-17T14:41:20.676Z,39
2023-03-17T14:46:20.668Z,38
2023-03-17T14:51:20.681Z,42
2023-03-17T14:56:20.683Z,30
2023-03-17T15:01:20.675Z,30
2023-03-17T15:06:20.689Z,35
2023-03-17T15:11:20.679Z,37
2023-03-17T15:16:20.693Z,35
2023-03-17T15:21:20.684Z,41
2023-03-17T15:26:20.698Z,43
2023-03-17T15:31:20.699Z,35
2023-03-17T15:36:20.691Z,46
2023-03-17T15:41:20.704Z,39
2023-03-17T15:46:20.695Z,36
2023-03-17T15:51:20.716Z,41
2023-03-17T15:56:20.710Z,43
2023-03-17T16:01:20.712Z,34
2023-03-17T16:06:20.715Z,32
2023-03-17T16:11:20.705Z,31
2023-03-17T16:16:20.718Z,34
2023-03-17T16:21:20.709Z,30
2023-03-17T16:26:20.722Z,44
2023-03-17T16:31:20.724Z,33
2023-03-17T16:36:20.715Z,41
2023-03-17T16:41:20.729Z,33
2023-03-17T16:46:20.719Z,38
2023-03-17T16:51:20.732Z,37
2023-03-17T16:56:20.734Z,39
2023-03-17T17:01:20.735Z,32
2023-03-17T17:06:20.738Z,36
2023-03-17T17:11:20.728Z,46
2023-03-17T17:16:20.741Z,31
2023-03-17T17:21:20.732Z,29
2023-03-17T17:26:20.745Z,39
2023-03-17T17:31:20.746Z,35
2023-03-17T17:36:20.748Z,23
2023-03-17T17:41:20.750Z,31
2023-03-17T17:46:20.741Z,23
2023-03-17T17:51:20.753Z,30
2023-03-17T17:56:20.744Z,33
2023-03-17T18:01:20.757Z,41
2023-03-17T18:06:20.758Z,33
2023-03-17T18:11:20.749Z,23
2023-03-17T18:16:20.762Z,32
2023-03-17T18:21:20.752Z,34
2023-03-17T18:26:20.764Z,26
2023-03-17T18:31:20.766Z,37
2023-03-17T18:36:20.768Z,28
2023-03-17T18:41:20.770Z,27
2023-03-17T18:46:20.760Z,32
2023-03-17T18:51:20.772Z,28
2023-03-17T18:56:20.763Z,25
2023-03-17T19:01:20.775Z,27
2023-03-17T19:06:20.777Z,20
2023-03-17T19:11:20.767Z,25
2023-03-17T19:16:20.780Z,34
2023-03-17T19:21:20.770Z,24
2023-03-17T19:26:20.782Z,30
2023-03-17T19:31:20.784Z,22
2023-03-17T19:36:20.785Z,22
2023-03-17T19:41:20.787Z,21
2023-03-17T19:46:20.777Z,21
2023-03-17T19:51:20.789Z,19
2023-03-17T19:56:20.780Z,19
2023-03-17T20:01:20.792Z,26
2023-03-17T20:06:20.793Z,21
2023-03-17T20:11:20.819Z,19
2023-03-17T20:16:20.796Z,24
2023-03-17T20:21:20.786Z,16
2023-03-17T20:26:20.798Z,21
2023-03-17T20:31:20.789Z,25
2023-03-17T20:36:20.801Z,24
2023-03-17T20:41:20.866Z,18
2023-03-17T20:46:20.792Z,16
2023-03-17T20:51:20.847Z,21
2023-03-17T20:56:20.795Z,21
2023-03-17T21:01:20.807Z,19
2023-03-17T21:06:20.808Z,23
2023-03-17T21:11:20.809Z,18
2023-03-17T21:16:20.811Z,24
2023-03-17T21:21:20.801Z,23
2023-03-17T21:26:20.813Z,24
2023-03-17T21:31:20.803Z,25
2023-03-17T21:36:20.815Z,15
2023-03-17T21:41:20.816Z,18
2023-03-17T21:46:20.807Z,21
2023-03-17T21:51:20.819Z,19
2023-03-17T21:56:20.809Z,22
2023-03-17T22:01:20.821Z,24
2023-03-17T22:06:20.822Z,18
2023-03-17T22:11:20.823Z,16
2023-03-17T22:16:20.825Z,19
2023-03-17T22:21:20.814Z,20
2023-03-17T22:26:20.892Z,16
2023-03-17T22:31:20.817Z,19
2023-03-17T22:36:20.837Z,20
2023-03-17T22:41:20.830Z,18
2023-03-17T22:46:20.820Z,18
2023-03-17T22:51:20.833Z,19
2023-03-17T22:56:20.822Z,20
2023-03-17T23:01:20.834Z,16
2023-03-17T23:06:20.824Z,16
2023-03-17T23:16:20.837Z,20
2023-03-17T23:21:20.827Z,17
2023-03-17T23:26:20.840Z,21
2023-03-17T23:31:20.829Z,20
2023-03-17T23:36:20.841Z,15
2023-03-17T23:41:20.842Z,16
2023-03-17T23:46:20.843Z,20
2023-03-17T23:51:20.845Z,22
2023-03-17T23:56:20.834Z,22
