createdAt,value
2022-09-16T00:00:48.817Z,100.00
2022-09-16T00:03:17.629Z,100.00
2022-09-16T00:05:47.573Z,100.00
2022-09-16T00:08:15.311Z,100.00
2022-09-16T00:10:45.639Z,100.00
2022-09-16T00:13:13.955Z,100.00
2022-09-16T00:15:46.638Z,100.00
2022-09-16T00:18:14.777Z,100.00
2022-09-16T00:20:50.381Z,100.00
2022-09-16T00:23:18.310Z,100.00
2022-09-16T00:25:49.760Z,100.00
2022-09-16T00:28:17.014Z,100.00
2022-09-16T00:30:44.268Z,100.00
2022-09-16T00:33:11.679Z,100.00
2022-09-16T00:35:38.949Z,100.00
2022-09-16T00:38:06.301Z,100.00
2022-09-16T00:40:34.214Z,100.00
2022-09-16T00:43:01.532Z,100.00
2022-09-16T00:45:31.623Z,100.00
2022-09-16T00:48:07.540Z,100.00
2022-09-16T00:50:41.942Z,100.00
2022-09-16T00:53:13.467Z,100.00
2022-09-16T00:55:40.927Z,100.00
2022-09-16T00:58:19.730Z,100.00
2022-09-16T01:00:47.095Z,100.00
2022-09-16T01:03:14.477Z,100.00
2022-09-16T01:05:42.354Z,100.00
2022-09-16T01:08:09.990Z,100.00
2022-09-16T01:10:37.261Z,100.00
2022-09-16T01:13:06.897Z,100.00
2022-09-16T01:15:48.218Z,100.00
2022-09-16T01:18:23.405Z,100.00
2022-09-16T01:21:05.790Z,100.00
2022-09-16T01:23:54.210Z,100.00
2022-09-16T01:26:38.594Z,100.00
2022-09-16T01:29:12.070Z,100.00
2022-09-16T01:31:50.614Z,100.00
2022-09-16T01:34:24.043Z,100.00
2022-09-16T01:37:20.734Z,100.00
2022-09-16T01:40:20.477Z,100.00
2022-09-16T01:43:06.469Z,100.00
2022-09-16T01:45:38.012Z,100.00
2022-09-16T01:48:20.000Z,100.00
2022-09-16T01:51:12.177Z,100.00
2022-09-16T01:53:49.241Z,100.00
2022-09-16T01:56:35.766Z,100.00
2022-09-16T01:59:05.322Z,100.00
2022-09-16T02:01:45.801Z,100.00
2022-09-16T02:04:22.252Z,100.00
2022-09-16T02:06:52.078Z,100.00
2022-09-16T02:09:26.364Z,100.00
2022-09-16T02:11:55.225Z,100.00
2022-09-16T02:14:28.538Z,100.00
2022-09-16T02:17:03.557Z,100.00
2022-09-16T02:19:34.816Z,100.00
2022-09-16T02:22:05.684Z,100.00
2022-09-16T02:24:33.773Z,100.00
2022-09-16T02:27:03.717Z,100.00
2022-09-16T02:30:08.226Z,100.00
2022-09-16T02:32:40.298Z,100.00
2022-09-16T02:35:12.809Z,100.00
2022-09-16T02:37:50.555Z,100.00
2022-09-16T02:40:22.913Z,100.00
2022-09-16T02:42:50.348Z,100.00
2022-09-16T02:45:17.685Z,100.00
2022-09-16T02:48:12.942Z,100.00
2022-09-16T02:51:22.659Z,100.00
2022-09-16T02:54:04.893Z,100.00
2022-09-16T02:56:36.275Z,100.00
2022-09-16T02:59:05.774Z,100.00
2022-09-16T03:01:36.959Z,100.00
2022-09-16T03:04:04.487Z,100.00
2022-09-16T03:06:35.993Z,100.00
2022-09-16T03:09:06.631Z,100.00
2022-09-16T03:12:02.316Z,100.00
2022-09-16T03:15:05.759Z,100.00
2022-09-16T03:17:39.254Z,100.00
2022-09-16T03:20:13.309Z,100.00
2022-09-16T03:23:02.622Z,100.00
2022-09-16T03:25:47.608Z,100.00
2022-09-16T03:28:25.761Z,100.00
2022-09-16T03:31:12.080Z,100.00
2022-09-16T03:33:51.441Z,100.00
2022-09-16T03:36:22.995Z,100.00
2022-09-16T03:38:50.993Z,100.00
2022-09-16T03:41:18.525Z,100.00
2022-09-16T03:44:00.170Z,100.00
2022-09-16T03:46:30.624Z,100.00
2022-09-16T03:48:58.136Z,100.00
2022-09-16T03:51:26.655Z,100.00
2022-09-16T03:53:54.913Z,100.00
2022-09-16T03:56:24.173Z,100.00
2022-09-16T03:58:51.903Z,100.00
2022-09-16T04:01:19.514Z,100.00
2022-09-16T04:03:46.892Z,100.00
2022-09-16T04:06:14.367Z,100.00
2022-09-16T04:08:44.287Z,100.00
2022-09-16T04:11:11.654Z,100.00
2022-09-16T04:13:39.031Z,100.00
2022-09-16T04:16:06.550Z,100.00
2022-09-16T04:18:34.853Z,100.00
2022-09-16T04:21:04.755Z,100.00
2022-09-16T04:23:32.099Z,100.00
2022-09-16T04:26:01.362Z,100.00
2022-09-16T04:28:30.885Z,100.00
2022-09-16T04:31:02.962Z,100.00
2022-09-16T04:33:31.709Z,100.00
2022-09-16T04:36:06.004Z,100.00
2022-09-16T04:38:33.400Z,100.00
2022-09-16T04:41:06.420Z,100.00
2022-09-16T04:43:34.066Z,100.00
2022-09-16T04:46:01.984Z,100.00
2022-09-16T04:48:30.384Z,100.00
2022-09-16T04:51:11.923Z,100.00
2022-09-16T04:53:40.901Z,100.00
2022-09-16T04:56:18.709Z,100.00
2022-09-16T04:58:54.006Z,100.00
2022-09-16T05:01:36.839Z,100.00
2022-09-16T05:04:07.081Z,100.00
2022-09-16T05:06:37.954Z,100.00
2022-09-16T05:09:05.686Z,100.00
2022-09-16T05:11:35.859Z,100.00
2022-09-16T05:14:04.642Z,100.00
2022-09-16T05:16:32.854Z,100.00
2022-09-16T05:19:03.693Z,100.00
2022-09-16T05:21:36.092Z,100.00
2022-09-16T05:24:05.276Z,100.00
2022-09-16T05:26:35.295Z,100.00
2022-09-16T05:29:06.054Z,100.00
2022-09-16T05:31:35.789Z,100.00
2022-09-16T05:34:10.764Z,100.00
2022-09-16T05:36:39.138Z,100.00
2022-09-16T05:39:24.453Z,100.00
2022-09-16T05:41:59.906Z,100.00
2022-09-16T05:44:28.305Z,100.00
2022-09-16T05:46:55.804Z,100.00
2022-09-16T05:49:23.799Z,100.00
2022-09-16T05:51:51.980Z,100.00
2022-09-16T05:54:19.754Z,100.00
2022-09-16T05:56:48.041Z,100.00
2022-09-16T05:59:16.301Z,100.00
2022-09-16T06:01:43.919Z,100.00
2022-09-16T06:04:13.036Z,100.00
2022-09-16T06:06:45.551Z,100.00
2022-09-16T06:09:19.839Z,100.00
2022-09-16T06:11:49.272Z,100.00
2022-09-16T06:14:17.341Z,100.00
2022-09-16T06:16:45.531Z,100.00
2022-09-16T06:19:15.839Z,100.00
2022-09-16T06:21:43.865Z,100.00
2022-09-16T06:24:12.120Z,100.00
2022-09-16T06:26:41.098Z,100.00
2022-09-16T06:29:09.244Z,100.00
2022-09-16T06:31:37.667Z,100.00
2022-09-16T06:34:05.775Z,100.00
2022-09-16T06:36:35.536Z,100.00
2022-09-16T06:39:04.189Z,100.00
2022-09-16T06:41:33.514Z,100.00
2022-09-16T06:44:01.113Z,100.00
2022-09-16T06:46:29.634Z,100.00
2022-09-16T06:49:01.429Z,100.00
2022-09-16T06:51:32.296Z,100.00
2022-09-16T06:54:04.906Z,100.00
2022-09-16T06:56:34.026Z,100.00
2022-09-16T06:59:01.352Z,100.00
2022-09-16T07:01:30.384Z,100.00
2022-09-16T07:03:58.644Z,100.00
2022-09-16T07:09:17.298Z,100.00
2022-09-16T07:11:44.600Z,100.00
2022-09-16T07:14:12.344Z,100.00
2022-09-16T07:16:39.682Z,100.00
2022-09-16T07:19:07.169Z,100.00
2022-09-16T07:21:34.522Z,100.00
2022-09-16T07:24:03.372Z,100.00
2022-09-16T07:26:32.765Z,100.00
2022-09-16T07:29:01.947Z,100.00
2022-09-16T07:31:31.587Z,100.00
2022-09-16T07:34:04.418Z,100.00
2022-09-16T07:36:40.894Z,100.00
2022-09-16T07:39:08.554Z,100.00
2022-09-16T07:41:39.206Z,100.00
2022-09-16T07:44:08.069Z,100.00
2022-09-16T07:46:36.640Z,100.00
2022-09-16T07:49:05.519Z,100.00
2022-09-16T07:51:33.386Z,100.00
2022-09-16T07:54:06.677Z,100.00
2022-09-16T07:56:36.137Z,100.00
2022-09-16T07:59:05.520Z,100.00
2022-09-16T08:01:33.243Z,100.00
2022-09-16T08:04:01.847Z,100.00
2022-09-16T08:06:31.358Z,100.00
2022-09-16T08:09:09.750Z,100.00
2022-09-16T08:11:42.921Z,100.00
2022-09-16T08:14:10.230Z,100.00
2022-09-16T08:16:38.056Z,100.00
2022-09-16T08:19:05.511Z,100.00
2022-09-16T08:21:32.817Z,100.00
2022-09-16T08:24:00.147Z,100.00
2022-09-16T08:26:27.540Z,100.00
2022-09-16T08:29:08.408Z,100.00
2022-09-16T08:31:37.542Z,100.00
2022-09-16T08:34:05.369Z,100.00
2022-09-16T08:36:33.774Z,100.00
2022-09-16T08:39:01.512Z,100.00
2022-09-16T08:41:50.286Z,100.00
2022-09-16T08:45:09.544Z,100.00
2022-09-16T08:48:07.945Z,100.00
2022-09-16T08:50:38.926Z,100.00
2022-09-16T08:53:13.540Z,100.00
2022-09-16T08:55:46.846Z,100.00
2022-09-16T08:58:17.800Z,100.00
2022-09-16T09:00:47.387Z,100.00
2022-09-16T09:03:30.233Z,100.00
2022-09-16T09:05:58.982Z,100.00
2022-09-16T09:08:44.805Z,100.00
2022-09-16T09:12:09.906Z,100.00
2022-09-16T09:15:05.874Z,100.00
2022-09-16T09:18:03.046Z,100.00
2022-09-16T09:20:55.280Z,100.00
2022-09-16T09:23:46.965Z,100.00
2022-09-16T09:26:21.345Z,100.00
2022-09-16T09:29:07.651Z,100.00
2022-09-16T09:32:04.911Z,100.00
2022-09-16T09:35:01.792Z,100.00
2022-09-16T09:37:32.792Z,100.00
2022-09-16T09:40:19.504Z,100.00
2022-09-16T09:43:07.610Z,100.00
2022-09-16T09:45:57.335Z,100.00
2022-09-16T09:48:35.754Z,100.00
2022-09-16T09:51:33.643Z,100.00
2022-09-16T09:54:23.476Z,100.00
2022-09-16T09:56:53.214Z,100.00
2022-09-16T09:59:43.816Z,100.00
2022-09-16T10:02:20.282Z,100.00
2022-09-16T10:04:48.140Z,100.00
2022-09-16T10:07:21.023Z,100.00
2022-09-16T10:10:00.981Z,100.00
2022-09-16T10:12:33.930Z,100.00
2022-09-16T10:15:01.353Z,100.00
2022-09-16T10:17:33.358Z,100.00
2022-09-16T10:20:10.437Z,100.00
2022-09-16T10:22:37.784Z,100.00
2022-09-16T10:25:20.308Z,100.00
2022-09-16T10:28:04.033Z,100.00
2022-09-16T10:30:42.380Z,100.00
2022-09-16T10:33:21.637Z,100.00
2022-09-16T10:36:22.047Z,100.00
2022-09-16T10:39:00.957Z,100.00
2022-09-16T10:41:46.377Z,100.00
2022-09-16T10:44:19.078Z,100.00
2022-09-16T10:47:06.399Z,100.00
2022-09-16T10:49:50.501Z,100.00
2022-09-16T10:52:23.767Z,100.00
2022-09-16T10:54:51.436Z,100.00
2022-09-16T10:57:27.397Z,100.00
2022-09-16T11:00:13.539Z,100.00
2022-09-16T11:03:06.710Z,100.00
2022-09-16T11:05:56.831Z,100.00
2022-09-16T11:08:57.644Z,100.00
2022-09-16T11:11:52.233Z,100.00
2022-09-16T11:14:34.426Z,100.00
2022-09-16T11:17:29.485Z,100.00
2022-09-16T11:20:15.246Z,100.00
2022-09-16T11:22:42.496Z,100.00
2022-09-16T11:25:27.430Z,100.00
2022-09-16T11:28:16.297Z,100.00
2022-09-16T11:30:50.323Z,100.00
2022-09-16T11:33:38.751Z,100.00
2022-09-16T11:36:31.068Z,100.00
2022-09-16T11:39:09.223Z,100.00
2022-09-16T11:41:42.957Z,100.00
2022-09-16T11:44:31.739Z,100.00
2022-09-16T11:47:32.061Z,100.00
2022-09-16T11:50:23.122Z,100.00
2022-09-16T11:53:05.422Z,100.00
2022-09-16T11:56:02.981Z,100.00
2022-09-16T11:58:33.263Z,100.00
2022-09-16T12:01:06.862Z,100.00
2022-09-16T12:03:50.697Z,100.00
2022-09-16T12:06:21.705Z,100.00
2022-09-16T12:09:07.761Z,100.00
2022-09-16T12:11:46.699Z,98.31
2022-09-16T12:14:23.607Z,100.00
2022-09-16T12:17:20.571Z,97.76
2022-09-16T12:20:04.458Z,95.79
2022-09-16T12:22:38.136Z,92.19
2022-09-16T12:25:19.284Z,92.01
2022-09-16T12:27:54.425Z,88.97
2022-09-16T12:30:25.246Z,81.58
2022-09-16T12:33:18.177Z,76.50
2022-09-16T12:35:51.289Z,76.75
2022-09-16T12:38:19.518Z,79.78
2022-09-16T12:41:18.332Z,76.25
2022-09-16T12:44:33.386Z,70.42
2022-09-16T12:47:30.978Z,64.90
2022-09-16T12:50:16.529Z,66.35
2022-09-16T12:53:31.964Z,67.94
2022-09-16T12:56:09.848Z,61.60
2022-09-16T12:58:37.087Z,57.28
2022-09-16T13:01:10.322Z,55.36
2022-09-16T13:03:44.874Z,48.25
2022-09-16T13:06:38.284Z,50.70
2022-09-16T13:09:24.784Z,47.60
2022-09-16T13:14:52.066Z,48.01
2022-09-16T13:17:31.215Z,52.95
2022-09-16T13:20:08.717Z,51.31
2022-09-16T13:22:58.173Z,53.08
2022-09-16T13:25:45.355Z,55.42
2022-09-16T13:28:35.074Z,56.01
2022-09-16T13:31:14.410Z,58.93
2022-09-16T13:33:47.669Z,61.13
2022-09-16T13:36:16.940Z,58.24
2022-09-16T13:38:58.630Z,57.69
2022-09-16T13:41:45.252Z,59.52
2022-09-16T13:44:37.350Z,57.38
2022-09-16T13:47:10.854Z,60.30
2022-09-16T13:49:51.683Z,63.95
2022-09-16T13:52:33.988Z,63.24
2022-09-16T13:55:10.496Z,63.25
2022-09-16T13:57:58.676Z,64.30
2022-09-16T14:00:32.437Z,61.80
2022-09-16T14:03:27.606Z,63.70
2022-09-16T14:06:00.798Z,58.89
2022-09-16T14:08:46.258Z,58.61
2022-09-16T14:11:34.674Z,61.78
2022-09-16T14:14:07.640Z,64.71
2022-09-16T14:16:39.881Z,57.88
2022-09-16T14:19:21.170Z,62.39
2022-09-16T14:22:02.816Z,61.52
2022-09-16T14:24:43.648Z,59.68
2022-09-16T14:27:29.705Z,61.71
2022-09-16T14:29:58.882Z,61.31
2022-09-16T14:32:32.433Z,63.51
2022-09-16T14:35:34.482Z,62.46
2022-09-16T14:38:03.889Z,61.60
2022-09-16T14:40:31.368Z,60.80
2022-09-16T14:43:07.906Z,60.61
2022-09-16T14:45:37.085Z,62.53
2022-09-16T14:48:09.081Z,61.83
2022-09-16T14:50:40.081Z,61.70
2022-09-16T14:53:35.327Z,62.31
2022-09-16T14:56:04.057Z,61.29
2022-09-16T14:58:32.703Z,59.06
2022-09-16T15:01:12.942Z,58.58
2022-09-16T15:04:01.056Z,60.42
2022-09-16T15:06:32.028Z,58.64
2022-09-16T15:09:00.490Z,59.98
2022-09-16T15:11:49.015Z,58.44
2022-09-16T15:14:17.509Z,59.68
2022-09-16T15:16:51.368Z,60.90
2022-09-16T15:19:37.463Z,61.57
2022-09-16T15:22:08.996Z,63.21
2022-09-16T15:24:41.037Z,63.19
2022-09-16T15:27:08.730Z,64.83
2022-09-16T15:29:46.551Z,64.27
2022-09-16T15:32:18.230Z,62.06
2022-09-16T15:34:46.248Z,63.05
2022-09-16T15:37:31.911Z,63.22
2022-09-16T15:40:28.549Z,64.79
2022-09-16T15:43:04.884Z,65.54
2022-09-16T15:45:32.277Z,66.23
2022-09-16T15:48:05.148Z,65.52
2022-09-16T15:50:42.676Z,64.43
2022-09-16T15:53:13.617Z,65.05
2022-09-16T15:55:52.509Z,66.30
2022-09-16T15:58:41.860Z,63.49
2022-09-16T16:01:14.060Z,65.97
2022-09-16T16:03:57.105Z,63.14
2022-09-16T16:06:50.791Z,63.59
2022-09-16T16:09:41.570Z,64.23
2022-09-16T16:12:14.850Z,65.96
2022-09-16T16:14:42.908Z,64.46
2022-09-16T16:17:23.695Z,65.93
2022-09-16T16:19:51.129Z,65.56
2022-09-16T16:22:19.228Z,66.01
2022-09-16T16:24:46.932Z,66.75
2022-09-16T16:27:14.274Z,64.67
2022-09-16T16:29:41.629Z,65.92
2022-09-16T16:32:09.714Z,64.69
2022-09-16T16:34:42.037Z,66.04
2022-09-16T16:37:16.149Z,65.55
2022-09-16T16:39:50.694Z,66.80
2022-09-16T16:42:18.353Z,66.73
2022-09-16T16:44:45.638Z,69.49
2022-09-16T16:47:13.251Z,70.75
2022-09-16T16:49:40.547Z,70.63
2022-09-16T16:52:08.719Z,70.67
2022-09-16T16:54:36.181Z,72.53
2022-09-16T16:57:03.930Z,71.83
2022-09-16T16:59:31.705Z,72.47
2022-09-16T17:01:59.188Z,72.26
2022-09-16T17:04:26.759Z,72.79
2022-09-16T17:07:21.460Z,73.55
2022-09-16T17:09:41.662Z,75.17
2022-09-16T17:12:09.321Z,78.01
2022-09-16T17:14:36.625Z,79.35
2022-09-16T17:17:04.033Z,86.53
2022-09-16T17:19:32.280Z,89.87
2022-09-16T17:21:59.638Z,92.85
2022-09-16T17:24:26.946Z,90.90
2022-09-16T17:26:54.172Z,92.99
2022-09-16T17:29:21.544Z,93.25
2022-09-16T17:31:48.958Z,96.10
2022-09-16T17:34:16.623Z,94.88
2022-09-16T17:36:45.812Z,96.39
2022-09-16T17:39:18.762Z,96.15
2022-09-16T17:41:48.595Z,94.77
2022-09-16T17:44:17.234Z,93.99
2022-09-16T17:46:45.109Z,93.25
2022-09-16T17:49:18.560Z,93.29
2022-09-16T17:51:46.110Z,93.01
2022-09-16T17:54:13.849Z,96.33
2022-09-16T17:56:42.787Z,100.00
2022-09-16T17:59:11.204Z,100.00
2022-09-16T18:01:39.011Z,100.00
2022-09-16T18:04:07.016Z,100.00
2022-09-16T18:06:42.972Z,100.00
2022-09-16T18:09:10.518Z,100.00
2022-09-16T18:11:38.806Z,100.00
2022-09-16T18:14:08.041Z,100.00
2022-09-16T18:16:35.448Z,100.00
2022-09-16T18:19:03.324Z,100.00
2022-09-16T18:21:31.290Z,100.00
2022-09-16T18:24:02.044Z,100.00
2022-09-16T18:26:29.862Z,100.00
2022-09-16T18:29:13.851Z,100.00
2022-09-16T18:31:46.176Z,100.00
2022-09-16T18:34:14.267Z,100.00
2022-09-16T18:36:41.948Z,100.00
2022-09-16T18:39:14.151Z,100.00
2022-09-16T18:41:42.478Z,100.00
2022-09-16T18:44:19.648Z,100.00
2022-09-16T18:46:47.095Z,100.00
2022-09-16T18:49:16.232Z,100.00
2022-09-16T18:51:50.840Z,100.00
2022-09-16T18:54:24.592Z,100.00
2022-09-16T18:56:52.579Z,100.00
2022-09-16T18:59:24.279Z,100.00
2022-09-16T19:01:53.844Z,100.00
2022-09-16T19:04:26.774Z,100.00
2022-09-16T19:06:57.187Z,100.00
2022-09-16T19:09:25.324Z,100.00
2022-09-16T19:11:54.293Z,100.00
2022-09-16T19:14:24.474Z,100.00
2022-09-16T19:16:52.147Z,100.00
2022-09-16T19:19:19.697Z,100.00
2022-09-16T19:21:47.371Z,100.00
2022-09-16T19:24:22.927Z,100.00
2022-09-16T19:26:52.802Z,100.00
2022-09-16T19:29:21.004Z,100.00
2022-09-16T19:31:51.632Z,100.00
2022-09-16T19:34:19.516Z,100.00
2022-09-16T19:36:47.168Z,100.00
2022-09-16T19:39:15.123Z,100.00
2022-09-16T19:41:42.784Z,100.00
2022-09-16T19:44:17.746Z,100.00
2022-09-16T19:46:46.911Z,100.00
2022-09-16T19:49:17.956Z,100.00
2022-09-16T19:51:45.436Z,100.00
2022-09-16T19:54:12.720Z,100.00
2022-09-16T19:56:40.390Z,100.00
2022-09-16T19:59:07.894Z,100.00
2022-09-16T20:01:36.649Z,100.00
2022-09-16T20:04:07.634Z,100.00
2022-09-16T20:06:37.800Z,100.00
2022-09-16T20:09:07.975Z,100.00
2022-09-16T20:11:37.279Z,100.00
2022-09-16T20:14:06.859Z,100.00
2022-09-16T20:16:36.777Z,100.00
2022-09-16T20:19:05.866Z,100.00
2022-09-16T20:21:35.002Z,100.00
2022-09-16T20:24:05.779Z,100.00
2022-09-16T20:26:34.253Z,100.00
2022-09-16T20:29:01.873Z,100.00
2022-09-16T20:31:31.878Z,100.00
2022-09-16T20:33:59.584Z,100.00
2022-09-16T20:36:30.444Z,100.00
2022-09-16T20:38:59.674Z,100.00
2022-09-16T20:41:29.463Z,100.00
2022-09-16T20:43:57.218Z,100.00
2022-09-16T20:46:37.430Z,100.00
2022-09-16T20:49:08.069Z,100.00
2022-09-16T20:51:35.624Z,100.00
2022-09-16T20:54:07.640Z,100.00
2022-09-16T20:56:38.510Z,100.00
2022-09-16T20:59:11.952Z,100.00
2022-09-16T21:01:40.584Z,100.00
2022-09-16T21:04:15.551Z,100.00
2022-09-16T21:06:43.260Z,100.00
2022-09-16T21:09:13.233Z,100.00
2022-09-16T21:11:43.600Z,100.00
2022-09-16T21:14:12.983Z,100.00
2022-09-16T21:16:40.974Z,100.00
2022-09-16T21:19:09.734Z,100.00
2022-09-16T21:21:39.262Z,100.00
2022-09-16T21:24:07.236Z,100.00
2022-09-16T21:26:36.215Z,100.00
2022-09-16T21:29:12.729Z,100.00
2022-09-16T21:31:41.690Z,100.00
2022-09-16T21:34:18.721Z,100.00
2022-09-16T21:36:46.669Z,100.00
2022-09-16T21:39:15.293Z,100.00
2022-09-16T21:41:43.299Z,100.00
2022-09-16T21:44:10.921Z,100.00
2022-09-16T21:46:42.991Z,100.00
2022-09-16T21:49:18.102Z,100.00
2022-09-16T21:51:45.456Z,100.00
2022-09-16T21:54:16.606Z,100.00
2022-09-16T21:56:46.461Z,100.00
2022-09-16T21:59:13.784Z,100.00
2022-09-16T22:01:41.149Z,100.00
2022-09-16T22:04:13.749Z,100.00
2022-09-16T22:06:41.417Z,100.00
2022-09-16T22:09:09.924Z,100.00
2022-09-16T22:11:39.506Z,100.00
2022-09-16T22:14:07.820Z,100.00
2022-09-16T22:16:37.784Z,100.00
2022-09-16T22:19:07.122Z,100.00
2022-09-16T22:21:37.323Z,100.00
2022-09-16T22:24:05.592Z,100.00
2022-09-16T22:26:33.117Z,100.00
2022-09-16T22:29:00.763Z,100.00
2022-09-16T22:31:33.088Z,100.00
2022-09-16T22:34:01.608Z,100.00
2022-09-16T22:36:31.393Z,100.00
2022-09-16T22:39:01.902Z,100.00
2022-09-16T22:41:29.737Z,100.00
2022-09-16T22:43:57.256Z,100.00
2022-09-16T22:46:27.045Z,100.00
2022-09-16T22:48:57.568Z,100.00
2022-09-16T22:51:25.449Z,100.00
2022-09-16T22:53:53.215Z,100.00
2022-09-16T22:56:28.363Z,100.00
2022-09-16T22:58:56.726Z,100.00
2022-09-16T23:01:32.915Z,100.00
2022-09-16T23:04:02.880Z,100.00
2022-09-16T23:06:31.388Z,100.00
2022-09-16T23:08:59.198Z,100.00
2022-09-16T23:11:29.671Z,100.00
2022-09-16T23:13:58.133Z,100.00
2022-09-16T23:16:30.965Z,100.00
2022-09-16T23:19:00.305Z,100.00
2022-09-16T23:21:27.943Z,100.00
2022-09-16T23:23:57.044Z,100.00
2022-09-16T23:26:27.422Z,100.00
2022-09-16T23:28:56.804Z,100.00
2022-09-16T23:31:26.570Z,100.00
2022-09-16T23:33:54.883Z,100.00
2022-09-16T23:36:23.543Z,100.00
2022-09-16T23:38:50.862Z,100.00
2022-09-16T23:41:20.868Z,100.00
2022-09-16T23:43:49.614Z,100.00
2022-09-16T23:46:19.238Z,100.00
2022-09-16T23:48:47.273Z,100.00
2022-09-16T23:51:14.625Z,100.00
2022-09-16T23:53:42.416Z,100.00
2022-09-16T23:56:11.912Z,100.00
2022-09-16T23:58:39.958Z,100.00
