createdAt,value
2023-08-14T00:00:35.281Z,16.20
2023-08-14T00:01:37.516Z,24.90
2023-08-14T00:02:39.734Z,23.60
2023-08-14T00:03:41.865Z,25.30
2023-08-14T00:04:44.009Z,23.30
2023-08-14T00:05:46.168Z,24.60
2023-08-14T00:06:48.430Z,23.70
2023-08-14T00:07:50.480Z,24.30
2023-08-14T00:08:52.675Z,26.10
2023-08-14T00:09:54.897Z,10.40
2023-08-14T00:10:57.267Z,28.40
2023-08-14T00:12:01.822Z,27.50
2023-08-14T00:13:04.240Z,24.50
2023-08-14T00:14:06.394Z,23.00
2023-08-14T00:15:09.326Z,23.70
2023-08-14T00:16:11.832Z,25.00
2023-08-14T00:17:13.946Z,23.80
2023-08-14T00:18:16.154Z,26.50
2023-08-14T00:19:18.274Z,25.40
2023-08-14T00:20:20.466Z,26.70
2023-08-14T00:21:23.548Z,22.10
2023-08-14T00:22:25.906Z,26.00
2023-08-14T00:23:28.164Z,27.80
2023-08-14T00:24:30.322Z,22.70
2023-08-14T00:25:32.505Z,23.50
2023-08-14T00:26:34.801Z,23.70
2023-08-14T00:27:37.409Z,26.60
2023-08-14T00:28:39.728Z,27.30
2023-08-14T00:29:43.113Z,26.27
2023-08-14T00:30:45.500Z,22.20
2023-08-14T00:31:47.984Z,24.50
2023-08-14T00:32:50.195Z,26.20
2023-08-14T00:33:52.368Z,23.00
2023-08-14T00:34:54.456Z,26.10
2023-08-14T00:35:56.509Z,27.70
2023-08-14T00:36:58.978Z,26.50
2023-08-14T00:38:01.097Z,28.80
2023-08-14T00:39:03.901Z,24.70
2023-08-14T00:40:07.875Z,25.70
2023-08-14T00:41:09.944Z,25.30
2023-08-14T00:42:12.138Z,26.60
2023-08-14T00:43:14.895Z,26.50
2023-08-14T00:44:17.052Z,26.50
2023-08-14T00:45:19.713Z,25.50
2023-08-14T00:46:25.410Z,27.90
2023-08-14T00:47:27.743Z,26.40
2023-08-14T00:48:30.897Z,23.30
2023-08-14T00:49:33.568Z,24.60
2023-08-14T00:50:35.888Z,24.90
2023-08-14T00:51:38.202Z,27.80
2023-08-14T00:52:45.367Z,25.10
2023-08-14T00:53:47.519Z,28.20
2023-08-14T00:54:49.681Z,28.40
2023-08-14T00:55:52.065Z,29.56
2023-08-14T00:56:54.408Z,25.00
2023-08-14T00:57:57.145Z,27.40
2023-08-14T00:58:59.640Z,29.90
2023-08-14T01:00:03.539Z,26.20
2023-08-14T01:01:06.742Z,25.60
2023-08-14T01:02:09.176Z,26.10
2023-08-14T01:03:11.875Z,29.50
2023-08-14T01:04:14.013Z,26.90
2023-08-14T01:05:16.742Z,25.20
2023-08-14T01:06:19.246Z,27.09
2023-08-14T01:07:21.878Z,27.00
2023-08-14T01:08:24.257Z,24.70
2023-08-14T01:09:26.338Z,27.10
2023-08-14T01:10:44.162Z,28.60
2023-08-14T01:13:05.170Z,26.40
2023-08-14T01:14:20.124Z,29.00
2023-08-14T01:16:40.751Z,28.80
2023-08-14T01:17:46.996Z,25.50
2023-08-14T01:18:52.518Z,26.00
2023-08-14T01:19:56.924Z,29.40
2023-08-14T01:21:18.238Z,26.60
2023-08-14T01:22:33.382Z,25.30
2023-08-14T01:23:57.572Z,27.90
2023-08-14T01:25:26.147Z,23.50
2023-08-14T01:26:29.329Z,25.20
2023-08-14T01:27:31.745Z,30.00
2023-08-14T01:28:33.947Z,30.40
2023-08-14T01:29:36.219Z,28.80
2023-08-14T01:30:38.456Z,26.00
2023-08-14T01:31:40.625Z,29.00
2023-08-14T01:32:43.016Z,27.70
2023-08-14T01:33:45.241Z,30.00
2023-08-14T01:34:47.453Z,28.20
2023-08-14T01:37:21.983Z,32.10
2023-08-14T01:38:30.839Z,29.20
2023-08-14T01:41:05.777Z,30.40
2023-08-14T01:42:11.732Z,28.00
2023-08-14T01:44:33.752Z,28.50
2023-08-14T01:45:36.725Z,28.40
2023-08-14T01:46:40.116Z,26.27
2023-08-14T01:47:43.411Z,24.60
2023-08-14T01:48:47.312Z,27.30
2023-08-14T01:49:50.284Z,28.30
2023-08-14T01:50:54.077Z,27.80
2023-08-14T01:51:56.640Z,27.10
2023-08-14T01:52:58.897Z,28.20
2023-08-14T01:54:01.318Z,29.40
2023-08-14T01:55:03.731Z,29.40
2023-08-14T01:56:06.288Z,31.30
2023-08-14T01:57:08.654Z,29.00
2023-08-14T01:58:11.123Z,30.60
2023-08-14T01:59:13.269Z,30.40
2023-08-14T02:00:15.649Z,31.10
2023-08-14T02:01:19.894Z,34.60
2023-08-14T02:02:22.230Z,30.30
2023-08-14T02:03:24.631Z,33.90
2023-08-14T02:04:27.026Z,33.70
2023-08-14T02:05:29.903Z,32.64
2023-08-14T02:06:32.166Z,35.30
2023-08-14T02:07:34.328Z,34.10
2023-08-14T02:08:36.484Z,37.33
2023-08-14T02:09:38.954Z,34.50
2023-08-14T02:10:41.204Z,36.70
2023-08-14T02:11:43.368Z,38.80
2023-08-14T02:12:45.524Z,37.60
2023-08-14T02:13:47.743Z,31.00
2023-08-14T02:14:49.937Z,36.00
2023-08-14T02:15:54.033Z,32.20
2023-08-14T02:16:57.389Z,31.50
2023-08-14T02:17:59.553Z,31.60
2023-08-14T02:19:01.741Z,34.00
2023-08-14T02:20:05.206Z,32.50
2023-08-14T02:21:07.548Z,33.80
2023-08-14T02:22:09.651Z,33.80
2023-08-14T02:23:11.801Z,31.10
2023-08-14T02:24:14.269Z,33.40
2023-08-14T02:25:16.399Z,31.40
2023-08-14T02:26:18.688Z,37.30
2023-08-14T02:27:20.946Z,36.70
2023-08-14T02:28:23.233Z,37.80
2023-08-14T02:29:25.265Z,38.90
2023-08-14T02:30:27.482Z,34.50
2023-08-14T02:31:30.180Z,35.80
2023-08-14T02:32:32.409Z,37.10
2023-08-14T02:33:34.596Z,32.50
2023-08-14T02:34:46.389Z,33.40
2023-08-14T02:35:48.670Z,31.40
2023-08-14T02:36:51.420Z,30.36
2023-08-14T02:37:54.563Z,31.30
2023-08-14T02:38:56.873Z,31.50
2023-08-14T02:39:59.049Z,29.90
2023-08-14T02:41:03.121Z,32.45
2023-08-14T02:42:05.492Z,33.50
2023-08-14T02:43:08.690Z,36.00
2023-08-14T02:44:11.296Z,35.60
2023-08-14T02:45:13.496Z,18.70
2023-08-14T02:46:16.925Z,30.90
2023-08-14T02:47:19.200Z,28.40
2023-08-14T02:48:21.505Z,31.30
2023-08-14T02:49:23.695Z,32.20
2023-08-14T02:50:26.049Z,31.70
2023-08-14T02:51:28.183Z,32.40
2023-08-14T02:52:30.342Z,30.20
2023-08-14T02:53:32.595Z,30.30
2023-08-14T02:54:34.858Z,37.20
2023-08-14T02:55:36.987Z,29.20
2023-08-14T02:56:39.375Z,30.30
2023-08-14T02:57:41.535Z,32.80
2023-08-14T02:58:43.893Z,30.00
2023-08-14T02:59:46.156Z,28.90
2023-08-14T03:00:49.588Z,31.20
2023-08-14T03:01:51.910Z,28.10
2023-08-14T03:02:54.177Z,29.50
2023-08-14T03:03:56.732Z,27.30
2023-08-14T03:04:58.890Z,33.00
2023-08-14T03:06:00.941Z,29.30
2023-08-14T03:07:03.375Z,26.60
2023-08-14T03:08:05.977Z,25.10
2023-08-14T03:09:08.343Z,28.80
2023-08-14T03:10:11.269Z,28.30
2023-08-14T03:11:13.570Z,29.70
2023-08-14T03:12:15.842Z,33.00
2023-08-14T03:13:18.098Z,28.50
2023-08-14T03:14:20.382Z,29.10
2023-08-14T03:15:22.725Z,29.30
2023-08-14T03:16:25.142Z,27.20
2023-08-14T03:17:27.252Z,26.50
2023-08-14T03:18:29.394Z,26.60
2023-08-14T03:19:31.698Z,26.80
2023-08-14T03:20:34.219Z,26.80
2023-08-14T03:21:37.911Z,28.00
2023-08-14T03:22:40.502Z,28.80
2023-08-14T03:23:42.641Z,27.10
2023-08-14T03:24:44.795Z,28.00
2023-08-14T03:25:47.055Z,27.70
2023-08-14T03:26:49.630Z,29.20
2023-08-14T03:27:53.527Z,28.30
2023-08-14T03:28:56.911Z,26.30
2023-08-14T03:29:59.177Z,26.30
2023-08-14T03:31:02.487Z,28.30
2023-08-14T03:32:05.844Z,25.90
2023-08-14T03:33:08.039Z,27.70
2023-08-14T03:34:10.612Z,24.30
2023-08-14T03:35:13.335Z,26.20
2023-08-14T03:36:16.823Z,27.10
2023-08-14T03:37:18.984Z,26.70
2023-08-14T03:38:21.960Z,23.64
2023-08-14T03:39:24.424Z,23.70
2023-08-14T03:40:27.199Z,24.70
2023-08-14T03:41:29.526Z,25.60
2023-08-14T03:42:32.941Z,28.80
2023-08-14T03:43:35.106Z,24.60
2023-08-14T03:44:37.636Z,25.00
2023-08-14T03:45:39.805Z,23.70
2023-08-14T03:46:42.197Z,18.90
2023-08-14T03:47:44.463Z,23.70
2023-08-14T03:48:47.016Z,26.00
2023-08-14T03:49:49.038Z,26.20
2023-08-14T03:50:51.644Z,25.40
2023-08-14T03:51:53.795Z,27.90
2023-08-14T03:52:56.670Z,21.60
2023-08-14T03:53:59.132Z,24.55
2023-08-14T03:55:01.403Z,24.10
2023-08-14T03:56:03.965Z,25.10
2023-08-14T03:57:06.216Z,23.30
2023-08-14T03:58:08.386Z,22.70
2023-08-14T03:59:10.636Z,23.40
2023-08-14T04:00:15.078Z,25.10
2023-08-14T04:01:18.229Z,26.30
2023-08-14T04:02:21.647Z,27.40
2023-08-14T04:03:24.122Z,27.40
2023-08-14T04:04:26.350Z,27.90
2023-08-14T04:05:28.603Z,31.00
2023-08-14T04:06:31.041Z,22.60
2023-08-14T04:07:33.533Z,26.40
2023-08-14T04:08:35.693Z,26.70
2023-08-14T04:09:37.945Z,15.60
2023-08-14T04:10:40.826Z,25.50
2023-08-14T04:11:42.945Z,22.90
2023-08-14T04:12:44.828Z,24.67
2023-08-14T04:13:46.882Z,24.33
2023-08-14T04:14:52.420Z,24.22
2023-08-14T04:15:54.897Z,24.70
2023-08-14T04:16:57.563Z,24.82
2023-08-14T04:17:59.653Z,21.90
2023-08-14T04:19:01.776Z,22.10
2023-08-14T04:20:05.468Z,23.20
2023-08-14T04:21:07.825Z,21.30
2023-08-14T04:22:10.203Z,22.10
2023-08-14T04:23:12.340Z,21.90
2023-08-14T04:24:14.681Z,20.10
2023-08-14T04:25:16.864Z,21.40
2023-08-14T04:26:19.335Z,21.30
2023-08-14T04:27:21.562Z,22.00
2023-08-14T04:28:23.926Z,23.00
2023-08-14T04:29:26.314Z,22.50
2023-08-14T04:30:28.682Z,23.00
2023-08-14T04:31:30.880Z,25.20
2023-08-14T04:32:34.057Z,25.40
2023-08-14T04:33:37.091Z,22.20
2023-08-14T04:34:39.649Z,25.00
2023-08-14T04:35:41.924Z,22.20
2023-08-14T04:36:44.396Z,21.90
2023-08-14T04:37:48.248Z,24.00
2023-08-14T04:38:50.241Z,20.70
2023-08-14T04:39:53.176Z,22.27
2023-08-14T04:40:55.751Z,23.30
2023-08-14T04:41:58.754Z,24.55
2023-08-14T04:43:03.072Z,26.70
2023-08-14T04:44:05.733Z,28.40
2023-08-14T04:45:08.921Z,27.10
2023-08-14T04:46:12.417Z,24.00
2023-08-14T04:47:14.871Z,22.80
2023-08-14T04:48:17.061Z,21.00
2023-08-14T04:49:19.181Z,17.30
2023-08-14T04:50:21.648Z,23.80
2023-08-14T04:51:24.009Z,23.90
2023-08-14T04:52:26.231Z,22.20
2023-08-14T04:53:29.559Z,23.70
2023-08-14T04:54:31.784Z,24.00
2023-08-14T04:55:34.187Z,21.20
2023-08-14T04:56:36.743Z,19.60
2023-08-14T04:57:39.428Z,25.20
2023-08-14T04:58:44.660Z,24.60
2023-08-14T04:59:47.010Z,24.00
2023-08-14T05:00:49.688Z,21.30
2023-08-14T05:01:52.773Z,22.50
2023-08-14T05:02:56.470Z,20.10
2023-08-14T05:03:58.664Z,15.50
2023-08-14T05:05:02.213Z,16.80
2023-08-14T05:06:04.577Z,18.80
2023-08-14T05:07:06.785Z,15.20
2023-08-14T05:08:09.286Z,16.70
2023-08-14T05:10:15.717Z,15.80
2023-08-14T05:11:18.733Z,15.18
2023-08-14T05:12:20.969Z,16.00
2023-08-14T05:13:23.140Z,17.70
2023-08-14T05:14:25.416Z,15.30
2023-08-14T05:15:27.777Z,15.70
2023-08-14T05:16:30.165Z,13.40
2023-08-14T05:17:33.738Z,13.60
2023-08-14T05:18:36.837Z,12.82
2023-08-14T05:19:38.957Z,13.30
2023-08-14T05:20:44.916Z,16.60
2023-08-14T05:21:47.171Z,16.90
2023-08-14T05:22:50.353Z,16.40
2023-08-14T05:23:52.745Z,15.80
2023-08-14T05:24:55.152Z,17.20
2023-08-14T05:25:57.305Z,16.40
2023-08-14T05:26:59.599Z,15.10
2023-08-14T05:28:01.746Z,15.10
2023-08-14T05:29:04.009Z,15.90
2023-08-14T05:30:07.251Z,12.40
2023-08-14T05:31:09.574Z,14.60
2023-08-14T05:32:11.667Z,13.20
2023-08-14T05:33:14.389Z,14.60
2023-08-14T05:34:16.639Z,14.90
2023-08-14T05:35:18.793Z,14.20
2023-08-14T05:36:22.781Z,15.70
2023-08-14T05:37:25.210Z,14.50
2023-08-14T05:38:27.424Z,15.70
2023-08-14T05:39:29.788Z,14.40
2023-08-14T05:40:32.657Z,13.00
2023-08-14T05:41:34.919Z,11.60
2023-08-14T05:42:37.397Z,14.90
2023-08-14T05:43:39.536Z,16.27
2023-08-14T05:44:41.905Z,19.10
2023-08-14T05:45:46.201Z,17.50
2023-08-14T05:46:49.815Z,18.60
2023-08-14T05:47:52.640Z,13.60
2023-08-14T05:48:55.205Z,16.09
2023-08-14T05:49:57.290Z,16.60
2023-08-14T05:50:59.551Z,17.20
2023-08-14T05:52:01.818Z,16.70
2023-08-14T05:53:05.003Z,19.20
2023-08-14T05:54:07.249Z,18.10
2023-08-14T05:55:09.930Z,14.10
2023-08-14T05:56:12.807Z,16.27
2023-08-14T05:57:15.080Z,16.50
2023-08-14T05:58:17.152Z,16.30
2023-08-14T05:59:19.339Z,15.50
2023-08-14T06:00:21.936Z,14.70
2023-08-14T06:01:24.876Z,15.00
2023-08-14T06:02:27.315Z,13.90
2023-08-14T06:03:43.516Z,15.00
2023-08-14T06:04:34.090Z,15.70
2023-08-14T06:05:36.416Z,18.30
2023-08-14T06:06:38.874Z,15.00
2023-08-14T06:07:41.958Z,15.00
2023-08-14T06:08:44.216Z,13.80
2023-08-14T06:09:46.437Z,16.10
2023-08-14T06:10:48.735Z,12.90
2023-08-14T06:11:50.955Z,9.50
2023-08-14T06:12:53.153Z,12.80
2023-08-14T06:13:55.419Z,12.90
2023-08-14T06:14:57.677Z,13.90
2023-08-14T06:16:00.084Z,13.00
2023-08-14T06:17:02.337Z,14.20
2023-08-14T06:18:05.176Z,11.70
2023-08-14T06:19:07.630Z,14.00
2023-08-14T06:20:11.635Z,11.20
2023-08-14T06:21:13.862Z,10.00
2023-08-14T06:22:17.599Z,11.80
2023-08-14T06:23:20.504Z,16.30
2023-08-14T06:24:22.835Z,18.45
2023-08-14T06:25:25.186Z,16.10
2023-08-14T06:26:27.545Z,13.10
2023-08-14T06:27:29.674Z,14.70
2023-08-14T06:28:31.868Z,13.90
2023-08-14T06:29:34.532Z,13.30
2023-08-14T06:30:36.928Z,13.00
2023-08-14T06:31:38.937Z,12.40
2023-08-14T06:32:41.054Z,11.00
2023-08-14T06:33:43.178Z,12.40
2023-08-14T06:34:45.630Z,14.00
2023-08-14T06:35:47.812Z,13.10
2023-08-14T06:36:50.158Z,12.80
2023-08-14T06:37:52.352Z,13.50
2023-08-14T06:38:57.128Z,11.00
2023-08-14T06:39:58.681Z,13.00
2023-08-14T06:41:01.063Z,13.50
2023-08-14T06:42:04.043Z,14.10
2023-08-14T06:43:06.570Z,13.90
2023-08-14T06:44:08.839Z,12.60
2023-08-14T06:45:11.060Z,11.90
2023-08-14T06:46:14.219Z,12.27
2023-08-14T06:47:16.551Z,10.70
2023-08-14T06:48:18.647Z,11.50
2023-08-14T06:49:20.857Z,11.50
2023-08-14T06:50:23.108Z,10.30
2023-08-14T06:51:25.269Z,12.80
2023-08-14T06:52:27.430Z,12.00
2023-08-14T06:53:29.581Z,11.20
2023-08-14T06:54:31.749Z,12.90
2023-08-14T06:55:33.794Z,13.30
2023-08-14T06:56:36.368Z,11.60
2023-08-14T06:57:38.722Z,12.40
2023-08-14T06:58:40.974Z,13.30
2023-08-14T06:59:45.743Z,12.20
2023-08-14T07:00:48.199Z,12.00
2023-08-14T07:01:50.451Z,12.00
2023-08-14T07:02:52.677Z,10.10
2023-08-14T07:03:55.021Z,12.00
2023-08-14T07:04:57.308Z,12.10
2023-08-14T07:05:59.427Z,9.50
2023-08-14T07:07:01.726Z,11.30
2023-08-14T07:08:04.419Z,11.10
2023-08-14T07:09:06.556Z,12.90
2023-08-14T07:10:09.770Z,10.70
2023-08-14T07:11:11.851Z,11.40
2023-08-14T07:12:13.916Z,10.40
2023-08-14T07:13:16.205Z,9.90
2023-08-14T07:14:18.327Z,11.10
2023-08-14T07:15:20.701Z,11.10
2023-08-14T07:16:22.928Z,11.00
2023-08-14T07:17:25.270Z,10.70
2023-08-14T07:18:27.411Z,9.80
2023-08-14T07:19:29.557Z,10.10
2023-08-14T07:20:31.926Z,9.80
2023-08-14T07:21:34.440Z,9.10
2023-08-14T07:22:36.619Z,10.50
2023-08-14T07:23:38.809Z,9.70
2023-08-14T07:24:40.934Z,9.50
2023-08-14T07:25:43.282Z,10.80
2023-08-14T07:26:45.749Z,12.50
2023-08-14T07:27:47.949Z,10.80
2023-08-14T07:28:50.131Z,11.40
2023-08-14T07:29:52.370Z,11.00
2023-08-14T07:30:54.859Z,10.40
2023-08-14T07:31:56.996Z,8.80
2023-08-14T07:32:59.284Z,12.20
2023-08-14T07:34:01.520Z,11.20
2023-08-14T07:35:04.558Z,7.60
2023-08-14T07:36:07.546Z,9.20
2023-08-14T07:37:09.739Z,11.20
2023-08-14T07:38:11.979Z,9.20
2023-08-14T07:39:14.241Z,11.70
2023-08-14T07:40:16.501Z,10.30
2023-08-14T07:41:18.787Z,10.20
2023-08-14T07:42:21.197Z,9.40
2023-08-14T07:43:24.218Z,11.27
2023-08-14T07:44:26.386Z,9.30
2023-08-14T07:45:28.742Z,8.70
2023-08-14T07:46:31.315Z,10.20
2023-08-14T07:47:35.026Z,10.40
2023-08-14T07:48:37.658Z,10.30
2023-08-14T07:49:39.931Z,11.30
2023-08-14T07:50:42.681Z,13.40
2023-08-14T07:51:45.148Z,12.09
2023-08-14T07:52:47.395Z,10.70
2023-08-14T07:53:49.539Z,11.00
2023-08-14T07:54:51.847Z,9.70
2023-08-14T07:55:53.980Z,10.50
2023-08-14T07:56:56.251Z,11.10
2023-08-14T07:57:58.814Z,15.20
2023-08-14T07:59:01.027Z,31.20
2023-08-14T08:00:04.075Z,24.50
2023-08-14T08:01:08.475Z,17.40
2023-08-14T08:02:10.673Z,17.40
2023-08-14T08:03:12.887Z,14.80
2023-08-14T08:04:26.466Z,15.90
2023-08-14T08:05:20.737Z,13.10
2023-08-14T08:06:23.808Z,13.70
2023-08-14T08:07:26.341Z,14.40
2023-08-14T08:08:29.016Z,14.36
2023-08-14T08:09:31.145Z,11.60
2023-08-14T08:10:33.688Z,11.60
2023-08-14T08:11:36.176Z,9.70
2023-08-14T08:12:38.287Z,10.70
2023-08-14T08:13:40.446Z,10.30
2023-08-14T08:14:42.514Z,10.00
2023-08-14T08:15:44.752Z,9.50
2023-08-14T08:16:47.018Z,9.30
2023-08-14T08:17:49.408Z,8.60
2023-08-14T08:18:51.685Z,9.70
2023-08-14T08:19:53.981Z,10.10
2023-08-14T08:20:56.630Z,9.50
2023-08-14T08:21:58.781Z,11.00
2023-08-14T08:23:01.138Z,10.60
2023-08-14T08:24:05.752Z,10.70
2023-08-14T08:25:08.839Z,8.40
2023-08-14T08:26:11.579Z,9.30
2023-08-14T08:27:13.852Z,8.90
2023-08-14T08:28:16.326Z,10.50
2023-08-14T08:29:18.484Z,10.00
2023-08-14T08:30:20.803Z,10.40
2023-08-14T08:31:23.001Z,12.60
2023-08-14T08:32:25.291Z,9.60
2023-08-14T08:33:28.161Z,11.00
2023-08-14T08:34:30.604Z,9.91
2023-08-14T08:35:32.855Z,11.50
2023-08-14T08:36:35.119Z,9.60
2023-08-14T08:37:37.382Z,10.70
2023-08-14T08:38:41.164Z,9.60
2023-08-14T08:39:43.941Z,12.90
2023-08-14T08:40:47.950Z,14.00
2023-08-14T08:41:50.321Z,10.20
2023-08-14T08:42:52.574Z,10.40
2023-08-14T08:44:10.299Z,9.70
2023-08-14T08:45:13.681Z,11.40
2023-08-14T08:46:18.010Z,10.80
2023-08-14T08:47:23.591Z,10.10
2023-08-14T08:48:27.882Z,10.50
2023-08-14T08:49:30.335Z,10.00
2023-08-14T08:50:33.073Z,9.50
2023-08-14T08:51:35.200Z,11.00
2023-08-14T08:52:38.201Z,11.90
2023-08-14T08:53:40.568Z,9.00
2023-08-14T08:54:42.924Z,10.80
2023-08-14T08:55:46.444Z,11.70
2023-08-14T08:56:49.080Z,12.60
2023-08-14T08:57:53.712Z,10.10
2023-08-14T08:58:56.223Z,11.30
2023-08-14T08:59:59.028Z,11.70
2023-08-14T09:01:02.045Z,9.90
2023-08-14T09:02:04.494Z,10.55
2023-08-14T09:03:06.753Z,11.20
2023-08-14T09:04:09.209Z,10.80
2023-08-14T09:05:11.494Z,12.10
2023-08-14T09:06:14.550Z,12.50
2023-08-14T09:07:16.906Z,11.20
2023-08-14T09:08:19.065Z,10.90
2023-08-14T09:09:21.841Z,11.00
2023-08-14T09:10:24.303Z,11.18
2023-08-14T09:11:26.865Z,12.00
2023-08-14T09:12:30.333Z,10.70
2023-08-14T09:13:33.248Z,10.90
2023-08-14T09:14:39.257Z,10.80
2023-08-14T09:16:54.344Z,11.20
2023-08-14T09:17:56.514Z,10.60
2023-08-14T09:18:59.646Z,11.40
2023-08-14T09:20:08.864Z,11.50
2023-08-14T09:21:07.288Z,11.90
2023-08-14T09:22:10.776Z,10.80
2023-08-14T09:23:13.448Z,10.40
2023-08-14T09:24:15.798Z,11.20
2023-08-14T09:25:18.471Z,11.30
2023-08-14T09:26:21.164Z,10.40
2023-08-14T09:27:24.120Z,9.70
2023-08-14T09:28:27.529Z,10.45
2023-08-14T09:29:33.856Z,10.70
2023-08-14T09:30:36.727Z,12.30
2023-08-14T09:31:44.218Z,12.50
2023-08-14T09:32:47.080Z,10.80
2023-08-14T09:33:49.674Z,12.09
2023-08-14T09:35:01.752Z,11.60
2023-08-14T09:36:04.625Z,10.70
2023-08-14T09:37:07.096Z,12.80
2023-08-14T09:38:09.348Z,10.80
2023-08-14T09:39:11.606Z,9.80
2023-08-14T09:40:18.469Z,12.36
2023-08-14T09:41:20.726Z,11.90
2023-08-14T09:42:25.973Z,7.80
2023-08-14T09:43:30.581Z,13.10
2023-08-14T09:44:32.729Z,10.50
2023-08-14T09:45:34.884Z,11.00
2023-08-14T09:46:37.804Z,12.10
2023-08-14T09:47:47.757Z,9.55
2023-08-14T09:48:49.177Z,10.60
2023-08-14T09:49:55.851Z,10.50
2023-08-14T09:50:58.992Z,12.60
2023-08-14T09:52:01.350Z,10.70
2023-08-14T09:53:03.934Z,12.50
2023-08-14T09:54:08.919Z,11.70
2023-08-14T09:55:12.305Z,8.40
2023-08-14T09:56:16.131Z,9.30
2023-08-14T09:57:18.584Z,11.00
2023-08-14T09:58:20.744Z,9.80
2023-08-14T09:59:23.166Z,11.00
2023-08-14T10:00:29.327Z,11.60
2023-08-14T10:01:32.066Z,12.10
2023-08-14T10:02:35.948Z,12.10
2023-08-14T10:03:40.306Z,10.70
2023-08-14T10:04:46.911Z,12.10
2023-08-14T10:05:49.480Z,16.10
2023-08-14T10:06:52.540Z,13.70
2023-08-14T10:07:55.379Z,13.73
2023-08-14T10:09:01.561Z,12.90
2023-08-14T10:10:04.146Z,10.80
2023-08-14T10:11:19.145Z,11.10
2023-08-14T10:12:16.514Z,10.90
2023-08-14T10:13:19.395Z,10.80
2023-08-14T10:14:23.049Z,10.80
2023-08-14T10:15:27.443Z,13.10
2023-08-14T10:16:33.672Z,10.80
2023-08-14T10:17:52.069Z,10.60
2023-08-14T10:18:55.302Z,11.40
2023-08-14T10:20:01.368Z,10.50
2023-08-14T10:21:05.252Z,10.80
2023-08-14T10:22:08.236Z,11.60
2023-08-14T10:23:13.053Z,12.20
2023-08-14T10:24:15.604Z,11.10
2023-08-14T10:25:18.085Z,12.60
2023-08-14T10:26:20.742Z,12.30
2023-08-14T10:27:23.021Z,11.40
2023-08-14T10:28:25.550Z,12.40
2023-08-14T10:29:27.833Z,12.80
2023-08-14T10:30:30.991Z,12.20
2023-08-14T10:31:34.038Z,10.09
2023-08-14T10:32:37.194Z,10.30
2023-08-14T10:33:40.309Z,10.60
2023-08-14T10:34:43.478Z,10.40
2023-08-14T10:35:54.643Z,10.80
2023-08-14T10:36:57.050Z,10.90
2023-08-14T10:38:09.732Z,10.70
2023-08-14T10:39:18.165Z,6.80
2023-08-14T10:40:21.013Z,11.00
2023-08-14T10:41:23.342Z,12.00
2023-08-14T10:42:25.570Z,10.40
2023-08-14T10:43:29.670Z,12.80
2023-08-14T10:44:36.953Z,11.40
2023-08-14T10:45:39.107Z,12.10
2023-08-14T10:46:42.435Z,12.60
2023-08-14T10:47:45.067Z,11.30
2023-08-14T10:48:49.475Z,11.70
2023-08-14T10:49:51.857Z,9.90
2023-08-14T10:51:00.771Z,13.60
2023-08-14T10:52:04.098Z,12.70
2023-08-14T10:53:06.430Z,10.10
2023-08-14T10:54:15.872Z,11.20
2023-08-14T10:55:27.312Z,10.80
2023-08-14T10:56:49.316Z,12.10
2023-08-14T10:57:52.358Z,12.10
2023-08-14T10:58:54.757Z,11.80
2023-08-14T10:59:58.168Z,13.10
2023-08-14T11:01:05.046Z,11.70
2023-08-14T11:02:13.310Z,12.30
2023-08-14T11:03:15.430Z,11.30
2023-08-14T11:04:17.524Z,10.00
2023-08-14T11:05:23.273Z,11.80
2023-08-14T11:07:35.039Z,11.10
2023-08-14T11:08:37.277Z,12.30
2023-08-14T11:09:40.103Z,12.50
2023-08-14T11:10:43.740Z,11.09
2023-08-14T11:11:48.044Z,12.50
2023-08-14T11:12:51.162Z,12.70
2023-08-14T11:13:53.532Z,12.40
2023-08-14T11:14:55.841Z,11.10
2023-08-14T11:15:58.061Z,8.40
2023-08-14T11:17:00.745Z,13.20
2023-08-14T11:18:04.252Z,12.60
2023-08-14T11:19:07.407Z,12.10
2023-08-14T11:20:11.306Z,11.50
2023-08-14T11:21:30.146Z,12.20
2023-08-14T11:22:21.140Z,11.40
2023-08-14T11:23:23.711Z,11.70
2023-08-14T11:24:26.036Z,10.40
2023-08-14T11:25:28.527Z,10.60
2023-08-14T11:26:31.509Z,10.00
2023-08-14T11:27:33.783Z,11.18
2023-08-14T11:28:36.194Z,10.40
2023-08-14T11:29:51.743Z,10.30
2023-08-14T11:30:42.716Z,9.60
2023-08-14T11:31:49.498Z,13.40
2023-08-14T11:32:50.750Z,11.30
2023-08-14T11:33:53.124Z,10.90
2023-08-14T11:34:55.543Z,11.00
2023-08-14T11:36:04.028Z,12.00
2023-08-14T11:38:08.791Z,10.90
2023-08-14T11:39:11.214Z,11.00
2023-08-14T11:40:14.778Z,12.20
2023-08-14T11:41:30.112Z,12.20
2023-08-14T11:42:21.699Z,10.90
2023-08-14T11:43:24.290Z,12.20
2023-08-14T11:44:27.132Z,9.60
2023-08-14T11:45:29.807Z,10.55
2023-08-14T11:46:32.154Z,10.40
2023-08-14T11:47:42.055Z,9.30
2023-08-14T11:48:44.870Z,9.30
2023-08-14T11:49:49.651Z,13.90
2023-08-14T11:50:52.050Z,12.90
2023-08-14T11:51:54.238Z,14.20
2023-08-14T11:52:56.578Z,12.20
2023-08-14T11:54:00.488Z,15.40
2023-08-14T11:55:03.154Z,11.60
2023-08-14T11:56:05.709Z,11.27
2023-08-14T11:57:07.984Z,10.70
2023-08-14T11:58:12.984Z,10.10
2023-08-14T11:59:17.099Z,11.73
2023-08-14T12:00:27.066Z,10.60
2023-08-14T12:01:23.806Z,10.40
2023-08-14T12:02:27.901Z,10.90
2023-08-14T12:03:31.760Z,9.70
2023-08-14T12:04:35.609Z,10.00
2023-08-14T12:05:38.027Z,9.90
2023-08-14T12:06:40.281Z,10.90
2023-08-14T12:07:42.452Z,10.00
2023-08-14T12:08:44.702Z,9.60
2023-08-14T12:09:48.192Z,8.90
2023-08-14T12:10:50.654Z,11.20
2023-08-14T12:11:52.979Z,11.70
2023-08-14T12:12:56.068Z,11.50
2023-08-14T12:14:02.352Z,10.00
2023-08-14T12:15:05.291Z,10.30
2023-08-14T12:16:17.861Z,9.90
2023-08-14T12:17:17.540Z,9.30
2023-08-14T12:18:22.026Z,10.90
2023-08-14T12:19:24.507Z,10.60
2023-08-14T12:20:33.941Z,12.00
2023-08-14T12:21:36.400Z,13.40
2023-08-14T12:22:40.833Z,11.60
2023-08-14T12:23:45.269Z,12.10
2023-08-14T12:24:47.640Z,11.60
2023-08-14T12:27:00.508Z,11.90
2023-08-14T12:28:03.878Z,11.40
2023-08-14T12:29:08.421Z,10.50
2023-08-14T12:30:12.389Z,11.90
2023-08-14T12:31:14.926Z,12.70
2023-08-14T12:32:17.701Z,10.20
2023-08-14T12:33:20.417Z,10.30
2023-08-14T12:34:22.836Z,10.60
2023-08-14T12:35:25.036Z,10.20
2023-08-14T12:36:27.316Z,11.20
2023-08-14T12:37:29.452Z,10.60
2023-08-14T12:38:31.627Z,9.50
2023-08-14T12:39:33.784Z,11.30
2023-08-14T12:40:36.337Z,10.90
2023-08-14T12:41:39.308Z,9.50
2023-08-14T12:42:41.773Z,11.82
2023-08-14T12:43:44.152Z,12.30
2023-08-14T12:44:46.397Z,12.00
2023-08-14T12:45:48.971Z,13.30
2023-08-14T12:46:52.672Z,13.40
2023-08-14T12:47:55.882Z,13.80
2023-08-14T12:48:58.061Z,17.50
2023-08-14T12:50:00.289Z,15.00
2023-08-14T12:51:03.269Z,14.60
2023-08-14T12:52:10.033Z,12.60
2023-08-14T12:53:10.619Z,11.40
2023-08-14T12:54:13.182Z,12.00
2023-08-14T12:55:18.994Z,9.50
2023-08-14T12:56:20.030Z,10.20
2023-08-14T12:57:22.188Z,11.30
2023-08-14T12:58:24.541Z,9.20
2023-08-14T13:00:32.598Z,10.20
2023-08-14T13:01:35.351Z,10.60
2023-08-14T13:02:37.719Z,11.30
2023-08-14T13:03:39.984Z,10.00
2023-08-14T13:04:42.351Z,10.10
2023-08-14T13:05:46.045Z,10.90
2023-08-14T13:06:50.436Z,10.70
2023-08-14T13:07:52.805Z,11.40
2023-08-14T13:08:54.973Z,9.40
2023-08-14T13:09:57.423Z,10.70
2023-08-14T13:10:59.674Z,8.40
2023-08-14T13:12:02.517Z,10.00
2023-08-14T13:13:04.731Z,10.18
2023-08-14T13:14:06.774Z,11.50
2023-08-14T13:15:09.237Z,10.70
2023-08-14T13:16:12.254Z,5.40
2023-08-14T13:17:14.511Z,11.20
2023-08-14T13:18:16.725Z,12.30
2023-08-14T13:19:19.072Z,13.80
2023-08-14T13:20:21.725Z,14.70
2023-08-14T13:21:24.026Z,16.00
2023-08-14T13:22:26.573Z,13.90
2023-08-14T13:23:28.878Z,10.80
2023-08-14T13:24:31.005Z,14.70
2023-08-14T13:25:33.388Z,15.10
2023-08-14T13:26:38.304Z,11.50
2023-08-14T13:27:40.230Z,9.40
2023-08-14T13:28:43.352Z,9.60
2023-08-14T13:29:45.583Z,9.55
2023-08-14T13:30:47.963Z,10.40
2023-08-14T13:31:50.103Z,10.60
2023-08-14T13:32:52.268Z,10.90
2023-08-14T13:33:54.432Z,9.00
2023-08-14T13:34:56.672Z,8.70
2023-08-14T13:35:58.876Z,11.40
2023-08-14T13:37:01.161Z,12.50
2023-08-14T13:38:04.194Z,10.50
2023-08-14T13:39:06.748Z,10.20
2023-08-14T13:40:10.663Z,8.50
2023-08-14T13:41:13.080Z,9.40
2023-08-14T13:42:15.147Z,8.10
2023-08-14T13:43:17.439Z,9.10
2023-08-14T13:44:19.602Z,9.30
2023-08-14T13:45:22.041Z,8.20
2023-08-14T13:46:24.338Z,9.00
2023-08-14T13:47:31.035Z,8.20
2023-08-14T13:48:30.751Z,8.00
2023-08-14T13:49:32.922Z,10.30