createdAt,value
2023-05-21T05:31:33.170Z,0.6000
2023-05-21T05:32:35.139Z,0.6000
2023-05-21T05:33:37.118Z,0.7692
2023-05-21T05:34:39.171Z,0.9692
2023-05-21T05:35:41.235Z,0.9385
2023-05-21T05:36:43.274Z,0.6308
2023-05-21T05:37:45.313Z,0.6000
2023-05-21T05:38:47.380Z,0.6000
2023-05-21T05:39:49.383Z,0.6000
2023-05-21T05:40:51.430Z,0.6000
2023-05-21T05:41:53.511Z,0.6000
2023-05-21T05:42:55.553Z,0.6000
2023-05-21T05:43:57.588Z,0.6000
2023-05-21T05:44:59.632Z,0.6000
2023-05-21T05:46:01.703Z,0.6000
2023-05-21T05:47:03.709Z,0.6000
2023-05-21T05:48:05.766Z,0.6000
2023-05-21T05:49:07.806Z,0.7692
2023-05-21T05:50:09.867Z,0.8000
2023-05-21T05:51:11.920Z,0.8000
2023-05-21T05:52:13.939Z,0.8000
2023-05-21T05:53:15.976Z,0.7077
2023-05-21T05:54:18.022Z,0.6000
2023-05-21T05:55:20.098Z,0.6000
2023-05-21T05:56:22.138Z,0.6000
2023-05-21T05:57:24.155Z,0.6000
2023-05-21T05:58:26.231Z,0.6000
2023-05-21T05:59:28.288Z,0.6000
2023-05-21T06:00:30.350Z,0.6000
2023-05-21T06:01:32.370Z,0.6000
2023-05-21T06:02:34.467Z,0.6000
2023-05-21T06:03:36.679Z,0.6000
2023-05-21T06:04:38.489Z,0.6000
2023-05-21T06:05:40.780Z,0.6000
2023-05-21T06:06:42.591Z,0.6000
2023-05-21T06:07:44.608Z,0.6000
2023-05-21T06:08:46.666Z,0.6000
2023-05-21T06:09:48.715Z,0.6000
2023-05-21T06:10:50.753Z,0.6000
2023-05-21T06:11:52.793Z,0.6000
2023-05-21T06:12:54.851Z,0.6000
2023-05-21T06:13:56.884Z,0.6000
2023-05-21T06:14:58.928Z,0.6000
2023-05-21T06:16:01.043Z,0.6000
2023-05-21T06:17:03.036Z,0.6000
2023-05-21T06:18:05.071Z,0.6000
2023-05-21T06:19:07.128Z,0.6000
2023-05-21T06:20:09.129Z,0.6000
2023-05-21T06:21:11.199Z,0.6000
2023-05-21T06:22:13.262Z,0.6000
2023-05-21T06:23:15.285Z,0.6000
2023-05-21T06:24:17.312Z,0.6000
2023-05-21T06:25:19.375Z,0.6000
2023-05-21T06:26:21.414Z,0.6000
2023-05-21T06:27:23.455Z,0.6000
2023-05-21T06:28:25.490Z,0.6000
2023-05-21T06:29:27.586Z,0.6000
2023-05-21T06:30:29.608Z,0.6000
2023-05-21T06:31:31.630Z,0.6000
2023-05-21T06:32:33.821Z,0.6000
2023-05-21T06:33:35.844Z,0.6000
2023-05-21T06:34:37.793Z,0.6000
2023-05-21T06:35:39.820Z,0.6000
2023-05-21T06:36:41.884Z,0.6000
2023-05-21T06:37:43.939Z,0.6000
2023-05-21T06:38:45.970Z,0.6000
2023-05-21T06:39:48.035Z,0.6000
2023-05-21T06:40:50.049Z,0.6000
2023-05-21T06:41:52.084Z,0.6000
2023-05-21T06:42:54.149Z,0.6000
2023-05-21T06:43:56.188Z,0.6000
2023-05-21T06:44:58.239Z,0.6000
2023-05-21T06:46:00.298Z,0.6000
2023-05-21T06:47:02.305Z,0.6000
2023-05-21T06:48:04.401Z,0.6000
2023-05-21T06:49:06.426Z,0.6000
2023-05-21T06:50:08.461Z,0.6000
2023-05-21T06:51:10.526Z,0.6000
2023-05-21T06:52:12.646Z,0.6000
2023-05-21T06:53:14.580Z,0.6000
2023-05-21T06:54:16.677Z,0.6000
2023-05-21T06:55:18.701Z,0.6000
2023-05-21T06:56:20.735Z,0.6000
2023-05-21T06:57:22.774Z,0.6000
2023-05-21T06:58:24.805Z,0.6000
2023-05-21T06:59:26.869Z,0.6000
2023-05-21T07:00:28.918Z,0.6000
2023-05-21T07:01:31.024Z,0.6000
2023-05-21T07:02:33.181Z,0.6000
2023-05-21T07:03:35.090Z,0.6000
2023-05-21T07:04:37.103Z,0.6000
2023-05-21T07:05:39.643Z,0.6000
2023-05-21T07:06:41.181Z,0.6000
2023-05-21T07:07:43.224Z,0.6000
2023-05-21T07:08:45.295Z,0.6000
2023-05-21T07:09:47.344Z,0.6000
2023-05-21T07:10:49.388Z,0.6000
2023-05-21T07:11:59.002Z,0.6000
2023-05-21T07:12:54.019Z,0.6000
2023-05-21T07:13:55.588Z,0.6000
2023-05-21T07:14:59.371Z,0.6000
2023-05-21T07:15:59.599Z,0.6000
2023-05-21T07:17:01.744Z,0.6000
2023-05-21T07:18:04.519Z,0.6000
2023-05-21T07:19:05.913Z,0.6000
2023-05-21T07:20:07.769Z,0.6000
2023-05-21T07:21:09.822Z,0.6000
2023-05-21T07:22:11.906Z,0.6000
2023-05-21T07:23:13.930Z,0.6000
2023-05-21T07:24:15.982Z,0.6000
2023-05-21T07:25:18.047Z,0.6000
2023-05-21T07:26:20.045Z,0.6000
2023-05-21T07:27:25.738Z,0.6000
2023-05-21T07:28:24.174Z,0.6000
2023-05-21T07:29:26.224Z,0.6000
2023-05-21T07:30:28.252Z,0.6000
2023-05-21T07:31:30.371Z,0.6000
2023-05-21T07:32:32.357Z,0.6000
2023-05-21T07:33:34.408Z,0.6000
2023-05-21T07:34:36.444Z,0.6000
2023-05-21T07:35:38.602Z,0.6000
2023-05-21T07:36:40.567Z,0.6000
2023-05-21T07:37:42.578Z,0.6000
2023-05-21T07:38:44.620Z,0.6000
2023-05-21T07:39:46.666Z,0.6000
2023-05-21T07:40:48.707Z,0.6000
2023-05-21T07:41:50.780Z,0.6000
2023-05-21T07:42:52.836Z,0.6000
2023-05-21T07:43:54.868Z,0.6000
2023-05-21T07:44:56.918Z,0.6000
2023-05-21T07:45:58.983Z,0.6000
2023-05-21T07:47:01.011Z,0.6000
2023-05-21T07:48:03.138Z,0.6000
2023-05-21T07:49:05.120Z,0.6000
2023-05-21T07:50:07.134Z,0.6000
2023-05-21T07:51:09.210Z,0.6000
2023-05-21T07:52:11.251Z,0.6000
2023-05-21T07:53:13.336Z,0.6000
2023-05-21T07:54:15.404Z,0.6000
2023-05-21T07:55:18.034Z,0.6000
2023-05-21T07:56:19.410Z,0.6000
2023-05-21T07:57:21.500Z,0.6000
2023-05-21T07:58:23.517Z,0.6000
2023-05-21T07:59:26.586Z,0.6000
2023-05-21T08:00:27.596Z,0.6000
2023-05-21T08:01:29.662Z,0.6000
2023-05-21T08:02:31.792Z,0.6000
2023-05-21T08:03:33.920Z,0.6000
2023-05-21T08:04:37.478Z,0.6000
2023-05-21T08:05:38.147Z,0.6000
2023-05-21T08:06:40.228Z,0.6000
2023-05-21T08:07:41.918Z,0.6000
2023-05-21T08:08:44.000Z,0.6000
2023-05-21T08:09:46.052Z,0.6000
2023-05-21T08:10:48.089Z,0.6000
2023-05-21T08:11:50.222Z,0.6000
2023-05-21T08:12:52.194Z,0.6000
2023-05-21T08:13:54.250Z,0.6000
2023-05-21T08:14:56.261Z,0.6000
2023-05-21T08:15:58.339Z,0.6000
2023-05-21T08:17:00.381Z,0.6000
2023-05-21T08:18:02.535Z,0.6000
2023-05-21T08:19:04.502Z,0.6000
2023-05-21T08:20:06.512Z,0.5538
2023-05-21T08:21:08.579Z,0.4000
2023-05-21T08:22:10.655Z,0.4615
2023-05-21T08:23:12.721Z,0.6000
2023-05-21T08:24:14.819Z,0.4923
2023-05-21T08:25:16.734Z,0.5077
2023-05-21T08:26:18.821Z,0.6000
2023-05-21T08:27:20.830Z,0.4000
2023-05-21T08:28:22.900Z,0.4000
2023-05-21T08:29:24.924Z,0.4000
2023-05-21T08:30:27.146Z,0.4000
2023-05-21T08:31:29.204Z,0.4769
2023-05-21T08:32:31.124Z,0.6000
2023-05-21T08:33:33.138Z,0.6000
2023-05-21T08:34:36.685Z,0.6000
2023-05-21T08:35:37.382Z,0.6000
2023-05-21T08:36:39.359Z,0.6000
2023-05-21T08:37:41.339Z,0.6000
2023-05-21T08:38:43.362Z,0.6000
2023-05-21T08:39:45.506Z,0.6000
2023-05-21T08:40:47.456Z,0.6000
2023-05-21T08:41:49.770Z,0.6000
2023-05-21T08:42:51.594Z,0.6000
2023-05-21T08:43:54.952Z,0.6000
2023-05-21T08:44:55.727Z,0.6000
2023-05-21T08:45:57.711Z,0.6000
2023-05-21T08:46:59.759Z,0.6000
2023-05-21T08:48:01.835Z,0.4000
2023-05-21T08:49:03.868Z,0.4000
2023-05-21T08:50:05.871Z,0.4000
2023-05-21T08:51:07.937Z,0.4000
2023-05-21T08:52:09.985Z,0.4000
2023-05-21T08:53:23.417Z,0.4000
2023-05-21T08:54:14.097Z,0.4000
2023-05-21T08:55:16.122Z,0.4000
2023-05-21T08:56:18.285Z,0.4000
2023-05-21T08:57:20.256Z,0.4000
2023-05-21T08:58:22.285Z,0.4000
2023-05-21T08:59:24.342Z,0.4000
2023-05-21T09:00:26.373Z,0.4000
2023-05-21T09:01:28.498Z,0.4000
2023-05-21T09:02:30.535Z,0.4000
2023-05-21T09:03:32.579Z,0.4000
2023-05-21T09:04:34.739Z,0.4000
2023-05-21T09:05:36.797Z,0.4000
2023-05-21T09:06:38.741Z,0.4000
2023-05-21T09:07:40.745Z,0.4000
2023-05-21T09:08:42.780Z,0.4000
2023-05-21T09:09:44.823Z,0.4000
2023-05-21T09:10:46.904Z,0.4000
2023-05-21T09:11:48.927Z,0.4000
2023-05-21T09:12:52.019Z,0.4000
2023-05-21T09:13:53.032Z,0.4000
2023-05-21T09:14:55.044Z,0.4000
2023-05-21T09:15:57.099Z,0.4000
2023-05-21T09:16:59.428Z,0.5538
2023-05-21T09:18:01.237Z,0.6000
2023-05-21T09:19:04.603Z,0.6000
2023-05-21T09:20:05.350Z,0.6000
2023-05-21T09:21:07.377Z,0.4308
2023-05-21T09:22:09.415Z,0.4000
2023-05-21T09:23:11.535Z,0.4000
2023-05-21T09:24:13.518Z,0.4000
2023-05-21T09:25:15.675Z,0.4000
2023-05-21T09:26:17.614Z,0.4000
2023-05-21T09:27:19.668Z,0.4000
2023-05-21T09:28:21.756Z,0.4000
2023-05-21T09:29:23.737Z,0.4000
2023-05-21T09:30:28.814Z,0.4000
2023-05-21T09:31:27.902Z,0.4000
2023-05-21T09:32:29.964Z,0.4000
2023-05-21T09:33:32.010Z,0.4000
2023-05-21T09:34:34.060Z,0.4000
2023-05-21T09:35:37.503Z,0.4000
2023-05-21T09:36:38.192Z,0.4000
2023-05-21T09:37:40.231Z,0.4000
2023-05-21T09:38:42.283Z,0.4000
2023-05-21T09:39:44.303Z,0.4000
2023-05-21T09:40:46.396Z,0.4000
2023-05-21T09:41:48.417Z,0.4000
2023-05-21T09:42:50.488Z,0.4000
2023-05-21T09:43:52.499Z,0.4000
2023-05-21T09:44:54.536Z,0.4000
2023-05-21T09:45:57.750Z,0.4000
2023-05-21T09:46:58.843Z,0.4000
2023-05-21T09:48:00.802Z,0.4000
2023-05-21T09:49:02.746Z,0.4000
2023-05-21T09:50:04.821Z,0.4000
2023-05-21T09:51:06.816Z,0.4000
2023-05-21T09:52:08.870Z,0.4000
2023-05-21T09:53:10.968Z,0.4000
2023-05-21T09:54:12.986Z,0.4000
2023-05-21T09:55:15.019Z,0.4000
2023-05-21T09:56:17.105Z,0.4000
2023-05-21T09:57:19.131Z,0.4000
2023-05-21T09:58:21.212Z,0.4000
2023-05-21T09:59:23.799Z,0.4000
2023-05-21T10:00:25.257Z,0.4000
2023-05-21T10:01:27.374Z,0.4000
2023-05-21T10:02:29.428Z,0.4000
2023-05-21T10:03:31.434Z,0.4000
2023-05-21T10:04:33.469Z,0.4000
2023-05-21T10:05:35.521Z,0.4000
2023-05-21T10:06:37.566Z,0.4000
2023-05-21T10:07:39.595Z,0.4000
2023-05-21T10:08:41.655Z,0.4000
2023-05-21T10:09:43.714Z,0.4000
2023-05-21T10:10:45.736Z,0.4000
2023-05-21T10:11:47.801Z,0.4000
2023-05-21T10:12:49.879Z,0.4000
2023-05-21T10:13:51.882Z,0.4000
2023-05-21T10:14:53.890Z,0.4000
2023-05-21T10:15:55.950Z,0.4000
2023-05-21T10:16:58.083Z,0.4000
2023-05-21T10:18:00.080Z,0.5077
2023-05-21T10:19:02.140Z,0.4923
2023-05-21T10:20:04.135Z,0.4615
2023-05-21T10:21:06.161Z,0.4000
2023-05-21T10:22:08.209Z,0.4000
2023-05-21T10:23:10.259Z,0.4000
2023-05-21T10:24:12.312Z,0.4000
2023-05-21T10:25:14.380Z,0.4000
2023-05-21T10:26:16.394Z,0.4000
2023-05-21T10:27:18.426Z,0.4000
2023-05-21T10:28:20.518Z,0.4000
2023-05-21T10:29:22.529Z,0.4000
2023-05-21T10:30:24.559Z,0.4000
2023-05-21T10:31:26.644Z,0.4000
2023-05-21T10:32:28.966Z,0.4000
2023-05-21T10:33:30.787Z,0.4000
2023-05-21T10:34:32.738Z,0.4000
2023-05-21T10:36:36.858Z,0.4000
2023-05-21T10:37:38.905Z,0.4000
2023-05-21T10:38:41.180Z,0.4000
2023-05-21T10:39:42.973Z,0.4000
2023-05-21T10:40:45.013Z,0.4000
2023-05-21T10:41:47.163Z,0.4000
2023-05-21T10:42:49.135Z,0.4000
2023-05-21T10:43:51.202Z,0.4000
2023-05-21T10:44:53.212Z,0.4000
2023-05-21T10:45:55.361Z,0.4000
2023-05-21T10:46:57.275Z,0.4000
2023-05-21T10:47:59.318Z,0.4000
2023-05-21T10:49:01.367Z,0.4000
2023-05-21T10:50:03.415Z,0.4000
2023-05-21T10:51:05.507Z,0.4000
2023-05-21T10:52:07.508Z,0.4000
2023-05-21T10:53:10.925Z,0.4000
2023-05-21T10:54:11.571Z,0.4000
2023-05-21T10:55:13.825Z,0.4000
2023-05-21T10:56:15.729Z,0.4000
2023-05-21T10:57:17.731Z,0.4000
2023-05-21T10:58:19.748Z,0.4000
2023-05-21T10:59:21.819Z,0.4000
2023-05-21T11:00:23.853Z,0.4000
2023-05-21T11:01:26.042Z,0.4000
2023-05-21T11:02:28.003Z,0.4000
2023-05-21T11:03:30.180Z,0.4000
2023-05-21T11:04:32.023Z,0.4000
2023-05-21T11:05:34.079Z,0.4000
2023-05-21T11:06:36.128Z,0.4000
2023-05-21T11:07:38.174Z,0.4000
2023-05-21T11:08:40.217Z,0.4000
2023-05-21T11:09:42.273Z,0.4000
2023-05-21T11:10:44.288Z,0.4000
2023-05-21T11:11:46.475Z,0.4000
2023-05-21T11:12:48.382Z,0.4000
2023-05-21T11:13:50.439Z,0.4000
2023-05-21T11:14:52.445Z,0.4000
2023-05-21T11:15:54.568Z,0.4000
2023-05-21T11:16:56.578Z,0.4000
2023-05-21T11:17:58.676Z,0.4000
2023-05-21T11:19:00.902Z,0.4000
2023-05-21T11:20:02.682Z,0.4000
2023-05-21T11:21:04.747Z,0.4000
2023-05-21T11:22:06.864Z,0.4000
2023-05-21T11:23:08.824Z,0.4000
2023-05-21T11:24:10.869Z,0.4000
2023-05-21T11:25:12.909Z,0.4000
2023-05-21T11:26:14.943Z,0.4000
2023-05-21T11:27:17.118Z,0.4000
2023-05-21T11:28:19.056Z,0.4000
2023-05-21T11:29:21.113Z,0.4000
2023-05-21T11:30:23.130Z,0.4000
2023-05-21T11:31:25.219Z,0.4000
2023-05-21T11:32:27.218Z,0.4000
2023-05-21T11:33:29.375Z,0.4000
2023-05-21T11:34:31.296Z,0.4000
2023-05-21T11:35:33.346Z,0.4000
2023-05-21T11:36:36.084Z,0.4000
2023-05-21T11:37:37.404Z,0.4000
2023-05-21T11:38:39.457Z,0.4000
2023-05-21T11:39:41.600Z,0.4000
2023-05-21T11:40:43.572Z,0.4000
2023-05-21T11:41:45.610Z,0.4000
2023-05-21T11:42:47.636Z,0.4000
2023-05-21T11:43:49.681Z,0.4000
2023-05-21T11:44:51.716Z,0.4000
2023-05-21T11:45:53.852Z,0.4000
2023-05-21T11:46:55.952Z,0.4000
2023-05-21T11:47:57.917Z,0.4000
2023-05-21T11:48:59.915Z,0.4000
2023-05-21T11:50:01.953Z,0.4000
2023-05-21T11:51:04.012Z,0.4000
2023-05-21T11:52:06.064Z,0.4000
2023-05-21T11:53:08.127Z,0.4000
2023-05-21T11:54:10.218Z,0.4000
2023-05-21T11:55:12.462Z,0.4000
2023-05-21T11:56:14.235Z,0.4000
2023-05-21T11:57:16.322Z,0.4000
2023-05-21T11:58:18.354Z,0.4000
2023-05-21T11:59:20.942Z,0.4000
2023-05-21T12:00:22.484Z,0.4000
2023-05-21T12:01:24.455Z,0.4000
2023-05-21T12:02:26.555Z,0.4000
2023-05-21T12:03:28.595Z,0.4000
2023-05-21T12:04:30.575Z,0.4000
2023-05-21T12:05:32.698Z,0.4000
2023-05-21T12:06:34.695Z,0.4000
2023-05-21T12:07:36.755Z,0.4000
2023-05-21T12:08:38.753Z,0.4000
2023-05-21T12:09:40.895Z,0.4000
2023-05-21T12:10:44.427Z,0.4000
2023-05-21T12:11:44.907Z,0.4000
2023-05-21T12:12:55.610Z,0.4000
2023-05-21T12:13:49.010Z,0.4000
2023-05-21T12:14:51.017Z,0.4000
2023-05-21T12:15:53.069Z,0.4000
2023-05-21T12:16:55.163Z,0.4000
2023-05-21T12:17:57.396Z,0.4000
2023-05-21T12:18:59.250Z,0.4000
2023-05-21T12:20:01.290Z,0.4000
2023-05-21T12:21:03.349Z,0.4000
2023-05-21T12:22:05.368Z,0.4000
2023-05-21T12:23:07.418Z,0.4000
2023-05-21T12:24:09.547Z,0.4000
2023-05-21T12:25:11.535Z,0.4000
2023-05-21T12:26:13.586Z,0.4000
2023-05-21T12:27:15.735Z,0.4000
2023-05-21T12:28:17.687Z,0.4000
2023-05-21T12:29:19.702Z,0.4000
2023-05-21T12:30:21.802Z,0.4000
2023-05-21T12:31:23.846Z,0.4000
2023-05-21T12:32:25.918Z,0.4000
2023-05-21T12:33:27.894Z,0.4000
2023-05-21T12:34:29.943Z,0.4000
2023-05-21T12:35:32.082Z,0.4000
2023-05-21T12:36:34.071Z,0.4000
2023-05-21T12:37:36.111Z,0.4000
2023-05-21T12:38:38.126Z,0.4000
2023-05-21T12:39:40.175Z,0.4000
2023-05-21T12:40:42.234Z,0.4000
2023-05-21T12:41:44.281Z,0.4000
2023-05-21T12:42:46.325Z,0.4000
2023-05-21T12:43:48.371Z,0.4000
2023-05-21T12:44:50.404Z,0.4000
2023-05-21T12:45:52.503Z,0.4000
2023-05-21T12:46:54.513Z,0.4000
2023-05-21T12:47:56.753Z,0.4000
2023-05-21T12:48:58.589Z,0.4000
2023-05-21T12:50:00.641Z,0.4000
2023-05-21T12:51:02.704Z,0.4000
2023-05-21T12:52:04.761Z,0.4000
2023-05-21T12:53:06.830Z,0.4000
2023-05-21T12:54:08.832Z,0.4000
2023-05-21T12:55:10.895Z,0.4000
2023-05-21T12:56:12.917Z,0.4000
2023-05-21T12:57:14.980Z,0.4000
2023-05-21T12:58:17.002Z,0.4000
2023-05-21T12:59:19.055Z,0.4000
2023-05-21T13:00:21.107Z,0.4000
2023-05-21T13:01:23.167Z,0.4000
2023-05-21T13:02:25.243Z,0.4000
2023-05-21T13:03:27.248Z,0.4000
2023-05-21T13:04:29.308Z,0.4000
2023-05-21T13:05:31.327Z,0.4000
2023-05-21T13:06:33.388Z,0.4000
2023-05-21T13:07:35.417Z,0.4000
2023-05-21T13:08:37.489Z,0.4000
2023-05-21T13:09:39.513Z,0.4000
2023-05-21T13:10:41.565Z,0.4000
2023-05-21T13:11:43.658Z,0.4000
2023-05-21T13:12:45.700Z,0.4000
2023-05-21T13:13:47.727Z,0.4000
2023-05-21T13:14:49.773Z,0.4000
2023-05-21T13:15:51.802Z,0.4000
2023-05-21T13:16:53.869Z,0.4000
2023-05-21T13:17:56.948Z,0.4000
2023-05-21T13:18:58.031Z,0.4000
2023-05-21T13:20:00.005Z,0.4000
2023-05-21T13:21:02.021Z,0.4000
2023-05-21T13:22:04.097Z,0.4000
2023-05-21T13:23:07.263Z,0.4000
2023-05-21T13:24:08.170Z,0.4000
2023-05-21T13:25:10.235Z,0.4000
2023-05-21T13:26:12.283Z,0.4000
2023-05-21T13:27:14.330Z,0.4000
2023-05-21T13:28:16.359Z,0.4000
2023-05-21T13:29:18.437Z,0.4000
2023-05-21T13:30:20.486Z,0.4000
2023-05-21T13:31:22.492Z,0.4000
2023-05-21T13:32:24.622Z,0.4000
2023-05-21T13:33:26.801Z,0.4000
2023-05-21T13:34:28.637Z,0.4000
2023-05-21T13:35:31.177Z,0.4000
2023-05-21T13:36:32.725Z,0.4000
2023-05-21T13:37:34.765Z,0.4000
2023-05-21T13:38:36.823Z,0.4000
2023-05-21T13:39:38.897Z,0.4000
2023-05-21T13:40:41.102Z,0.4000
2023-05-21T13:41:43.044Z,0.4000
2023-05-21T13:42:45.200Z,0.4000
2023-05-21T13:43:47.117Z,0.4000
2023-05-21T13:44:49.194Z,0.4000
2023-05-21T13:45:51.228Z,0.4000
2023-05-21T13:46:53.353Z,0.4000
2023-05-21T13:47:55.363Z,0.4000
2023-05-21T13:48:57.348Z,0.4000
2023-05-21T13:49:59.412Z,0.4000
2023-05-21T13:51:01.446Z,0.4000
2023-05-21T13:52:03.579Z,0.4000
2023-05-21T13:53:05.485Z,0.4000
2023-05-21T13:54:07.544Z,0.4000
2023-05-21T13:55:09.574Z,0.4000
2023-05-21T13:56:11.637Z,0.4000
2023-05-21T13:57:13.694Z,0.4000
2023-05-21T13:58:15.746Z,0.4000
2023-05-21T13:59:17.763Z,0.4000
2023-05-21T14:00:19.831Z,0.4000
2023-05-21T14:01:21.926Z,0.4000
2023-05-21T14:02:24.042Z,0.4000
2023-05-21T14:03:26.010Z,0.4000
2023-05-21T14:04:28.007Z,0.4000
2023-05-21T14:05:30.021Z,0.4000
2023-05-21T14:06:32.101Z,0.4000
2023-05-21T14:07:34.170Z,0.4000
2023-05-21T14:08:36.214Z,0.4000
2023-05-21T14:09:38.240Z,0.4000
2023-05-21T14:10:40.308Z,0.4000
2023-05-21T14:11:42.404Z,0.4000
2023-05-21T14:12:44.343Z,0.4000
2023-05-21T14:13:46.397Z,0.4000
2023-05-21T14:14:48.498Z,0.4000
2023-05-21T14:15:50.524Z,0.4000
2023-05-21T14:16:52.873Z,0.4000
2023-05-21T14:17:54.782Z,0.4000
2023-05-21T14:18:56.687Z,0.4000
2023-05-21T14:19:58.747Z,0.4000
2023-05-21T14:21:00.764Z,0.4000
2023-05-21T14:22:02.781Z,0.4000
2023-05-21T14:23:04.832Z,0.4000
2023-05-21T14:24:07.016Z,0.4000
2023-05-21T14:25:08.968Z,0.4000
2023-05-21T14:26:11.011Z,0.4000
2023-05-21T14:27:15.273Z,0.4000
2023-05-21T14:28:15.138Z,0.4000
2023-05-21T14:29:17.054Z,0.4000
2023-05-21T14:30:19.116Z,0.4000
2023-05-21T14:31:21.154Z,0.4000
2023-05-21T14:32:23.449Z,0.4000
2023-05-21T14:33:25.270Z,0.4000
2023-05-21T14:34:27.290Z,0.4000
2023-05-21T14:35:29.396Z,0.4000
2023-05-21T14:36:31.543Z,0.4000
2023-05-21T14:37:33.474Z,0.4000
2023-05-21T14:38:35.448Z,0.4000
2023-05-21T14:39:37.507Z,0.4000
2023-05-21T14:40:39.636Z,0.4000
2023-05-21T14:41:41.627Z,0.4000
2023-05-21T14:42:43.681Z,0.4000
2023-05-21T14:43:45.685Z,0.4000
2023-05-21T14:44:47.751Z,0.4000
2023-05-21T14:45:49.786Z,0.4000
2023-05-21T14:46:51.852Z,0.4000
2023-05-21T14:47:53.940Z,0.4000
2023-05-21T14:48:55.912Z,0.4000
2023-05-21T14:49:58.074Z,0.4000
2023-05-21T14:51:00.072Z,0.4000
2023-05-21T14:52:02.050Z,0.4000
2023-05-21T14:53:04.146Z,0.4000
2023-05-21T14:54:06.129Z,0.4000
2023-05-21T14:55:08.152Z,0.4000
2023-05-21T14:56:10.259Z,0.4000
2023-05-21T14:57:12.355Z,0.4000
2023-05-21T14:58:14.773Z,0.4000
2023-05-21T14:59:16.358Z,0.4000
2023-05-21T15:00:18.420Z,0.4000
2023-05-21T15:01:20.480Z,0.4000
2023-05-21T15:02:22.559Z,0.4000
2023-05-21T15:03:24.710Z,0.4000
2023-05-21T15:04:26.686Z,0.4000
2023-05-21T15:05:28.653Z,0.4000
2023-05-21T15:06:30.696Z,0.4000
2023-05-21T15:07:32.712Z,0.4000
2023-05-21T15:08:34.850Z,0.4000
2023-05-21T15:09:36.817Z,0.4000
2023-05-21T15:10:38.911Z,0.4000
2023-05-21T15:11:40.915Z,0.4000
2023-05-21T15:12:43.032Z,0.4000
2023-05-21T15:13:44.994Z,0.4000
2023-05-21T15:14:47.021Z,0.4000
2023-05-21T15:15:49.114Z,0.4000
2023-05-21T15:16:51.249Z,0.4000
2023-05-21T15:17:53.211Z,0.4000
2023-05-21T15:18:55.238Z,0.4000
2023-05-21T15:19:57.295Z,0.4000
2023-05-21T15:20:59.339Z,0.4000
2023-05-21T15:22:01.405Z,0.4000
2023-05-21T15:24:05.452Z,0.4000
2023-05-21T15:25:07.540Z,0.4000
2023-05-21T15:26:09.554Z,0.4000
2023-05-21T15:27:11.615Z,0.4000
2023-05-21T15:28:13.665Z,0.4000
2023-05-21T15:29:15.708Z,0.4000
2023-05-21T15:30:17.745Z,0.4000
2023-05-21T15:31:19.789Z,0.4000
2023-05-21T15:32:21.920Z,0.4000
2023-05-21T15:33:23.896Z,0.4000
2023-05-21T15:34:25.958Z,0.4000
2023-05-21T15:35:28.148Z,0.4000
2023-05-21T15:36:30.007Z,0.4000
2023-05-21T15:37:32.118Z,0.4000
2023-05-21T15:38:34.133Z,0.4000
2023-05-21T15:39:36.173Z,0.4000
2023-05-21T15:40:38.233Z,0.4000
2023-05-21T15:41:40.280Z,0.4000
2023-05-21T15:42:42.288Z,0.4000
2023-05-21T15:43:44.328Z,0.4000
2023-05-21T15:44:46.449Z,0.4000
2023-05-21T15:45:48.448Z,0.4000
2023-05-21T15:46:50.524Z,0.4000
2023-05-21T15:47:52.669Z,0.4000
2023-05-21T15:48:54.580Z,0.4000
2023-05-21T15:49:56.639Z,0.4000
2023-05-21T15:50:58.655Z,0.4000
2023-05-21T15:52:00.693Z,0.4000
2023-05-21T15:53:02.758Z,0.4000
2023-05-21T15:54:04.785Z,0.4000
2023-05-21T15:55:06.832Z,0.4000
2023-05-21T15:56:08.871Z,0.4000
2023-05-21T15:57:10.951Z,0.4000
2023-05-21T15:58:13.003Z,0.4000
2023-05-21T15:59:15.042Z,0.4000
