createdAt,value
2018-11-21T00:00:07.222Z,27.00
2018-11-21T00:01:06.861Z,26.60
2018-11-21T00:02:06.868Z,27.40
2018-11-21T00:03:07.215Z,28.50
2018-11-21T00:04:06.863Z,27.80
2018-11-21T00:05:07.158Z,27.60
2018-11-21T00:06:06.848Z,26.30
2018-11-21T00:07:06.845Z,27.60
2018-11-21T00:08:06.849Z,28.10
2018-11-21T00:09:06.803Z,28.70
2018-11-21T00:10:06.828Z,30.20
2018-11-21T00:11:07.162Z,30.90
2018-11-21T00:12:07.103Z,29.50
2018-11-21T00:13:07.105Z,28.50
2018-11-21T00:14:07.118Z,29.60
2018-11-21T00:15:06.749Z,30.80
2018-11-21T00:16:06.752Z,32.20
2018-11-21T00:17:07.075Z,31.80
2018-11-21T00:18:07.057Z,32.80
2018-11-21T00:19:06.748Z,32.60
2018-11-21T00:20:06.727Z,30.30
2018-11-21T00:21:06.743Z,31.40
2018-11-21T00:22:07.029Z,32.30
2018-11-21T00:23:07.040Z,33.20
2018-11-21T00:24:07.025Z,33.30
2018-11-21T00:25:06.708Z,33.50
2018-11-21T00:26:06.671Z,33.70
2018-11-21T00:27:06.699Z,33.80
2018-11-21T00:28:06.697Z,34.80
2018-11-21T00:29:06.682Z,34.80
2018-11-21T00:30:06.660Z,33.70
2018-11-21T00:31:06.682Z,36.00
2018-11-21T00:32:06.697Z,33.80
2018-11-21T00:33:06.616Z,36.00
2018-11-21T00:34:06.650Z,36.40
2018-11-21T00:35:06.604Z,35.60
2018-11-21T00:36:06.616Z,36.40
2018-11-21T00:37:06.593Z,37.30
2018-11-21T00:38:06.622Z,34.60
2018-11-21T00:39:06.599Z,36.50
2018-11-21T00:40:06.560Z,34.90
2018-11-21T00:41:06.556Z,35.70
2018-11-21T00:42:06.546Z,37.90
2018-11-21T00:43:06.544Z,36.60
2018-11-21T00:44:06.537Z,36.80
2018-11-21T00:45:06.552Z,40.00
2018-11-21T00:46:06.555Z,37.60
2018-11-21T00:47:06.548Z,36.80
2018-11-21T00:48:06.539Z,37.90
2018-11-21T00:49:06.874Z,37.90
2018-11-21T00:50:06.492Z,38.00
2018-11-21T00:51:06.480Z,38.20
2018-11-21T00:52:06.814Z,38.80
2018-11-21T00:53:06.476Z,38.20
2018-11-21T00:54:06.476Z,38.70
2018-11-21T00:55:06.462Z,38.60
2018-11-21T00:56:06.449Z,39.90
2018-11-21T00:57:06.453Z,41.10
2018-11-21T00:58:06.439Z,43.20
2018-11-21T00:59:06.764Z,43.00
2018-11-21T01:00:06.451Z,46.40
2018-11-21T01:01:06.779Z,47.00
2018-11-21T01:02:06.436Z,42.50
2018-11-21T01:03:06.403Z,47.10
2018-11-21T01:04:06.402Z,42.60
2018-11-21T01:05:06.385Z,42.00
2018-11-21T01:06:06.386Z,48.90
2018-11-21T01:07:06.403Z,58.30
2018-11-21T01:08:06.395Z,62.10
2018-11-21T01:09:06.351Z,59.90
2018-11-21T01:10:06.694Z,57.70
2018-11-21T01:11:06.370Z,57.60
2018-11-21T01:12:06.684Z,53.20
2018-11-21T01:13:06.361Z,53.50
2018-11-21T01:14:06.356Z,51.40
2018-11-21T01:15:06.308Z,53.00
2018-11-21T01:16:06.333Z,52.60
2018-11-21T01:17:06.329Z,51.80
2018-11-21T01:18:06.285Z,52.40
2018-11-21T01:19:06.318Z,55.40
2018-11-21T01:20:06.278Z,55.60
2018-11-21T01:21:06.295Z,54.40
2018-11-21T01:22:06.289Z,56.00
2018-11-21T01:23:06.257Z,55.80
2018-11-21T01:24:06.278Z,54.00
2018-11-21T01:25:06.561Z,54.90
2018-11-21T01:26:06.564Z,55.60
2018-11-21T01:27:06.558Z,58.00
2018-11-21T01:28:06.238Z,59.40
2018-11-21T01:29:06.231Z,57.80
2018-11-21T01:30:06.206Z,58.70
2018-11-21T01:31:06.225Z,63.70
2018-11-21T01:32:06.199Z,61.80
2018-11-21T01:33:09.713Z,66.50
2018-11-21T01:34:06.178Z,62.30
2018-11-21T01:35:06.515Z,63.60
2018-11-21T01:36:06.162Z,61.10
2018-11-21T01:37:06.146Z,61.10
2018-11-21T01:38:06.477Z,62.40
2018-11-21T01:39:06.162Z,60.50
2018-11-21T01:40:06.511Z,61.70
2018-11-21T01:41:06.441Z,61.30
2018-11-21T01:42:06.117Z,61.50
2018-11-21T01:43:06.429Z,59.60
2018-11-21T01:44:06.117Z,60.90
2018-11-21T01:45:06.414Z,60.90
2018-11-21T01:46:06.086Z,62.80
2018-11-21T01:47:06.074Z,64.60
2018-11-21T01:48:06.457Z,62.40
2018-11-21T01:49:06.426Z,61.80
2018-11-21T01:50:06.073Z,63.20
2018-11-21T01:51:06.375Z,64.00
2018-11-21T01:52:06.389Z,67.80
2018-11-21T01:53:06.061Z,62.50
2018-11-21T01:54:06.051Z,67.10
2018-11-21T01:55:06.377Z,67.80
2018-11-21T01:56:05.996Z,66.40
2018-11-21T01:57:06.030Z,63.40
2018-11-21T01:58:06.030Z,65.40
2018-11-21T01:59:06.344Z,64.90
2018-11-21T02:00:05.986Z,63.90
2018-11-21T02:01:06.351Z,63.20
2018-11-21T02:02:06.289Z,62.80
2018-11-21T02:03:06.293Z,64.30
2018-11-21T02:04:05.994Z,63.20
2018-11-21T02:05:06.267Z,64.20
2018-11-21T02:06:06.322Z,64.10
2018-11-21T02:07:06.292Z,64.90
2018-11-21T02:08:05.962Z,62.90
2018-11-21T02:09:05.915Z,65.40
2018-11-21T02:10:06.280Z,62.90
2018-11-21T02:11:05.904Z,63.50
2018-11-21T02:12:05.884Z,65.20
2018-11-21T02:13:06.251Z,66.50
2018-11-21T02:14:05.907Z,63.50
2018-11-21T02:15:05.876Z,64.20
2018-11-21T02:16:05.861Z,65.70
2018-11-21T02:17:06.220Z,66.50
2018-11-21T02:18:05.879Z,64.80
2018-11-21T02:19:05.864Z,65.70
2018-11-21T02:20:06.172Z,67.50
2018-11-21T02:21:06.212Z,67.10
2018-11-21T02:22:05.857Z,66.10
2018-11-21T02:23:05.799Z,68.30
2018-11-21T02:24:05.836Z,67.80
2018-11-21T02:25:06.123Z,68.30
2018-11-21T02:26:05.817Z,67.70
2018-11-21T02:27:05.790Z,71.30
2018-11-21T02:28:05.768Z,68.30
2018-11-21T02:29:05.802Z,67.40
2018-11-21T02:30:05.796Z,65.10
2018-11-21T02:31:06.075Z,71.40
2018-11-21T02:32:05.776Z,71.50
2018-11-21T02:33:05.765Z,69.30
2018-11-21T02:34:05.754Z,72.10
2018-11-21T02:35:05.763Z,73.60
2018-11-21T02:36:06.107Z,78.60
2018-11-21T02:37:06.073Z,77.30
2018-11-21T02:38:05.708Z,78.80
2018-11-21T02:39:05.689Z,77.90
2018-11-21T02:40:05.711Z,75.20
2018-11-21T02:41:05.683Z,76.80
2018-11-21T02:42:05.665Z,76.60
2018-11-21T02:43:06.000Z,77.00
2018-11-21T02:44:05.648Z,79.50
2018-11-21T02:45:05.644Z,77.00
2018-11-21T02:46:05.674Z,78.20
2018-11-21T02:47:05.631Z,78.10
2018-11-21T02:48:05.637Z,75.50
2018-11-21T02:49:05.654Z,76.40
2018-11-21T02:50:05.645Z,79.70
2018-11-21T02:51:05.615Z,78.70
2018-11-21T02:52:05.606Z,77.90
2018-11-21T02:53:05.927Z,77.10
2018-11-21T02:54:05.584Z,77.50
2018-11-21T02:55:05.617Z,81.60
2018-11-21T02:56:05.607Z,81.50
2018-11-21T02:57:05.571Z,77.30
2018-11-21T02:58:05.583Z,76.70
2018-11-21T02:59:05.549Z,78.20
2018-11-21T03:00:05.898Z,79.60
2018-11-21T03:01:05.898Z,80.90
2018-11-21T03:02:05.558Z,79.70
2018-11-21T03:03:05.540Z,79.90
2018-11-21T03:04:05.523Z,105.90
2018-11-21T03:05:05.503Z,106.90
2018-11-21T03:06:05.502Z,105.80
2018-11-21T03:07:05.856Z,103.30
2018-11-21T03:08:05.467Z,96.20
2018-11-21T03:09:05.506Z,98.10
2018-11-21T03:10:05.799Z,95.20
2018-11-21T03:11:05.503Z,94.00
2018-11-21T03:12:05.462Z,95.10
2018-11-21T03:13:05.452Z,94.60
2018-11-21T03:14:05.469Z,93.30
2018-11-21T03:15:05.439Z,91.90
2018-11-21T03:16:05.807Z,92.60
2018-11-21T03:17:05.402Z,93.50
2018-11-21T03:18:05.451Z,91.40
2018-11-21T03:19:05.439Z,90.60
2018-11-21T03:20:05.402Z,92.00
2018-11-21T03:21:05.398Z,89.50
2018-11-21T03:22:05.380Z,91.00
2018-11-21T03:23:05.400Z,88.50
2018-11-21T03:24:05.367Z,86.60
2018-11-21T03:25:05.353Z,86.20
2018-11-21T03:26:05.341Z,83.20
2018-11-21T03:27:05.353Z,85.20
2018-11-21T03:28:05.326Z,87.70
2018-11-21T03:29:05.344Z,86.70
2018-11-21T03:30:05.321Z,82.90
2018-11-21T03:31:05.357Z,83.60
2018-11-21T03:32:05.337Z,81.70
2018-11-21T03:33:05.293Z,83.10
2018-11-21T03:34:05.283Z,81.00
2018-11-21T03:35:05.643Z,82.30
2018-11-21T03:36:05.307Z,81.70
2018-11-21T03:37:05.266Z,80.90
2018-11-21T03:38:05.287Z,80.40
2018-11-21T03:39:05.577Z,80.60
2018-11-21T03:40:05.258Z,78.10
2018-11-21T03:41:05.235Z,78.50
2018-11-21T03:42:05.597Z,76.00
2018-11-21T03:43:05.234Z,76.30
2018-11-21T03:44:05.578Z,78.60
2018-11-21T03:45:05.207Z,78.70
2018-11-21T03:46:05.543Z,72.40
2018-11-21T03:47:05.190Z,76.60
2018-11-21T03:48:05.185Z,73.80
2018-11-21T03:49:05.203Z,76.60
2018-11-21T03:50:05.168Z,71.70
2018-11-21T03:51:05.217Z,70.30
2018-11-21T03:52:05.192Z,71.80
2018-11-21T03:53:05.187Z,73.40
2018-11-21T03:54:05.137Z,70.80
2018-11-21T03:55:05.175Z,71.00
2018-11-21T03:56:05.129Z,73.70
2018-11-21T03:57:05.112Z,70.30
2018-11-21T03:58:05.140Z,69.90
2018-11-21T03:59:05.137Z,66.90
2018-11-21T04:00:05.451Z,69.40
2018-11-21T04:01:05.128Z,68.90
2018-11-21T04:02:05.083Z,69.50
2018-11-21T04:03:05.416Z,67.60
2018-11-21T04:04:05.436Z,70.80
2018-11-21T04:05:05.421Z,66.40
2018-11-21T04:06:05.048Z,66.90
2018-11-21T04:07:05.378Z,66.00
2018-11-21T04:08:05.386Z,69.20
2018-11-21T04:09:05.029Z,67.00
2018-11-21T04:10:05.025Z,64.50
2018-11-21T04:11:05.035Z,66.00
2018-11-21T04:12:05.038Z,64.10
2018-11-21T04:13:05.031Z,62.10
2018-11-21T04:14:04.989Z,65.20
2018-11-21T04:15:04.987Z,61.90
2018-11-21T04:16:05.006Z,61.30
2018-11-21T04:17:05.347Z,62.20
2018-11-21T04:18:05.293Z,61.20
2018-11-21T04:19:04.994Z,58.60
2018-11-21T04:20:04.992Z,57.80
2018-11-21T04:21:05.286Z,61.10
2018-11-21T04:22:04.941Z,51.90
2018-11-21T04:23:04.969Z,49.20
2018-11-21T04:24:04.966Z,49.00
2018-11-21T04:25:05.343Z,48.40
2018-11-21T04:26:04.915Z,45.60
2018-11-21T04:27:04.902Z,48.10
2018-11-21T04:28:04.889Z,44.80
2018-11-21T04:29:04.921Z,47.60
2018-11-21T04:30:04.868Z,48.50
2018-11-21T04:31:04.890Z,46.40
2018-11-21T04:32:04.865Z,44.90
2018-11-21T04:33:04.922Z,46.50
2018-11-21T04:34:04.848Z,46.20
2018-11-21T04:35:04.853Z,47.30
2018-11-21T04:36:05.238Z,44.60
2018-11-21T04:37:05.161Z,46.60
2018-11-21T04:38:04.828Z,42.80
2018-11-21T04:39:04.842Z,43.90
2018-11-21T04:40:04.834Z,45.00
2018-11-21T04:41:05.125Z,43.90
2018-11-21T04:42:04.827Z,44.30
2018-11-21T04:43:04.825Z,44.70
2018-11-21T04:44:05.112Z,42.80
2018-11-21T04:45:04.802Z,43.40
2018-11-21T04:46:04.761Z,43.60
2018-11-21T04:47:04.754Z,44.10
2018-11-21T04:48:05.571Z,42.90
2018-11-21T04:49:05.179Z,41.40
2018-11-21T04:50:05.213Z,40.90
2018-11-21T04:51:04.734Z,42.00
2018-11-21T04:52:04.713Z,40.60
2018-11-21T04:53:04.752Z,41.60
2018-11-21T04:54:05.069Z,40.90
2018-11-21T04:55:05.032Z,39.60
2018-11-21T04:56:04.723Z,38.90
2018-11-21T04:57:04.696Z,39.80
2018-11-21T04:58:05.050Z,37.90
2018-11-21T04:59:04.664Z,37.50
2018-11-21T05:00:04.684Z,37.80
2018-11-21T05:01:07.058Z,37.20
2018-11-21T05:02:07.544Z,36.50
2018-11-21T05:03:06.780Z,37.90
2018-11-21T05:04:08.950Z,36.40
2018-11-21T05:05:05.559Z,38.40
2018-11-21T05:06:09.828Z,36.70
2018-11-21T05:07:07.213Z,36.80
2018-11-21T05:08:09.960Z,38.20
2018-11-21T05:09:12.461Z,36.60
2018-11-21T05:10:07.306Z,37.10
2018-11-21T05:11:07.013Z,36.30
2018-11-21T05:12:06.969Z,35.80
2018-11-21T05:13:10.601Z,36.70
2018-11-21T05:14:05.446Z,36.50
2018-11-21T05:15:04.918Z,33.70
2018-11-21T05:16:04.570Z,36.30
2018-11-21T05:17:04.545Z,36.40
2018-11-21T05:18:04.557Z,34.90
2018-11-21T05:19:04.560Z,33.90
2018-11-21T05:20:07.645Z,33.70
2018-11-21T05:21:06.591Z,33.70
2018-11-21T05:22:05.487Z,34.80
2018-11-21T05:23:04.532Z,35.00
2018-11-21T05:24:04.555Z,32.20
2018-11-21T05:25:04.818Z,34.40
2018-11-21T05:26:04.466Z,32.40
2018-11-21T05:27:04.492Z,32.30
2018-11-21T05:28:04.778Z,31.90
2018-11-21T05:29:04.456Z,34.00
2018-11-21T05:30:04.457Z,31.90
2018-11-21T05:31:04.791Z,33.50
2018-11-21T05:32:04.448Z,30.90
2018-11-21T05:33:04.417Z,31.80
2018-11-21T05:34:04.407Z,32.80
2018-11-21T05:35:04.427Z,32.30
2018-11-21T05:36:04.427Z,31.20
2018-11-21T05:37:04.387Z,30.80
2018-11-21T05:38:04.706Z,30.40
2018-11-21T05:39:04.361Z,31.20
2018-11-21T05:40:04.364Z,31.10
2018-11-21T05:41:04.365Z,30.60
2018-11-21T05:42:04.690Z,28.70
2018-11-21T05:43:04.342Z,28.90
2018-11-21T05:44:04.682Z,30.00
2018-11-21T05:45:04.341Z,29.10
2018-11-21T05:46:04.329Z,28.90
2018-11-21T05:47:04.353Z,28.10
2018-11-21T05:48:04.633Z,27.70
2018-11-21T05:49:04.308Z,30.10
2018-11-21T05:50:04.330Z,28.70
2018-11-21T05:51:04.300Z,29.60
2018-11-21T05:52:04.268Z,28.80
2018-11-21T05:53:04.307Z,28.20
2018-11-21T05:54:04.596Z,28.90
2018-11-21T05:55:04.298Z,29.10
2018-11-21T05:56:04.250Z,27.70
2018-11-21T05:57:04.232Z,26.40
2018-11-21T05:58:04.563Z,26.90
2018-11-21T05:59:04.561Z,26.60
2018-11-21T06:00:04.222Z,26.80
2018-11-21T06:01:04.205Z,28.30
2018-11-21T06:02:04.249Z,27.80
2018-11-21T06:03:04.234Z,27.10
2018-11-21T06:04:04.553Z,27.80
2018-11-21T06:05:04.183Z,27.70
2018-11-21T06:06:09.769Z,29.00
2018-11-21T06:07:04.202Z,28.30
2018-11-21T06:08:04.207Z,27.70
2018-11-21T06:09:04.189Z,27.40
2018-11-21T06:10:04.538Z,26.30
2018-11-21T06:11:04.142Z,26.60
2018-11-21T06:12:04.536Z,26.80
2018-11-21T06:13:04.150Z,27.40
2018-11-21T06:14:04.121Z,26.20
2018-11-21T06:15:04.122Z,25.30
2018-11-21T06:16:04.133Z,27.20
2018-11-21T06:17:04.106Z,25.70
2018-11-21T06:18:04.097Z,26.10
2018-11-21T06:19:04.417Z,104.70
2018-11-21T06:20:04.449Z,168.40
2018-11-21T06:21:04.426Z,77.60
2018-11-21T06:22:04.443Z,73.80
2018-11-21T06:23:04.084Z,131.00
2018-11-21T06:24:04.052Z,61.50
2018-11-21T06:25:04.048Z,65.20
2018-11-21T06:26:04.021Z,131.80
2018-11-21T06:27:04.023Z,97.30
2018-11-21T06:28:04.380Z,117.70
2018-11-21T06:29:04.006Z,148.20
2018-11-21T06:30:04.396Z,89.90
2018-11-21T06:31:04.006Z,112.40
2018-11-21T06:32:03.994Z,109.20
2018-11-21T06:33:03.973Z,149.90
2018-11-21T06:34:03.971Z,107.10
2018-11-21T06:35:03.988Z,82.70
2018-11-21T06:36:03.999Z,87.40
2018-11-21T06:37:03.982Z,111.70
2018-11-21T06:38:04.030Z,105.20
2018-11-21T06:39:03.958Z,128.10
2018-11-21T06:40:03.973Z,116.80
2018-11-21T06:41:03.931Z,114.70
2018-11-21T06:42:03.924Z,146.40
2018-11-21T06:43:03.920Z,164.90
2018-11-21T06:44:03.895Z,114.60
2018-11-21T06:45:03.935Z,88.60
2018-11-21T06:46:03.933Z,85.50
2018-11-21T06:47:03.915Z,77.60
2018-11-21T06:48:04.206Z,77.20
2018-11-21T06:49:03.876Z,74.40
2018-11-21T06:50:03.869Z,80.80
2018-11-21T06:51:03.886Z,76.10
2018-11-21T06:52:03.839Z,70.90
2018-11-21T06:53:03.840Z,71.90
2018-11-21T06:54:03.836Z,72.90
2018-11-21T06:55:03.851Z,74.80
2018-11-21T06:56:03.841Z,72.60
2018-11-21T06:57:03.806Z,74.80
2018-11-21T06:58:03.827Z,74.00
2018-11-21T06:59:03.832Z,74.70
2018-11-21T07:00:04.129Z,71.90
2018-11-21T07:01:03.776Z,72.20
2018-11-21T07:02:03.816Z,72.70
2018-11-21T07:03:03.799Z,70.00
2018-11-21T07:04:03.760Z,70.20
2018-11-21T07:05:03.744Z,69.60
2018-11-21T07:06:03.745Z,70.40
2018-11-21T07:07:03.769Z,70.10
2018-11-21T07:08:04.089Z,69.00
2018-11-21T07:09:03.734Z,68.30
2018-11-21T07:10:03.713Z,68.50
2018-11-21T07:11:03.698Z,67.70
2018-11-21T07:12:03.711Z,66.00
2018-11-21T07:13:04.073Z,62.40
2018-11-21T07:14:07.246Z,64.50
2018-11-21T07:15:04.059Z,62.10
2018-11-21T07:16:03.998Z,65.10
2018-11-21T07:17:03.671Z,62.40
2018-11-21T07:18:03.690Z,61.90
2018-11-21T07:19:03.993Z,62.90
2018-11-21T07:20:04.099Z,58.70
2018-11-21T07:21:03.647Z,62.10
2018-11-21T07:22:03.627Z,58.70
2018-11-21T07:23:03.621Z,57.30
2018-11-21T07:24:03.626Z,56.00
2018-11-21T07:25:03.642Z,59.00
2018-11-21T07:26:03.599Z,60.50
2018-11-21T07:27:03.610Z,58.20
2018-11-21T07:28:03.610Z,57.60
2018-11-21T07:29:03.613Z,56.40
2018-11-21T07:30:03.956Z,55.60
2018-11-21T07:31:03.591Z,56.40
2018-11-21T07:32:03.591Z,54.90
2018-11-21T07:33:03.593Z,53.80
2018-11-21T07:34:03.557Z,54.70
2018-11-21T07:35:03.538Z,54.00
2018-11-21T07:36:03.528Z,56.10
2018-11-21T07:37:03.891Z,52.90
2018-11-21T07:38:03.872Z,52.30
2018-11-21T07:39:03.496Z,53.70
2018-11-21T07:40:03.522Z,51.30
2018-11-21T07:41:03.503Z,51.10
2018-11-21T07:42:03.509Z,52.30
2018-11-21T07:43:03.522Z,48.90
2018-11-21T07:44:03.460Z,48.70
2018-11-21T07:45:03.490Z,47.40
2018-11-21T07:46:03.449Z,48.50
2018-11-21T07:47:03.478Z,47.90
2018-11-21T07:48:03.817Z,46.50
2018-11-21T07:49:03.430Z,45.40
2018-11-21T07:50:03.463Z,43.90
2018-11-21T07:51:03.424Z,42.30
2018-11-21T07:52:03.447Z,43.30
2018-11-21T07:53:03.765Z,42.10
2018-11-21T07:54:03.770Z,40.30
2018-11-21T07:55:03.730Z,41.90
2018-11-21T07:56:03.414Z,40.90
2018-11-21T07:57:03.381Z,42.00
2018-11-21T07:58:03.368Z,41.10
2018-11-21T07:59:03.353Z,43.00
2018-11-21T08:00:03.383Z,41.70
2018-11-21T08:01:03.346Z,40.30
2018-11-21T08:02:03.345Z,39.70
2018-11-21T08:03:03.330Z,34.20
2018-11-21T08:04:03.343Z,26.50
2018-11-21T08:05:03.676Z,26.40
2018-11-21T08:06:03.306Z,26.40
2018-11-21T08:07:03.297Z,28.60
2018-11-21T08:08:03.333Z,31.80
2018-11-21T08:09:03.329Z,31.40
2018-11-21T08:10:03.316Z,32.70
2018-11-21T08:11:03.268Z,31.70
2018-11-21T08:12:03.298Z,32.70
2018-11-21T08:13:03.260Z,31.10
2018-11-21T08:14:03.256Z,31.20
2018-11-21T08:15:03.276Z,30.30
2018-11-21T08:17:34.433Z,29.80
2018-11-21T08:18:34.617Z,29.10
2018-11-21T08:20:26.982Z,29.20
2018-11-21T08:21:26.617Z,31.10
2018-11-21T08:23:19.114Z,29.70
2018-11-21T08:24:18.976Z,29.40
2018-11-21T08:26:11.654Z,30.10
2018-11-21T08:27:11.283Z,28.90
2018-11-21T08:29:04.362Z,28.50
2018-11-21T08:30:03.614Z,28.10
2018-11-21T08:31:56.383Z,27.40
2018-11-21T08:32:56.330Z,27.90
2018-11-21T08:34:48.533Z,28.70
2018-11-21T08:35:48.313Z,27.80
2018-11-21T08:37:40.629Z,28.60
2018-11-21T08:38:40.959Z,28.90
2018-11-21T08:40:33.209Z,29.00
2018-11-21T08:41:33.312Z,29.70
2018-11-21T08:43:25.324Z,26.60
2018-11-21T08:44:25.302Z,26.60
2018-11-21T08:46:18.326Z,28.50
2018-11-21T08:47:17.629Z,28.80
2018-11-21T08:49:09.998Z,27.90
2018-11-21T08:50:09.955Z,27.70
2018-11-21T08:52:03.142Z,28.70
2018-11-21T08:53:02.298Z,27.70
2018-11-21T08:54:54.675Z,27.10
2018-11-21T08:55:54.620Z,27.00
2018-11-21T08:57:47.152Z,26.30
2018-11-21T08:58:46.989Z,26.90
2018-11-21T09:00:39.635Z,25.50
2018-11-21T09:01:39.281Z,26.70
2018-11-21T09:03:31.825Z,27.30
2018-11-21T09:04:31.606Z,26.30
2018-11-21T09:06:23.994Z,25.80
2018-11-21T09:07:23.975Z,25.30
2018-11-21T09:09:16.532Z,24.40
2018-11-21T09:10:16.286Z,24.70
2018-11-21T09:12:08.882Z,24.70
2018-11-21T09:13:08.611Z,24.10
2018-11-21T09:15:01.129Z,24.50
2018-11-21T09:16:00.954Z,23.50
2018-11-21T09:17:53.313Z,22.20
2018-11-21T09:18:53.318Z,23.10
2018-11-21T09:20:48.957Z,24.50
2018-11-21T09:21:45.614Z,23.70
2018-11-21T09:23:38.284Z,23.60
2018-11-21T09:24:37.986Z,23.40
2018-11-21T09:26:31.093Z,22.50
2018-11-21T09:27:30.347Z,23.90
2018-11-21T09:29:25.063Z,24.40
2018-11-21T09:30:22.681Z,24.00
2018-11-21T09:32:15.215Z,23.00
2018-11-21T09:33:15.324Z,23.50
2018-11-21T09:35:07.430Z,21.30
2018-11-21T09:36:06.854Z,23.20
2018-11-21T09:37:59.451Z,21.90
2018-11-21T09:38:59.159Z,21.80
2018-11-21T09:40:51.553Z,21.80
2018-11-21T09:41:51.507Z,21.90
2018-11-21T09:43:44.076Z,21.30
2018-11-21T09:44:43.846Z,21.30
2018-11-21T09:46:36.199Z,21.60
2018-11-21T09:47:36.182Z,20.90
2018-11-21T09:49:29.094Z,22.20
2018-11-21T09:50:28.518Z,20.90
2018-11-21T09:52:20.903Z,20.30
2018-11-21T09:53:20.882Z,22.60
2018-11-21T09:55:35.953Z,20.90
2018-11-21T09:56:13.221Z,21.80
2018-11-21T09:58:05.654Z,21.70
2018-11-21T09:59:05.505Z,21.30
2018-11-21T10:00:58.898Z,20.80
2018-11-21T10:01:59.005Z,20.90
2018-11-21T10:03:51.056Z,20.50
2018-11-21T10:04:51.503Z,20.10
2018-11-21T10:06:43.569Z,20.80
2018-11-21T10:07:43.410Z,19.80
2018-11-21T10:09:35.898Z,20.20
2018-11-21T10:10:35.895Z,20.90
2018-11-21T10:12:28.467Z,20.30
2018-11-21T10:13:28.557Z,19.70
2018-11-21T10:15:20.561Z,19.90
2018-11-21T10:16:20.577Z,20.30
2018-11-21T10:18:13.418Z,20.20
2018-11-21T10:19:13.260Z,19.70
2018-11-21T10:21:05.249Z,19.90
2018-11-21T10:22:05.581Z,20.30
2018-11-21T10:23:58.130Z,19.70
2018-11-21T10:24:57.899Z,18.50
2018-11-21T10:26:50.220Z,18.60
2018-11-21T10:27:49.902Z,19.00
2018-11-21T10:29:42.481Z,19.00
2018-11-21T10:30:42.568Z,19.70
2018-11-21T10:32:34.561Z,19.40
2018-11-21T10:33:34.550Z,19.40
2018-11-21T10:35:27.105Z,19.40
2018-11-21T10:36:26.885Z,18.70
2018-11-21T10:38:19.206Z,19.60
2018-11-21T10:39:19.205Z,18.80
2018-11-21T10:41:11.764Z,19.00
2018-11-21T10:42:11.543Z,18.80
2018-11-21T10:44:04.469Z,18.60
2018-11-21T10:45:03.924Z,18.40
2018-11-21T10:46:59.529Z,18.80
2018-11-21T10:47:55.730Z,18.10
2018-11-21T10:49:48.446Z,18.00
2018-11-21T10:50:48.415Z,18.00
2018-11-21T10:52:40.955Z,18.80
2018-11-21T10:53:40.433Z,19.20
2018-11-21T10:55:32.788Z,19.70
2018-11-21T10:56:32.762Z,19.30
2018-11-21T10:58:28.916Z,20.40
2018-11-21T10:59:25.407Z,21.40
2018-11-21T11:01:16.938Z,22.40
2018-11-21T11:02:16.930Z,24.00
2018-11-21T11:04:09.519Z,24.00
2018-11-21T11:05:09.601Z,25.20
2018-11-21T11:07:01.939Z,23.50
2018-11-21T11:08:01.961Z,24.50
2018-11-21T11:09:53.713Z,25.10
2018-11-21T11:10:53.474Z,24.80
2018-11-21T11:12:45.340Z,24.20
2018-11-21T11:13:45.673Z,23.80
2018-11-21T11:15:37.853Z,24.10
2018-11-21T11:16:37.616Z,25.60
2018-11-21T11:18:30.010Z,24.50
2018-11-21T11:19:29.992Z,24.30
2018-11-21T11:21:22.510Z,25.60
2018-11-21T11:22:22.333Z,23.70
2018-11-21T11:24:14.149Z,24.80
2018-11-21T11:25:14.174Z,24.10
2018-11-21T11:27:07.282Z,25.00
2018-11-21T11:28:06.467Z,25.70
2018-11-21T11:29:59.178Z,25.10
2018-11-21T11:30:58.808Z,25.50
2018-11-21T11:32:51.373Z,24.90
2018-11-21T11:33:51.159Z,25.10
2018-11-21T11:35:43.520Z,25.40
2018-11-21T11:36:43.467Z,23.50
2018-11-21T11:38:36.182Z,25.00
2018-11-21T11:39:35.838Z,25.30
2018-11-21T11:41:28.134Z,26.60
2018-11-21T11:42:28.160Z,25.40
2018-11-21T11:44:20.813Z,25.20
2018-11-21T11:45:20.492Z,25.10
2018-11-21T11:47:13.418Z,24.80
2018-11-21T11:48:12.797Z,24.20
2018-11-21T11:50:05.477Z,25.10
2018-11-21T11:51:05.454Z,24.90
2018-11-21T11:52:57.576Z,26.20
2018-11-21T11:53:57.563Z,25.80
2018-11-21T11:55:49.661Z,26.20
2018-11-21T11:56:49.436Z,26.40
2018-11-21T11:58:41.732Z,25.30
2018-11-21T11:59:42.095Z,25.10
2018-11-21T12:01:35.110Z,26.10
2018-11-21T12:02:34.893Z,26.90
2018-11-21T12:04:27.325Z,25.20
2018-11-21T12:05:27.584Z,26.20
2018-11-21T12:07:20.231Z,27.00
2018-11-21T12:08:19.400Z,26.90
2018-11-21T12:10:11.793Z,34.80
2018-11-21T12:11:11.401Z,39.70
2018-11-21T12:13:03.989Z,40.90
2018-11-21T12:14:03.738Z,38.80
2018-11-21T12:15:56.101Z,36.30
2018-11-21T12:16:56.110Z,34.10
2018-11-21T12:18:48.161Z,33.90
2018-11-21T12:19:48.265Z,34.10
2018-11-21T12:21:40.328Z,32.30
2018-11-21T12:22:40.292Z,31.60
2018-11-21T12:24:33.795Z,34.30
2018-11-21T12:25:33.596Z,33.00
2018-11-21T12:27:26.286Z,30.10
2018-11-21T12:28:25.906Z,31.50
2018-11-21T12:30:18.454Z,31.00
2018-11-21T12:31:18.574Z,31.20
2018-11-21T12:33:11.591Z,30.20
2018-11-21T12:34:11.909Z,32.20
2018-11-21T12:36:04.752Z,32.30
2018-11-21T12:37:04.253Z,31.20
2018-11-21T12:38:57.281Z,31.90
2018-11-21T12:39:57.290Z,31.80
2018-11-21T12:41:50.460Z,31.50
2018-11-21T12:42:49.637Z,30.90
2018-11-21T12:44:41.988Z,30.50
2018-11-21T12:45:41.937Z,30.10
2018-11-21T12:47:35.489Z,31.80
2018-11-21T12:48:35.284Z,30.40
2018-11-21T12:50:27.656Z,29.10
2018-11-21T12:51:27.608Z,29.80
2018-11-21T12:53:20.209Z,31.00
2018-11-21T12:54:19.939Z,31.10
2018-11-21T12:56:12.619Z,28.90
2018-11-21T12:57:12.286Z,28.30
2018-11-21T12:59:04.812Z,28.70
2018-11-21T13:00:04.656Z,27.60
2018-11-21T13:01:57.293Z,27.60
2018-11-21T13:02:57.032Z,26.80
2018-11-21T13:04:49.601Z,29.10
2018-11-21T13:05:49.349Z,28.20
2018-11-21T13:07:42.019Z,26.80
2018-11-21T13:08:41.659Z,29.10
2018-11-21T13:10:34.213Z,28.20
2018-11-21T13:11:34.020Z,26.90
2018-11-21T13:13:26.354Z,27.00
2018-11-21T13:14:26.364Z,26.80
2018-11-21T13:16:18.918Z,28.00
2018-11-21T13:17:18.668Z,27.00
2018-11-21T13:19:12.039Z,26.80
2018-11-21T13:20:12.336Z,27.90
2018-11-21T13:22:04.577Z,28.40
2018-11-21T13:23:04.397Z,27.80
2018-11-21T13:24:57.161Z,29.20
2018-11-21T13:25:56.744Z,27.80
2018-11-21T13:27:49.297Z,28.70
2018-11-21T13:28:49.075Z,28.90
2018-11-21T13:30:41.765Z,26.90
2018-11-21T13:31:41.398Z,28.40
2018-11-21T13:33:33.467Z,27.80
2018-11-21T13:34:33.229Z,27.20
2018-11-21T13:36:25.737Z,28.00
2018-11-21T13:37:25.703Z,27.20
2018-11-21T13:39:18.282Z,28.00
2018-11-21T13:40:18.356Z,29.40
2018-11-21T13:42:10.262Z,28.00
2018-11-21T13:43:09.892Z,28.20
2018-11-21T13:45:02.750Z,27.50
2018-11-21T13:46:02.606Z,28.00
2018-11-21T13:47:54.591Z,27.90
2018-11-21T13:48:55.626Z,27.10
2018-11-21T13:50:46.999Z,27.60
2018-11-21T13:51:46.760Z,28.00
2018-11-21T13:53:38.749Z,27.60
2018-11-21T13:54:38.736Z,27.00
2018-11-21T13:56:31.609Z,27.50
2018-11-21T13:57:31.415Z,29.50
2018-11-21T13:59:24.452Z,27.70
2018-11-21T14:00:24.418Z,27.90
2018-11-21T14:02:17.795Z,27.10
2018-11-21T14:03:17.565Z,28.30
2018-11-21T14:05:09.924Z,28.60
2018-11-21T14:06:10.251Z,27.50
2018-11-21T14:08:03.492Z,27.60
2018-11-21T14:09:03.233Z,27.50
2018-11-21T14:10:55.910Z,26.30
2018-11-21T14:11:55.602Z,28.40
2018-11-21T14:13:48.487Z,27.70
2018-11-21T14:14:48.237Z,27.30
2018-11-21T14:16:40.271Z,26.80
2018-11-21T14:17:40.598Z,26.40
2018-11-21T14:19:32.759Z,27.00
2018-11-21T14:20:32.580Z,28.00
2018-11-21T14:22:24.933Z,26.40
2018-11-21T14:23:24.924Z,25.70
2018-11-21T14:25:17.490Z,27.10
2018-11-21T14:26:17.229Z,26.70
2018-11-21T14:28:09.579Z,25.50
2018-11-21T14:29:09.574Z,27.70
2018-11-21T14:31:02.511Z,26.90
2018-11-21T14:32:02.273Z,26.40
2018-11-21T14:33:54.598Z,29.80
2018-11-21T14:34:54.249Z,28.30
2018-11-21T14:36:46.835Z,28.60
2018-11-21T14:37:46.571Z,28.30
2018-11-21T14:39:38.961Z,25.50
2018-11-21T14:40:39.278Z,26.90
2018-11-21T14:42:32.483Z,27.30
2018-11-21T14:43:32.263Z,26.40
2018-11-21T14:45:25.289Z,26.80
2018-11-21T14:46:24.979Z,27.20
2018-11-21T14:48:17.490Z,25.70
2018-11-21T14:49:17.283Z,25.20
2018-11-21T14:51:09.643Z,26.90
2018-11-21T14:52:09.641Z,26.70