createdAt,value
2022-10-17T00:00:11.185Z,0
2022-10-17T00:01:27.501Z,0
2022-10-17T00:02:43.764Z,0
2022-10-17T00:04:00.082Z,0
2022-10-17T00:05:16.391Z,0
2022-10-17T00:06:32.644Z,0
2022-10-17T00:07:48.936Z,0
2022-10-17T00:09:05.000Z,0
2022-10-17T00:10:21.549Z,0
2022-10-17T00:11:37.838Z,0
2022-10-17T00:12:54.106Z,0
2022-10-17T00:14:09.421Z,0
2022-10-17T00:15:25.753Z,0
2022-10-17T00:16:42.038Z,0
2022-10-17T00:17:58.322Z,0
2022-10-17T00:19:14.619Z,0
2022-10-17T00:20:30.918Z,0
2022-10-17T00:21:47.203Z,0
2022-10-17T00:23:03.499Z,0
2022-10-17T00:24:19.784Z,0
2022-10-17T00:25:36.075Z,0
2022-10-17T00:26:52.340Z,0
2022-10-17T00:28:08.668Z,0
2022-10-17T00:29:24.937Z,0
2022-10-17T00:30:40.234Z,0
2022-10-17T00:31:56.568Z,0
2022-10-17T00:33:12.854Z,0
2022-10-17T00:34:29.130Z,0
2022-10-17T00:35:45.445Z,0
2022-10-17T00:37:01.735Z,0
2022-10-17T00:38:17.062Z,0
2022-10-17T00:39:33.337Z,0
2022-10-17T00:40:49.605Z,0
2022-10-17T00:42:05.925Z,0
2022-10-17T00:43:22.228Z,0
2022-10-17T00:44:38.512Z,0
2022-10-17T00:45:54.814Z,0
2022-10-17T00:47:11.070Z,0
2022-10-17T00:48:27.398Z,0
2022-10-17T00:49:43.652Z,0
2022-10-17T00:50:59.942Z,0
2022-10-17T00:52:16.284Z,0
2022-10-17T00:53:32.528Z,0
2022-10-17T00:54:47.874Z,0
2022-10-17T00:56:04.131Z,0
2022-10-17T00:57:20.433Z,0
2022-10-17T00:58:36.725Z,0
2022-10-17T00:59:53.054Z,0
2022-10-17T01:01:09.310Z,0
2022-10-17T01:02:25.624Z,0
2022-10-17T01:03:41.925Z,0
2022-10-17T01:04:58.180Z,0
2022-10-17T01:06:14.502Z,0
2022-10-17T01:07:30.804Z,0
2022-10-17T01:08:47.062Z,0
2022-10-17T01:10:03.393Z,0
2022-10-17T01:11:18.699Z,0
2022-10-17T01:12:34.998Z,0
2022-10-17T01:13:51.246Z,0
2022-10-17T01:15:07.588Z,0
2022-10-17T01:16:23.863Z,0
2022-10-17T01:17:40.128Z,0
2022-10-17T01:18:56.430Z,0
2022-10-17T01:20:12.744Z,0
2022-10-17T01:21:29.044Z,0
2022-10-17T01:22:45.312Z,0
2022-10-17T01:24:01.639Z,0
2022-10-17T01:25:17.889Z,0
2022-10-17T01:26:34.208Z,0
2022-10-17T01:27:49.521Z,0
2022-10-17T01:29:05.788Z,0
2022-10-17T01:30:22.072Z,0
2022-10-17T01:31:38.366Z,0
2022-10-17T01:32:54.692Z,0
2022-10-17T01:34:10.995Z,0
2022-10-17T01:35:27.287Z,0
2022-10-17T01:36:43.542Z,0
2022-10-17T01:37:59.863Z,0
2022-10-17T01:39:16.169Z,0
2022-10-17T01:40:32.453Z,0
2022-10-17T01:41:48.737Z,0
2022-10-17T01:43:05.006Z,0
2022-10-17T01:44:20.310Z,0
2022-10-17T01:45:36.635Z,0
2022-10-17T01:46:52.899Z,0
2022-10-17T01:48:09.226Z,0
2022-10-17T01:49:25.479Z,0
2022-10-17T01:50:41.807Z,0
2022-10-17T01:51:58.068Z,0
2022-10-17T01:53:14.389Z,0
2022-10-17T01:54:30.693Z,0
2022-10-17T01:55:46.979Z,0
2022-10-17T01:57:03.235Z,0
2022-10-17T01:58:19.541Z,0
2022-10-17T01:59:35.827Z,0
2022-10-17T02:00:51.174Z,0
2022-10-17T02:02:07.458Z,0
2022-10-17T02:03:23.756Z,0
2022-10-17T02:04:40.047Z,0
2022-10-17T02:05:56.346Z,0
2022-10-17T02:07:12.646Z,0
2022-10-17T02:08:28.920Z,0
2022-10-17T02:09:45.184Z,0
2022-10-17T02:11:01.513Z,0
2022-10-17T02:12:17.783Z,0
2022-10-17T02:13:34.071Z,0
2022-10-17T02:14:50.354Z,0
2022-10-17T02:16:06.649Z,0
2022-10-17T02:17:21.956Z,0
2022-10-17T02:18:38.283Z,0
2022-10-17T02:19:54.544Z,0
2022-10-17T02:21:10.837Z,0
2022-10-17T02:22:27.125Z,0
2022-10-17T02:23:43.419Z,0
2022-10-17T02:24:59.711Z,0
2022-10-17T02:26:16.008Z,0
2022-10-17T02:27:32.342Z,0
2022-10-17T02:28:48.599Z,0
2022-10-17T02:30:04.891Z,0
2022-10-17T02:31:21.185Z,0
2022-10-17T02:32:37.507Z,0
2022-10-17T02:33:52.790Z,0
2022-10-17T02:35:09.071Z,0
2022-10-17T02:36:25.363Z,0
2022-10-17T02:37:41.667Z,0
2022-10-17T02:38:57.949Z,0
2022-10-17T02:40:14.272Z,0
2022-10-17T02:41:30.570Z,0
2022-10-17T02:42:46.829Z,0
2022-10-17T02:44:03.161Z,0
2022-10-17T02:45:19.455Z,0
2022-10-17T02:46:35.738Z,0
2022-10-17T02:47:52.033Z,0
2022-10-17T02:49:08.299Z,0
2022-10-17T02:50:23.636Z,0
2022-10-17T02:51:39.925Z,0
2022-10-17T02:52:56.231Z,0
2022-10-17T02:54:12.520Z,0
2022-10-17T02:55:28.781Z,0
2022-10-17T02:56:45.096Z,0
2022-10-17T02:58:01.396Z,0
2022-10-17T02:59:17.683Z,0
2022-10-17T03:00:33.947Z,0
2022-10-17T03:01:50.251Z,0
2022-10-17T03:03:06.536Z,0
2022-10-17T03:04:22.833Z,0
2022-10-17T03:05:39.135Z,0
2022-10-17T03:06:54.432Z,0
2022-10-17T03:08:10.739Z,0
2022-10-17T03:09:27.029Z,0
2022-10-17T03:10:43.330Z,0
2022-10-17T03:11:59.611Z,0
2022-10-17T03:13:15.897Z,0
2022-10-17T03:14:32.193Z,0
2022-10-17T03:15:48.485Z,0
2022-10-17T03:17:04.786Z,0
2022-10-17T03:18:21.072Z,0
2022-10-17T03:19:37.374Z,0
2022-10-17T03:20:53.661Z,0
2022-10-17T03:22:09.951Z,0
2022-10-17T03:23:25.257Z,0
2022-10-17T03:24:41.566Z,0
2022-10-17T03:25:57.844Z,0
2022-10-17T03:27:14.149Z,0
2022-10-17T03:28:30.440Z,0
2022-10-17T03:29:46.724Z,0
2022-10-17T03:31:03.017Z,0
2022-10-17T03:32:19.308Z,0
2022-10-17T03:33:35.598Z,0
2022-10-17T03:34:51.890Z,0
2022-10-17T03:36:08.186Z,0
2022-10-17T03:37:24.487Z,0
2022-10-17T03:38:40.768Z,0
2022-10-17T03:39:56.082Z,0
2022-10-17T03:41:12.380Z,0
2022-10-17T03:42:28.670Z,0
2022-10-17T03:43:44.958Z,0
2022-10-17T03:45:01.252Z,0
2022-10-17T03:46:17.548Z,0
2022-10-17T03:47:33.836Z,0
2022-10-17T03:48:50.129Z,0
2022-10-17T03:50:06.435Z,0
2022-10-17T03:51:22.723Z,0
2022-10-17T03:52:39.003Z,0
2022-10-17T03:53:55.304Z,0
2022-10-17T03:55:11.589Z,0
2022-10-17T03:56:26.902Z,0
2022-10-17T03:57:43.195Z,0
2022-10-17T03:58:59.490Z,0
2022-10-17T04:00:15.787Z,0
2022-10-17T04:01:32.072Z,0
2022-10-17T04:02:48.370Z,0
2022-10-17T04:04:04.657Z,0
2022-10-17T04:05:20.948Z,0
2022-10-17T04:06:37.252Z,0
2022-10-17T04:07:53.544Z,0
2022-10-17T04:09:09.836Z,0
2022-10-17T04:10:26.133Z,0
2022-10-17T04:11:42.421Z,0
2022-10-17T04:12:57.722Z,0
2022-10-17T04:14:14.017Z,0
2022-10-17T04:15:30.316Z,0
2022-10-17T04:16:46.598Z,0
2022-10-17T04:18:02.896Z,0
2022-10-17T04:19:19.200Z,0
2022-10-17T04:20:35.481Z,0
2022-10-17T04:21:51.778Z,0
2022-10-17T04:23:08.066Z,0
2022-10-17T04:24:24.364Z,0
2022-10-17T04:25:40.651Z,0
2022-10-17T04:26:56.958Z,0
2022-10-17T04:28:13.238Z,0
2022-10-17T04:29:28.545Z,0
2022-10-17T04:30:44.840Z,0
2022-10-17T04:32:01.134Z,0
2022-10-17T04:33:17.431Z,0
2022-10-17T04:34:33.722Z,0
2022-10-17T04:35:50.021Z,0
2022-10-17T04:37:06.314Z,0
2022-10-17T04:38:22.609Z,0
2022-10-17T04:39:38.891Z,0
2022-10-17T04:40:55.187Z,0
2022-10-17T04:42:11.484Z,0
2022-10-17T04:43:27.772Z,0
2022-10-17T04:44:44.070Z,0
2022-10-17T04:45:59.370Z,0
2022-10-17T04:47:15.675Z,0
2022-10-17T04:48:31.957Z,0
2022-10-17T04:49:48.258Z,0
2022-10-17T04:51:04.540Z,0
2022-10-17T04:52:20.849Z,0
2022-10-17T04:53:36.154Z,0
2022-10-17T04:54:52.447Z,0
2022-10-17T04:56:08.745Z,0
2022-10-17T04:57:25.034Z,0
2022-10-17T04:58:41.336Z,0
2022-10-17T04:59:57.621Z,0
2022-10-17T05:01:13.913Z,0
2022-10-17T05:02:30.220Z,0
2022-10-17T05:03:46.498Z,0
2022-10-17T05:05:02.803Z,0
2022-10-17T05:06:19.083Z,0
2022-10-17T05:07:35.381Z,0
2022-10-17T05:08:51.686Z,0
2022-10-17T05:10:06.987Z,0
2022-10-17T05:11:23.280Z,0
2022-10-17T05:12:39.571Z,0
2022-10-17T05:13:55.872Z,0
2022-10-17T05:15:12.152Z,0
2022-10-17T05:16:28.462Z,0
2022-10-17T05:17:44.738Z,0
2022-10-17T05:19:00.974Z,0
2022-10-17T05:20:17.224Z,0
2022-10-17T05:21:33.477Z,0
2022-10-17T05:22:49.705Z,0
2022-10-17T05:24:05.946Z,0
2022-10-17T05:25:22.193Z,0
2022-10-17T05:26:37.447Z,0
2022-10-17T05:27:53.682Z,0
2022-10-17T05:29:09.931Z,0
2022-10-17T05:30:26.161Z,0
2022-10-17T05:31:42.400Z,0
2022-10-17T05:32:58.646Z,0
2022-10-17T05:34:14.874Z,0
2022-10-17T05:35:31.124Z,0
2022-10-17T05:36:47.359Z,0
2022-10-17T05:38:03.590Z,0
2022-10-17T05:39:19.823Z,0
2022-10-17T05:40:36.072Z,0
2022-10-17T05:41:52.305Z,0
2022-10-17T05:43:07.562Z,0
2022-10-17T05:44:23.811Z,0
2022-10-17T05:45:40.044Z,0
2022-10-17T05:46:56.277Z,0
2022-10-17T05:48:12.520Z,0
2022-10-17T05:49:28.754Z,0
2022-10-17T05:50:44.998Z,0
2022-10-17T05:52:01.243Z,0
2022-10-17T05:53:17.469Z,0
2022-10-17T05:54:33.711Z,0
2022-10-17T05:55:49.952Z,0
2022-10-17T05:57:06.194Z,0
2022-10-17T05:58:22.428Z,0
2022-10-17T05:59:37.685Z,0
2022-10-17T06:00:53.932Z,0
2022-10-17T06:02:10.163Z,0
2022-10-17T06:03:26.403Z,0
2022-10-17T06:04:42.650Z,0
2022-10-17T06:05:58.889Z,0
2022-10-17T06:07:15.130Z,0
2022-10-17T06:08:31.362Z,0
2022-10-17T06:09:47.599Z,0
2022-10-17T06:11:03.837Z,0
2022-10-17T06:12:20.075Z,5
2022-10-17T06:13:36.321Z,5
2022-10-17T06:14:52.567Z,5
2022-10-17T06:16:07.813Z,5
2022-10-17T06:17:24.064Z,5
2022-10-17T06:18:40.291Z,5
2022-10-17T06:19:56.545Z,5
2022-10-17T06:21:12.782Z,5
2022-10-17T06:22:29.005Z,5
2022-10-17T06:23:45.264Z,5
2022-10-17T06:25:01.494Z,5
2022-10-17T06:26:17.728Z,5
2022-10-17T06:27:33.967Z,5
2022-10-17T06:28:50.201Z,5
2022-10-17T06:30:06.435Z,5
2022-10-17T06:31:22.678Z,5
2022-10-17T06:32:37.936Z,5
2022-10-17T06:33:54.174Z,5
2022-10-17T06:35:10.413Z,5
2022-10-17T06:36:26.648Z,5
2022-10-17T06:37:42.901Z,5
2022-10-17T06:38:59.131Z,5
2022-10-17T06:40:15.368Z,5
2022-10-17T06:41:31.611Z,5
2022-10-17T06:42:47.860Z,5
2022-10-17T06:44:04.081Z,5
2022-10-17T06:45:20.322Z,5
2022-10-17T06:46:36.567Z,5
2022-10-17T06:47:52.809Z,5
2022-10-17T06:49:08.060Z,5
2022-10-17T06:50:24.297Z,5
2022-10-17T06:51:40.539Z,5
2022-10-17T06:52:56.772Z,5
2022-10-17T06:54:13.014Z,5
2022-10-17T06:55:29.252Z,5
2022-10-17T06:56:45.493Z,5
2022-10-17T06:58:01.749Z,5
2022-10-17T06:59:17.969Z,5
2022-10-17T07:00:34.217Z,5
2022-10-17T07:01:50.451Z,5
2022-10-17T07:03:06.694Z,5
2022-10-17T07:04:22.934Z,5
2022-10-17T07:05:38.187Z,5
2022-10-17T07:06:54.437Z,5
2022-10-17T07:08:10.660Z,5
2022-10-17T07:09:26.891Z,5
2022-10-17T07:10:43.135Z,5
2022-10-17T07:11:59.372Z,5
2022-10-17T07:13:15.614Z,5
2022-10-17T07:14:31.852Z,11
2022-10-17T07:15:48.093Z,11
2022-10-17T07:17:04.333Z,11
2022-10-17T07:18:20.576Z,11
2022-10-17T07:19:36.806Z,11
2022-10-17T07:20:53.058Z,11
2022-10-17T07:22:08.303Z,11
2022-10-17T07:23:24.544Z,5
2022-10-17T07:24:40.786Z,5
2022-10-17T07:25:57.032Z,11
2022-10-17T07:27:13.271Z,11
2022-10-17T07:28:29.491Z,11
2022-10-17T07:29:45.740Z,11
2022-10-17T07:31:01.986Z,11
2022-10-17T07:32:18.225Z,11
2022-10-17T07:33:34.460Z,11
2022-10-17T07:34:50.707Z,11
2022-10-17T07:36:06.937Z,11
2022-10-17T07:37:23.166Z,11
2022-10-17T07:38:38.428Z,5
2022-10-17T07:39:54.659Z,5
2022-10-17T07:41:10.906Z,5
2022-10-17T07:42:27.145Z,5
2022-10-17T07:43:43.390Z,5
2022-10-17T07:44:59.619Z,11
2022-10-17T07:46:15.867Z,11
2022-10-17T07:47:32.100Z,11
2022-10-17T07:48:48.349Z,11
2022-10-17T07:50:04.581Z,11
2022-10-17T07:51:20.815Z,11
2022-10-17T07:52:37.063Z,5
2022-10-17T07:53:53.300Z,5
2022-10-17T07:55:08.546Z,5
2022-10-17T07:56:24.785Z,5
2022-10-17T07:57:41.021Z,5
2022-10-17T07:58:57.257Z,5
2022-10-17T08:00:13.509Z,0
2022-10-17T08:01:29.739Z,0
2022-10-17T08:02:45.975Z,0
2022-10-17T08:04:02.220Z,0
2022-10-17T08:05:18.452Z,0
2022-10-17T08:06:34.704Z,0
2022-10-17T08:07:50.930Z,0
2022-10-17T08:09:07.185Z,5
2022-10-17T08:10:23.409Z,5
2022-10-17T08:11:38.666Z,5
2022-10-17T08:12:54.907Z,5
2022-10-17T08:14:11.141Z,5
2022-10-17T08:15:27.381Z,5
2022-10-17T08:16:43.622Z,5
2022-10-17T08:17:59.857Z,5
2022-10-17T08:19:16.114Z,11
2022-10-17T08:20:32.334Z,5
2022-10-17T08:21:48.581Z,5
2022-10-17T08:23:04.819Z,5
2022-10-17T08:24:21.054Z,5
2022-10-17T08:25:37.287Z,5
2022-10-17T08:26:53.530Z,5
2022-10-17T08:28:08.782Z,5
2022-10-17T08:29:25.018Z,5
2022-10-17T08:30:41.272Z,5
2022-10-17T08:31:57.507Z,5
2022-10-17T08:33:13.743Z,5
2022-10-17T08:34:29.979Z,5
2022-10-17T08:35:46.231Z,5
2022-10-17T08:37:02.465Z,5
2022-10-17T08:38:18.701Z,5
2022-10-17T08:39:34.952Z,5
2022-10-17T08:40:51.176Z,11
2022-10-17T08:42:07.420Z,11
2022-10-17T08:43:23.654Z,5
2022-10-17T08:44:38.917Z,11
2022-10-17T08:45:55.146Z,16
2022-10-17T08:47:11.387Z,11
2022-10-17T08:48:27.632Z,11
2022-10-17T08:49:43.874Z,5
2022-10-17T08:51:00.105Z,16
2022-10-17T08:52:16.342Z,16
2022-10-17T08:53:32.581Z,16
2022-10-17T08:54:48.817Z,5
2022-10-17T08:56:05.065Z,11
2022-10-17T08:57:21.303Z,16
2022-10-17T08:58:37.535Z,16
2022-10-17T08:59:53.770Z,11
2022-10-17T09:01:09.027Z,11
2022-10-17T09:02:25.267Z,11
2022-10-17T09:03:41.512Z,11
2022-10-17T09:04:57.742Z,11
2022-10-17T09:06:13.987Z,11
2022-10-17T09:07:30.230Z,16
2022-10-17T09:08:45.490Z,11
2022-10-17T09:10:01.731Z,11
2022-10-17T09:11:17.972Z,11
2022-10-17T09:12:34.205Z,11
2022-10-17T09:13:50.445Z,11
2022-10-17T09:15:06.686Z,16
2022-10-17T09:16:22.916Z,16
2022-10-17T09:17:39.164Z,16
2022-10-17T09:18:55.407Z,16
2022-10-17T09:20:11.638Z,16
2022-10-17T09:21:27.872Z,16
2022-10-17T09:22:44.107Z,16
2022-10-17T09:24:00.356Z,16
2022-10-17T09:25:15.615Z,16
2022-10-17T09:26:31.855Z,16
2022-10-17T09:27:48.081Z,11
2022-10-17T09:29:04.323Z,5
2022-10-17T09:30:20.569Z,5
2022-10-17T09:31:36.813Z,5
2022-10-17T09:32:53.044Z,5
2022-10-17T09:34:09.286Z,5
2022-10-17T09:35:25.524Z,5
2022-10-17T09:36:41.763Z,5
2022-10-17T09:37:58.007Z,5
2022-10-17T09:39:14.232Z,11
2022-10-17T09:40:30.470Z,16
2022-10-17T09:41:45.723Z,16
2022-10-17T09:43:01.980Z,16
2022-10-17T09:44:18.217Z,16
2022-10-17T09:45:34.445Z,16
2022-10-17T09:46:50.687Z,16
2022-10-17T09:48:06.933Z,16
2022-10-17T09:49:23.162Z,16
2022-10-17T09:50:39.411Z,16
2022-10-17T09:51:55.656Z,16
2022-10-17T09:53:11.900Z,11
2022-10-17T09:54:28.127Z,11
2022-10-17T09:55:44.360Z,11
2022-10-17T09:57:00.610Z,16
2022-10-17T09:58:15.856Z,16
2022-10-17T09:59:32.105Z,16
2022-10-17T10:00:48.350Z,16
2022-10-17T10:02:04.578Z,16
2022-10-17T10:03:20.804Z,22
2022-10-17T10:04:37.042Z,22
2022-10-17T10:05:53.284Z,22
2022-10-17T10:07:09.524Z,22
2022-10-17T10:08:25.760Z,28
2022-10-17T10:09:42.007Z,28
2022-10-17T10:10:58.251Z,28
2022-10-17T10:12:14.485Z,33
2022-10-17T10:13:30.716Z,33
2022-10-17T10:14:45.971Z,33
2022-10-17T10:16:02.224Z,39
2022-10-17T10:17:18.450Z,39
2022-10-17T10:18:34.697Z,45
2022-10-17T10:19:50.935Z,45
2022-10-17T10:21:07.175Z,45
2022-10-17T10:22:23.426Z,50
2022-10-17T10:23:39.654Z,50
2022-10-17T10:24:55.891Z,56
2022-10-17T10:26:12.145Z,56
2022-10-17T10:27:28.380Z,61
2022-10-17T10:28:44.610Z,61
2022-10-17T10:30:00.840Z,67
2022-10-17T10:31:16.104Z,73
2022-10-17T10:32:32.343Z,73
2022-10-17T10:33:48.582Z,78
2022-10-17T10:35:04.812Z,78
2022-10-17T10:36:21.070Z,84
2022-10-17T10:37:37.308Z,90
2022-10-17T10:38:53.541Z,95
2022-10-17T10:40:09.789Z,101
2022-10-17T10:41:26.008Z,101
2022-10-17T10:42:42.254Z,112
2022-10-17T10:43:58.502Z,118
2022-10-17T10:45:14.733Z,123
2022-10-17T10:46:30.970Z,123
2022-10-17T10:47:46.240Z,101
2022-10-17T10:49:02.466Z,67
2022-10-17T10:50:18.704Z,16
2022-10-17T10:51:34.950Z,39
2022-10-17T10:52:51.183Z,78
2022-10-17T10:54:07.431Z,101
2022-10-17T10:55:23.663Z,140
2022-10-17T10:56:39.905Z,67
2022-10-17T10:57:56.142Z,28
2022-10-17T10:59:12.394Z,33
2022-10-17T11:00:28.622Z,61
2022-10-17T11:01:44.869Z,61
2022-10-17T11:03:01.092Z,112
2022-10-17T11:04:16.359Z,146
2022-10-17T11:05:32.593Z,163
2022-10-17T11:06:48.833Z,196
2022-10-17T11:08:05.083Z,61
2022-10-17T11:09:21.310Z,16
2022-10-17T11:10:37.545Z,11
2022-10-17T11:11:53.792Z,16
2022-10-17T11:13:10.021Z,16
2022-10-17T11:14:26.260Z,33
2022-10-17T11:15:42.509Z,61
2022-10-17T11:16:58.741Z,73
2022-10-17T11:18:14.983Z,67
2022-10-17T11:19:31.240Z,61
2022-10-17T11:20:46.475Z,90
2022-10-17T11:22:02.724Z,78
2022-10-17T11:23:18.965Z,101
2022-10-17T11:24:35.210Z,140
2022-10-17T11:25:51.431Z,129
2022-10-17T11:27:07.674Z,129
2022-10-17T11:28:23.909Z,135
2022-10-17T11:29:40.157Z,106
2022-10-17T11:30:56.394Z,106
2022-10-17T11:32:12.635Z,157
2022-10-17T11:33:28.878Z,146
2022-10-17T11:34:45.108Z,67
2022-10-17T11:36:01.351Z,67
2022-10-17T11:37:16.607Z,28
2022-10-17T11:38:32.855Z,22
2022-10-17T11:39:49.074Z,61
2022-10-17T11:41:05.325Z,56
2022-10-17T11:42:21.554Z,45
2022-10-17T11:43:37.816Z,73
2022-10-17T11:44:54.039Z,90
2022-10-17T11:46:10.276Z,73
2022-10-17T11:47:26.515Z,67
2022-10-17T11:48:42.761Z,84
2022-10-17T11:49:58.994Z,101
2022-10-17T11:51:15.236Z,129
2022-10-17T11:52:31.478Z,129
2022-10-17T11:53:46.728Z,123
2022-10-17T11:55:02.976Z,67
2022-10-17T11:56:19.217Z,84
2022-10-17T11:57:35.445Z,101
2022-10-17T11:58:51.703Z,67
2022-10-17T12:00:07.924Z,61
2022-10-17T12:01:24.171Z,28
2022-10-17T12:02:40.395Z,45
2022-10-17T12:03:56.641Z,73
2022-10-17T12:05:12.887Z,90
2022-10-17T12:06:29.130Z,95
2022-10-17T12:07:45.349Z,95
2022-10-17T12:09:01.608Z,106
2022-10-17T12:10:16.843Z,106
2022-10-17T12:11:33.089Z,106
2022-10-17T12:12:49.330Z,101
2022-10-17T12:14:05.571Z,95
2022-10-17T12:15:21.798Z,90
2022-10-17T12:16:38.036Z,90
2022-10-17T12:17:54.275Z,84
2022-10-17T12:19:10.513Z,84
2022-10-17T12:20:26.759Z,78
2022-10-17T12:21:43.000Z,73
2022-10-17T12:22:59.246Z,73
2022-10-17T12:24:15.467Z,67
2022-10-17T12:25:31.707Z,73
2022-10-17T12:26:46.968Z,67
2022-10-17T12:28:03.203Z,67
2022-10-17T12:29:19.439Z,61
2022-10-17T12:30:35.681Z,67
2022-10-17T12:31:51.915Z,61
2022-10-17T12:33:08.178Z,61
2022-10-17T12:34:24.408Z,56
2022-10-17T12:35:40.633Z,50
2022-10-17T12:36:56.880Z,50
2022-10-17T12:38:13.108Z,50
2022-10-17T12:39:29.361Z,45
2022-10-17T12:40:45.601Z,45
2022-10-17T12:42:01.855Z,45
2022-10-17T12:43:17.107Z,45
2022-10-17T12:44:33.350Z,45
2022-10-17T12:45:49.578Z,45
2022-10-17T12:47:05.805Z,39
2022-10-17T12:48:22.049Z,33
2022-10-17T12:49:38.290Z,28
2022-10-17T12:50:54.526Z,28
2022-10-17T12:52:10.768Z,33
2022-10-17T12:53:27.018Z,39
2022-10-17T12:54:43.245Z,45
2022-10-17T12:55:59.490Z,50
2022-10-17T12:57:15.735Z,61
2022-10-17T12:58:31.949Z,56
2022-10-17T12:59:47.225Z,45
2022-10-17T13:01:03.452Z,39
2022-10-17T13:02:19.696Z,45
2022-10-17T13:03:35.918Z,50
2022-10-17T13:04:52.159Z,50
2022-10-17T13:06:08.416Z,56
2022-10-17T13:07:24.659Z,50
2022-10-17T13:08:40.875Z,45
2022-10-17T13:09:57.126Z,45
2022-10-17T13:11:13.379Z,33
2022-10-17T13:12:29.614Z,28
2022-10-17T13:13:45.839Z,28
2022-10-17T13:15:02.087Z,45
2022-10-17T13:16:17.338Z,45
2022-10-17T13:17:33.572Z,50
2022-10-17T13:18:49.803Z,56
2022-10-17T13:20:06.062Z,50
2022-10-17T13:21:22.299Z,45
2022-10-17T13:22:38.551Z,39
2022-10-17T13:23:53.781Z,39
2022-10-17T13:25:10.018Z,33
2022-10-17T13:26:26.272Z,33
2022-10-17T13:27:42.530Z,33
2022-10-17T13:28:58.748Z,33
2022-10-17T13:30:14.998Z,33
2022-10-17T13:31:31.229Z,33
2022-10-17T13:32:47.454Z,33
2022-10-17T13:34:03.718Z,33
2022-10-17T13:35:19.943Z,33
2022-10-17T13:36:36.179Z,28
2022-10-17T13:37:52.414Z,28
2022-10-17T13:39:08.648Z,28
2022-10-17T13:40:23.909Z,28
2022-10-17T13:41:40.143Z,28
2022-10-17T13:42:56.380Z,22
2022-10-17T13:44:12.630Z,22
2022-10-17T13:45:28.860Z,22
2022-10-17T13:46:45.111Z,22
2022-10-17T13:48:01.342Z,22
2022-10-17T13:49:17.580Z,16
2022-10-17T13:50:33.824Z,22
2022-10-17T13:51:50.048Z,22
2022-10-17T13:53:06.308Z,22
2022-10-17T13:54:22.551Z,22
2022-10-17T13:55:38.795Z,16
2022-10-17T13:56:54.021Z,16
2022-10-17T13:58:10.277Z,16
2022-10-17T13:59:26.502Z,16
2022-10-17T14:00:42.736Z,16
2022-10-17T14:01:59.003Z,16
2022-10-17T14:03:15.217Z,11
2022-10-17T14:04:31.472Z,11
2022-10-17T14:05:47.717Z,11
2022-10-17T14:07:03.946Z,11
2022-10-17T14:08:20.194Z,11
2022-10-17T14:09:36.411Z,11
2022-10-17T14:10:52.659Z,11
2022-10-17T14:12:08.888Z,11
2022-10-17T14:13:24.150Z,11
2022-10-17T14:14:40.410Z,11
2022-10-17T14:15:56.628Z,11
2022-10-17T14:17:12.854Z,11
2022-10-17T14:18:29.097Z,11
2022-10-17T14:19:45.353Z,11
2022-10-17T14:21:01.601Z,11
2022-10-17T14:22:17.832Z,11
2022-10-17T14:23:34.070Z,11
2022-10-17T14:24:50.311Z,11
2022-10-17T14:26:06.531Z,11
2022-10-17T14:27:22.787Z,11
2022-10-17T14:28:39.035Z,11
2022-10-17T14:29:54.262Z,11
2022-10-17T14:31:10.522Z,5
2022-10-17T14:32:26.756Z,5
2022-10-17T14:33:42.997Z,5
2022-10-17T14:34:59.217Z,5
2022-10-17T14:36:15.462Z,5
2022-10-17T14:37:31.712Z,5
2022-10-17T14:38:47.953Z,5
2022-10-17T14:40:04.173Z,5
2022-10-17T14:41:20.415Z,5
2022-10-17T14:42:36.670Z,5
2022-10-17T14:43:52.899Z,5
2022-10-17T14:45:09.152Z,5
2022-10-17T14:46:24.404Z,5
2022-10-17T14:47:40.642Z,5
2022-10-17T14:48:56.865Z,5
2022-10-17T14:50:13.104Z,5
2022-10-17T14:51:29.361Z,5
2022-10-17T14:52:45.610Z,5
2022-10-17T14:54:01.843Z,5
2022-10-17T14:55:18.077Z,5
2022-10-17T14:56:34.321Z,5
2022-10-17T14:57:50.558Z,5
2022-10-17T14:59:06.782Z,5
2022-10-17T15:00:23.037Z,5
2022-10-17T15:01:39.285Z,0
2022-10-17T15:02:54.526Z,0
2022-10-17T15:04:10.756Z,0
2022-10-17T15:05:26.992Z,0
2022-10-17T15:06:43.248Z,0
2022-10-17T15:07:59.477Z,0
2022-10-17T15:09:15.733Z,0
2022-10-17T15:10:31.969Z,0
2022-10-17T15:11:48.197Z,0
2022-10-17T15:13:04.446Z,0
2022-10-17T15:14:20.664Z,0
2022-10-17T15:15:36.911Z,0
2022-10-17T15:16:53.156Z,0
2022-10-17T15:18:09.392Z,0
2022-10-17T15:19:24.655Z,0
2022-10-17T15:20:40.903Z,0
2022-10-17T15:21:57.117Z,0
2022-10-17T15:23:13.354Z,0
2022-10-17T15:24:29.602Z,0
2022-10-17T15:25:45.837Z,0
2022-10-17T15:27:02.101Z,0
2022-10-17T15:28:18.349Z,0
2022-10-17T15:29:34.574Z,0
2022-10-17T15:30:50.787Z,0
2022-10-17T15:32:07.044Z,0
2022-10-17T15:33:23.292Z,0
2022-10-17T15:34:39.516Z,0
2022-10-17T15:35:54.788Z,0
2022-10-17T15:37:11.026Z,0
2022-10-17T15:38:27.251Z,0
2022-10-17T15:39:43.482Z,0
2022-10-17T15:40:59.728Z,0
2022-10-17T15:42:15.987Z,0
2022-10-17T15:43:32.219Z,0
2022-10-17T15:44:48.452Z,0
2022-10-17T15:46:04.677Z,0
2022-10-17T15:47:20.956Z,0
2022-10-17T15:48:37.178Z,0
2022-10-17T15:49:53.398Z,0
2022-10-17T15:51:09.654Z,0
2022-10-17T15:52:24.891Z,0
2022-10-17T15:53:41.151Z,0
2022-10-17T15:54:57.381Z,0
2022-10-17T15:56:13.635Z,0
2022-10-17T15:57:29.880Z,0
2022-10-17T15:58:46.089Z,0
2022-10-17T16:00:02.344Z,0
2022-10-17T16:01:18.586Z,0
2022-10-17T16:02:34.816Z,0
2022-10-17T16:03:51.062Z,0
2022-10-17T16:05:07.297Z,0
2022-10-17T16:06:23.547Z,0
2022-10-17T16:07:39.792Z,0
2022-10-17T16:08:55.049Z,0
2022-10-17T16:10:11.284Z,0
2022-10-17T16:11:27.494Z,0
2022-10-17T16:12:43.741Z,0
2022-10-17T16:13:59.996Z,0
2022-10-17T16:15:16.212Z,0
2022-10-17T16:16:32.464Z,0
2022-10-17T16:17:48.711Z,0
2022-10-17T16:19:04.930Z,0
2022-10-17T16:20:21.170Z,0
2022-10-17T16:21:37.428Z,0
2022-10-17T16:22:53.673Z,0
2022-10-17T16:24:09.902Z,0
2022-10-17T16:25:25.154Z,0
2022-10-17T16:26:41.440Z,0
2022-10-17T16:27:57.730Z,0
2022-10-17T16:29:14.051Z,0
2022-10-17T16:30:30.322Z,0
2022-10-17T16:31:46.637Z,0
2022-10-17T16:33:02.902Z,0
2022-10-17T16:34:19.216Z,0
2022-10-17T16:35:35.512Z,0
2022-10-17T16:36:51.807Z,0
2022-10-17T16:38:08.079Z,0
2022-10-17T16:39:24.394Z,0
2022-10-17T16:40:40.681Z,0
2022-10-17T16:41:55.970Z,0
2022-10-17T16:43:12.291Z,0
2022-10-17T16:44:28.568Z,0
2022-10-17T16:45:44.874Z,0
2022-10-17T16:47:01.146Z,0
2022-10-17T16:48:17.472Z,0
2022-10-17T16:49:33.732Z,0
2022-10-17T16:50:50.046Z,0
2022-10-17T16:52:06.345Z,0
2022-10-17T16:53:22.608Z,0
2022-10-17T16:54:38.898Z,0
2022-10-17T16:55:55.216Z,0
2022-10-17T16:57:11.514Z,0
2022-10-17T16:58:26.832Z,0
2022-10-17T16:59:43.121Z,0
2022-10-17T17:00:59.405Z,0
2022-10-17T17:02:15.704Z,0
2022-10-17T17:03:31.978Z,0
2022-10-17T17:04:48.283Z,0
2022-10-17T17:06:04.554Z,0
2022-10-17T17:07:20.878Z,0
2022-10-17T17:08:37.161Z,0
2022-10-17T17:09:53.456Z,0
2022-10-17T17:11:09.730Z,0
2022-10-17T17:12:26.021Z,0
2022-10-17T17:13:42.325Z,0
2022-10-17T17:14:57.648Z,0
2022-10-17T17:16:13.921Z,0
2022-10-17T17:17:30.206Z,0
2022-10-17T17:18:46.529Z,0
2022-10-17T17:20:02.824Z,0
2022-10-17T17:21:19.086Z,0
2022-10-17T17:22:35.381Z,0
2022-10-17T17:23:51.678Z,0
2022-10-17T17:25:07.994Z,0
2022-10-17T17:26:24.280Z,0
2022-10-17T17:27:40.559Z,0
2022-10-17T17:28:56.859Z,0
2022-10-17T17:30:13.163Z,0
2022-10-17T17:31:28.458Z,0
2022-10-17T17:32:44.752Z,0
2022-10-17T17:34:01.056Z,0
2022-10-17T17:35:17.340Z,0
2022-10-17T17:36:33.623Z,0
2022-10-17T17:37:49.943Z,0
2022-10-17T17:39:05.251Z,0
2022-10-17T17:40:21.531Z,0
2022-10-17T17:41:37.832Z,0
2022-10-17T17:42:54.112Z,0
2022-10-17T17:44:10.430Z,0
2022-10-17T17:45:26.692Z,0
2022-10-17T17:46:42.999Z,0
2022-10-17T17:47:59.313Z,0
2022-10-17T17:49:15.570Z,0
2022-10-17T17:50:31.871Z,0
2022-10-17T17:51:48.189Z,0
2022-10-17T17:53:04.479Z,0
2022-10-17T17:54:20.744Z,0
2022-10-17T17:55:36.080Z,0
2022-10-17T17:56:52.370Z,0
2022-10-17T17:58:08.668Z,0
2022-10-17T17:59:24.969Z,0
2022-10-17T18:00:41.260Z,0
2022-10-17T18:01:57.545Z,0
2022-10-17T18:03:13.814Z,0
2022-10-17T18:04:30.141Z,0
2022-10-17T18:05:46.428Z,0
2022-10-17T18:07:02.718Z,0
2022-10-17T18:08:19.019Z,0
2022-10-17T18:09:35.311Z,0
2022-10-17T18:10:51.601Z,0
2022-10-17T18:12:06.921Z,0
2022-10-17T18:13:23.209Z,0
2022-10-17T18:14:39.496Z,0
2022-10-17T18:15:55.783Z,0
2022-10-17T18:17:12.079Z,0
2022-10-17T18:18:28.351Z,0
2022-10-17T18:19:44.666Z,0
2022-10-17T18:21:00.937Z,0
2022-10-17T18:22:17.249Z,0
2022-10-17T18:23:33.516Z,0
2022-10-17T18:24:49.847Z,0
2022-10-17T18:26:06.113Z,0
2022-10-17T18:27:22.394Z,0
2022-10-17T18:28:37.711Z,0
2022-10-17T18:29:54.025Z,0
2022-10-17T18:31:10.288Z,0