createdAt,value
2018-11-28T00:00:27.311Z,1.90
2018-11-28T00:02:56.335Z,2.80
2018-11-28T00:05:25.168Z,2.07
2018-11-28T00:07:53.973Z,2.27
2018-11-28T00:10:23.034Z,2.60
2018-11-28T00:12:51.867Z,2.30
2018-11-28T00:15:20.733Z,3.00
2018-11-28T00:17:49.527Z,3.43
2018-11-28T00:20:20.063Z,3.70
2018-11-28T00:22:48.940Z,3.80
2018-11-28T00:25:18.367Z,3.97
2018-11-28T00:27:47.633Z,2.87
2018-11-28T00:31:49.162Z,1.63
2018-11-28T00:34:17.973Z,1.60
2018-11-28T00:36:47.140Z,1.87
2018-11-28T00:39:15.895Z,2.07
2018-11-28T00:41:44.753Z,2.10
2018-11-28T00:44:13.625Z,1.77
2018-11-28T00:46:42.426Z,1.40
2018-11-28T00:49:11.279Z,1.20
2018-11-28T00:51:40.103Z,0.90
2018-11-28T00:54:08.879Z,1.00
2018-11-28T00:56:37.663Z,1.00
2018-11-28T00:59:06.417Z,0.97
2018-11-28T01:01:35.316Z,0.83
2018-11-28T01:04:04.215Z,0.90
2018-11-28T01:06:33.026Z,0.67
2018-11-28T01:09:01.933Z,0.97
2018-11-28T01:11:30.786Z,0.77
2018-11-28T01:13:59.597Z,0.87
2018-11-28T01:16:28.424Z,0.70
2018-11-28T01:18:57.238Z,0.60
2018-11-28T01:21:26.129Z,0.60
2018-11-28T01:23:55.003Z,0.77
2018-11-28T01:26:23.844Z,0.70
2018-11-28T01:28:52.702Z,0.80
2018-11-28T01:31:21.479Z,0.80
2018-11-28T01:33:50.330Z,0.90
2018-11-28T01:36:19.106Z,0.90
2018-11-28T01:38:47.880Z,0.90
2018-11-28T01:41:16.633Z,1.00
2018-11-28T01:43:45.500Z,0.90
2018-11-28T01:46:14.304Z,1.30
2018-11-28T01:48:43.059Z,1.40
2018-11-28T01:51:11.841Z,1.43
2018-11-28T01:53:40.660Z,1.30
2018-11-28T01:56:09.467Z,1.67
2018-11-28T01:58:38.264Z,1.60
2018-11-28T02:01:07.168Z,1.90
2018-11-28T02:03:35.954Z,1.50
2018-11-28T02:06:04.952Z,1.47
2018-11-28T02:08:33.871Z,1.47
2018-11-28T02:11:02.734Z,1.63
2018-11-28T02:13:31.507Z,1.53
2018-11-28T02:16:00.380Z,1.50
2018-11-28T02:18:29.210Z,0.90
2018-11-28T02:20:57.961Z,0.60
2018-11-28T02:23:26.800Z,0.60
2018-11-28T02:25:55.591Z,0.90
2018-11-28T02:28:24.386Z,0.70
2018-11-28T02:30:53.151Z,0.60
2018-11-28T02:33:21.955Z,0.50
2018-11-28T02:35:50.842Z,0.50
2018-11-28T02:38:19.682Z,0.70
2018-11-28T02:40:48.493Z,0.30
2018-11-28T02:43:17.320Z,0.50
2018-11-28T02:46:28.089Z,0.50
2018-11-28T02:48:56.844Z,0.50
2018-11-28T02:51:25.647Z,0.53
2018-11-28T02:53:54.600Z,0.60
2018-11-28T02:56:23.414Z,0.70
2018-11-28T02:58:52.297Z,1.10
2018-11-28T03:01:25.928Z,1.00
2018-11-28T03:03:54.931Z,0.70
2018-11-28T03:06:25.111Z,0.93
2018-11-28T03:08:54.891Z,1.00
2018-11-28T03:11:23.807Z,1.03
2018-11-28T03:13:52.669Z,0.80
2018-11-28T03:16:21.508Z,1.00
2018-11-28T03:18:50.343Z,0.87
2018-11-28T03:21:19.122Z,0.93
2018-11-28T03:23:47.915Z,0.73
2018-11-28T03:26:16.729Z,1.17
2018-11-28T03:28:45.528Z,1.17
2018-11-28T03:31:14.518Z,1.10
2018-11-28T03:33:43.542Z,1.60
2018-11-28T03:36:12.356Z,1.70
2018-11-28T03:38:41.271Z,1.70
2018-11-28T03:41:10.134Z,1.73
2018-11-28T03:43:39.327Z,1.40
2018-11-28T03:46:08.320Z,1.30
2018-11-28T03:48:37.095Z,1.20
2018-11-28T03:51:06.066Z,1.40
2018-11-28T03:53:34.848Z,1.03
2018-11-28T03:56:03.663Z,1.60
2018-11-28T03:58:32.425Z,1.47
2018-11-28T04:01:01.233Z,2.30
2018-11-28T04:03:30.251Z,1.80
2018-11-28T04:05:58.999Z,1.83
2018-11-28T04:08:27.837Z,2.17
2018-11-28T04:10:56.625Z,2.10
2018-11-28T04:13:25.479Z,1.40
2018-11-28T04:15:54.331Z,1.10
2018-11-28T04:18:23.188Z,1.00
2018-11-28T04:20:52.014Z,0.70
2018-11-28T04:23:20.864Z,0.90
2018-11-28T04:25:49.621Z,1.00
2018-11-28T04:28:18.481Z,0.93
2018-11-28T04:30:47.282Z,0.90
2018-11-28T04:33:16.145Z,1.00
2018-11-28T04:35:44.973Z,1.40
2018-11-28T04:38:13.822Z,1.93
2018-11-28T04:40:42.643Z,1.80
2018-11-28T04:43:11.447Z,1.87
2018-11-28T04:45:40.208Z,1.67
2018-11-28T04:48:08.975Z,1.83
2018-11-28T04:50:37.772Z,1.90
2018-11-28T04:53:07.634Z,1.70
2018-11-28T04:55:36.537Z,1.90
2018-11-28T04:58:05.316Z,2.03
2018-11-28T05:00:34.139Z,2.10
2018-11-28T05:03:02.944Z,1.40
2018-11-28T05:05:31.757Z,1.70
2018-11-28T05:08:01.056Z,1.80
2018-11-28T05:10:30.976Z,2.30
2018-11-28T05:13:00.539Z,2.43
2018-11-28T05:15:32.668Z,2.20
2018-11-28T05:18:01.535Z,2.57
2018-11-28T05:20:35.414Z,2.30
2018-11-28T05:23:05.399Z,2.40
2018-11-28T05:25:35.105Z,2.40
2018-11-28T05:28:04.081Z,2.37
2018-11-28T05:30:33.609Z,2.47
2018-11-28T05:33:02.807Z,1.80
2018-11-28T05:35:34.738Z,2.10
2018-11-28T05:38:05.404Z,2.20
2018-11-28T05:40:34.188Z,12.60
2018-11-28T05:43:02.971Z,3.90
2018-11-28T05:45:32.132Z,5.37
2018-11-28T05:48:00.902Z,4.30
2018-11-28T05:50:29.780Z,3.90
2018-11-28T05:52:58.618Z,2.90
2018-11-28T05:55:27.451Z,2.13
2018-11-28T05:57:56.297Z,2.00
2018-11-28T06:00:45.056Z,1.83
2018-11-28T06:03:14.262Z,1.77
2018-11-28T06:05:43.479Z,2.20
2018-11-28T06:08:12.314Z,2.50
2018-11-28T06:10:44.550Z,1.40
2018-11-28T06:13:13.405Z,1.70
2018-11-28T06:15:42.223Z,1.30
2018-11-28T06:18:11.001Z,1.57
2018-11-28T06:20:39.809Z,1.23
2018-11-28T06:23:08.707Z,1.30
2018-11-28T06:25:37.510Z,1.20
2018-11-28T06:28:06.924Z,1.70
2018-11-28T06:30:35.903Z,1.20
2018-11-28T06:33:04.763Z,1.40
2018-11-28T06:35:33.636Z,1.20
2018-11-28T06:38:02.494Z,1.50
2018-11-28T06:40:31.319Z,1.50
2018-11-28T06:43:00.218Z,1.80
2018-11-28T06:45:29.020Z,1.60
2018-11-28T06:47:57.883Z,1.57
2018-11-28T06:50:26.685Z,1.40
2018-11-28T06:52:55.565Z,1.87
2018-11-28T06:55:24.376Z,1.70
2018-11-28T06:57:53.269Z,2.10
2018-11-28T07:00:23.027Z,1.80
2018-11-28T07:02:53.439Z,2.00
2018-11-28T07:05:22.926Z,2.20
2018-11-28T07:07:51.993Z,2.27
2018-11-28T07:10:21.849Z,1.53
2018-11-28T07:12:50.773Z,1.37
2018-11-28T07:15:21.952Z,1.20
2018-11-28T07:17:50.907Z,1.10
2018-11-28T07:20:20.136Z,1.37
2018-11-28T07:22:48.984Z,1.73
2018-11-28T07:25:19.421Z,1.47
2018-11-28T07:27:49.087Z,1.63
2018-11-28T07:30:22.777Z,1.90
2018-11-28T07:32:53.976Z,2.40
2018-11-28T07:35:23.178Z,3.00
2018-11-28T07:37:51.958Z,2.20
2018-11-28T07:40:23.015Z,2.27
2018-11-28T07:43:05.441Z,2.40
2018-11-28T07:45:34.386Z,2.63
2018-11-28T07:48:03.237Z,2.43
2018-11-28T07:50:32.084Z,2.10
2018-11-28T07:53:00.944Z,1.90
2018-11-28T07:55:29.798Z,2.00
2018-11-28T07:57:58.706Z,2.60
2018-11-28T08:00:27.564Z,2.40
2018-11-28T08:02:56.425Z,3.83
2018-11-28T08:05:25.286Z,3.27
2018-11-28T08:07:54.179Z,2.70
2018-11-28T08:10:26.492Z,3.70
2018-11-28T08:12:56.312Z,3.50
2018-11-28T08:15:25.253Z,3.83
2018-11-28T08:17:54.113Z,4.33
2018-11-28T08:20:22.936Z,4.30
2018-11-28T08:22:51.721Z,4.47
2018-11-28T08:25:20.551Z,4.47
2018-11-28T08:27:50.807Z,5.07
2018-11-28T08:30:21.243Z,4.47
2018-11-28T08:32:50.084Z,4.10
2018-11-28T08:35:18.996Z,4.43
2018-11-28T08:37:47.812Z,3.43
2018-11-28T08:40:17.851Z,3.70
2018-11-28T08:42:46.685Z,4.93
2018-11-28T08:45:16.639Z,4.13
2018-11-28T08:47:46.545Z,3.70
2018-11-28T08:50:17.648Z,4.00
2018-11-28T08:52:46.605Z,2.50
2018-11-28T08:55:15.380Z,2.40
2018-11-28T08:57:44.230Z,2.20
2018-11-28T09:00:19.116Z,1.97
2018-11-28T09:02:49.041Z,1.90
2018-11-28T09:05:17.842Z,2.20
2018-11-28T09:07:46.670Z,2.00
2018-11-28T09:10:16.311Z,2.10
2018-11-28T09:12:45.779Z,2.03
2018-11-28T09:15:18.661Z,2.40
2018-11-28T09:17:47.443Z,2.53
2018-11-28T09:20:16.236Z,1.70
2018-11-28T09:22:45.027Z,2.63
2018-11-28T09:25:16.015Z,1.83
2018-11-28T09:27:45.867Z,2.70
2018-11-28T09:30:16.744Z,3.00
2018-11-28T09:32:46.038Z,3.67
2018-11-28T09:35:16.503Z,3.37
2018-11-28T09:37:46.264Z,2.57
2018-11-28T09:40:26.970Z,2.80
2018-11-28T09:42:57.474Z,1.60
2018-11-28T09:45:26.478Z,2.57
2018-11-28T09:47:55.306Z,2.27
2018-11-28T09:50:25.574Z,2.60
2018-11-28T09:52:54.441Z,2.50
2018-11-28T09:55:24.492Z,3.40
2018-11-28T09:57:53.740Z,3.20
2018-11-28T10:00:24.835Z,3.00
2018-11-28T10:02:55.755Z,3.37
2018-11-28T10:05:32.553Z,3.10
2018-11-28T10:08:01.613Z,3.50
2018-11-28T10:10:30.570Z,2.90
2018-11-28T10:12:59.442Z,3.07
2018-11-28T10:15:28.978Z,3.37
2018-11-28T10:17:58.203Z,2.80
2018-11-28T10:20:27.100Z,3.60
2018-11-28T10:22:55.915Z,2.67
2018-11-28T10:25:27.040Z,2.50
2018-11-28T10:28:03.948Z,11.30
2018-11-28T10:30:35.544Z,19.57
2018-11-28T10:33:05.830Z,8.10
2018-11-28T10:35:34.813Z,3.63
2018-11-28T10:38:03.645Z,6.73
2018-11-28T10:40:32.829Z,6.53
2018-11-28T10:43:01.997Z,8.57
2018-11-28T10:45:31.356Z,6.53
2018-11-28T10:48:00.260Z,5.37
2018-11-28T10:50:29.158Z,3.70
2018-11-28T10:52:57.975Z,2.90
2018-11-28T10:55:27.383Z,3.17
2018-11-28T10:57:56.287Z,2.60
2018-11-28T11:00:33.796Z,2.50
2018-11-28T11:03:07.800Z,2.10
2018-11-28T11:05:41.774Z,2.60
2018-11-28T11:08:16.206Z,2.70
2018-11-28T11:10:50.199Z,2.60
2018-11-28T11:13:24.162Z,3.20
2018-11-28T11:15:57.056Z,3.10
2018-11-28T11:18:26.460Z,2.80
2018-11-28T11:20:55.395Z,3.40
2018-11-28T11:23:24.393Z,2.20
2018-11-28T11:25:53.721Z,2.80
2018-11-28T11:28:22.980Z,2.47
2018-11-28T11:30:52.224Z,2.80
2018-11-28T11:33:21.452Z,3.30
2018-11-28T11:35:50.341Z,2.57
2018-11-28T11:38:19.151Z,2.90
2018-11-28T11:40:48.015Z,2.90
2018-11-28T11:43:16.830Z,3.77
2018-11-28T11:45:45.660Z,4.40
2018-11-28T11:48:14.529Z,5.00
2018-11-28T11:50:43.392Z,2.80
2018-11-28T11:53:15.173Z,3.73
2018-11-28T11:55:43.988Z,4.30
2018-11-28T11:58:12.821Z,4.67
2018-11-28T12:00:43.275Z,4.43
2018-11-28T12:03:13.197Z,4.13
2018-11-28T12:05:43.768Z,3.27
2018-11-28T12:08:12.543Z,3.80
2018-11-28T12:10:41.807Z,3.40
2018-11-28T12:13:10.773Z,3.10
2018-11-28T12:15:39.664Z,4.10
2018-11-28T12:18:08.839Z,3.20
2018-11-28T12:20:42.353Z,4.50
2018-11-28T12:23:11.161Z,3.63
2018-11-28T12:25:40.094Z,4.10
2018-11-28T12:28:09.071Z,3.67
2018-11-28T12:30:38.049Z,3.70
2018-11-28T12:33:07.978Z,3.83
2018-11-28T12:35:37.015Z,5.30
2018-11-28T12:38:06.572Z,4.57
2018-11-28T12:40:36.794Z,5.77
2018-11-28T12:43:07.409Z,5.50
2018-11-28T12:45:36.576Z,4.80
2018-11-28T12:48:05.425Z,4.50
2018-11-28T12:50:34.380Z,4.03
2018-11-28T12:53:03.544Z,4.57
2018-11-28T12:55:34.036Z,4.10
2018-11-28T12:58:02.862Z,5.70
2018-11-28T13:00:33.967Z,4.30
2018-11-28T13:03:03.170Z,4.00
2018-11-28T13:05:32.007Z,4.30
2018-11-28T13:08:00.805Z,2.97
2018-11-28T13:10:31.748Z,3.27
2018-11-28T13:13:00.531Z,3.00
2018-11-28T13:15:29.343Z,4.43
2018-11-28T13:17:58.238Z,4.77
2018-11-28T13:20:27.119Z,3.90
2018-11-28T13:22:57.021Z,2.57
2018-11-28T13:25:27.243Z,1.47
2018-11-28T13:27:56.273Z,2.40
2018-11-28T13:30:26.319Z,2.20
2018-11-28T13:32:55.929Z,1.97
2018-11-28T13:35:27.695Z,2.00
2018-11-28T13:38:02.024Z,2.13
2018-11-28T13:40:30.926Z,2.53
2018-11-28T13:42:59.804Z,2.73
2018-11-28T13:45:30.171Z,2.90
2018-11-28T13:47:59.043Z,2.53
2018-11-28T13:50:28.235Z,1.90
2018-11-28T13:52:57.756Z,2.20
2018-11-28T13:55:39.833Z,2.57
2018-11-28T13:58:05.705Z,2.70
2018-11-28T14:00:34.624Z,2.43
2018-11-28T14:03:03.811Z,3.00
2018-11-28T14:05:32.610Z,2.93
2018-11-28T14:08:01.573Z,3.43
2018-11-28T14:10:30.408Z,2.90
2018-11-28T14:12:59.340Z,3.40
2018-11-28T14:15:28.165Z,3.83
2018-11-28T14:18:00.085Z,4.00
2018-11-28T14:20:28.995Z,4.20
2018-11-28T14:22:57.780Z,3.20
2018-11-28T14:25:26.721Z,4.37
2018-11-28T14:27:55.780Z,4.70
2018-11-28T14:30:25.352Z,2.47
2018-11-28T14:32:54.143Z,2.47
2018-11-28T14:35:23.506Z,2.43
2018-11-28T14:37:52.670Z,2.70
2018-11-28T14:40:23.494Z,3.10
2018-11-28T14:42:54.229Z,2.73
2018-11-28T14:45:23.518Z,2.53
2018-11-28T14:47:52.660Z,3.07
2018-11-28T14:50:22.487Z,3.50
2018-11-28T14:52:52.350Z,5.87
2018-11-28T14:55:26.045Z,4.47
2018-11-28T14:57:55.056Z,4.37
2018-11-28T15:00:24.936Z,3.57
2018-11-28T15:02:56.109Z,3.13
2018-11-28T15:06:06.968Z,3.70
2018-11-28T15:08:35.878Z,4.60
2018-11-28T15:11:07.441Z,4.80
2018-11-28T15:13:37.017Z,3.70
2018-11-28T15:16:06.016Z,4.77
2018-11-28T15:18:34.785Z,2.90
2018-11-28T15:21:03.653Z,3.27
2018-11-28T15:23:32.960Z,5.10
2018-11-28T15:26:01.894Z,5.67
2018-11-28T15:28:30.820Z,4.70
2018-11-28T15:30:59.674Z,3.80
2018-11-28T15:33:28.522Z,4.53
2018-11-28T15:35:57.346Z,2.70
2018-11-28T15:38:26.322Z,3.80
2018-11-28T15:40:55.180Z,4.10
2018-11-28T15:43:23.996Z,5.17
2018-11-28T15:45:52.875Z,6.10
2018-11-28T15:48:21.698Z,6.40
2018-11-28T15:50:50.490Z,8.33
2018-11-28T15:53:19.961Z,8.23
2018-11-28T15:55:48.809Z,10.40
2018-11-28T15:58:17.677Z,10.37
2018-11-28T16:00:46.888Z,10.47
2018-11-28T16:03:16.162Z,9.53
2018-11-28T16:05:45.110Z,8.87
2018-11-28T16:08:14.057Z,6.33
2018-11-28T16:10:44.575Z,6.03
2018-11-28T16:13:18.131Z,5.60
2018-11-28T16:15:52.515Z,6.60
2018-11-28T16:18:21.829Z,6.37
2018-11-28T16:20:51.048Z,7.70
2018-11-28T16:23:20.441Z,10.07
2018-11-28T16:25:49.775Z,4.93
2018-11-28T16:28:18.743Z,5.70
2018-11-28T16:30:47.862Z,5.77
2018-11-28T16:33:17.047Z,5.93
2018-11-28T16:35:45.897Z,4.83
2018-11-28T16:38:14.901Z,5.73
2018-11-28T16:40:43.937Z,4.60
2018-11-28T16:43:12.807Z,5.10
2018-11-28T16:45:41.944Z,5.30
2018-11-28T16:48:10.577Z,5.20
2018-11-28T16:50:39.743Z,4.73
2018-11-28T16:53:14.677Z,5.30
2018-11-28T16:55:43.481Z,6.53
2018-11-28T16:58:12.303Z,7.73
2018-11-28T17:00:42.894Z,6.23
2018-11-28T17:03:11.702Z,5.20
2018-11-28T17:05:40.493Z,4.77
2018-11-28T17:08:10.291Z,5.00
2018-11-28T17:10:39.139Z,5.00
2018-11-28T17:13:08.559Z,4.77
2018-11-28T17:15:37.322Z,3.47
2018-11-28T17:18:06.779Z,3.90
2018-11-28T17:20:36.077Z,3.27
2018-11-28T17:23:05.215Z,3.10
2018-11-28T17:25:34.033Z,5.00
2018-11-28T17:28:02.877Z,3.70
2018-11-28T17:30:31.800Z,4.00
2018-11-28T17:33:07.213Z,3.50
2018-11-28T17:35:36.034Z,3.90
2018-11-28T17:38:04.908Z,3.00
2018-11-28T17:40:33.691Z,3.20
2018-11-28T17:43:02.504Z,3.10
2018-11-28T17:45:31.350Z,3.77
2018-11-28T17:48:00.158Z,2.80
2018-11-28T17:50:28.995Z,3.40
2018-11-28T17:53:00.662Z,3.50
2018-11-28T17:55:30.997Z,3.37
2018-11-28T17:57:59.809Z,3.50
2018-11-28T18:00:28.713Z,3.50
2018-11-28T18:02:57.507Z,3.47
2018-11-28T18:05:26.382Z,3.47
2018-11-28T18:07:55.154Z,2.50
2018-11-28T18:10:23.988Z,2.40
2018-11-28T18:13:08.428Z,2.50
2018-11-28T18:15:37.310Z,2.30
2018-11-28T18:18:08.104Z,2.57
2018-11-28T18:20:37.067Z,2.80
2018-11-28T18:23:07.654Z,3.30
2018-11-28T18:25:36.564Z,2.90
2018-11-28T18:28:05.473Z,3.00
2018-11-28T18:30:34.273Z,3.03
2018-11-28T18:33:03.764Z,3.20
2018-11-28T18:35:32.609Z,3.13
2018-11-28T18:38:01.341Z,3.37
2018-11-28T18:40:30.127Z,4.57
2018-11-28T18:42:59.028Z,2.90
2018-11-28T18:45:29.521Z,3.47
2018-11-28T18:47:58.328Z,3.47
2018-11-28T18:50:27.165Z,3.20
2018-11-28T18:52:56.040Z,3.43
2018-11-28T18:55:25.238Z,3.70
2018-11-28T18:57:55.408Z,3.43
2018-11-28T19:00:26.337Z,4.03
2018-11-28T19:02:55.911Z,3.73
2018-11-28T19:05:25.000Z,3.87
2018-11-28T19:07:53.864Z,4.40
2018-11-28T19:10:26.681Z,4.33
2018-11-28T19:12:53.547Z,3.70
2018-11-28T19:15:24.273Z,3.90
2018-11-28T19:17:53.478Z,4.30
2018-11-28T19:20:23.205Z,3.80
2018-11-28T19:22:52.844Z,4.33
2018-11-28T19:25:26.862Z,4.60
2018-11-28T19:27:55.738Z,4.73
2018-11-28T19:30:30.929Z,3.43
2018-11-28T19:32:54.870Z,4.20
2018-11-28T19:35:23.984Z,4.27
2018-11-28T19:37:53.128Z,4.27
2018-11-28T19:40:31.196Z,3.73
2018-11-28T19:42:59.955Z,3.00
2018-11-28T19:45:28.854Z,3.30
2018-11-28T19:47:57.656Z,3.33
2018-11-28T19:50:28.269Z,3.40
2018-11-28T19:52:57.076Z,3.20
2018-11-28T19:55:25.898Z,3.43
2018-11-28T19:57:54.727Z,3.30
2018-11-28T20:00:23.638Z,3.33
2018-11-28T20:02:52.535Z,3.10
2018-11-28T20:05:21.445Z,3.50
2018-11-28T20:07:51.492Z,3.40
2018-11-28T20:10:21.461Z,3.43
2018-11-28T20:12:50.443Z,3.03
2018-11-28T20:15:23.472Z,3.10
2018-11-28T20:17:52.461Z,3.13
2018-11-28T20:20:21.625Z,3.43
2018-11-28T20:22:50.517Z,3.57
2018-11-28T20:25:20.427Z,3.60
2018-11-28T20:27:53.299Z,3.73
2018-11-28T20:30:24.134Z,3.60
2018-11-28T20:32:52.990Z,3.60
2018-11-28T20:35:21.762Z,3.60
2018-11-28T20:37:50.546Z,3.57
2018-11-28T20:40:19.499Z,3.90
2018-11-28T20:42:54.323Z,3.87
2018-11-28T20:45:23.746Z,3.90
2018-11-28T20:47:52.669Z,3.93
2018-11-28T20:50:28.554Z,4.43
2018-11-28T20:53:02.383Z,4.27
2018-11-28T20:55:31.250Z,4.30
2018-11-28T20:58:00.022Z,4.53
2018-11-28T21:00:28.841Z,4.70
2018-11-28T21:02:57.604Z,4.40
2018-11-28T21:05:26.455Z,4.50
2018-11-28T21:07:55.276Z,4.63
2018-11-28T21:10:29.153Z,5.00
2018-11-28T21:12:57.923Z,4.10
2018-11-28T21:15:26.741Z,4.57
2018-11-28T21:17:55.574Z,3.90
2018-11-28T21:20:24.473Z,4.07
2018-11-28T21:22:56.389Z,5.17
2018-11-28T21:25:25.262Z,4.07
2018-11-28T21:27:54.093Z,3.90
2018-11-28T21:30:22.926Z,4.20
2018-11-28T21:32:52.744Z,4.37
2018-11-28T21:35:37.936Z,4.60
2018-11-28T21:38:07.523Z,3.73
2018-11-28T21:40:36.383Z,4.33
2018-11-28T21:43:05.689Z,3.97
2018-11-28T21:45:34.589Z,4.07
2018-11-28T21:48:03.475Z,3.50
2018-11-28T21:50:33.063Z,4.00
2018-11-28T21:53:01.862Z,3.73
2018-11-28T21:55:30.717Z,3.50
2018-11-28T21:57:59.525Z,3.67
2018-11-28T22:00:28.624Z,3.70
2018-11-28T22:02:57.409Z,3.60
2018-11-28T22:05:26.578Z,3.80
2018-11-28T22:07:55.367Z,3.80
2018-11-28T22:10:26.004Z,3.53
2018-11-28T22:12:55.953Z,3.60
2018-11-28T22:15:24.819Z,3.30
2018-11-28T22:17:57.706Z,3.17
2018-11-28T22:20:27.196Z,3.50
2018-11-28T22:22:56.022Z,3.07
2018-11-28T22:25:25.883Z,3.40
2018-11-28T22:27:54.875Z,3.53
2018-11-28T22:30:25.579Z,3.43
2018-11-28T22:32:54.370Z,3.27
2018-11-28T22:35:23.152Z,3.30
2018-11-28T22:37:52.023Z,3.83
2018-11-28T22:40:22.910Z,3.47
2018-11-28T22:42:51.657Z,3.40
2018-11-28T22:45:21.624Z,3.17
2018-11-28T22:47:50.471Z,3.63
2018-11-28T22:50:19.711Z,3.50
2018-11-28T22:52:48.485Z,3.13
2018-11-28T22:55:17.786Z,2.90
2018-11-28T22:57:46.623Z,3.83
2018-11-28T23:00:22.887Z,3.80
2018-11-28T23:03:01.293Z,3.20
2018-11-28T23:05:38.050Z,3.77
2018-11-28T23:08:08.919Z,3.47
2018-11-28T23:10:38.496Z,3.40
2018-11-28T23:13:08.195Z,3.63
2018-11-28T23:15:37.369Z,3.27
2018-11-28T23:18:07.033Z,3.43
2018-11-28T23:20:36.073Z,3.60
2018-11-28T23:23:05.082Z,3.33
2018-11-28T23:25:33.871Z,3.10
2018-11-28T23:28:02.670Z,3.73
2018-11-28T23:30:31.535Z,3.57
2018-11-28T23:33:00.323Z,3.40
2018-11-28T23:35:29.118Z,3.40
2018-11-28T23:37:57.929Z,3.57
2018-11-28T23:40:27.216Z,3.63
2018-11-28T23:42:56.549Z,3.20
2018-11-28T23:45:26.525Z,3.70
2018-11-28T23:47:55.329Z,3.33
2018-11-28T23:50:26.247Z,3.33
2018-11-28T23:52:55.945Z,3.20
2018-11-28T23:55:29.732Z,3.10
2018-11-28T23:57:59.266Z,3.00
