createdAt,value
2019-06-20T03:47:55.168Z,82.88
2019-06-20T03:50:54.034Z,90.83
2019-06-20T03:53:50.054Z,78.20
2019-06-20T03:56:46.092Z,85.85
2019-06-20T03:59:42.228Z,145.55
2019-06-20T04:02:38.845Z,256.17
2019-06-20T04:05:36.498Z,303.90
2019-06-20T04:08:34.915Z,248.18
2019-06-20T04:11:30.982Z,165.73
2019-06-20T04:14:27.093Z,174.97
2019-06-20T04:17:24.751Z,185.10
2019-06-20T04:20:21.627Z,180.15
2019-06-20T04:23:19.922Z,170.50
2019-06-20T04:26:17.211Z,159.12
2019-06-20T04:29:13.556Z,116.70
2019-06-20T04:32:10.472Z,131.18
2019-06-20T04:35:06.669Z,140.12
2019-06-20T04:38:03.519Z,141.37
2019-06-20T04:41:00.670Z,115.65
2019-06-20T04:43:56.209Z,120.72
2019-06-20T04:47:01.162Z,107.78
2019-06-20T04:49:59.171Z,103.30
2019-06-20T04:52:54.461Z,119.50
2019-06-20T04:55:51.167Z,105.45
2019-06-20T04:58:46.786Z,111.20
2019-06-20T05:01:42.058Z,95.95
2019-06-20T05:04:39.466Z,105.37
2019-06-20T05:07:36.558Z,93.25
2019-06-20T05:10:34.100Z,100.75
2019-06-20T05:13:29.852Z,87.75
2019-06-20T05:16:28.415Z,97.67
2019-06-20T05:19:27.137Z,95.20
2019-06-20T05:22:24.618Z,77.87
2019-06-20T05:25:21.397Z,89.35
2019-06-20T05:28:19.388Z,84.42
2019-06-20T05:31:15.185Z,77.10
2019-06-20T05:34:10.332Z,83.45
2019-06-20T05:37:10.537Z,86.50
2019-06-20T05:40:09.760Z,72.42
2019-06-20T05:43:05.585Z,77.25
2019-06-20T05:46:09.337Z,75.42
2019-06-20T05:48:56.540Z,74.32
2019-06-20T05:51:51.751Z,79.92
2019-06-20T05:54:49.366Z,58.55
2019-06-20T05:57:43.857Z,80.05
2019-06-20T06:00:39.329Z,58.25
2019-06-20T06:03:36.255Z,60.75
2019-06-20T06:06:32.254Z,72.50
2019-06-20T06:09:29.584Z,63.17
2019-06-20T06:12:27.386Z,61.42
2019-06-20T06:15:23.757Z,60.63
2019-06-20T06:18:21.355Z,63.60
2019-06-20T06:21:20.502Z,64.70
2019-06-20T06:24:18.479Z,56.37
2019-06-20T06:27:13.724Z,49.60
2019-06-20T06:30:15.618Z,54.20
2019-06-20T06:33:11.570Z,54.50
2019-06-20T06:36:08.257Z,47.27
2019-06-20T06:39:04.045Z,50.58
2019-06-20T06:42:02.337Z,43.15
2019-06-20T06:45:00.332Z,48.63
2019-06-20T06:48:03.905Z,53.95
2019-06-20T06:51:09.812Z,40.70
2019-06-20T06:54:06.743Z,51.63
2019-06-20T06:57:03.617Z,45.23
2019-06-20T07:00:03.382Z,37.53
2019-06-20T07:02:59.847Z,39.73
2019-06-20T07:05:56.296Z,43.92
2019-06-20T07:08:54.563Z,39.67
2019-06-20T07:11:50.268Z,41.42
2019-06-20T07:14:54.435Z,38.58
2019-06-20T07:17:53.194Z,41.20
2019-06-20T07:21:00.339Z,33.40
2019-06-20T07:23:56.220Z,35.28
2019-06-20T07:26:52.061Z,32.78
2019-06-20T07:29:48.358Z,38.58
2019-06-20T07:32:45.212Z,41.05
2019-06-20T07:35:44.625Z,40.50
2019-06-20T07:38:46.194Z,37.00
2019-06-20T07:41:46.282Z,36.13
2019-06-20T07:44:43.823Z,28.77
2019-06-20T07:47:40.603Z,29.15
2019-06-20T07:50:42.127Z,29.95
2019-06-20T07:53:38.729Z,30.72
2019-06-20T07:56:34.586Z,30.17
2019-06-20T07:59:30.389Z,26.57
2019-06-20T08:02:27.532Z,32.08
2019-06-20T08:05:25.165Z,28.75
2019-06-20T08:08:21.665Z,33.25
2019-06-20T08:11:18.370Z,38.15
2019-06-20T08:14:15.086Z,43.38
2019-06-20T08:17:13.980Z,35.20
2019-06-20T08:20:15.967Z,37.42
2019-06-20T08:23:14.371Z,38.35
2019-06-20T08:26:11.054Z,37.53
2019-06-20T08:29:18.652Z,35.17
2019-06-20T08:32:12.289Z,32.40
2019-06-20T08:35:09.568Z,28.65
2019-06-20T08:38:07.543Z,32.20
2019-06-20T08:41:04.769Z,27.80
2019-06-20T08:44:03.856Z,25.77
2019-06-20T08:47:02.273Z,30.17
2019-06-20T08:50:01.410Z,30.60
2019-06-20T08:52:58.482Z,22.93
2019-06-20T08:55:59.313Z,25.15
2019-06-20T08:58:58.474Z,23.98
2019-06-20T09:01:58.683Z,21.62
2019-06-20T09:04:56.250Z,22.90
2019-06-20T09:07:53.570Z,18.25
2019-06-20T09:10:50.677Z,22.27
2019-06-20T09:13:48.063Z,18.23
2019-06-20T09:16:46.272Z,24.47
2019-06-20T09:19:42.950Z,16.52
2019-06-20T09:22:41.871Z,23.85
2019-06-20T09:25:39.848Z,19.02
2019-06-20T09:28:35.779Z,24.23
2019-06-20T09:31:31.247Z,23.70
2019-06-20T09:34:26.095Z,20.92
2019-06-20T09:37:20.841Z,17.20
2019-06-20T09:40:15.561Z,24.82
2019-06-20T09:43:26.790Z,20.25
2019-06-20T09:46:09.970Z,18.65
2019-06-20T09:49:06.678Z,20.85
2019-06-20T09:52:02.022Z,18.25
2019-06-20T09:54:58.294Z,19.80
2019-06-20T09:57:55.889Z,13.98
2019-06-20T10:00:50.843Z,13.32
2019-06-20T10:03:47.326Z,17.00
2019-06-20T10:06:47.413Z,14.30
2019-06-20T10:09:44.063Z,14.23
2019-06-20T10:12:39.256Z,13.53
2019-06-20T10:15:38.892Z,15.10
2019-06-20T10:18:37.189Z,12.13
2019-06-20T10:21:35.526Z,14.03
2019-06-20T10:24:32.987Z,12.35
2019-06-20T10:27:29.392Z,16.77
2019-06-20T10:30:28.679Z,15.45
2019-06-20T10:33:25.297Z,11.08
2019-06-20T10:36:20.698Z,14.90
2019-06-20T10:39:18.494Z,13.90
2019-06-20T10:42:15.494Z,12.65
2019-06-20T10:45:16.329Z,13.95
2019-06-20T10:48:14.771Z,15.32
2019-06-20T10:51:29.897Z,13.72
2019-06-20T10:54:26.838Z,14.78
2019-06-20T10:57:22.598Z,19.27
2019-06-20T11:00:30.930Z,23.20
2019-06-20T11:03:20.795Z,16.93
2019-06-20T11:06:18.286Z,23.42
2019-06-20T11:09:16.473Z,21.60
2019-06-20T11:12:11.674Z,19.50
2019-06-20T11:15:08.135Z,19.60
2019-06-20T11:18:03.106Z,27.15
2019-06-20T11:21:00.162Z,28.60
2019-06-20T11:23:58.807Z,25.92
2019-06-20T11:26:53.961Z,21.10
2019-06-20T11:29:58.439Z,22.05
2019-06-20T11:32:54.839Z,27.50
2019-06-20T11:35:51.672Z,31.23
2019-06-20T11:38:49.183Z,25.80
2019-06-20T11:41:48.431Z,28.30
2019-06-20T11:44:44.694Z,26.57
2019-06-20T11:47:40.636Z,22.25
2019-06-20T11:50:37.782Z,37.17
2019-06-20T11:53:35.279Z,26.42
2019-06-20T11:56:33.695Z,24.32
2019-06-20T11:59:30.990Z,35.08
2019-06-20T12:02:29.170Z,33.25
2019-06-20T12:05:29.226Z,26.93
2019-06-20T12:08:36.628Z,26.90
2019-06-20T12:11:33.177Z,28.92
2019-06-20T12:14:32.809Z,26.60
2019-06-20T12:17:31.263Z,26.15
2019-06-20T12:20:33.416Z,40.55
2019-06-20T12:23:30.492Z,27.50
2019-06-20T12:26:29.015Z,27.45
2019-06-20T12:29:26.785Z,23.62
2019-06-20T12:32:26.107Z,25.00
2019-06-20T12:35:23.484Z,30.90
2019-06-20T12:38:21.513Z,28.02
2019-06-20T12:41:21.681Z,27.42
2019-06-20T12:44:20.732Z,31.17
2019-06-20T12:47:19.700Z,29.57
2019-06-20T12:50:18.833Z,29.02
2019-06-20T12:53:17.012Z,27.40
2019-06-20T12:56:14.324Z,27.02
2019-06-20T12:59:12.155Z,28.38
2019-06-20T13:02:11.147Z,26.62
2019-06-20T13:05:07.846Z,21.95
2019-06-20T13:08:06.190Z,25.85
2019-06-20T13:11:04.965Z,25.02
2019-06-20T13:14:02.203Z,22.73
2019-06-20T13:17:00.641Z,26.17
2019-06-20T13:19:59.508Z,25.37
2019-06-20T13:22:57.323Z,27.42
2019-06-20T13:25:55.364Z,23.60
2019-06-20T13:29:03.317Z,23.90
2019-06-20T13:32:03.499Z,25.00
2019-06-20T13:34:50.365Z,22.27
2019-06-20T13:37:49.680Z,17.23
2019-06-20T13:40:47.248Z,21.55
2019-06-20T13:43:46.588Z,21.57
2019-06-20T13:46:46.455Z,24.63
2019-06-20T13:49:46.062Z,24.18
2019-06-20T13:52:46.820Z,27.77
2019-06-20T13:55:44.078Z,21.37
2019-06-20T13:58:42.818Z,22.15
2019-06-20T14:01:40.191Z,21.70
2019-06-20T14:04:41.583Z,18.60
2019-06-20T14:07:43.590Z,18.17
2019-06-20T14:10:40.908Z,16.65
2019-06-20T14:13:41.098Z,19.92
2019-06-20T14:16:38.655Z,18.10
2019-06-20T14:19:38.490Z,22.98
2019-06-20T14:22:35.398Z,21.02
2019-06-20T14:25:34.357Z,17.67
2019-06-20T14:28:34.198Z,17.37
2019-06-20T14:31:34.472Z,21.62
2019-06-20T14:34:32.915Z,18.10
2019-06-20T14:37:30.468Z,18.42
2019-06-20T14:40:33.933Z,14.65
2019-06-20T14:43:31.564Z,21.33
2019-06-20T14:46:29.555Z,21.85
2019-06-20T14:49:26.858Z,19.35
2019-06-20T14:52:24.834Z,27.52
2019-06-20T14:55:24.733Z,21.05
2019-06-20T14:58:21.523Z,23.18
2019-06-20T15:01:22.724Z,19.52
2019-06-20T15:04:21.371Z,26.05
2019-06-20T15:07:19.674Z,24.75
2019-06-20T15:10:16.364Z,23.73
