createdAt,value
2022-09-28T00:01:49.054Z,100091.63
2022-09-28T00:04:53.496Z,100086.28
2022-09-28T00:07:58.782Z,100100.84
2022-09-28T00:11:06.506Z,100102.63
2022-09-28T00:14:13.967Z,100085.31
2022-09-28T00:17:21.369Z,100072.19
2022-09-28T00:20:25.666Z,100102.03
2022-09-28T00:23:30.240Z,100087.91
2022-09-28T00:26:35.366Z,100088.22
2022-09-28T00:29:39.965Z,100089.34
2022-09-28T00:32:44.790Z,100102.41
2022-09-28T00:36:00.173Z,100090.31
2022-09-28T00:39:16.099Z,100102.50
2022-09-28T00:42:27.416Z,100084.09
2022-09-28T00:45:36.566Z,100081.72
2022-09-28T00:48:47.187Z,100061.41
2022-09-28T00:51:53.446Z,100039.84
2022-09-28T00:55:00.889Z,100043.78
2022-09-28T00:58:12.586Z,100040.56
2022-09-28T01:01:17.988Z,100047.69
2022-09-28T01:04:26.899Z,100062.50
2022-09-28T01:07:35.926Z,100054.28
2022-09-28T01:10:42.009Z,100081.94
2022-09-28T01:13:53.005Z,100076.53
2022-09-28T01:17:26.832Z,100053.97
2022-09-28T01:20:58.055Z,100016.97
2022-09-28T01:24:41.696Z,100070.97
2022-09-28T01:28:12.596Z,100072.50
2022-09-28T01:31:18.770Z,100073.06
2022-09-28T01:34:36.624Z,100057.34
2022-09-28T01:37:54.436Z,100057.13
2022-09-28T01:41:03.542Z,100032.91
2022-09-28T01:44:11.965Z,100037.56
2022-09-28T01:47:23.494Z,100037.63
2022-09-28T01:50:32.266Z,100021.34
2022-09-28T01:53:42.605Z,100031.94
2022-09-28T01:57:10.636Z,100020.13
2022-09-28T02:00:17.284Z,99992.31
2022-09-28T02:03:35.004Z,99907.78
2022-09-28T02:06:54.179Z,100023.22
2022-09-28T02:10:10.530Z,99991.50
2022-09-28T02:13:27.174Z,99987.91
2022-09-28T02:16:45.218Z,100007.03
2022-09-28T02:19:51.880Z,100004.09
2022-09-28T02:22:58.708Z,100004.97
2022-09-28T02:26:09.022Z,99988.84
2022-09-28T02:29:14.070Z,100008.31
2022-09-28T02:32:22.845Z,100011.63
2022-09-28T02:35:27.927Z,100015.84
2022-09-28T02:38:34.122Z,100036.13
2022-09-28T02:41:57.632Z,100040.22
2022-09-28T02:45:38.156Z,100035.13
2022-09-28T02:49:24.958Z,100021.13
2022-09-28T02:52:48.260Z,100027.31
2022-09-28T02:56:24.445Z,100021.31
2022-09-28T03:00:09.554Z,100028.22
2022-09-28T03:03:23.394Z,100027.66
2022-09-28T03:07:09.946Z,100032.88
2022-09-28T03:10:20.065Z,100029.66
2022-09-28T03:13:29.309Z,100010.88
2022-09-28T03:16:33.869Z,99996.84
2022-09-28T03:19:41.598Z,99958.41
2022-09-28T03:23:00.500Z,99992.91
2022-09-28T03:26:20.675Z,99986.34
2022-09-28T03:29:25.316Z,99961.97
2022-09-28T03:32:35.788Z,99959.25
2022-09-28T03:35:41.987Z,99950.50
2022-09-28T03:38:49.715Z,99945.44
2022-09-28T03:41:54.251Z,99936.06
2022-09-28T03:44:59.115Z,99948.97
2022-09-28T03:48:03.612Z,99948.13
2022-09-28T03:51:15.061Z,99973.28
2022-09-28T03:54:22.272Z,99966.13
2022-09-28T03:57:26.785Z,99964.78
2022-09-28T04:00:31.318Z,99955.13
2022-09-28T04:03:39.445Z,99979.22
2022-09-28T04:06:47.374Z,99968.19
2022-09-28T04:09:52.132Z,99960.06
2022-09-28T04:13:00.138Z,99950.06
2022-09-28T04:16:13.455Z,99950.16
2022-09-28T04:19:24.776Z,99932.97
2022-09-28T04:22:45.379Z,99910.91
2022-09-28T04:25:55.536Z,99892.31
2022-09-28T04:29:17.359Z,99915.72
2022-09-28T04:32:35.759Z,99897.22
2022-09-28T04:35:40.159Z,99925.91
2022-09-28T04:38:53.747Z,99863.47
2022-09-28T04:42:00.788Z,99906.69
2022-09-28T04:45:05.699Z,99927.75
2022-09-28T04:48:14.030Z,99916.47
2022-09-28T04:51:47.613Z,99879.47
2022-09-28T04:54:52.640Z,99897.59
2022-09-28T04:57:57.318Z,99874.53
2022-09-28T05:01:04.256Z,99921.28
2022-09-28T05:04:37.607Z,99931.56
2022-09-28T05:07:48.652Z,99929.88
2022-09-28T05:11:08.070Z,99936.78
2022-09-28T05:14:13.612Z,99908.84
2022-09-28T05:17:20.348Z,99933.44
2022-09-28T05:20:56.848Z,99922.38
2022-09-28T05:24:01.688Z,99941.56
2022-09-28T05:27:08.554Z,99942.75
2022-09-28T05:30:13.518Z,99909.69
2022-09-28T05:33:37.199Z,99927.16
2022-09-28T05:36:48.421Z,99925.84
2022-09-28T05:39:58.332Z,99935.38
2022-09-28T05:43:04.009Z,99917.44
2022-09-28T05:46:09.822Z,99912.06
2022-09-28T05:49:18.113Z,99938.47
2022-09-28T05:52:24.375Z,99929.56
2022-09-28T05:55:29.195Z,99915.81
2022-09-28T05:58:33.604Z,99930.94
2022-09-28T06:01:38.288Z,99932.13
2022-09-28T06:04:45.982Z,99948.69
2022-09-28T06:07:50.523Z,99953.97
2022-09-28T06:11:02.357Z,99961.28
2022-09-28T06:14:10.012Z,99946.97
2022-09-28T06:17:14.704Z,99945.25
2022-09-28T06:20:22.378Z,99957.91
2022-09-28T06:23:46.869Z,99944.78
2022-09-28T06:26:54.508Z,99935.47
2022-09-28T06:30:01.640Z,99955.41
2022-09-28T09:07:27.269Z,100186.69
2022-09-28T09:11:15.148Z,100183.53
2022-09-28T09:14:55.318Z,100163.31
2022-09-28T09:18:20.112Z,100197.84
2022-09-28T09:21:42.805Z,100211.94
2022-09-28T09:25:26.280Z,100205.81
2022-09-28T09:29:01.939Z,100218.75
2022-09-28T09:32:38.713Z,100212.69
2022-09-28T09:35:46.811Z,100231.88
2022-09-28T09:39:45.090Z,100233.22
2022-09-28T09:43:20.105Z,100216.19
2022-09-28T09:46:43.463Z,100212.06
2022-09-28T09:50:31.484Z,100252.19
2022-09-28T09:54:17.474Z,100252.13
2022-09-28T09:57:44.089Z,100252.69
2022-09-28T10:01:19.090Z,100192.44
2022-09-28T10:04:49.312Z,100277.94
2022-09-28T10:08:16.482Z,100272.72
2022-09-28T10:11:33.439Z,100285.06
2022-09-28T10:14:37.957Z,100286.91
2022-09-28T10:17:45.745Z,100280.50
2022-09-28T10:21:08.568Z,100291.03
2022-09-28T10:25:01.422Z,100300.31
2022-09-28T10:28:09.701Z,100275.84
2022-09-28T10:31:40.748Z,100307.66
2022-09-28T10:34:53.455Z,100321.66
2022-09-28T10:38:09.187Z,100296.63
2022-09-28T10:41:23.782Z,100325.00
2022-09-28T10:44:36.696Z,100333.16
2022-09-28T10:47:56.743Z,100327.97
2022-09-28T10:51:07.276Z,100328.03
2022-09-28T10:54:32.481Z,100330.88
2022-09-28T10:57:40.740Z,100319.53
2022-09-28T11:00:47.361Z,100338.78
2022-09-28T11:04:03.258Z,100352.31
2022-09-28T11:07:19.399Z,100358.81
2022-09-28T11:10:33.521Z,100362.09
2022-09-28T11:14:02.100Z,100374.25
2022-09-28T11:17:19.955Z,100368.34
2022-09-28T11:20:28.702Z,100372.50
2022-09-28T11:23:36.952Z,100384.91
2022-09-28T11:27:00.941Z,100384.13
2022-09-28T11:30:24.607Z,100360.03
2022-09-28T11:34:54.923Z,100394.13
2022-09-28T11:38:19.433Z,100396.13
2022-09-28T11:42:18.790Z,100391.72
2022-09-28T11:45:51.063Z,100387.91
2022-09-28T11:49:21.888Z,100395.25
2022-09-28T11:52:53.041Z,100384.13
2022-09-28T11:56:09.100Z,100347.91
2022-09-28T11:59:16.821Z,100398.25
2022-09-28T12:02:41.087Z,100402.97
2022-09-28T12:06:02.066Z,100351.75
2022-09-28T12:09:19.056Z,100370.63
2022-09-28T12:12:41.563Z,100422.03
2022-09-28T12:16:23.435Z,100420.34
2022-09-28T12:19:31.963Z,100422.72
2022-09-28T12:23:04.867Z,100393.25
2022-09-28T12:26:53.200Z,100428.56
2022-09-28T12:30:21.262Z,100426.19
2022-09-28T12:33:26.092Z,100427.31
2022-09-28T12:37:02.857Z,100380.56
2022-09-28T12:40:23.298Z,100444.16
2022-09-28T12:44:06.848Z,100445.53
2022-09-28T12:47:26.241Z,100442.63
2022-09-28T12:51:08.787Z,100436.25
2022-09-28T12:54:28.398Z,100430.34
2022-09-28T12:57:47.632Z,100454.28
2022-09-28T13:01:22.964Z,100445.69
2022-09-28T13:05:04.702Z,100457.28
2022-09-28T13:08:32.555Z,100472.41
2022-09-28T13:11:55.629Z,100474.84
2022-09-28T13:15:06.428Z,100485.41
2022-09-28T13:18:19.032Z,100469.34
2022-09-28T13:21:32.558Z,100493.88
2022-09-28T13:24:45.142Z,100498.50
2022-09-28T13:27:56.106Z,100479.38
2022-09-28T13:31:03.070Z,100496.66
2022-09-28T13:34:11.875Z,100479.22
2022-09-28T13:37:22.553Z,100515.31
2022-09-28T13:41:05.264Z,100515.25
2022-09-28T13:44:17.440Z,100521.84
2022-09-28T13:47:43.453Z,100519.03
2022-09-28T13:51:18.790Z,100521.50
2022-09-28T13:55:07.085Z,100531.25
2022-09-28T13:58:27.489Z,100537.78
2022-09-28T14:01:42.713Z,100518.75
2022-09-28T14:05:01.366Z,100543.56
2022-09-28T14:08:09.970Z,100544.00
2022-09-28T14:11:26.200Z,100557.38
2022-09-28T14:14:52.284Z,100507.13
2022-09-28T14:18:11.436Z,100545.91
2022-09-28T14:21:18.500Z,100549.97
2022-09-28T14:25:04.159Z,100527.91
2022-09-28T14:28:23.986Z,100534.47
2022-09-28T14:31:30.431Z,100522.91
2022-09-28T14:34:48.371Z,100563.94
2022-09-28T14:38:22.411Z,100516.41
2022-09-28T14:41:35.405Z,100560.31
2022-09-28T14:45:06.659Z,100580.75
2022-09-28T14:48:21.301Z,100576.97
2022-09-28T14:51:31.004Z,100586.53
2022-09-28T14:54:47.099Z,100592.06
2022-09-28T14:57:57.404Z,100584.09
2022-09-28T15:01:06.901Z,100585.13
2022-09-28T15:04:13.826Z,100555.81
2022-09-28T15:07:30.543Z,100494.53
2022-09-28T15:10:40.033Z,100601.13
2022-09-28T15:13:45.437Z,100562.84
2022-09-28T15:16:51.301Z,100548.91
2022-09-28T15:20:14.175Z,100597.16
2022-09-28T15:23:31.421Z,100610.72
2022-09-28T15:26:36.958Z,100599.41
2022-09-28T15:29:41.818Z,100616.22
2022-09-28T15:32:46.682Z,100608.38
2022-09-28T15:36:02.935Z,100617.34
2022-09-28T15:39:23.642Z,100608.59
2022-09-28T15:42:28.480Z,100622.63
2022-09-28T15:45:38.908Z,100614.56
2022-09-28T15:49:02.473Z,100546.59
2022-09-28T15:52:07.544Z,100608.81
2022-09-28T15:55:26.713Z,100628.16
2022-09-28T15:58:31.423Z,100605.50
2022-09-28T16:01:44.553Z,100621.56
2022-09-28T16:04:56.334Z,100633.88
2022-09-28T16:08:05.258Z,100609.44
2022-09-28T16:11:37.803Z,100610.41
2022-09-28T16:14:42.231Z,100610.56
2022-09-28T16:17:52.961Z,100638.66
2022-09-28T16:21:18.905Z,100587.97
2022-09-28T16:24:31.257Z,100624.75
2022-09-28T16:27:46.479Z,100620.41
2022-09-28T16:31:03.265Z,100644.13
2022-09-28T16:34:20.703Z,100620.44
2022-09-28T16:37:32.866Z,100639.00
2022-09-28T16:40:47.001Z,100643.53
2022-09-28T16:43:57.728Z,100654.16
2022-09-28T16:47:02.233Z,100657.75
2022-09-28T16:50:11.489Z,100639.41
2022-09-28T16:53:36.323Z,100658.72
2022-09-28T16:56:42.292Z,100645.56
2022-09-28T16:59:46.542Z,100651.66
2022-09-28T17:02:51.965Z,100656.94
2022-09-28T17:05:56.797Z,100674.47
2022-09-28T17:09:07.617Z,100668.44
2022-09-28T17:12:23.693Z,100668.44
2022-09-28T17:15:28.172Z,100676.47
2022-09-28T17:18:33.140Z,100684.38
2022-09-28T17:21:37.733Z,100685.41
2022-09-28T17:24:42.350Z,100675.78
2022-09-28T17:27:50.552Z,100679.19
2022-09-28T17:30:55.368Z,100670.53
2022-09-28T17:34:02.865Z,100679.41
2022-09-28T17:37:07.623Z,100677.72
2022-09-28T17:40:25.065Z,100675.09
2022-09-28T17:43:29.598Z,100663.69
2022-09-28T17:46:37.282Z,100691.72
2022-09-28T17:49:45.117Z,100683.91
2022-09-28T17:52:53.212Z,100695.28
2022-09-28T17:55:57.631Z,100680.41
2022-09-28T17:59:04.645Z,100691.00
2022-09-28T18:02:13.121Z,100640.31
2022-09-28T18:05:17.797Z,100681.47
2022-09-28T18:08:23.106Z,100706.06
2022-09-28T18:11:28.669Z,100703.44
2022-09-28T18:14:33.233Z,100693.81
2022-09-28T18:17:38.195Z,100674.59
2022-09-28T18:20:42.975Z,100686.84
2022-09-28T18:23:47.270Z,100705.28
2022-09-28T18:26:51.882Z,100709.78
2022-09-28T18:29:56.506Z,100682.56
2022-09-28T18:33:01.152Z,100700.16
2022-09-28T18:36:07.041Z,100710.66
2022-09-28T18:39:11.737Z,100697.50
2022-09-28T18:42:16.439Z,100708.94
2022-09-28T18:45:21.097Z,100697.63
2022-09-28T18:48:28.547Z,100710.78
2022-09-28T18:51:32.897Z,100731.84
2022-09-28T18:54:37.403Z,100744.16
2022-09-28T18:57:42.277Z,100748.56
2022-09-28T19:00:47.278Z,100751.19
2022-09-28T19:03:51.929Z,100728.44
2022-09-28T19:06:59.692Z,100749.50
2022-09-28T19:10:04.384Z,100735.44
2022-09-28T19:13:08.895Z,100754.75
2022-09-28T19:16:18.926Z,100760.91
2022-09-28T19:19:23.366Z,100780.22
2022-09-28T19:22:28.026Z,100767.06
2022-09-28T19:25:32.810Z,100786.38
2022-09-28T19:28:37.478Z,100768.81
2022-09-28T19:31:44.063Z,100796.91
2022-09-28T19:34:49.486Z,100775.84
2022-09-28T19:37:54.648Z,100767.94
2022-09-28T19:41:00.159Z,100800.41
2022-09-28T19:44:07.362Z,100800.34
2022-09-28T19:47:13.859Z,100803.88
2022-09-28T19:50:18.069Z,100812.63
2022-09-28T19:53:22.570Z,100822.31
2022-09-28T19:56:27.132Z,100820.50
2022-09-28T19:59:31.719Z,100820.50
2022-09-28T20:02:36.561Z,100841.53
2022-09-28T20:05:42.347Z,100803.78
2022-09-28T20:08:46.799Z,100837.09
2022-09-28T20:11:52.761Z,100817.78
2022-09-28T20:14:57.123Z,100807.22
2022-09-28T20:18:01.526Z,100806.38
2022-09-28T20:21:11.424Z,100843.16
2022-09-28T20:24:18.012Z,100848.44
2022-09-28T20:27:26.145Z,100826.50
2022-09-28T20:30:30.795Z,100850.16
2022-09-28T20:33:37.065Z,100871.19
2022-09-28T20:36:45.534Z,100835.16
2022-09-28T20:39:50.248Z,100870.28
2022-09-28T20:42:54.565Z,100867.63
2022-09-28T20:46:00.038Z,100844.78
2022-09-28T20:49:05.647Z,100879.97
2022-09-28T20:52:10.268Z,100879.97
2022-09-28T20:55:14.924Z,100879.97
2022-09-28T20:58:19.533Z,100883.47
2022-09-28T21:01:30.829Z,100882.59
2022-09-28T21:04:35.415Z,100889.53
2022-09-28T21:07:40.085Z,100895.44
2022-09-28T21:10:45.859Z,100898.81
2022-09-28T21:13:56.604Z,100917.38
2022-09-28T21:17:00.914Z,100823.28
2022-09-28T21:20:05.987Z,100902.63
2022-09-28T21:23:10.436Z,100826.22
2022-09-28T21:26:25.644Z,100866.59
2022-09-28T21:29:30.125Z,100908.63
2022-09-28T21:32:38.421Z,100913.03
2022-09-28T21:35:45.029Z,100909.25
2022-09-28T21:38:50.198Z,100901.63
2022-09-28T21:41:54.665Z,100920.06
2022-09-28T21:45:01.364Z,100915.66
2022-09-28T21:48:06.967Z,100890.22
2022-09-28T21:51:15.385Z,100907.00
2022-09-28T21:54:19.791Z,100911.44
2022-09-28T21:57:24.622Z,100893.97
2022-09-28T22:00:29.229Z,100904.66
2022-09-28T22:03:36.299Z,100907.41
2022-09-28T22:06:44.036Z,100915.41
2022-09-28T22:09:52.778Z,100925.84
2022-09-28T22:12:58.204Z,100919.28
2022-09-28T22:16:03.127Z,100929.16
2022-09-28T22:19:07.646Z,100887.56
2022-09-28T22:22:12.095Z,100935.69
2022-09-28T22:25:16.828Z,100950.91
2022-09-28T22:28:21.412Z,100901.03
2022-09-28T22:31:29.974Z,100951.91
2022-09-28T22:34:35.188Z,100955.84
2022-09-28T22:37:40.114Z,100963.47
2022-09-28T22:40:53.170Z,100966.50
2022-09-28T22:44:00.932Z,100956.66
2022-09-28T22:47:05.784Z,100960.31
2022-09-28T22:50:10.567Z,100964.16
2022-09-28T22:53:15.930Z,100965.72
2022-09-28T22:56:20.432Z,100957.91
2022-09-28T22:59:25.164Z,100960.72
2022-09-28T23:02:29.611Z,100966.84
2022-09-28T23:05:34.588Z,100976.53
2022-09-28T23:08:39.217Z,100962.06
2022-09-28T23:11:43.539Z,100963.59
2022-09-28T23:14:48.059Z,100974.75
2022-09-28T23:17:56.142Z,100980.59
2022-09-28T23:21:02.875Z,100966.53
2022-09-28T23:24:08.567Z,100957.41
2022-09-28T23:27:12.719Z,100969.88
2022-09-28T23:30:19.771Z,100969.53
2022-09-28T23:33:24.498Z,100952.00
2022-09-28T23:36:33.489Z,100949.31
2022-09-28T23:39:41.200Z,100959.59
2022-09-28T23:42:45.921Z,100930.63
2022-09-28T23:45:50.494Z,100900.94
2022-09-28T23:48:54.980Z,100965.16
2022-09-28T23:51:59.792Z,100959.22
2022-09-28T23:55:04.926Z,100952.94
2022-09-28T23:58:09.650Z,100951.38
