createdAt,value
2019-04-07T00:00:02.725Z,0.00
2019-04-07T00:01:02.722Z,0.00
2019-04-07T00:02:02.816Z,0.00
2019-04-07T00:03:02.688Z,0.00
2019-04-07T00:04:02.678Z,0.00
2019-04-07T00:05:10.969Z,0.00
2019-04-07T00:06:04.156Z,0.00
2019-04-07T00:07:02.640Z,0.00
2019-04-07T00:08:02.630Z,0.00
2019-04-07T00:09:02.750Z,0.00
2019-04-07T00:10:02.857Z,0.00
2019-04-07T00:11:02.982Z,0.00
2019-04-07T00:12:02.800Z,0.00
2019-04-07T00:13:02.867Z,0.00
2019-04-07T00:14:02.564Z,0.00
2019-04-07T00:15:02.561Z,0.00
2019-04-07T00:16:02.553Z,0.00
2019-04-07T00:17:02.521Z,0.00
2019-04-07T00:18:02.521Z,0.00
2019-04-07T00:19:02.508Z,0.00
2019-04-07T00:20:02.509Z,0.00
2019-04-07T00:21:02.500Z,0.00
2019-04-07T00:22:02.503Z,0.00
2019-04-07T00:23:02.461Z,0.00
2019-04-07T00:24:02.508Z,0.00
2019-04-07T00:25:02.607Z,0.00
2019-04-07T00:26:02.534Z,0.00
2019-04-07T00:27:02.587Z,0.00
2019-04-07T00:28:02.584Z,0.00
2019-04-07T00:29:02.403Z,0.00
2019-04-07T00:30:02.375Z,0.00
2019-04-07T00:31:02.538Z,0.00
2019-04-07T00:32:02.556Z,0.00
2019-04-07T00:33:02.340Z,0.00
2019-04-07T00:34:02.804Z,0.00
2019-04-07T00:35:02.318Z,0.00
2019-04-07T00:36:02.714Z,0.00
2019-04-07T00:37:03.056Z,0.00
2019-04-07T00:38:02.980Z,0.00
2019-04-07T00:39:02.709Z,0.00
2019-04-07T00:40:02.320Z,0.00
2019-04-07T00:41:02.248Z,0.00
2019-04-07T00:42:02.880Z,0.00
2019-04-07T00:43:02.230Z,0.00
2019-04-07T00:44:02.454Z,0.00
2019-04-07T00:45:02.240Z,0.00
2019-04-07T00:46:02.407Z,0.00
2019-04-07T00:47:02.215Z,0.00
2019-04-07T00:48:02.193Z,0.00
2019-04-07T00:49:02.907Z,0.00
2019-04-07T00:50:02.910Z,0.00
2019-04-07T00:51:02.136Z,0.00
2019-04-07T00:52:02.823Z,0.00
2019-04-07T00:53:02.129Z,0.00
2019-04-07T00:54:02.113Z,0.00
2019-04-07T00:55:02.314Z,0.00
2019-04-07T00:56:02.084Z,0.00
2019-04-07T00:57:02.084Z,0.00
2019-04-07T00:58:02.587Z,0.00
2019-04-07T00:59:02.647Z,0.00
2019-04-07T01:00:02.847Z,0.00
2019-04-07T01:01:02.033Z,0.00
2019-04-07T01:02:02.566Z,0.00
2019-04-07T01:03:02.017Z,0.00
2019-04-07T01:04:01.994Z,0.00
2019-04-07T01:05:02.518Z,0.00
2019-04-07T01:06:02.216Z,0.00
2019-04-07T01:07:02.701Z,0.00
2019-04-07T01:08:01.948Z,0.00
2019-04-07T01:09:01.937Z,0.00
2019-04-07T01:10:02.174Z,0.00
2019-04-07T01:11:02.389Z,0.00
2019-04-07T01:12:01.918Z,0.00
2019-04-07T01:13:01.890Z,0.00
2019-04-07T01:14:01.881Z,0.00
2019-04-07T01:15:02.297Z,0.00
2019-04-07T01:16:01.878Z,0.00
2019-04-07T01:17:02.415Z,0.00
2019-04-07T01:18:02.132Z,0.00
2019-04-07T01:19:02.427Z,0.00
2019-04-07T01:20:01.816Z,0.00
2019-04-07T01:21:02.232Z,0.00
2019-04-07T01:22:02.373Z,0.00
2019-04-07T01:23:01.783Z,0.00
2019-04-07T01:24:02.327Z,0.00
2019-04-07T01:25:01.758Z,0.00
2019-04-07T01:26:01.951Z,0.00
2019-04-07T01:27:01.760Z,0.00
2019-04-07T01:28:01.994Z,0.00
2019-04-07T01:29:02.982Z,0.00
2019-04-07T01:30:02.055Z,0.00
2019-04-07T01:31:02.329Z,0.00
2019-04-07T01:32:01.696Z,0.00
2019-04-07T01:33:02.183Z,0.00
2019-04-07T01:34:02.161Z,0.00
2019-04-07T01:35:02.391Z,0.00
2019-04-07T01:36:02.046Z,0.00
2019-04-07T01:37:01.617Z,0.00
2019-04-07T01:38:01.634Z,0.00
2019-04-07T01:39:01.597Z,0.00
2019-04-07T01:40:01.611Z,0.00
2019-04-07T01:41:02.002Z,0.00
2019-04-07T01:42:01.645Z,0.00
2019-04-07T01:43:01.568Z,0.00
2019-04-07T01:44:01.547Z,0.00
2019-04-07T01:45:01.568Z,0.00
2019-04-07T01:46:02.181Z,0.00
2019-04-07T01:47:01.505Z,0.00
2019-04-07T01:48:01.508Z,0.00
2019-04-07T01:49:02.149Z,0.00
2019-04-07T01:50:02.169Z,0.00
2019-04-07T01:51:01.512Z,0.00
2019-04-07T01:52:01.926Z,0.00
2019-04-07T01:53:01.459Z,0.00
2019-04-07T01:54:02.071Z,0.00
2019-04-07T01:55:01.436Z,0.00
2019-04-07T01:56:01.806Z,0.00
2019-04-07T01:57:01.444Z,0.00
2019-04-07T01:58:02.044Z,0.00
2019-04-07T01:59:01.561Z,0.00
2019-04-07T02:00:01.941Z,0.00
2019-04-07T02:01:02.019Z,0.00
2019-04-07T02:02:02.017Z,0.00
2019-04-07T02:03:01.344Z,0.00
2019-04-07T02:04:01.744Z,0.00
2019-04-07T02:05:01.326Z,0.00
2019-04-07T02:06:03.806Z,0.00
2019-04-07T02:07:01.839Z,0.00
2019-04-07T02:08:01.354Z,0.00
2019-04-07T02:09:01.812Z,0.00
2019-04-07T02:10:01.241Z,0.00
2019-04-07T02:11:01.364Z,0.00
2019-04-07T02:12:01.894Z,0.00
2019-04-07T02:13:02.057Z,0.00
2019-04-07T02:14:01.205Z,0.00
2019-04-07T02:15:01.218Z,0.00
2019-04-07T02:16:01.176Z,0.00
2019-04-07T02:17:01.869Z,0.00
2019-04-07T02:18:01.183Z,0.00
2019-04-07T02:19:01.963Z,0.00
2019-04-07T02:20:01.352Z,0.00
2019-04-07T02:21:01.119Z,0.00
2019-04-07T02:22:01.106Z,0.00
2019-04-07T02:23:01.114Z,0.00
2019-04-07T02:24:01.088Z,0.00
2019-04-07T02:25:01.791Z,0.00
2019-04-07T02:26:01.078Z,0.00
2019-04-07T02:27:01.054Z,0.00
2019-04-07T02:28:01.150Z,0.00
2019-04-07T02:29:01.602Z,0.00
2019-04-07T02:30:01.022Z,0.00
2019-04-07T02:31:01.048Z,0.00
2019-04-07T02:32:01.451Z,0.00
2019-04-07T02:33:02.148Z,0.00
2019-04-07T02:34:00.999Z,0.00
2019-04-07T02:35:01.523Z,0.00
2019-04-07T02:36:15.804Z,0.00
2019-04-07T02:37:03.014Z,0.00
2019-04-07T02:38:02.047Z,0.00
2019-04-07T02:39:00.953Z,0.00
2019-04-07T02:40:00.923Z,0.00
2019-04-07T02:41:01.768Z,0.00
2019-04-07T02:42:00.884Z,0.00
2019-04-07T02:43:01.840Z,0.00
2019-04-07T02:44:01.596Z,0.00
2019-04-07T02:45:01.384Z,0.00
2019-04-07T02:46:00.837Z,0.00
2019-04-07T02:47:00.949Z,0.00
2019-04-07T02:48:01.147Z,0.00
2019-04-07T02:49:01.778Z,0.00
2019-04-07T02:50:01.677Z,0.00
2019-04-07T02:51:01.308Z,0.00
2019-04-07T02:52:00.771Z,0.00
2019-04-07T02:53:01.545Z,0.00
2019-04-07T02:54:00.854Z,0.00
2019-04-07T02:55:01.094Z,0.00
2019-04-07T02:56:01.874Z,0.00
2019-04-07T02:57:00.717Z,0.00
2019-04-07T02:58:01.532Z,0.00
2019-04-07T02:59:01.327Z,0.00
2019-04-07T03:00:01.131Z,0.00
2019-04-07T03:01:01.771Z,0.00
2019-04-07T03:02:00.743Z,0.00
2019-04-07T03:03:01.631Z,0.00
2019-04-07T03:04:00.657Z,0.00
2019-04-07T03:05:00.629Z,0.00
2019-04-07T03:06:01.832Z,0.00
2019-04-07T03:07:00.671Z,0.00
2019-04-07T03:08:01.581Z,0.00
2019-04-07T03:09:00.597Z,0.00
2019-04-07T03:10:00.575Z,0.00
2019-04-07T03:11:00.558Z,0.00
2019-04-07T03:12:00.548Z,0.00
2019-04-07T03:13:01.003Z,0.00
2019-04-07T03:14:00.724Z,0.00
2019-04-07T03:15:00.627Z,0.00
2019-04-07T03:16:00.814Z,0.00
2019-04-07T03:17:00.499Z,0.00
2019-04-07T03:18:00.604Z,0.00
2019-04-07T03:19:00.596Z,0.00
2019-04-07T03:20:00.824Z,0.00
2019-04-07T03:21:01.183Z,0.00
2019-04-07T03:22:00.969Z,0.00
2019-04-07T03:23:00.456Z,0.00
2019-04-07T03:24:00.443Z,0.00
2019-04-07T03:25:00.399Z,0.00
2019-04-07T03:26:00.857Z,0.00
2019-04-07T03:27:00.837Z,0.00
2019-04-07T03:28:00.525Z,0.00
2019-04-07T03:29:01.222Z,0.00
2019-04-07T03:30:00.906Z,0.00
2019-04-07T03:31:02.184Z,0.00
2019-04-07T03:32:00.580Z,0.00
2019-04-07T03:33:02.559Z,0.00
2019-04-07T03:34:03.846Z,0.00
2019-04-07T03:35:00.313Z,0.00
2019-04-07T03:36:02.869Z,0.00
2019-04-07T03:37:25.824Z,0.00
2019-04-07T03:38:02.019Z,0.00
2019-04-07T03:39:00.894Z,0.00
2019-04-07T03:40:00.914Z,0.00
2019-04-07T03:41:00.260Z,0.00
2019-04-07T03:42:01.061Z,0.00
2019-04-07T03:43:00.196Z,0.00
2019-04-07T03:44:01.202Z,0.00
2019-04-07T03:45:00.763Z,0.00
2019-04-07T03:46:00.341Z,0.00
2019-04-07T03:47:01.372Z,0.00
2019-04-07T03:48:00.666Z,0.00
2019-04-07T03:49:00.127Z,0.00
2019-04-07T03:50:00.143Z,0.00
2019-04-07T03:51:01.414Z,0.00
2019-04-07T03:52:00.101Z,0.00
2019-04-07T03:53:00.083Z,0.00
2019-04-07T03:54:00.652Z,0.00
2019-04-07T03:55:01.210Z,0.00
2019-04-07T03:56:00.058Z,0.00
2019-04-07T03:57:00.449Z,0.00
2019-04-07T03:58:00.199Z,0.00
2019-04-07T03:59:00.011Z,0.00
2019-04-07T04:00:00.615Z,0.00
2019-04-07T04:01:00.605Z,0.00
2019-04-07T04:02:00.190Z,0.00
2019-04-07T04:03:00.385Z,0.00
2019-04-07T04:04:00.694Z,0.00
2019-04-07T04:05:00.872Z,0.00
2019-04-07T04:05:59.935Z,0.00
2019-04-07T04:07:00.219Z,0.00
2019-04-07T04:07:59.916Z,0.00
2019-04-07T04:09:00.520Z,0.00
2019-04-07T04:09:59.913Z,0.00
2019-04-07T04:11:00.130Z,0.00
2019-04-07T04:12:00.194Z,0.00
2019-04-07T04:13:00.863Z,0.00
2019-04-07T04:13:59.850Z,0.00
2019-04-07T04:15:00.515Z,0.00
2019-04-07T04:16:00.784Z,0.00
2019-04-07T04:17:00.083Z,0.00
2019-04-07T04:17:59.803Z,0.00
2019-04-07T04:19:00.144Z,0.00
2019-04-07T04:19:59.969Z,0.00
2019-04-07T04:20:59.791Z,0.00
2019-04-07T04:22:00.640Z,0.00
2019-04-07T04:22:59.859Z,0.00
2019-04-07T04:24:00.565Z,5.62
2019-04-07T04:25:00.510Z,5.62
2019-04-07T04:25:59.728Z,5.62
2019-04-07T04:26:59.708Z,5.62
2019-04-07T04:27:59.697Z,5.62
2019-04-07T04:28:59.907Z,5.62
2019-04-07T04:30:00.816Z,5.62
2019-04-07T04:30:59.903Z,5.62
2019-04-07T04:31:59.767Z,11.25
2019-04-07T04:32:59.811Z,11.25
2019-04-07T04:33:59.625Z,11.25
2019-04-07T04:34:59.617Z,11.25
2019-04-07T04:36:00.522Z,11.25
2019-04-07T04:36:59.969Z,11.25
2019-04-07T04:37:59.823Z,16.88
2019-04-07T04:39:00.569Z,16.88
2019-04-07T04:39:59.782Z,16.88
2019-04-07T04:41:00.144Z,16.88
2019-04-07T04:41:59.921Z,16.88
2019-04-07T04:42:59.521Z,22.50
2019-04-07T04:44:00.404Z,22.50
2019-04-07T04:44:59.501Z,22.50
2019-04-07T04:45:59.982Z,22.50
2019-04-07T04:47:01.232Z,22.50
2019-04-07T04:48:00.189Z,28.12
2019-04-07T04:48:59.459Z,28.12
2019-04-07T04:49:59.844Z,28.12
2019-04-07T04:50:59.902Z,28.12
2019-04-07T04:52:00.329Z,28.12
2019-04-07T04:52:59.881Z,33.75
2019-04-07T04:53:59.400Z,33.75
2019-04-07T04:54:59.390Z,33.75
2019-04-07T04:55:59.374Z,33.75
2019-04-07T04:57:00.149Z,39.38
2019-04-07T04:57:59.357Z,39.38
2019-04-07T04:58:59.801Z,39.38
2019-04-07T04:59:59.334Z,39.38
2019-04-07T05:00:59.330Z,45.00
2019-04-07T05:01:59.868Z,45.00
2019-04-07T05:02:59.411Z,45.00
2019-04-07T05:03:59.435Z,45.00
2019-04-07T05:04:59.386Z,50.62
2019-04-07T05:05:59.269Z,50.62
2019-04-07T05:06:59.390Z,50.62
2019-04-07T05:08:03.613Z,50.62
2019-04-07T05:09:01.084Z,56.25
2019-04-07T05:10:00.009Z,56.25
2019-04-07T05:10:59.829Z,56.25
2019-04-07T05:11:59.217Z,56.25
2019-04-07T05:12:59.184Z,56.25
2019-04-07T05:13:59.326Z,61.88
2019-04-07T05:14:59.164Z,61.88
2019-04-07T05:15:59.444Z,61.88
2019-04-07T05:16:59.511Z,61.88
2019-04-07T05:17:59.133Z,67.50
2019-04-07T05:18:59.644Z,67.50
2019-04-07T05:19:59.102Z,67.50
2019-04-07T05:20:59.757Z,67.50
2019-04-07T05:21:59.842Z,67.50
2019-04-07T05:22:59.791Z,73.12
2019-04-07T05:23:59.214Z,73.12
2019-04-07T05:24:59.043Z,73.12
2019-04-07T05:25:59.239Z,73.12
2019-04-07T05:26:59.042Z,78.75
2019-04-07T05:27:59.014Z,78.75
2019-04-07T05:28:59.393Z,78.75
2019-04-07T05:29:58.985Z,78.75
2019-04-07T05:30:59.115Z,78.75
2019-04-07T05:31:59.169Z,84.38
2019-04-07T05:32:59.090Z,84.38
2019-04-07T05:34:00.295Z,84.38
2019-04-07T05:34:58.935Z,84.38
2019-04-07T05:35:59.305Z,90.00
2019-04-07T05:36:58.931Z,90.00
2019-04-07T05:38:02.680Z,90.00
2019-04-07T05:38:59.950Z,90.00
2019-04-07T05:39:59.156Z,95.62
2019-04-07T05:40:58.870Z,95.62
2019-04-07T05:41:59.218Z,95.62
2019-04-07T05:42:58.842Z,95.62
2019-04-07T05:43:58.836Z,101.25
2019-04-07T05:44:58.819Z,101.25
2019-04-07T05:45:59.291Z,101.25
2019-04-07T05:46:58.827Z,106.88
2019-04-07T05:47:58.874Z,106.88
2019-04-07T05:48:58.893Z,106.88
2019-04-07T05:49:59.636Z,106.88
2019-04-07T05:51:00.536Z,112.50
2019-04-07T05:52:03.859Z,112.50
2019-04-07T05:52:59.752Z,112.50
2019-04-07T05:53:59.313Z,112.50
2019-04-07T05:54:58.797Z,112.50
2019-04-07T05:55:58.697Z,112.50
2019-04-07T05:57:01.183Z,112.50
2019-04-07T05:57:58.745Z,118.12
2019-04-07T05:58:58.659Z,118.12
2019-04-07T05:59:59.251Z,123.75
2019-04-07T06:00:58.725Z,129.38
2019-04-07T06:02:01.545Z,135.00
2019-04-07T06:03:01.265Z,140.62
2019-04-07T06:03:59.982Z,140.62
2019-04-07T06:05:00.288Z,135.00
2019-04-07T06:05:59.286Z,135.00
2019-04-07T06:06:59.113Z,135.00
2019-04-07T06:08:02.693Z,135.00
2019-04-07T06:08:59.810Z,135.00
2019-04-07T06:09:58.807Z,135.00
2019-04-07T06:11:02.045Z,135.00
2019-04-07T06:11:58.725Z,140.62
2019-04-07T06:12:58.531Z,140.62
2019-04-07T06:13:58.495Z,140.62
2019-04-07T06:14:58.593Z,140.62
2019-04-07T06:15:58.756Z,146.25
2019-04-07T06:16:58.851Z,146.25
2019-04-07T06:18:00.538Z,146.25
2019-04-07T06:18:58.887Z,151.88
2019-04-07T06:19:58.946Z,151.88
2019-04-07T06:20:58.568Z,151.88
2019-04-07T06:21:59.118Z,157.50
2019-04-07T06:22:58.491Z,157.50
2019-04-07T06:23:59.854Z,157.50
2019-04-07T06:25:00.746Z,163.12
2019-04-07T06:25:59.450Z,163.12
2019-04-07T06:26:58.726Z,163.12
2019-04-07T06:27:58.875Z,168.75
2019-04-07T06:28:58.901Z,168.75
2019-04-07T06:30:00.077Z,168.75
2019-04-07T06:31:00.172Z,174.38
2019-04-07T06:32:02.442Z,168.75
2019-04-07T06:32:59.300Z,174.38
2019-04-07T06:33:58.931Z,174.38
2019-04-07T06:34:58.454Z,174.38
2019-04-07T06:35:58.258Z,180.00
2019-04-07T06:36:58.281Z,180.00
2019-04-07T06:38:04.066Z,180.00
2019-04-07T06:38:59.384Z,185.62
2019-04-07T06:39:59.203Z,185.62
2019-04-07T06:41:00.906Z,185.62
2019-04-07T06:42:00.423Z,191.25
2019-04-07T06:42:58.164Z,191.25
2019-04-07T06:44:08.868Z,191.25
2019-04-07T06:45:00.401Z,191.25
2019-04-07T06:45:58.478Z,196.88
2019-04-07T06:47:01.294Z,196.88
2019-04-07T06:48:01.143Z,196.88
2019-04-07T06:48:58.115Z,202.50
2019-04-07T06:49:58.555Z,202.50
2019-04-07T06:50:59.737Z,202.50
2019-04-07T06:52:00.691Z,208.12
2019-04-07T06:52:58.830Z,208.12
2019-04-07T06:53:58.060Z,208.12
2019-04-07T06:54:58.040Z,208.12
2019-04-07T06:56:01.359Z,213.75
2019-04-07T06:56:58.012Z,213.75
2019-04-07T06:57:58.235Z,213.75
2019-04-07T06:58:58.140Z,213.75
2019-04-07T06:59:57.984Z,219.38
2019-04-07T07:01:00.274Z,219.38
2019-04-07T07:01:59.392Z,219.38
2019-04-07T07:02:58.914Z,225.00
2019-04-07T07:03:58.548Z,225.00
2019-04-07T07:04:58.281Z,225.00
2019-04-07T07:06:00.205Z,225.00
2019-04-07T07:06:57.894Z,230.62
2019-04-07T07:07:57.887Z,230.62
2019-04-07T07:08:58.360Z,230.62
2019-04-07T07:09:59.888Z,230.62
2019-04-07T07:10:58.467Z,236.25
2019-04-07T07:11:58.804Z,236.25
2019-04-07T07:13:01.656Z,236.25
2019-04-07T07:13:57.831Z,236.25
2019-04-07T07:14:58.323Z,241.88
2019-04-07T07:15:58.524Z,241.88
2019-04-07T07:16:58.700Z,241.88
2019-04-07T07:17:59.256Z,241.88
2019-04-07T07:18:58.753Z,241.88
2019-04-07T07:20:01.312Z,241.88
2019-04-07T07:21:02.547Z,241.88
2019-04-07T07:21:57.973Z,241.88
2019-04-07T07:23:00.340Z,241.88
2019-04-07T07:23:57.961Z,247.50
2019-04-07T07:24:59.854Z,247.50
2019-04-07T07:26:00.888Z,247.50
2019-04-07T07:26:58.663Z,247.50
2019-04-07T07:27:57.808Z,253.12
2019-04-07T07:28:58.303Z,253.12
2019-04-07T07:29:57.845Z,253.12
2019-04-07T07:30:57.631Z,253.12
2019-04-07T07:32:02.488Z,253.12
2019-04-07T07:32:58.612Z,258.75
2019-04-07T07:33:58.260Z,258.75
2019-04-07T07:34:57.682Z,258.75
2019-04-07T07:35:58.294Z,258.75
2019-04-07T07:36:58.739Z,258.75
2019-04-07T07:37:59.504Z,264.38
2019-04-07T07:39:01.785Z,264.38
2019-04-07T07:39:58.561Z,264.38
2019-04-07T07:41:00.941Z,264.38
2019-04-07T07:41:58.339Z,264.38
2019-04-07T07:42:59.111Z,270.00
2019-04-07T07:44:00.660Z,270.00
2019-04-07T07:44:58.636Z,270.00
2019-04-07T07:45:57.662Z,270.00
2019-04-07T07:46:58.167Z,270.00
2019-04-07T07:47:57.712Z,270.00
2019-04-07T07:49:00.784Z,275.62
2019-04-07T07:49:57.589Z,275.62
2019-04-07T07:50:57.425Z,275.62
2019-04-07T07:51:58.094Z,275.62
2019-04-07T07:52:58.129Z,275.62
2019-04-07T07:54:00.740Z,275.62
2019-04-07T07:54:59.799Z,275.62
2019-04-07T07:55:57.633Z,281.25
2019-04-07T07:56:58.001Z,281.25
2019-04-07T07:57:59.186Z,281.25
2019-04-07T07:58:59.897Z,281.25
2019-04-07T07:59:57.415Z,281.25
2019-04-07T08:00:59.606Z,281.25
2019-04-07T08:01:57.840Z,286.88
2019-04-07T08:02:57.263Z,286.88
2019-04-07T08:03:57.253Z,286.88
2019-04-07T08:04:59.113Z,286.88
2019-04-07T08:05:57.868Z,286.88
2019-04-07T08:06:57.851Z,286.88
2019-04-07T08:07:57.379Z,286.88
2019-04-07T08:09:07.615Z,286.88
2019-04-07T08:09:58.211Z,292.50
2019-04-07T08:11:00.681Z,292.50
2019-04-07T08:11:57.774Z,292.50
2019-04-07T08:12:57.422Z,292.50
2019-04-07T08:13:57.745Z,292.50
2019-04-07T08:14:58.665Z,292.50
2019-04-07T08:15:58.555Z,298.12
2019-04-07T08:17:00.195Z,298.12
2019-04-07T08:17:58.556Z,298.12
2019-04-07T08:18:59.199Z,298.12
2019-04-07T08:19:57.751Z,298.12
2019-04-07T08:20:57.779Z,298.12
2019-04-07T08:21:57.323Z,303.75
2019-04-07T08:22:57.079Z,303.75
2019-04-07T08:23:57.837Z,303.75
2019-04-07T08:24:57.033Z,303.75
2019-04-07T08:25:57.893Z,303.75
2019-04-07T08:26:58.851Z,309.38
2019-04-07T08:27:57.444Z,309.38
2019-04-07T08:28:56.977Z,309.38
2019-04-07T08:29:57.209Z,309.38
2019-04-07T08:30:57.526Z,309.38
2019-04-07T08:31:57.662Z,309.38
2019-04-07T08:32:59.290Z,315.00
2019-04-07T08:33:59.649Z,315.00
2019-04-07T08:34:57.005Z,315.00
2019-04-07T08:35:57.749Z,315.00
2019-04-07T08:36:57.449Z,320.62
2019-04-07T08:37:57.595Z,320.62
2019-04-07T08:38:57.191Z,320.62
2019-04-07T08:39:57.957Z,320.62
2019-04-07T08:40:57.607Z,320.62
2019-04-07T08:41:57.227Z,326.25
2019-04-07T08:42:57.288Z,326.25
2019-04-07T08:43:57.874Z,326.25
2019-04-07T08:44:58.709Z,331.88
2019-04-07T08:45:56.768Z,331.88
2019-04-07T08:46:57.965Z,331.88
2019-04-07T08:47:56.750Z,331.88
2019-04-07T08:48:56.748Z,331.88
2019-04-07T08:49:57.762Z,331.88
2019-04-07T08:50:58.705Z,331.88
2019-04-07T08:51:57.170Z,337.50
2019-04-07T08:52:56.689Z,337.50
2019-04-07T08:53:57.444Z,337.50
2019-04-07T08:54:56.694Z,337.50
2019-04-07T08:55:57.006Z,337.50
2019-04-07T08:56:58.215Z,343.12
2019-04-07T08:58:00.100Z,343.12
2019-04-07T08:58:57.957Z,343.12
2019-04-07T08:59:56.814Z,348.75
2019-04-07T09:00:57.294Z,343.12
2019-04-07T09:01:56.994Z,348.75
2019-04-07T09:03:03.095Z,348.75
2019-04-07T09:03:57.570Z,348.75
2019-04-07T09:04:56.943Z,348.75
2019-04-07T09:05:57.561Z,354.38
2019-04-07T09:06:59.361Z,354.38
2019-04-07T09:07:57.372Z,354.38
2019-04-07T09:08:56.519Z,354.38
2019-04-07T09:09:56.715Z,354.38
2019-04-07T09:10:56.685Z,360.00
2019-04-07T09:11:57.525Z,360.00
2019-04-07T09:12:59.534Z,360.00
2019-04-07T09:13:58.195Z,360.00
2019-04-07T09:14:57.021Z,365.62
2019-04-07T09:15:56.763Z,365.62
2019-04-07T09:16:58.134Z,365.62
2019-04-07T09:17:56.685Z,365.62
2019-04-07T09:19:01.831Z,371.25
2019-04-07T09:19:58.209Z,371.25
2019-04-07T09:20:57.187Z,371.25
2019-04-07T09:21:57.016Z,376.88
2019-04-07T09:22:57.920Z,376.88
2019-04-07T09:23:57.544Z,376.88
2019-04-07T09:24:56.712Z,382.50
2019-04-07T09:25:56.326Z,382.50
2019-04-07T09:26:56.326Z,382.50
2019-04-07T09:27:57.210Z,382.50
2019-04-07T09:28:56.300Z,382.50
2019-04-07T09:29:58.263Z,388.12
2019-04-07T09:30:56.389Z,388.12
2019-04-07T09:31:56.513Z,388.12
2019-04-07T09:32:56.801Z,393.75
2019-04-07T09:33:56.261Z,393.75
2019-04-07T09:34:57.064Z,393.75
2019-04-07T09:35:58.888Z,399.38
2019-04-07T09:36:56.197Z,399.38
2019-04-07T09:37:56.241Z,399.38
2019-04-07T09:38:59.940Z,405.00
2019-04-07T09:40:01.026Z,405.00
2019-04-07T09:40:57.256Z,410.62
2019-04-07T09:41:56.134Z,410.62
2019-04-07T09:42:58.718Z,410.62
2019-04-07T09:43:56.133Z,416.25
2019-04-07T09:44:56.343Z,416.25
2019-04-07T09:45:56.102Z,416.25
2019-04-07T09:46:56.082Z,421.88
2019-04-07T09:47:56.453Z,421.88
2019-04-07T09:48:56.060Z,421.88
2019-04-07T09:49:57.346Z,427.50
2019-04-07T09:51:01.128Z,433.12
2019-04-07T09:51:57.476Z,433.12
2019-04-07T09:52:56.072Z,438.75
2019-04-07T09:53:56.658Z,444.38
2019-04-07T09:54:56.001Z,444.38
2019-04-07T09:55:57.967Z,450.00
2019-04-07T09:56:56.217Z,461.25
2019-04-07T09:57:56.055Z,495.00
2019-04-07T09:58:56.762Z,528.75
2019-04-07T09:59:56.475Z,562.50
2019-04-07T10:00:57.692Z,585.00
2019-04-07T10:01:59.420Z,613.12
2019-04-07T10:02:55.915Z,663.75
2019-04-07T10:03:55.911Z,776.25
2019-04-07T10:04:55.881Z,1203.75
2019-04-07T10:05:55.869Z,1726.88
2019-04-07T10:06:55.855Z,1783.12
2019-04-07T10:07:55.848Z,1659.38
2019-04-07T10:08:55.949Z,1507.50
2019-04-07T10:10:07.675Z,1372.50
2019-04-07T10:10:57.252Z,1265.62
2019-04-07T10:11:56.622Z,1271.25
2019-04-07T10:12:56.513Z,1383.75
2019-04-07T10:13:56.537Z,1665.00
2019-04-07T10:14:56.333Z,1923.75
2019-04-07T10:15:56.363Z,1895.62
2019-04-07T10:16:56.329Z,1715.62
2019-04-07T10:17:56.479Z,1766.25
2019-04-07T10:18:56.473Z,2581.88
2019-04-07T10:19:55.735Z,3673.12
2019-04-07T10:20:55.923Z,3684.38
2019-04-07T10:21:56.112Z,3543.75
2019-04-07T10:22:55.673Z,3442.50
2019-04-07T10:23:56.318Z,3408.75
2019-04-07T10:24:55.985Z,3465.00
2019-04-07T10:25:56.131Z,3583.12
2019-04-07T10:26:56.272Z,3622.50
2019-04-07T10:27:55.932Z,3386.25
2019-04-07T10:28:55.710Z,3161.25
2019-04-07T10:29:55.687Z,3076.88
2019-04-07T10:30:56.617Z,3138.75
2019-04-07T10:31:56.569Z,3341.25
2019-04-07T10:32:56.136Z,3802.50
2019-04-07T10:33:56.253Z,3971.25
2019-04-07T10:34:55.568Z,3830.62
2019-04-07T10:35:55.577Z,3802.50
2019-04-07T10:36:55.762Z,3960.00
2019-04-07T10:37:55.515Z,3825.00
2019-04-07T10:38:55.508Z,3847.50
2019-04-07T10:39:57.919Z,4089.38
2019-04-07T10:40:55.591Z,4134.38
2019-04-07T10:41:55.489Z,3960.00
2019-04-07T10:42:57.248Z,3915.00
2019-04-07T10:43:55.818Z,4061.25
2019-04-07T10:44:55.434Z,4038.75
2019-04-07T10:45:56.005Z,4123.12
2019-04-07T10:46:56.036Z,4230.00
2019-04-07T10:47:55.419Z,4269.38
2019-04-07T10:48:55.792Z,4291.88
2019-04-07T10:50:01.932Z,4258.12
2019-04-07T10:50:56.396Z,4522.50
2019-04-07T10:51:55.370Z,4933.12
2019-04-07T10:52:56.176Z,5028.75
2019-04-07T10:53:56.140Z,4961.25
2019-04-07T10:54:55.347Z,4995.00
2019-04-07T10:55:55.361Z,5242.50
2019-04-07T10:56:55.362Z,5236.88
2019-04-07T10:57:55.319Z,5473.12
2019-04-07T10:58:56.622Z,5141.25
2019-04-07T10:59:55.707Z,5113.12
2019-04-07T11:00:55.307Z,5169.38
2019-04-07T11:01:55.261Z,5101.88
2019-04-07T11:02:56.925Z,5135.62
2019-04-07T11:03:56.399Z,5175.00
2019-04-07T11:04:55.291Z,5512.50
2019-04-07T11:05:55.259Z,5388.75
2019-04-07T11:06:55.224Z,5456.25
2019-04-07T11:07:55.875Z,5388.75
2019-04-07T11:08:55.468Z,5270.62
2019-04-07T11:09:55.191Z,5135.62
2019-04-07T11:10:55.532Z,5197.50
2019-04-07T11:11:55.189Z,5326.88
2019-04-07T11:12:55.996Z,5473.12
2019-04-07T11:13:55.471Z,5225.62
2019-04-07T11:14:55.874Z,4888.12
2019-04-07T11:15:55.264Z,5011.88
2019-04-07T11:16:55.121Z,5101.88
2019-04-07T11:17:55.883Z,5332.50
2019-04-07T11:18:55.105Z,5068.12
2019-04-07T11:19:55.098Z,5079.38
2019-04-07T11:20:55.766Z,5141.25
2019-04-07T11:21:55.593Z,5394.38
2019-04-07T11:22:55.073Z,5090.62
2019-04-07T11:23:55.061Z,4837.50
2019-04-07T11:24:55.773Z,4978.12
2019-04-07T11:25:55.065Z,5124.38
2019-04-07T11:26:55.076Z,5265.00
2019-04-07T11:27:55.078Z,5180.62
2019-04-07T11:28:55.596Z,5203.12
2019-04-07T11:29:55.033Z,5236.88
2019-04-07T11:30:54.997Z,5248.12
2019-04-07T11:31:55.008Z,5220.00
2019-04-07T11:32:54.989Z,4955.62
2019-04-07T11:33:55.510Z,4978.12
2019-04-07T11:34:54.979Z,4854.38
2019-04-07T11:35:54.951Z,5056.88
2019-04-07T11:36:54.953Z,4719.38
2019-04-07T11:37:54.941Z,4961.25
2019-04-07T11:38:54.922Z,5006.25
2019-04-07T11:39:54.919Z,5068.12
2019-04-07T11:40:54.946Z,5000.62
2019-04-07T11:41:55.713Z,4657.50
2019-04-07T11:42:55.590Z,4770.00
2019-04-07T11:43:54.876Z,4792.50
2019-04-07T11:44:54.871Z,4843.12
2019-04-07T11:46:00.065Z,4921.88
2019-04-07T11:46:56.273Z,5062.50
2019-04-07T11:47:54.847Z,4747.50
2019-04-07T11:48:54.918Z,4927.50
2019-04-07T11:49:55.213Z,4944.38
2019-04-07T11:50:54.822Z,4809.38
2019-04-07T11:51:55.547Z,4741.88
2019-04-07T11:52:55.127Z,4663.12
2019-04-07T11:53:54.812Z,4792.50
2019-04-07T11:54:55.392Z,5006.25
2019-04-07T11:55:54.804Z,5011.88
2019-04-07T11:56:55.478Z,4753.12
2019-04-07T11:58:07.396Z,4545.00
2019-04-07T11:58:55.740Z,4505.62
2019-04-07T11:59:55.603Z,4848.75
2019-04-07T12:00:54.742Z,4629.38
2019-04-07T12:01:55.308Z,4730.62
2019-04-07T12:02:55.580Z,4927.50
2019-04-07T12:03:55.735Z,4860.00
2019-04-07T12:04:55.360Z,4640.62
2019-04-07T12:05:55.149Z,4314.38
2019-04-07T12:06:54.739Z,4128.75
2019-04-07T12:07:58.137Z,4083.75
2019-04-07T12:08:54.680Z,4365.00
2019-04-07T12:09:55.242Z,4545.00
2019-04-07T12:11:01.029Z,3903.75
2019-04-07T12:11:55.662Z,4111.88
2019-04-07T12:12:54.900Z,4196.25
2019-04-07T12:13:54.610Z,4522.50
2019-04-07T12:14:54.721Z,4230.00
2019-04-07T12:15:56.024Z,4387.50
2019-04-07T12:16:57.970Z,4365.00
2019-04-07T12:17:54.582Z,4246.88
2019-04-07T12:18:55.481Z,4111.88
2019-04-07T12:19:56.790Z,4269.38
2019-04-07T12:20:54.577Z,4595.62
2019-04-07T12:21:54.718Z,4584.38
2019-04-07T12:22:54.956Z,4578.75
2019-04-07T12:23:55.365Z,4410.00
2019-04-07T12:24:58.089Z,4460.62
2019-04-07T12:25:55.778Z,4432.50
2019-04-07T12:26:54.921Z,4410.00
2019-04-07T12:27:54.870Z,3262.50
2019-04-07T12:28:54.648Z,3251.25
2019-04-07T12:29:54.478Z,3240.00
2019-04-07T12:30:54.567Z,3301.88
2019-04-07T12:31:54.620Z,3870.00
2019-04-07T12:32:55.186Z,4342.50
2019-04-07T12:33:54.897Z,4263.75
2019-04-07T12:34:54.711Z,4151.25
2019-04-07T12:35:56.071Z,3802.50
2019-04-07T12:36:54.428Z,4061.25
2019-04-07T12:37:57.164Z,4269.38
2019-04-07T12:38:55.235Z,4044.38
2019-04-07T12:39:54.411Z,3960.00
2019-04-07T12:41:09.959Z,3841.88
2019-04-07T12:41:57.228Z,3785.62