createdAt,value
2023-07-27T00:01:35.916Z,14.20
2023-07-27T00:04:03.889Z,14.20
2023-07-27T00:06:32.173Z,14.20
2023-07-27T00:09:02.661Z,14.20
2023-07-27T00:11:30.684Z,14.10
2023-07-27T00:14:12.544Z,14.10
2023-07-27T00:16:40.567Z,14.10
2023-07-27T00:19:08.641Z,14.10
2023-07-27T00:21:36.723Z,14.10
2023-07-27T00:24:06.537Z,14.00
2023-07-27T00:26:34.759Z,14.00
2023-07-27T00:29:03.077Z,14.00
2023-07-27T00:31:31.116Z,13.90
2023-07-27T00:33:59.293Z,13.90
2023-07-27T00:36:27.664Z,13.90
2023-07-27T00:38:55.680Z,14.00
2023-07-27T00:41:25.020Z,13.90
2023-07-27T00:43:53.103Z,13.90
2023-07-27T00:46:21.281Z,13.90
2023-07-27T00:48:49.330Z,13.80
2023-07-27T00:51:17.380Z,13.80
2023-07-27T00:53:45.524Z,13.80
2023-07-27T00:56:13.549Z,13.80
2023-07-27T00:58:43.909Z,13.70
2023-07-27T01:01:12.447Z,13.70
2023-07-27T01:03:40.481Z,13.70
2023-07-27T01:06:08.746Z,13.70
2023-07-27T01:08:37.067Z,13.60
2023-07-27T01:11:11.106Z,13.60
2023-07-27T01:13:42.301Z,13.60
2023-07-27T01:16:14.390Z,13.60
2023-07-27T01:18:45.979Z,13.60
2023-07-27T01:21:16.491Z,13.60
2023-07-27T01:24:01.693Z,13.60
2023-07-27T01:26:46.672Z,13.60
2023-07-27T01:29:21.392Z,13.50
2023-07-27T01:31:52.317Z,13.50
2023-07-27T01:34:25.173Z,13.60
2023-07-27T01:36:56.382Z,13.50
2023-07-27T01:39:24.712Z,13.50
2023-07-27T01:41:53.433Z,13.50
2023-07-27T01:44:21.772Z,13.50
2023-07-27T01:46:52.871Z,13.50
2023-07-27T01:49:21.348Z,13.50
2023-07-27T01:51:50.578Z,13.60
2023-07-27T01:54:19.021Z,13.60
2023-07-27T01:56:47.673Z,13.60
2023-07-27T01:59:16.093Z,13.60
2023-07-27T02:01:44.677Z,13.60
2023-07-27T02:04:14.282Z,13.60
2023-07-27T02:06:42.477Z,13.60
2023-07-27T02:09:10.513Z,13.60
2023-07-27T02:11:39.259Z,13.60
2023-07-27T02:14:10.532Z,13.70
2023-07-27T02:16:42.092Z,13.70
2023-07-27T02:19:10.674Z,13.70
2023-07-27T02:21:40.481Z,13.70
2023-07-27T02:24:08.931Z,13.70
2023-07-27T02:26:37.127Z,13.70
2023-07-27T02:29:05.270Z,13.70
2023-07-27T02:31:33.293Z,13.70
2023-07-27T02:34:01.386Z,13.80
2023-07-27T02:36:29.425Z,13.80
2023-07-27T02:38:58.795Z,13.80
2023-07-27T02:41:27.389Z,13.80
2023-07-27T02:43:55.377Z,13.90
2023-07-27T02:46:23.356Z,13.90
2023-07-27T02:48:53.574Z,13.90
2023-07-27T02:51:21.609Z,13.90
2023-07-27T02:53:49.630Z,13.90
2023-07-27T02:56:18.970Z,13.90
2023-07-27T02:58:47.021Z,14.00
2023-07-27T03:01:15.041Z,14.00
2023-07-27T03:03:43.068Z,14.00
2023-07-27T03:06:11.083Z,14.10
2023-07-27T03:08:39.191Z,14.10
2023-07-27T03:11:07.723Z,14.10
2023-07-27T03:13:37.073Z,14.10
2023-07-27T03:16:06.022Z,14.10
2023-07-27T03:18:34.121Z,14.10
2023-07-27T03:21:04.117Z,14.10
2023-07-27T03:23:32.164Z,14.10
2023-07-27T03:26:00.162Z,14.10
2023-07-27T03:28:28.141Z,14.10
2023-07-27T03:30:57.566Z,14.10
2023-07-27T03:33:25.575Z,14.20
2023-07-27T03:35:53.581Z,14.10
2023-07-27T03:38:21.575Z,14.10
2023-07-27T03:40:49.550Z,14.10
2023-07-27T03:43:17.590Z,14.10
2023-07-27T03:45:45.610Z,14.10
2023-07-27T03:48:14.935Z,14.10
2023-07-27T03:50:42.997Z,14.10
2023-07-27T03:53:11.173Z,14.10
2023-07-27T03:55:39.260Z,14.10
2023-07-27T03:58:07.295Z,14.20
2023-07-27T04:00:35.352Z,14.20
2023-07-27T04:03:03.454Z,14.20
2023-07-27T04:05:32.995Z,14.20
2023-07-27T04:08:00.995Z,14.20
2023-07-27T04:10:31.372Z,14.20
2023-07-27T04:13:00.131Z,14.20
2023-07-27T04:15:28.189Z,14.20
2023-07-27T04:17:56.305Z,14.20
2023-07-27T04:20:24.395Z,14.20
2023-07-27T04:22:53.775Z,14.20
2023-07-27T04:25:21.813Z,14.20
2023-07-27T04:27:50.234Z,14.20
2023-07-27T04:30:18.258Z,14.20
2023-07-27T04:32:46.302Z,14.20
2023-07-27T04:35:14.479Z,14.20
2023-07-27T04:37:42.467Z,14.30
2023-07-27T04:40:12.552Z,14.30
2023-07-27T04:42:40.554Z,14.30
2023-07-27T04:45:09.233Z,14.30
2023-07-27T04:47:37.296Z,14.30
2023-07-27T04:50:06.032Z,14.30
2023-07-27T04:52:34.104Z,14.30
2023-07-27T04:55:02.099Z,14.30
2023-07-27T04:57:32.382Z,14.30
2023-07-27T05:00:00.446Z,14.30
2023-07-27T05:02:28.465Z,14.30
2023-07-27T05:04:56.491Z,14.30
2023-07-27T05:07:24.528Z,14.30
2023-07-27T05:09:52.600Z,14.30
2023-07-27T05:12:21.762Z,14.30
2023-07-27T05:14:52.126Z,14.30
2023-07-27T05:17:20.245Z,14.30
2023-07-27T05:19:48.259Z,14.20
2023-07-27T05:22:16.284Z,14.20
2023-07-27T05:24:44.340Z,14.30
2023-07-27T05:27:12.366Z,14.30
2023-07-27T05:29:40.366Z,14.20
2023-07-27T05:32:10.366Z,14.30
2023-07-27T05:34:38.441Z,14.20
2023-07-27T05:37:06.459Z,14.30
2023-07-27T05:39:34.472Z,14.30
2023-07-27T05:42:02.452Z,14.30
2023-07-27T05:44:30.494Z,14.30
2023-07-27T05:46:58.476Z,14.30
2023-07-27T05:49:27.854Z,14.30
2023-07-27T05:51:55.866Z,14.30
2023-07-27T05:54:24.206Z,14.40
2023-07-27T05:56:52.283Z,14.40
2023-07-27T05:59:20.315Z,14.40
2023-07-27T06:01:48.613Z,14.30
2023-07-27T06:04:18.106Z,14.30
2023-07-27T06:06:48.031Z,14.40
2023-07-27T06:09:16.738Z,14.40
2023-07-27T06:11:44.952Z,14.40
2023-07-27T06:14:13.104Z,14.40
2023-07-27T06:16:41.443Z,14.40
2023-07-27T06:19:09.624Z,14.40
2023-07-27T06:21:37.657Z,14.40
2023-07-27T06:24:08.669Z,14.40
2023-07-27T06:26:36.667Z,14.40
2023-07-27T06:29:05.169Z,14.50
2023-07-27T06:31:33.277Z,14.50
2023-07-27T06:34:01.384Z,14.50
2023-07-27T06:36:29.388Z,14.50
2023-07-27T06:38:57.436Z,14.50
2023-07-27T06:41:27.402Z,14.60
2023-07-27T06:43:55.871Z,14.60
2023-07-27T06:46:26.013Z,14.60
2023-07-27T06:48:54.065Z,14.70
2023-07-27T06:51:24.637Z,14.70
2023-07-27T06:53:52.729Z,14.70
2023-07-27T06:56:20.724Z,14.80
2023-07-27T06:58:50.098Z,14.80
2023-07-27T07:01:18.157Z,14.80
2023-07-27T07:03:46.211Z,14.80
2023-07-27T07:06:14.330Z,14.90
2023-07-27T07:08:42.385Z,14.90
2023-07-27T07:11:10.900Z,14.90
2023-07-27T07:13:38.931Z,14.90
2023-07-27T07:16:08.573Z,15.00
2023-07-27T07:18:36.632Z,15.00
2023-07-27T07:21:04.778Z,15.00
2023-07-27T07:23:32.888Z,15.00
2023-07-27T07:26:00.901Z,15.10
2023-07-27T07:28:28.901Z,15.10
2023-07-27T07:30:56.954Z,15.10
2023-07-27T07:33:26.412Z,15.10
2023-07-27T07:35:54.477Z,15.10
2023-07-27T07:38:22.636Z,15.10
2023-07-27T07:40:50.634Z,15.10
2023-07-27T07:43:18.872Z,15.20
2023-07-27T07:45:46.899Z,15.20
2023-07-27T07:48:14.948Z,15.10
2023-07-27T07:50:44.714Z,15.20
2023-07-27T07:53:22.438Z,15.20
2023-07-27T07:55:54.322Z,15.30
2023-07-27T07:58:22.331Z,15.30
2023-07-27T08:00:51.724Z,15.40
2023-07-27T08:03:19.940Z,15.40
2023-07-27T08:05:49.639Z,15.40
2023-07-27T08:08:17.720Z,15.50
2023-07-27T08:10:45.812Z,15.50
2023-07-27T08:13:13.796Z,15.50
2023-07-27T08:15:41.819Z,15.60
2023-07-27T08:18:10.315Z,15.70
2023-07-27T08:20:38.425Z,15.70
2023-07-27T08:23:07.854Z,15.70
2023-07-27T08:25:38.423Z,15.70
2023-07-27T08:28:06.934Z,15.70
2023-07-27T08:30:35.141Z,15.70
2023-07-27T08:33:03.692Z,15.70
2023-07-27T08:35:31.741Z,15.70
2023-07-27T08:37:59.843Z,15.70
2023-07-27T08:40:31.079Z,15.70
2023-07-27T08:42:59.235Z,15.80
2023-07-27T08:45:28.070Z,15.70
2023-07-27T08:47:56.804Z,15.70
2023-07-27T08:50:24.863Z,15.70
2023-07-27T08:52:52.897Z,15.70
2023-07-27T08:55:20.931Z,15.70
2023-07-27T08:57:50.278Z,15.80
2023-07-27T09:00:18.966Z,15.70
2023-07-27T09:02:47.276Z,15.70
2023-07-27T09:05:15.464Z,15.80
2023-07-27T09:07:43.565Z,15.80
2023-07-27T09:10:11.911Z,15.90
2023-07-27T09:12:40.075Z,15.90
2023-07-27T09:15:13.626Z,15.80
2023-07-27T09:17:41.899Z,15.90
2023-07-27T09:20:11.236Z,15.90
2023-07-27T09:22:39.708Z,15.90
2023-07-27T09:25:08.604Z,15.90
2023-07-27T09:27:42.967Z,15.90
2023-07-27T09:30:13.509Z,16.00
2023-07-27T09:32:41.538Z,16.00
2023-07-27T09:35:14.259Z,16.00
2023-07-27T09:37:44.351Z,16.00
2023-07-27T09:40:13.974Z,16.00
2023-07-27T09:42:42.736Z,16.00
2023-07-27T09:45:12.583Z,16.00
2023-07-27T09:47:40.802Z,16.00
2023-07-27T09:50:09.553Z,16.00
2023-07-27T09:52:38.781Z,16.00
2023-07-27T09:55:07.367Z,16.00
2023-07-27T09:57:36.475Z,16.10
2023-07-27T10:00:06.539Z,16.10
2023-07-27T10:02:36.421Z,16.10
2023-07-27T10:05:05.222Z,16.20
2023-07-27T10:07:44.244Z,16.20
2023-07-27T10:10:28.501Z,16.30
2023-07-27T10:12:57.257Z,16.30
2023-07-27T10:15:27.793Z,16.30
2023-07-27T10:17:59.685Z,16.30
2023-07-27T10:20:28.791Z,16.30
2023-07-27T10:23:10.392Z,16.30
2023-07-27T10:25:57.277Z,16.30
2023-07-27T10:28:30.772Z,16.30
2023-07-27T10:31:17.310Z,16.30
2023-07-27T10:33:48.107Z,16.30
2023-07-27T10:36:16.241Z,16.30
2023-07-27T10:38:52.188Z,16.30
2023-07-27T10:41:21.607Z,16.30
2023-07-27T10:44:16.738Z,16.30
2023-07-27T10:46:48.528Z,16.40
2023-07-27T10:49:28.362Z,16.40
2023-07-27T10:51:58.600Z,16.40
2023-07-27T10:54:27.278Z,16.40
2023-07-27T10:56:55.740Z,16.40
2023-07-27T10:59:24.161Z,16.40
2023-07-27T11:01:52.286Z,16.40
2023-07-27T11:04:23.083Z,16.40
2023-07-27T11:06:51.304Z,16.50
2023-07-27T11:09:19.672Z,16.40
2023-07-27T11:11:51.314Z,16.40
2023-07-27T11:14:19.360Z,16.50
2023-07-27T11:16:47.432Z,16.40
2023-07-27T11:19:15.528Z,16.40
2023-07-27T11:21:44.932Z,16.50
2023-07-27T11:24:13.032Z,16.50
2023-07-27T11:26:41.594Z,16.50
2023-07-27T11:29:10.549Z,16.60
2023-07-27T11:31:38.610Z,16.60
2023-07-27T11:34:09.047Z,16.70
2023-07-27T11:36:38.655Z,16.70
2023-07-27T11:39:09.316Z,16.80
2023-07-27T11:41:48.158Z,16.80
2023-07-27T11:44:17.694Z,16.80
2023-07-27T11:46:48.920Z,16.80
2023-07-27T11:49:17.354Z,16.80
2023-07-27T11:51:46.665Z,16.80
2023-07-27T11:54:23.903Z,16.80
2023-07-27T11:56:52.388Z,16.80
2023-07-27T11:59:21.146Z,16.90
2023-07-27T12:01:50.377Z,16.80
2023-07-27T12:04:19.038Z,16.90
2023-07-27T12:06:47.181Z,16.80
2023-07-27T12:09:15.382Z,16.80
2023-07-27T12:11:45.591Z,16.80
2023-07-27T12:14:13.604Z,16.80
2023-07-27T12:19:22.132Z,16.90
2023-07-27T12:21:53.866Z,16.90
2023-07-27T12:34:28.583Z,17.10
2023-07-27T12:39:27.987Z,17.10
2023-07-27T12:44:28.251Z,17.10
2023-07-27T12:46:56.275Z,17.10
2023-07-27T12:49:24.257Z,17.10
2023-07-27T12:51:52.573Z,17.10
2023-07-27T12:54:20.616Z,17.10
2023-07-27T12:56:49.181Z,17.10
2023-07-27T12:59:18.662Z,17.10
2023-07-27T13:01:46.700Z,17.00
2023-07-27T13:04:14.787Z,17.00
2023-07-27T13:06:42.849Z,17.10
2023-07-27T13:09:12.667Z,17.10
2023-07-27T13:11:40.815Z,17.10
2023-07-27T13:14:08.858Z,17.10
2023-07-27T13:16:40.889Z,17.10
2023-07-27T13:19:08.959Z,17.10
2023-07-27T13:21:37.120Z,17.20
2023-07-27T13:24:05.697Z,17.20
2023-07-27T13:26:33.854Z,17.20
2023-07-27T13:29:01.863Z,17.20
2023-07-27T13:31:30.190Z,17.20
2023-07-27T13:33:59.619Z,17.20
2023-07-27T13:36:27.739Z,17.20
2023-07-27T13:38:55.735Z,17.30
2023-07-27T13:41:27.304Z,17.30
2023-07-27T13:43:55.575Z,17.30
2023-07-27T13:46:25.517Z,17.30
2023-07-27T13:48:53.546Z,17.40
2023-07-27T13:51:23.405Z,17.40
2023-07-27T13:53:51.424Z,17.40
2023-07-27T13:56:19.424Z,17.40
2023-07-27T13:58:47.420Z,17.50
2023-07-27T14:01:15.489Z,17.40
2023-07-27T14:03:43.781Z,17.50
2023-07-27T14:06:14.183Z,17.50
2023-07-27T14:08:43.913Z,17.50
2023-07-27T14:11:12.093Z,17.50
2023-07-27T14:13:40.088Z,17.50
2023-07-27T14:16:08.188Z,17.50
2023-07-27T14:18:36.234Z,17.50
2023-07-27T14:21:04.486Z,17.60
2023-07-27T14:23:32.488Z,17.60
2023-07-27T14:26:01.824Z,17.60
2023-07-27T14:28:29.868Z,17.70
2023-07-27T14:31:12.117Z,17.70
2023-07-27T14:33:41.484Z,17.70
2023-07-27T14:36:09.600Z,17.70
2023-07-27T14:38:37.640Z,17.80
2023-07-27T14:41:08.685Z,17.80
2023-07-27T14:43:38.240Z,17.90
2023-07-27T14:46:06.246Z,17.90
2023-07-27T14:48:37.783Z,17.90
2023-07-27T14:51:05.979Z,18.00
2023-07-27T14:53:34.022Z,18.00
2023-07-27T14:56:02.019Z,18.10
2023-07-27T15:01:07.941Z,18.20
2023-07-27T15:06:08.324Z,18.20
2023-07-27T15:08:36.761Z,18.20
2023-07-27T15:13:37.344Z,18.30
2023-07-27T15:16:05.648Z,18.30
2023-07-27T15:18:35.734Z,18.40
2023-07-27T15:21:04.318Z,18.40
2023-07-27T15:23:32.867Z,18.50
2023-07-27T15:26:01.736Z,18.50
2023-07-27T15:28:29.875Z,18.50
2023-07-27T15:30:59.383Z,18.50
2023-07-27T15:33:27.619Z,18.50
2023-07-27T15:35:55.637Z,18.50
2023-07-27T15:38:23.853Z,18.50
2023-07-27T15:40:52.436Z,18.50
2023-07-27T15:43:21.146Z,18.50
2023-07-27T15:45:49.503Z,18.50
2023-07-27T15:48:20.606Z,18.60
2023-07-27T15:50:48.703Z,18.60
2023-07-27T15:53:16.735Z,18.60
2023-07-27T15:55:44.887Z,18.70
2023-07-27T15:58:13.120Z,18.70
2023-07-27T16:00:41.213Z,18.70
2023-07-27T16:03:09.574Z,18.80
2023-07-27T16:05:39.439Z,18.70
2023-07-27T16:08:08.057Z,18.70
2023-07-27T16:10:36.151Z,18.80
2023-07-27T16:13:05.041Z,18.80
2023-07-27T16:15:33.063Z,18.80
2023-07-27T16:18:01.225Z,18.80
2023-07-27T16:20:29.418Z,18.90
2023-07-27T16:22:58.822Z,18.90
2023-07-27T16:25:27.008Z,18.90
2023-07-27T16:27:55.086Z,18.90
2023-07-27T16:30:23.245Z,19.00
2023-07-27T16:32:51.454Z,18.90
2023-07-27T16:35:19.600Z,18.90
2023-07-27T16:37:47.585Z,18.90
2023-07-27T16:40:17.398Z,18.90
2023-07-27T16:42:45.382Z,18.90
2023-07-27T16:45:14.519Z,18.90
2023-07-27T16:47:42.529Z,18.90
2023-07-27T16:50:10.819Z,18.90
2023-07-27T16:52:38.847Z,18.80
2023-07-27T16:55:07.591Z,18.80
2023-07-27T16:57:37.084Z,18.80
2023-07-27T17:00:05.611Z,18.80
2023-07-27T17:02:35.569Z,18.70
2023-07-27T17:05:04.997Z,18.80
2023-07-27T17:07:33.323Z,18.80
2023-07-27T17:10:01.350Z,18.80
2023-07-27T17:12:29.346Z,18.80
2023-07-27T17:14:58.701Z,18.80
2023-07-27T17:17:26.733Z,18.70
2023-07-27T17:19:54.729Z,18.70
2023-07-27T17:22:22.968Z,18.70
2023-07-27T17:24:51.069Z,18.70
2023-07-27T17:27:19.107Z,18.70
2023-07-27T17:29:47.205Z,18.70
2023-07-27T17:32:16.760Z,18.70
2023-07-27T17:34:44.820Z,18.70
2023-07-27T17:37:12.851Z,18.70
2023-07-27T17:39:41.158Z,18.70
2023-07-27T17:42:09.255Z,18.70
2023-07-27T17:44:37.284Z,18.70
2023-07-27T17:47:05.521Z,18.70
2023-07-27T17:49:34.928Z,18.70
2023-07-27T17:52:03.061Z,18.60
2023-07-27T17:54:31.709Z,18.60
2023-07-27T17:56:59.715Z,18.60
2023-07-27T17:59:27.710Z,18.60
2023-07-27T18:01:55.812Z,18.60
2023-07-27T18:04:23.870Z,18.60
2023-07-27T18:06:53.278Z,18.60
2023-07-27T18:09:21.311Z,18.60
2023-07-27T18:11:49.292Z,18.50
2023-07-27T18:14:17.288Z,18.60
2023-07-27T18:16:45.302Z,18.50
2023-07-27T18:19:13.553Z,18.50
2023-07-27T18:21:42.033Z,18.60
2023-07-27T18:24:26.866Z,18.50
2023-07-27T18:26:56.037Z,18.50
2023-07-27T18:29:24.141Z,18.50
2023-07-27T18:31:52.185Z,18.50
2023-07-27T18:34:21.407Z,18.50
2023-07-27T18:36:49.508Z,18.40
2023-07-27T18:39:18.898Z,18.40
2023-07-27T18:41:46.953Z,18.40
2023-07-27T18:44:15.005Z,18.40
2023-07-27T18:46:43.076Z,18.40
2023-07-27T18:49:11.062Z,18.40
2023-07-27T18:51:39.096Z,18.40
2023-07-27T18:54:07.265Z,18.30
2023-07-27T18:56:36.801Z,18.30
2023-07-27T18:59:04.887Z,18.30
2023-07-27T19:01:33.192Z,18.30
2023-07-27T19:04:01.536Z,18.30
2023-07-27T19:06:29.617Z,18.30
2023-07-27T19:08:57.639Z,18.30
2023-07-27T19:11:25.677Z,18.30
2023-07-27T19:13:55.076Z,18.30
2023-07-27T19:16:25.720Z,18.20
2023-07-27T19:18:53.757Z,18.20
2023-07-27T19:21:22.054Z,18.20
2023-07-27T19:23:50.330Z,18.20
2023-07-27T19:26:19.389Z,18.20
2023-07-27T19:28:47.580Z,18.20
2023-07-27T19:31:21.068Z,18.20
2023-07-27T19:33:51.566Z,18.20
2023-07-27T19:36:20.531Z,18.20
2023-07-27T19:38:48.807Z,18.20
2023-07-27T19:41:17.474Z,18.20
2023-07-27T19:43:45.619Z,18.20
2023-07-27T19:46:27.494Z,18.20
2023-07-27T19:48:57.001Z,18.20
2023-07-27T19:51:25.156Z,18.20
2023-07-27T19:53:53.135Z,18.20
2023-07-27T19:56:21.164Z,18.20
2023-07-27T19:58:52.720Z,18.10
2023-07-27T20:01:20.907Z,18.20
2023-07-27T20:03:49.416Z,18.20
2023-07-27T20:06:19.116Z,18.20
2023-07-27T20:08:49.543Z,18.20
2023-07-27T20:11:17.884Z,18.20
2023-07-27T20:13:47.139Z,18.20
2023-07-27T20:16:15.369Z,18.20
2023-07-27T20:18:45.054Z,18.20
2023-07-27T20:21:13.464Z,18.20
2023-07-27T20:23:43.047Z,18.20
2023-07-27T20:26:11.593Z,18.20
2023-07-27T20:28:39.646Z,18.10
2023-07-27T20:31:09.424Z,18.10
2023-07-27T20:33:37.640Z,18.10
2023-07-27T20:36:06.087Z,18.10
2023-07-27T20:38:34.087Z,18.10
2023-07-27T20:41:05.294Z,18.10
2023-07-27T20:43:33.323Z,18.10
2023-07-27T20:46:01.696Z,18.10
2023-07-27T20:48:29.924Z,18.10
2023-07-27T20:50:57.936Z,18.10
2023-07-27T20:53:25.932Z,18.10
2023-07-27T20:55:53.958Z,18.10
2023-07-27T20:58:23.408Z,18.10
2023-07-27T21:00:59.402Z,18.10
2023-07-27T21:03:27.666Z,18.10
2023-07-27T21:05:55.706Z,18.10
2023-07-27T21:08:23.782Z,18.10
2023-07-27T21:10:52.503Z,18.10
2023-07-27T21:13:20.511Z,18.10
2023-07-27T21:15:59.494Z,18.10
2023-07-27T21:18:27.559Z,18.10
2023-07-27T21:20:55.630Z,18.10
2023-07-27T21:23:23.758Z,18.10
2023-07-27T21:25:58.550Z,18.10
2023-07-27T21:28:26.751Z,18.10
2023-07-27T21:30:57.080Z,18.10
2023-07-27T21:33:28.686Z,18.10
2023-07-27T21:35:57.324Z,18.10
2023-07-27T21:38:25.325Z,18.10
2023-07-27T21:40:53.360Z,18.10
2023-07-27T21:43:21.355Z,18.10
2023-07-27T21:45:49.709Z,18.10
2023-07-27T21:48:19.199Z,18.10
2023-07-27T21:50:48.994Z,18.10
2023-07-27T21:53:17.247Z,18.10
2023-07-27T21:55:45.399Z,18.10
2023-07-27T21:58:13.490Z,18.10
2023-07-27T22:00:41.533Z,18.10
2023-07-27T22:03:09.690Z,18.10
2023-07-27T22:05:39.343Z,18.10
2023-07-27T22:08:07.388Z,18.10
2023-07-27T22:10:35.540Z,18.10
2023-07-27T22:13:04.797Z,18.10
2023-07-27T22:15:32.994Z,18.00
2023-07-27T22:18:01.063Z,18.10
2023-07-27T22:20:29.152Z,18.10
2023-07-27T22:22:58.497Z,18.10
2023-07-27T22:25:40.401Z,18.10
2023-07-27T22:28:08.585Z,18.10
2023-07-27T22:30:36.714Z,18.10
2023-07-27T22:33:04.760Z,18.10
2023-07-27T22:35:33.084Z,18.10
2023-07-27T22:38:02.431Z,18.10
2023-07-27T22:40:30.596Z,18.10
2023-07-27T22:42:58.605Z,18.10
2023-07-27T22:45:26.576Z,18.10
2023-07-27T22:47:54.670Z,18.00
2023-07-27T22:50:22.672Z,18.00
2023-07-27T22:52:50.688Z,18.00
2023-07-27T22:55:20.058Z,18.10
2023-07-27T22:57:48.065Z,18.00
2023-07-27T23:00:16.422Z,18.00
2023-07-27T23:02:44.481Z,18.00
2023-07-27T23:05:12.550Z,18.00
2023-07-27T23:07:40.606Z,18.00
2023-07-27T23:10:08.752Z,18.00
2023-07-27T23:12:38.140Z,18.00
2023-07-27T23:15:06.692Z,18.10
2023-07-27T23:17:34.738Z,18.00
2023-07-27T23:20:02.955Z,18.00
2023-07-27T23:22:30.988Z,18.00
2023-07-27T23:24:59.053Z,18.00
2023-07-27T23:27:27.169Z,18.00
2023-07-27T23:29:56.542Z,18.00
2023-07-27T23:32:24.693Z,18.00
2023-07-27T23:34:52.843Z,18.00
2023-07-27T23:37:20.871Z,18.00
2023-07-27T23:39:48.991Z,18.00
2023-07-27T23:42:17.192Z,17.90
2023-07-27T23:44:45.210Z,17.90
2023-07-27T23:47:14.603Z,17.90
2023-07-27T23:49:42.628Z,17.90
2023-07-27T23:52:10.703Z,17.90
2023-07-27T23:54:38.930Z,17.90
2023-07-27T23:57:07.220Z,17.90
2023-07-27T23:59:35.811Z,17.90
