createdAt,value
2022-11-20T00:01:10.841Z,92973.72
2022-11-20T00:03:37.804Z,92973.09
2022-11-20T00:06:07.259Z,92943.66
2022-11-20T00:08:34.603Z,92977.50
2022-11-20T00:11:15.328Z,92981.56
2022-11-20T00:13:46.950Z,92975.19
2022-11-20T00:16:16.003Z,92982.91
2022-11-20T00:18:43.414Z,92989.75
2022-11-20T00:21:22.234Z,92987.81
2022-11-20T00:23:49.978Z,92988.78
2022-11-20T00:26:18.726Z,92984.34
2022-11-20T00:28:51.161Z,92986.81
2022-11-20T00:31:18.378Z,92983.88
2022-11-20T00:33:45.945Z,92983.50
2022-11-20T00:36:21.480Z,92993.34
2022-11-20T00:38:51.893Z,92991.69
2022-11-20T00:41:18.474Z,92993.97
2022-11-20T00:43:45.160Z,92975.19
2022-11-20T00:46:15.438Z,92994.19
2022-11-20T00:48:42.937Z,92993.53
2022-11-20T00:51:09.627Z,93007.41
2022-11-20T00:53:36.407Z,93001.53
2022-11-20T00:56:09.170Z,92990.22
2022-11-20T00:58:38.297Z,92990.41
2022-11-20T01:01:26.103Z,93011.34
2022-11-20T01:03:55.435Z,93013.63
2022-11-20T01:06:34.368Z,93022.16
2022-11-20T01:09:04.003Z,93012.94
2022-11-20T01:11:34.412Z,93021.47
2022-11-20T01:14:04.103Z,93023.28
2022-11-20T01:16:33.666Z,93007.09
2022-11-20T01:19:02.637Z,93020.16
2022-11-20T01:21:33.870Z,93020.31
2022-11-20T01:24:01.469Z,93031.78
2022-11-20T01:26:30.803Z,93020.16
2022-11-20T01:28:59.216Z,93032.91
2022-11-20T01:31:28.579Z,93033.88
2022-11-20T01:33:59.147Z,93037.13
2022-11-20T01:36:28.612Z,93034.19
2022-11-20T01:38:58.234Z,93037.97
2022-11-20T01:41:49.168Z,93034.84
2022-11-20T01:44:19.325Z,93035.88
2022-11-20T01:47:03.188Z,93021.47
2022-11-20T01:49:37.897Z,93016.41
2022-11-20T01:52:09.559Z,93041.41
2022-11-20T01:54:41.942Z,93020.13
2022-11-20T01:57:11.903Z,93039.94
2022-11-20T01:59:47.690Z,93047.47
2022-11-20T02:02:14.378Z,93054.81
2022-11-20T02:04:41.359Z,93048.13
2022-11-20T02:07:08.677Z,93046.63
2022-11-20T02:09:35.278Z,93023.22
2022-11-20T02:12:01.935Z,93048.22
2022-11-20T02:14:29.722Z,93040.69
2022-11-20T02:16:56.796Z,93018.84
2022-11-20T02:19:28.939Z,93041.69
2022-11-20T02:22:01.538Z,93040.59
2022-11-20T02:24:28.323Z,93028.63
2022-11-20T02:27:02.636Z,93043.84
2022-11-20T02:29:36.533Z,93037.00
2022-11-20T02:32:03.747Z,93039.94
2022-11-20T02:34:30.883Z,93032.59
2022-11-20T02:36:59.829Z,93052.19
2022-11-20T02:39:29.332Z,93044.50
2022-11-20T02:41:57.169Z,93046.94
2022-11-20T02:44:23.901Z,93020.47
2022-11-20T02:46:50.546Z,93045.78
2022-11-20T02:49:17.903Z,93042.34
2022-11-20T02:51:44.749Z,93042.84
2022-11-20T02:54:11.448Z,93038.25
2022-11-20T02:56:39.878Z,93023.72
2022-11-20T02:59:07.479Z,93034.19
2022-11-20T03:01:34.204Z,93024.72
2022-11-20T03:04:00.857Z,93040.41
2022-11-20T03:06:27.486Z,93029.63
2022-11-20T03:08:54.157Z,93022.41
2022-11-20T03:11:21.379Z,93036.75
2022-11-20T03:13:48.136Z,93042.34
2022-11-20T03:16:18.033Z,93019.00
2022-11-20T03:18:44.977Z,93034.97
2022-11-20T03:21:13.455Z,93031.53
2022-11-20T03:23:40.824Z,93030.22
2022-11-20T03:26:20.965Z,93034.16
2022-11-20T03:28:56.217Z,93030.25
2022-11-20T03:31:25.548Z,93041.97
2022-11-20T03:33:52.451Z,93034.47
2022-11-20T03:36:20.379Z,93036.91
2022-11-20T03:38:48.079Z,93018.56
2022-11-20T03:41:21.063Z,93033.78
2022-11-20T03:43:55.960Z,93015.31
2022-11-20T03:46:22.998Z,93043.91
2022-11-20T03:48:52.130Z,93043.56
2022-11-20T03:51:24.777Z,93037.56
2022-11-20T03:53:53.816Z,93040.38
2022-11-20T03:56:24.441Z,93037.94
2022-11-20T03:58:51.756Z,93038.06
2022-11-20T04:01:21.308Z,93023.41
2022-11-20T04:03:48.764Z,93049.56
2022-11-20T04:06:21.151Z,93041.97
2022-11-20T04:08:53.377Z,93032.69
2022-11-20T04:11:23.985Z,93044.91
2022-11-20T04:13:53.846Z,93028.28
2022-11-20T04:16:20.937Z,93040.72
2022-11-20T04:18:47.911Z,93045.28
2022-11-20T04:21:14.507Z,93047.53
2022-11-20T04:23:41.089Z,93048.88
2022-11-20T04:26:10.238Z,93031.22
2022-11-20T04:28:37.614Z,93027.00
2022-11-20T04:31:15.284Z,93047.06
2022-11-20T04:33:42.569Z,93045.28
2022-11-20T04:36:13.779Z,93039.75
2022-11-20T04:38:41.050Z,93018.66
2022-11-20T04:41:10.992Z,93044.50
2022-11-20T04:43:37.624Z,93029.78
2022-11-20T04:46:04.282Z,93019.50
2022-11-20T04:48:30.969Z,93046.81
2022-11-20T04:50:58.090Z,93045.81
2022-11-20T04:53:24.998Z,93034.19
2022-11-20T04:55:51.681Z,93053.81
2022-11-20T04:58:18.274Z,93054.47
2022-11-20T05:00:44.932Z,93054.31
2022-11-20T05:03:11.669Z,93052.19
2022-11-20T05:05:38.268Z,93040.72
2022-11-20T05:08:05.158Z,93040.94
2022-11-20T05:10:31.842Z,93049.44
2022-11-20T05:12:58.640Z,93048.00
2022-11-20T05:15:25.484Z,93051.06
2022-11-20T05:17:53.402Z,93056.47
2022-11-20T05:20:20.685Z,93058.44
2022-11-20T05:22:47.616Z,93056.50
2022-11-20T05:25:14.323Z,93058.75
2022-11-20T05:27:40.918Z,93060.75
2022-11-20T05:30:08.441Z,93055.69
2022-11-20T05:32:35.431Z,93059.09
2022-11-20T05:35:02.201Z,93068.56
2022-11-20T05:37:28.830Z,93064.97
2022-11-20T05:39:55.447Z,93077.75
2022-11-20T05:42:31.144Z,93075.78
2022-11-20T05:44:59.067Z,93076.44
2022-11-20T05:47:26.518Z,93074.13
2022-11-20T05:49:53.440Z,93060.72
2022-11-20T05:52:20.306Z,93085.59
2022-11-20T05:54:46.913Z,93091.81
2022-11-20T05:57:13.542Z,93097.56
2022-11-20T05:59:40.222Z,93068.09
2022-11-20T06:02:06.880Z,93087.25
2022-11-20T06:04:33.531Z,93089.53
2022-11-20T06:07:00.221Z,93067.13
2022-11-20T06:09:27.705Z,93080.38
2022-11-20T06:11:54.404Z,93087.56
2022-11-20T06:14:21.058Z,93082.31
2022-11-20T06:16:47.823Z,93083.81
2022-11-20T06:19:14.521Z,93076.44
2022-11-20T06:21:41.150Z,93075.44
2022-11-20T06:24:10.573Z,93075.78
2022-11-20T06:26:37.510Z,93077.41
2022-11-20T06:29:04.303Z,93056.31
2022-11-20T06:31:33.728Z,93068.72
2022-11-20T06:34:00.395Z,93069.91
2022-11-20T06:36:26.982Z,93069.56
2022-11-20T06:38:53.688Z,93045.69
2022-11-20T06:41:21.686Z,93074.81
2022-11-20T06:43:49.074Z,93059.09
2022-11-20T06:46:18.571Z,93077.44
2022-11-20T06:48:46.078Z,93082.66
2022-11-20T06:51:12.776Z,93049.59
2022-11-20T06:53:39.820Z,93077.09
2022-11-20T06:56:07.520Z,93100.00
2022-11-20T06:58:35.584Z,93099.31
2022-11-20T07:01:13.909Z,93094.59
2022-11-20T07:03:41.281Z,93096.72
2022-11-20T07:06:08.784Z,93099.28
2022-11-20T07:08:35.874Z,93109.81
2022-11-20T07:11:06.390Z,93101.94
2022-11-20T07:13:33.445Z,93110.09
2022-11-20T07:16:01.764Z,93113.41
2022-11-20T07:18:28.702Z,93112.75
2022-11-20T07:20:55.352Z,93116.34
2022-11-20T07:23:22.110Z,93118.97
2022-11-20T07:25:48.729Z,93121.44
2022-11-20T07:28:15.330Z,93108.84
2022-11-20T07:30:41.981Z,93127.47
2022-11-20T07:33:08.600Z,93126.03
2022-11-20T07:35:36.815Z,93132.25
2022-11-20T07:38:03.511Z,93111.16
2022-11-20T07:40:30.178Z,93137.66
2022-11-20T07:42:57.190Z,93136.34
2022-11-20T07:45:25.458Z,93141.56
2022-11-20T07:47:52.467Z,93135.84
2022-11-20T07:50:20.038Z,93146.44
2022-11-20T07:52:46.807Z,93136.31
2022-11-20T07:55:13.808Z,93139.44
2022-11-20T07:57:40.990Z,93131.38
2022-11-20T08:00:10.259Z,93143.16
2022-11-20T08:02:39.846Z,93144.66
2022-11-20T08:05:06.877Z,93133.78
2022-11-20T08:07:41.391Z,93097.69
2022-11-20T08:10:10.173Z,93141.03
2022-11-20T08:12:55.423Z,93141.22
2022-11-20T08:15:22.119Z,93135.97
2022-11-20T08:18:08.426Z,93144.16
2022-11-20T08:20:35.890Z,93145.94
2022-11-20T08:23:04.524Z,93153.63
2022-11-20T08:25:31.769Z,93146.63
2022-11-20T08:28:00.590Z,93146.75
2022-11-20T08:30:28.716Z,93144.09
2022-11-20T08:32:55.730Z,93150.28
2022-11-20T08:35:22.982Z,93147.97
2022-11-20T08:37:50.044Z,93133.59
2022-11-20T08:40:19.709Z,93146.97
2022-11-20T08:42:48.568Z,93130.84
2022-11-20T08:45:15.436Z,93110.47
2022-11-20T08:47:42.965Z,93132.41
2022-11-20T08:50:11.568Z,93137.47
2022-11-20T08:52:39.903Z,93136.91
2022-11-20T08:55:07.844Z,93136.00
2022-11-20T08:57:38.640Z,93136.59
2022-11-20T09:00:08.700Z,93139.09
2022-11-20T09:02:38.562Z,93113.94
2022-11-20T09:05:05.805Z,93120.84
2022-11-20T09:07:32.488Z,93134.06
2022-11-20T09:10:22.687Z,93140.91
2022-11-20T09:12:49.820Z,93132.13
2022-11-20T09:15:16.468Z,93118.75
2022-11-20T09:17:43.036Z,93132.75
2022-11-20T09:20:10.673Z,93121.28
2022-11-20T09:22:41.528Z,93133.69
2022-11-20T09:25:08.797Z,93113.19
2022-11-20T09:27:36.541Z,93135.44
2022-11-20T09:30:04.773Z,93133.84
2022-11-20T09:32:31.334Z,93124.97
2022-11-20T09:34:57.926Z,93126.53
2022-11-20T09:37:24.814Z,93129.44
2022-11-20T09:39:51.375Z,93129.47
2022-11-20T09:42:48.632Z,93120.50
2022-11-20T09:45:22.920Z,93109.75
2022-11-20T09:48:20.485Z,93128.03
2022-11-20T09:50:55.734Z,93131.13
2022-11-20T09:53:47.354Z,93128.84
2022-11-20T09:56:18.307Z,93127.63
2022-11-20T09:58:58.590Z,93103.19
2022-11-20T10:01:31.499Z,93117.22
2022-11-20T10:04:04.382Z,93134.53
2022-11-20T10:06:38.357Z,93128.88
2022-11-20T10:09:11.034Z,93129.41
2022-11-20T10:12:06.969Z,93128.78
2022-11-20T10:14:36.192Z,93109.59
2022-11-20T10:17:39.486Z,93121.53
2022-11-20T10:20:28.840Z,93115.69
2022-11-20T10:23:34.602Z,93110.28
2022-11-20T10:26:05.214Z,93123.09
2022-11-20T10:28:52.735Z,93123.13
2022-11-20T10:31:44.512Z,93108.72
2022-11-20T10:34:24.884Z,93106.28
2022-11-20T10:37:04.715Z,93099.03
2022-11-20T10:39:37.370Z,93102.69
2022-11-20T10:42:08.965Z,93092.34
2022-11-20T10:45:12.951Z,93090.25
2022-11-20T10:47:39.569Z,93093.28
2022-11-20T10:50:12.745Z,93090.34
2022-11-20T10:52:50.973Z,93092.47
2022-11-20T10:55:23.486Z,93079.66
2022-11-20T10:58:14.733Z,93088.50
2022-11-20T11:00:41.460Z,93052.59
2022-11-20T11:03:29.622Z,93071.25
2022-11-20T11:06:05.061Z,93070.84
2022-11-20T11:08:37.607Z,93067.84
2022-11-20T11:11:11.400Z,93063.09
2022-11-20T11:13:38.354Z,93066.28
2022-11-20T11:16:05.181Z,93046.16
2022-11-20T11:18:34.553Z,93026.84
2022-11-20T11:21:05.265Z,93055.50
2022-11-20T11:23:33.884Z,93039.38
2022-11-20T11:26:03.119Z,93017.13
2022-11-20T11:28:29.880Z,93010.38
2022-11-20T11:30:56.939Z,92999.88
2022-11-20T11:33:28.788Z,93009.50
2022-11-20T11:36:05.065Z,93013.59
2022-11-20T11:38:41.208Z,93031.66
2022-11-20T11:41:13.762Z,93021.53
2022-11-20T11:43:58.701Z,93012.38
2022-11-20T11:46:55.067Z,92965.09
2022-11-20T11:49:22.418Z,93002.56
2022-11-20T11:52:30.916Z,93013.44
2022-11-20T11:55:07.147Z,93005.34
2022-11-20T11:57:54.830Z,92997.09
2022-11-20T12:00:23.252Z,92974.69
2022-11-20T12:02:53.107Z,92978.03
2022-11-20T12:05:19.969Z,92982.09
2022-11-20T12:07:51.659Z,92977.41
2022-11-20T12:10:29.630Z,92970.00
2022-11-20T12:13:03.278Z,92970.38
2022-11-20T12:15:32.244Z,92940.78
2022-11-20T12:17:58.888Z,92949.09
2022-11-20T12:20:32.768Z,92952.06
2022-11-20T12:23:14.621Z,92933.94
2022-11-20T12:25:47.508Z,92936.97
2022-11-20T12:28:49.935Z,92925.78
2022-11-20T12:31:27.340Z,92930.88
2022-11-20T12:34:31.510Z,92920.88
2022-11-20T12:37:15.650Z,92912.31
2022-11-20T12:39:43.765Z,92913.94
2022-11-20T12:42:31.910Z,92908.63
2022-11-20T12:45:27.408Z,92891.03
2022-11-20T12:48:20.189Z,92898.53
2022-11-20T12:51:15.407Z,92902.66
2022-11-20T12:54:20.369Z,92905.78
2022-11-20T12:57:12.043Z,92899.16
2022-11-20T13:00:04.019Z,92879.56
2022-11-20T13:02:36.808Z,92880.88
2022-11-20T13:05:37.047Z,92886.84
2022-11-20T13:08:04.607Z,92887.81
2022-11-20T13:10:40.222Z,92897.22
2022-11-20T13:13:12.794Z,92882.81
2022-11-20T13:16:14.850Z,92886.56
2022-11-20T13:18:43.703Z,92866.78
2022-11-20T13:21:36.382Z,92858.63
2022-11-20T13:24:21.045Z,92843.22
2022-11-20T13:26:48.424Z,92853.63
2022-11-20T13:29:21.353Z,92851.16
2022-11-20T13:31:49.592Z,92839.72
2022-11-20T13:34:27.548Z,92847.06
2022-11-20T13:36:56.749Z,92856.91
2022-11-20T13:39:31.974Z,92844.41
2022-11-20T13:42:01.356Z,92839.34
2022-11-20T13:44:30.681Z,92859.66
2022-11-20T13:46:57.308Z,92846.00
2022-11-20T13:49:30.581Z,92837.38
2022-11-20T13:52:41.997Z,92822.72
2022-11-20T13:55:54.712Z,92834.00
2022-11-20T13:58:21.292Z,92814.13
2022-11-20T14:01:22.305Z,92827.38
2022-11-20T14:06:45.689Z,92826.16
2022-11-20T14:09:25.153Z,92833.69
2022-11-20T14:11:51.756Z,92838.59
2022-11-20T14:14:24.250Z,92840.88
2022-11-20T14:16:52.078Z,92854.13
2022-11-20T14:19:26.046Z,92863.88
2022-11-20T14:22:11.205Z,92864.94
2022-11-20T14:24:39.188Z,92862.44
2022-11-20T14:27:11.622Z,92852.72
2022-11-20T14:29:39.311Z,92841.69
2022-11-20T14:32:06.221Z,92858.25
2022-11-20T14:34:38.216Z,92837.25
2022-11-20T14:37:11.400Z,92862.69
2022-11-20T14:39:50.289Z,92867.44
2022-11-20T14:42:20.513Z,92869.72
2022-11-20T14:44:48.695Z,92864.94
2022-11-20T14:47:20.940Z,92852.31
2022-11-20T14:49:48.302Z,92870.81
2022-11-20T14:52:19.822Z,92879.56
2022-11-20T14:55:02.377Z,92882.03
2022-11-20T14:57:31.451Z,92869.69
2022-11-20T15:00:08.807Z,92866.19
2022-11-20T15:02:46.434Z,92851.00
2022-11-20T15:05:14.086Z,92860.38
2022-11-20T15:07:46.628Z,92826.66
2022-11-20T15:10:22.517Z,92861.34
2022-11-20T15:12:52.384Z,92868.97
2022-11-20T15:15:29.223Z,92863.38
2022-11-20T15:17:56.395Z,92845.56
2022-11-20T15:20:27.559Z,92852.41
2022-11-20T15:22:54.230Z,92849.59
2022-11-20T15:25:20.963Z,92859.53
2022-11-20T15:27:52.877Z,92863.50
2022-11-20T15:30:21.044Z,92849.69
2022-11-20T15:32:48.440Z,92849.81
2022-11-20T15:35:16.201Z,92854.13
2022-11-20T15:37:43.522Z,92838.06
2022-11-20T15:40:10.493Z,92872.34
2022-11-20T15:42:37.651Z,92850.34
2022-11-20T15:45:04.996Z,92848.03
2022-11-20T15:47:35.932Z,92827.84
2022-11-20T15:50:02.741Z,92829.31
2022-11-20T15:52:36.342Z,92837.72
2022-11-20T15:55:11.460Z,92843.47
2022-11-20T15:57:38.445Z,92839.25
2022-11-20T16:00:05.734Z,92833.53
2022-11-20T16:02:33.654Z,92828.91
2022-11-20T16:05:00.299Z,92829.84
2022-11-20T16:07:27.105Z,92804.44
2022-11-20T16:09:53.745Z,92821.34
2022-11-20T16:12:38.762Z,92823.09
2022-11-20T16:15:24.618Z,92803.06
2022-11-20T16:17:51.228Z,92813.94
2022-11-20T16:20:17.948Z,92818.13
2022-11-20T16:22:44.658Z,92843.56
2022-11-20T16:25:11.288Z,92830.16
2022-11-20T16:27:37.905Z,92837.25
2022-11-20T16:30:04.902Z,92825.63
2022-11-20T16:32:32.223Z,92844.66
2022-11-20T16:34:58.945Z,92844.66
2022-11-20T16:37:25.876Z,92845.88
2022-11-20T16:39:52.490Z,92847.47
2022-11-20T16:42:19.070Z,92849.22
2022-11-20T16:44:46.725Z,92863.91
2022-11-20T16:47:13.496Z,92852.84
2022-11-20T16:49:40.166Z,92867.88
2022-11-20T16:52:07.783Z,92858.94
2022-11-20T16:54:34.557Z,92858.84
2022-11-20T16:57:01.182Z,92839.97
2022-11-20T16:59:27.884Z,92838.69
2022-11-20T17:01:54.592Z,92858.31
2022-11-20T17:04:21.728Z,92850.94
2022-11-20T17:06:48.767Z,92841.19
2022-11-20T17:09:15.387Z,92838.47
2022-11-20T17:11:42.307Z,92834.72
2022-11-20T17:14:11.174Z,92853.63
2022-11-20T17:16:38.248Z,92850.41
2022-11-20T17:19:05.933Z,92861.78
2022-11-20T17:21:35.900Z,92848.88
2022-11-20T17:24:07.932Z,92860.88
2022-11-20T17:26:35.350Z,92859.78
2022-11-20T17:29:24.395Z,92856.34
2022-11-20T17:31:51.160Z,92851.34
2022-11-20T17:34:18.189Z,92858.09
2022-11-20T17:36:46.043Z,92857.16
2022-11-20T17:39:15.244Z,92856.44
2022-11-20T17:41:42.174Z,92850.22
2022-11-20T17:44:12.585Z,92860.41
2022-11-20T17:46:39.562Z,92856.81
2022-11-20T17:49:07.498Z,92865.81
2022-11-20T17:51:37.840Z,92849.25
2022-11-20T17:54:07.636Z,92851.75
2022-11-20T17:56:54.525Z,92837.13
2022-11-20T17:59:21.678Z,92860.94
2022-11-20T18:01:48.520Z,92887.97
2022-11-20T18:04:15.493Z,92858.84
2022-11-20T18:06:42.958Z,92875.53
2022-11-20T18:09:10.006Z,92878.38
2022-11-20T18:11:39.318Z,92859.06
2022-11-20T18:14:28.935Z,92858.13
2022-11-20T18:16:58.870Z,92851.63
2022-11-20T18:19:32.239Z,92859.22
2022-11-20T18:22:01.792Z,92853.28
2022-11-20T18:24:28.905Z,92841.28
2022-11-20T18:26:57.609Z,92848.44
2022-11-20T18:29:25.329Z,92863.03
2022-11-20T18:31:52.741Z,92863.38
2022-11-20T18:34:19.395Z,92878.72
2022-11-20T18:36:46.199Z,92859.34
2022-11-20T18:39:14.634Z,92855.91
2022-11-20T18:42:00.199Z,92836.91
2022-11-20T18:44:52.373Z,92833.38
2022-11-20T18:47:28.434Z,92795.91
2022-11-20T18:49:57.416Z,92842.78
2022-11-20T18:52:27.164Z,92849.94
2022-11-20T18:54:54.901Z,92845.41
2022-11-20T18:57:24.315Z,92831.50
2022-11-20T18:59:51.149Z,92851.28
2022-11-20T19:02:20.293Z,92831.41
2022-11-20T19:04:47.946Z,92833.72
2022-11-20T19:07:15.643Z,92843.13
2022-11-20T19:09:44.484Z,92860.91
2022-11-20T19:12:12.787Z,92862.34
2022-11-20T19:14:40.072Z,92861.44
2022-11-20T19:17:07.586Z,92860.47
2022-11-20T19:19:34.991Z,92877.38
2022-11-20T19:22:01.832Z,92872.84
2022-11-20T19:24:28.713Z,92881.91
2022-11-20T19:26:56.244Z,92885.84
2022-11-20T19:29:24.779Z,92882.69
2022-11-20T19:31:51.887Z,92885.50
2022-11-20T19:34:18.896Z,92899.28
2022-11-20T19:36:46.523Z,92895.09
2022-11-20T19:39:13.308Z,92877.13
2022-11-20T19:41:40.763Z,92903.06
2022-11-20T19:44:10.592Z,92911.19
2022-11-20T19:46:38.800Z,92927.59
2022-11-20T19:49:10.040Z,92923.31
2022-11-20T19:51:37.406Z,92928.91
2022-11-20T19:54:04.805Z,92919.94
2022-11-20T19:56:33.137Z,92927.63
2022-11-20T19:59:00.084Z,92913.13
2022-11-20T20:01:29.353Z,92932.41
2022-11-20T20:04:02.437Z,92927.41
2022-11-20T20:06:29.681Z,92944.94
2022-11-20T20:08:58.370Z,92949.81
2022-11-20T20:11:27.074Z,92956.59
2022-11-20T20:13:55.929Z,92960.72
2022-11-20T20:16:24.863Z,92943.00
2022-11-20T20:19:03.595Z,92950.69
2022-11-20T20:21:31.426Z,92946.81
2022-11-20T20:23:59.227Z,92942.69
2022-11-20T20:26:28.580Z,92960.03
2022-11-20T20:28:55.526Z,92970.47
2022-11-20T20:31:24.906Z,92969.53
2022-11-20T20:33:51.509Z,92959.31
2022-11-20T20:36:19.471Z,92967.34
2022-11-20T20:38:47.057Z,92986.31
2022-11-20T20:41:14.787Z,92971.56
2022-11-20T20:44:00.217Z,92955.31
2022-11-20T20:46:26.838Z,92980.75
2022-11-20T20:48:54.862Z,92988.19
2022-11-20T20:51:22.786Z,92988.19
2022-11-20T20:53:50.171Z,92981.91
2022-11-20T20:56:18.090Z,92992.31
2022-11-20T20:58:45.096Z,92997.03
2022-11-20T21:01:14.485Z,92989.28
2022-11-20T21:03:41.598Z,92975.13
2022-11-20T21:06:12.516Z,92981.56
2022-11-20T21:08:41.192Z,92976.53
2022-11-20T21:11:11.526Z,93014.22
2022-11-20T21:13:39.989Z,93014.81
2022-11-20T21:16:07.383Z,93016.97
2022-11-20T21:18:34.768Z,93030.44
2022-11-20T21:21:24.204Z,93022.56
2022-11-20T21:23:52.066Z,93031.72
2022-11-20T21:26:19.554Z,93028.31
2022-11-20T21:28:46.541Z,93041.09
2022-11-20T21:31:15.881Z,93034.81
2022-11-20T21:33:46.782Z,93041.97
2022-11-20T21:36:16.605Z,93050.13
2022-11-20T21:38:44.408Z,93058.91
2022-11-20T21:41:13.089Z,93044.72
2022-11-20T21:43:40.473Z,93055.31
2022-11-20T21:46:10.116Z,93057.16
2022-11-20T21:48:39.697Z,93062.16
2022-11-20T21:51:11.139Z,93049.50
2022-11-20T21:53:38.514Z,93058.06
2022-11-20T21:56:06.858Z,93065.41
2022-11-20T21:58:34.769Z,93056.44
2022-11-20T22:01:11.785Z,93056.19
2022-11-20T22:03:39.501Z,93055.28
2022-11-20T22:06:08.146Z,93055.06
2022-11-20T22:08:36.370Z,93062.91
2022-11-20T22:11:08.373Z,93052.88
2022-11-20T22:13:53.672Z,93050.47
2022-11-20T22:16:20.632Z,93053.81
2022-11-20T22:18:49.636Z,93050.53
2022-11-20T22:21:18.324Z,93047.91
2022-11-20T22:23:45.054Z,93054.41
2022-11-20T22:26:14.343Z,93053.34
2022-11-20T22:28:41.565Z,93050.03
2022-11-20T22:31:10.089Z,93047.28
2022-11-20T22:33:38.664Z,93026.16
2022-11-20T22:36:06.873Z,93039.94
2022-11-20T22:38:39.050Z,93045.41
2022-11-20T22:41:21.042Z,93042.78
2022-11-20T22:43:48.280Z,93040.34
2022-11-20T22:46:17.890Z,93036.06
2022-11-20T22:48:59.709Z,93054.03
2022-11-20T22:51:32.147Z,93053.34
2022-11-20T22:53:59.976Z,93043.69
2022-11-20T22:56:26.843Z,93039.75
2022-11-20T22:58:53.828Z,93047.50
2022-11-20T23:01:36.786Z,93041.66
2022-11-20T23:04:09.955Z,93038.88
2022-11-20T23:06:36.932Z,93030.91
2022-11-20T23:09:05.446Z,93039.72
2022-11-20T23:11:33.292Z,93035.47
2022-11-20T23:14:05.896Z,93040.84
2022-11-20T23:16:34.108Z,93040.63
2022-11-20T23:19:04.237Z,93034.78
2022-11-20T23:21:32.061Z,93028.38
2022-11-20T23:23:59.404Z,93009.31
2022-11-20T23:26:28.529Z,93015.41
2022-11-20T23:28:57.615Z,93023.59
2022-11-20T23:31:25.163Z,93015.38
2022-11-20T23:33:52.207Z,92995.47
2022-11-20T23:36:19.312Z,93012.56
2022-11-20T23:38:46.082Z,93004.81
2022-11-20T23:41:13.879Z,93002.38
2022-11-20T23:43:40.632Z,93001.19
2022-11-20T23:46:07.427Z,93002.22
2022-11-20T23:48:37.123Z,92995.50
2022-11-20T23:51:05.478Z,92990.25
2022-11-20T23:53:32.825Z,92993.66
2022-11-20T23:56:02.055Z,92996.38
2022-11-20T23:58:34.970Z,92992.91
