createdAt,value
2022-09-10T00:00:17.227Z,67.7
2022-09-10T00:05:16.973Z,67.6
2022-09-10T00:10:16.927Z,67.6
2022-09-10T00:15:17.228Z,67.5
2022-09-10T00:20:16.870Z,67.5
2022-09-10T00:25:16.926Z,67.5
2022-09-10T00:30:16.982Z,67.6
2022-09-10T00:35:17.064Z,67.7
2022-09-10T00:40:16.912Z,67.9
2022-09-10T00:45:17.107Z,67.9
2022-09-10T00:50:17.103Z,67.8
2022-09-10T00:55:16.999Z,67.6
2022-09-10T01:00:17.035Z,67.5
2022-09-10T01:05:16.974Z,67.5
2022-09-10T01:10:17.293Z,67.5
2022-09-10T01:15:17.584Z,67.5
2022-09-10T01:20:17.080Z,67.4
2022-09-10T01:25:17.248Z,67.2
2022-09-10T01:30:17.128Z,67.0
2022-09-10T01:35:17.090Z,67.0
2022-09-10T01:40:17.067Z,66.9
2022-09-10T01:45:17.238Z,66.8
2022-09-10T01:50:17.057Z,66.8
2022-09-10T01:55:17.244Z,66.8
2022-09-10T02:00:17.453Z,66.9
2022-09-10T02:05:17.338Z,67.0
2022-09-10T02:10:17.157Z,67.0
2022-09-10T02:15:17.367Z,67.2
2022-09-10T02:20:17.141Z,67.2
2022-09-10T02:25:17.542Z,67.1
2022-09-10T02:30:17.280Z,67.0
2022-09-10T02:35:17.426Z,67.0
2022-09-10T02:40:17.279Z,67.0
2022-09-10T02:45:17.328Z,67.0
2022-09-10T02:50:17.279Z,67.0
2022-09-10T02:55:17.358Z,67.0
2022-09-10T03:00:17.312Z,66.8
2022-09-10T03:05:17.587Z,66.7
2022-09-10T03:10:17.529Z,66.8
2022-09-10T03:15:17.620Z,66.7
2022-09-10T03:20:17.188Z,66.7
2022-09-10T03:25:17.308Z,66.7
2022-09-10T03:30:17.489Z,66.6
2022-09-10T03:35:17.321Z,66.7
2022-09-10T03:40:17.239Z,66.7
2022-09-10T03:45:17.945Z,66.7
2022-09-10T03:50:17.361Z,66.6
2022-09-10T03:55:17.395Z,66.7
2022-09-10T04:00:16.404Z,66.7
2022-09-10T04:05:16.526Z,66.7
2022-09-10T04:10:16.577Z,66.7
2022-09-10T04:15:17.089Z,66.7
2022-09-10T04:20:16.602Z,66.7
2022-09-10T04:25:16.568Z,66.6
2022-09-10T04:30:16.535Z,66.6
2022-09-10T04:35:16.447Z,66.4
2022-09-10T04:40:16.642Z,66.3
2022-09-10T04:45:16.467Z,66.3
2022-09-10T04:50:16.474Z,66.3
2022-09-10T04:55:16.913Z,66.3
2022-09-10T05:00:16.692Z,66.3
2022-09-10T05:05:16.567Z,66.4
2022-09-10T05:10:16.447Z,66.3
2022-09-10T05:15:16.688Z,66.4
2022-09-10T05:20:16.476Z,66.8
2022-09-10T05:25:17.892Z,67.1
2022-09-10T05:30:16.856Z,67.3
2022-09-10T05:35:16.679Z,67.2
2022-09-10T05:40:16.471Z,67.7
2022-09-10T05:45:16.953Z,68.4
2022-09-10T05:50:16.488Z,68.8
2022-09-10T05:55:16.598Z,68.9
2022-09-10T06:00:16.932Z,69.1
2022-09-10T06:05:16.727Z,69.2
2022-09-10T06:10:16.658Z,69.1
2022-09-10T06:15:16.781Z,69.1
2022-09-10T06:20:16.664Z,69.1
2022-09-10T06:25:16.843Z,69.1
2022-09-10T06:30:16.818Z,69.2
2022-09-10T06:35:17.045Z,69.2
2022-09-10T06:40:16.688Z,69.2
2022-09-10T06:45:17.041Z,69.2
2022-09-10T06:50:16.814Z,69.2
2022-09-10T06:55:16.732Z,69.2
2022-09-10T07:00:16.924Z,69.2
2022-09-10T07:05:16.987Z,69.4
2022-09-10T07:10:16.898Z,69.4
2022-09-10T07:15:16.773Z,69.4
2022-09-10T07:20:16.777Z,69.4
2022-09-10T07:25:16.772Z,69.5
2022-09-10T07:30:16.970Z,69.6
2022-09-10T07:35:16.788Z,69.6
2022-09-10T07:40:19.065Z,69.5
2022-09-10T07:45:16.977Z,69.5
2022-09-10T07:50:16.866Z,69.4
2022-09-10T07:55:17.127Z,69.3
2022-09-10T08:00:16.966Z,69.1
2022-09-10T08:05:17.006Z,69.0
2022-09-10T08:10:16.840Z,69.0
2022-09-10T08:15:17.228Z,69.0
2022-09-10T08:20:17.724Z,69.2
2022-09-10T08:25:16.891Z,69.3
2022-09-10T08:30:16.971Z,69.1
2022-09-10T08:35:17.308Z,68.9
2022-09-10T08:40:17.387Z,68.6
2022-09-10T08:45:17.115Z,68.5
2022-09-10T08:50:17.102Z,68.4
2022-09-10T08:55:16.963Z,68.3
2022-09-10T09:00:17.175Z,68.1
2022-09-10T09:05:17.403Z,67.9
2022-09-10T09:10:17.034Z,67.8
2022-09-10T09:15:17.157Z,67.8
2022-09-10T09:20:17.043Z,67.8
2022-09-10T09:25:17.183Z,67.6
2022-09-10T09:30:17.153Z,67.4
2022-09-10T09:35:17.077Z,67.3
2022-09-10T09:40:17.835Z,67.2
2022-09-10T09:45:17.122Z,67.2
2022-09-10T09:50:17.025Z,67.2
2022-09-10T09:55:17.139Z,67.2
2022-09-10T10:00:17.457Z,67.4
2022-09-10T10:05:17.421Z,67.5
2022-09-10T10:10:17.091Z,67.6
2022-09-10T10:15:17.297Z,67.5
2022-09-10T10:20:17.109Z,67.5
2022-09-10T10:25:17.234Z,67.5
2022-09-10T10:30:17.233Z,67.5
2022-09-10T10:35:17.415Z,67.5
2022-09-10T10:40:17.148Z,67.5
2022-09-10T10:45:17.263Z,67.5
2022-09-10T10:50:17.201Z,67.5
2022-09-10T10:55:17.182Z,67.4
2022-09-10T11:00:17.330Z,67.4
2022-09-10T11:05:17.264Z,67.4
2022-09-10T11:10:17.585Z,67.4
2022-09-10T11:15:17.530Z,67.5
2022-09-10T11:20:28.646Z,67.6
2022-09-10T11:25:17.547Z,67.8
2022-09-10T11:30:17.280Z,68.0
2022-09-10T11:35:17.252Z,68.1
2022-09-10T11:40:18.510Z,68.3
2022-09-10T11:45:17.509Z,68.5
2022-09-10T11:50:17.376Z,68.6
2022-09-10T11:55:17.349Z,68.7
2022-09-10T12:00:17.308Z,68.9
2022-09-10T12:05:17.403Z,68.9
2022-09-10T12:10:17.356Z,69.1
2022-09-10T12:15:18.002Z,69.5
2022-09-10T12:20:17.405Z,69.9
2022-09-10T12:25:17.452Z,70.3
2022-09-10T12:30:17.476Z,70.6
2022-09-10T12:35:17.599Z,70.8
2022-09-10T12:40:17.456Z,71.0
2022-09-10T12:45:17.483Z,71.0
2022-09-10T12:50:17.560Z,71.0
2022-09-10T12:55:17.496Z,71.2
2022-09-10T13:00:17.569Z,71.3
2022-09-10T13:05:17.537Z,71.5
2022-09-10T13:10:21.682Z,72.0
2022-09-10T13:15:17.573Z,72.5
2022-09-10T13:20:17.627Z,73.1
2022-09-10T13:25:17.703Z,73.3
2022-09-10T13:30:17.675Z,73.3
2022-09-10T13:35:17.583Z,73.5
2022-09-10T13:40:18.376Z,73.8
2022-09-10T13:45:17.937Z,74.0
2022-09-10T13:50:17.569Z,73.9
2022-09-10T13:55:17.732Z,74.2
2022-09-10T14:00:17.718Z,74.4
2022-09-10T14:05:17.654Z,74.8
2022-09-10T14:10:17.552Z,75.0
2022-09-10T14:15:17.821Z,75.5
2022-09-10T14:20:17.751Z,75.8
2022-09-10T14:25:17.890Z,75.9
2022-09-10T14:30:17.617Z,76.1
2022-09-10T14:35:17.949Z,76.2
2022-09-10T14:40:17.865Z,76.4
2022-09-10T14:45:18.060Z,76.4
2022-09-10T14:50:17.669Z,76.4
2022-09-10T14:55:17.729Z,76.7
2022-09-10T15:00:17.801Z,76.8
2022-09-10T15:05:17.886Z,76.7
2022-09-10T15:10:17.859Z,76.7
2022-09-10T15:15:18.008Z,77.3
2022-09-10T15:20:17.683Z,77.4
2022-09-10T15:25:17.790Z,77.6
2022-09-10T15:30:17.855Z,77.4
2022-09-10T15:35:17.916Z,77.4
2022-09-10T15:40:19.043Z,77.5
2022-09-10T15:45:17.841Z,77.9
2022-09-10T15:50:17.770Z,78.1
2022-09-10T15:55:18.050Z,78.5
2022-09-10T16:00:17.802Z,78.0
2022-09-10T16:05:17.914Z,77.8
2022-09-10T16:10:17.879Z,77.8
2022-09-10T16:15:18.383Z,78.3
2022-09-10T16:20:17.823Z,78.8
2022-09-10T16:25:18.440Z,79.2
2022-09-10T16:30:17.981Z,79.5
2022-09-10T16:35:18.238Z,79.9
2022-09-10T16:40:17.996Z,79.3
2022-09-10T16:45:18.200Z,79.1
2022-09-10T16:50:18.240Z,79.1
2022-09-10T16:55:18.277Z,78.8
2022-09-10T17:00:17.918Z,77.8
2022-09-10T17:05:18.091Z,78.5
2022-09-10T17:10:18.004Z,78.7
2022-09-10T17:15:18.089Z,78.7
2022-09-10T17:20:17.950Z,78.7
2022-09-10T17:25:18.175Z,78.9
2022-09-10T17:30:18.152Z,79.1
2022-09-10T17:35:18.118Z,79.2
2022-09-10T17:40:19.189Z,79.3
2022-09-10T17:45:18.245Z,78.7
2022-09-10T17:50:18.262Z,77.8
2022-09-10T17:55:18.090Z,77.1
2022-09-10T18:00:18.348Z,76.5
2022-09-10T18:05:18.108Z,76.5
2022-09-10T18:10:18.020Z,76.7
2022-09-10T18:15:18.157Z,76.7
2022-09-10T18:20:18.098Z,77.0
2022-09-10T18:25:18.310Z,76.9
2022-09-10T18:30:18.114Z,76.9
2022-09-10T18:35:18.291Z,76.2
2022-09-10T18:40:18.166Z,76.0
2022-09-10T18:45:18.658Z,75.5
2022-09-10T18:50:18.043Z,75.1
2022-09-10T18:55:18.198Z,75.0
2022-09-10T19:00:16.216Z,74.9
2022-09-10T19:05:16.242Z,74.9
2022-09-10T19:10:16.296Z,75.1
2022-09-10T19:15:16.520Z,75.1
2022-09-10T19:20:16.246Z,75.0
2022-09-10T19:25:16.267Z,74.9
2022-09-10T19:30:16.414Z,74.8
2022-09-10T19:35:16.573Z,74.4
2022-09-10T19:40:17.638Z,74.4
2022-09-10T19:45:16.408Z,74.3
2022-09-10T19:50:18.334Z,74.3
2022-09-10T19:55:16.602Z,74.4
2022-09-10T20:00:36.137Z,74.6
2022-09-10T20:05:16.295Z,74.6
2022-09-10T20:10:16.307Z,74.4
2022-09-10T20:15:16.578Z,74.3
2022-09-10T20:20:16.285Z,74.1
2022-09-10T20:25:16.392Z,73.7
2022-09-10T20:30:16.405Z,73.7
2022-09-10T20:35:16.438Z,73.7
2022-09-10T20:40:16.419Z,73.1
2022-09-10T20:45:16.484Z,72.4
2022-09-10T20:50:16.460Z,72.2
2022-09-10T20:55:16.747Z,72.2
2022-09-10T21:00:16.398Z,72.2
2022-09-10T21:05:16.700Z,72.0
2022-09-10T21:10:16.449Z,71.9
2022-09-10T21:15:16.792Z,72.2
2022-09-10T21:20:16.403Z,72.1
2022-09-10T21:25:16.754Z,72.0
2022-09-10T21:30:16.585Z,71.9
2022-09-10T21:35:16.636Z,71.9
2022-09-10T21:40:17.354Z,71.9
2022-09-10T21:45:16.600Z,71.9
2022-09-10T21:50:16.460Z,71.8
2022-09-10T21:55:16.790Z,71.8
2022-09-10T22:00:16.755Z,71.8
2022-09-10T22:05:16.605Z,71.7
2022-09-10T22:10:16.561Z,71.8
2022-09-10T22:15:16.807Z,71.6
2022-09-10T22:20:16.517Z,71.5
2022-09-10T22:25:16.660Z,71.4
2022-09-10T22:30:16.849Z,71.3
2022-09-10T22:35:16.848Z,71.2
2022-09-10T22:40:16.639Z,71.0
2022-09-10T22:45:16.776Z,70.8
2022-09-10T22:50:16.588Z,70.6
2022-09-10T22:55:16.712Z,70.3
2022-09-10T23:00:16.689Z,70.2
2022-09-10T23:05:16.683Z,70.1
2022-09-10T23:10:16.799Z,70.1
2022-09-10T23:15:17.085Z,70.1
2022-09-10T23:20:16.729Z,70.0
2022-09-10T23:25:16.783Z,70.0
2022-09-10T23:30:16.859Z,69.8
2022-09-10T23:35:16.933Z,69.7
2022-09-10T23:40:18.052Z,69.7
2022-09-10T23:45:17.002Z,69.7
2022-09-10T23:50:16.722Z,69.7
2022-09-10T23:55:16.930Z,69.7
