createdAt,value
2023-07-28T00:08:00.844Z,48
2023-07-28T00:09:41.344Z,48
2023-07-28T00:37:11.008Z,49
2023-07-28T00:45:30.827Z,50
2023-07-28T00:47:09.923Z,50
2023-07-28T00:59:40.652Z,50
2023-07-28T01:07:09.604Z,52
2023-07-28T01:13:00.356Z,52
2023-07-28T01:36:19.888Z,54
2023-07-28T01:37:21.305Z,54
2023-07-28T01:48:50.802Z,55
2023-07-28T01:52:10.042Z,56
2023-07-28T02:03:01.042Z,56
2023-07-28T02:10:29.609Z,57
2023-07-28T02:17:09.960Z,57
2023-07-28T02:18:11.394Z,57
2023-07-28T02:19:12.802Z,57
2023-07-28T02:20:14.361Z,57
2023-07-28T02:21:15.839Z,57
2023-07-28T02:22:17.257Z,57
2023-07-28T02:23:18.663Z,57
2023-07-28T02:24:20.072Z,57
2023-07-28T02:26:19.876Z,57
2023-07-28T02:27:21.271Z,57
2023-07-28T02:28:50.701Z,57
2023-07-28T02:30:30.308Z,57
2023-07-28T02:33:51.251Z,57
2023-07-28T02:38:50.130Z,57
2023-07-28T02:39:52.598Z,57
2023-07-28T02:40:54.872Z,57
2023-07-28T02:41:57.176Z,57
2023-07-28T02:42:59.583Z,57
2023-07-28T02:44:02.054Z,57
2023-07-28T02:46:19.997Z,57
2023-07-28T02:47:21.407Z,57
2023-07-28T02:50:30.910Z,57
2023-07-28T02:51:32.312Z,57
2023-07-28T02:52:34.598Z,57
2023-07-28T02:54:40.528Z,57
2023-07-28T02:55:42.981Z,57
2023-07-28T02:57:10.412Z,57
2023-07-28T02:59:40.995Z,57
2023-07-28T03:05:29.678Z,58
2023-07-28T03:06:32.019Z,58
2023-07-28T03:07:34.571Z,58
2023-07-28T03:08:36.841Z,58
2023-07-28T03:09:39.130Z,57
2023-07-28T03:10:41.390Z,57
2023-07-28T03:11:43.690Z,57
2023-07-28T03:12:46.306Z,57
2023-07-28T03:13:48.620Z,58
2023-07-28T03:14:50.899Z,57
2023-07-28T03:15:53.091Z,57
2023-07-28T03:16:55.279Z,57
2023-07-28T03:17:57.868Z,57
2023-07-28T03:19:00.056Z,57
2023-07-28T03:20:01.466Z,57
2023-07-28T03:21:03.713Z,57
2023-07-28T03:22:10.869Z,57
2023-07-28T03:23:13.276Z,57
2023-07-28T03:24:40.519Z,57
2023-07-28T03:26:19.520Z,57
2023-07-28T03:31:20.291Z,57
2023-07-28T03:41:19.510Z,57
2023-07-28T03:52:10.590Z,58
2023-07-28T04:02:10.277Z,57
2023-07-28T04:03:12.984Z,57
2023-07-28T04:05:29.921Z,57
2023-07-28T04:34:39.700Z,56
2023-07-28T04:37:10.614Z,56
2023-07-28T04:48:50.076Z,57
2023-07-28T04:49:52.362Z,57
2023-07-28T04:50:53.743Z,57
2023-07-28T04:53:00.868Z,57
2023-07-28T04:58:01.320Z,56
2023-07-28T04:59:03.617Z,56
2023-07-28T05:23:00.705Z,57
2023-07-28T05:28:50.479Z,57
2023-07-28T05:29:52.815Z,57
2023-07-28T05:30:55.188Z,57
2023-07-28T05:31:57.492Z,57
2023-07-28T05:32:59.710Z,57
2023-07-28T05:40:29.493Z,57
2023-07-28T05:48:00.635Z,56
2023-07-28T05:54:41.143Z,56
2023-07-28T05:56:21.103Z,55
2023-07-28T05:58:00.486Z,56
2023-07-28T06:13:00.902Z,55
2023-07-28T06:37:10.780Z,54
2023-07-28T06:38:50.209Z,54
2023-07-28T06:43:50.030Z,53
2023-07-28T06:45:30.082Z,53
2023-07-28T06:46:31.581Z,54
2023-07-28T06:48:00.140Z,54
2023-07-28T06:51:20.143Z,53
2023-07-28T07:41:19.531Z,51
2023-07-28T07:42:20.939Z,51
2023-07-28T07:43:22.356Z,51
2023-07-28T07:44:23.860Z,51
2023-07-28T07:45:26.521Z,51
2023-07-28T07:46:29.188Z,51
2023-07-28T07:47:30.665Z,51
2023-07-28T07:48:32.300Z,51
2023-07-28T07:49:33.659Z,51
2023-07-28T07:50:35.261Z,51
2023-07-28T07:51:36.964Z,51
2023-07-28T07:52:40.859Z,51
2023-07-28T07:53:42.816Z,51
2023-07-28T07:54:44.184Z,51
2023-07-28T07:55:45.654Z,51
2023-07-28T07:56:47.194Z,51
2023-07-28T07:57:48.596Z,51
2023-07-28T07:58:50.082Z,50
2023-07-28T07:59:51.499Z,50
2023-07-28T08:00:53.065Z,50
2023-07-28T08:01:54.599Z,50
2023-07-28T08:02:56.035Z,50
2023-07-28T08:03:57.449Z,50
2023-07-28T08:08:50.132Z,49
2023-07-28T08:09:51.601Z,49
2023-07-28T08:10:53.010Z,48
2023-07-28T08:11:54.459Z,49
2023-07-28T08:12:55.869Z,48
2023-07-28T08:13:57.287Z,48
2023-07-28T08:15:29.417Z,48
2023-07-28T08:16:30.876Z,48
2023-07-28T08:17:32.333Z,48
2023-07-28T08:18:33.751Z,48
2023-07-28T08:19:35.177Z,48
2023-07-28T08:20:36.587Z,48
2023-07-28T08:21:38.028Z,48
2023-07-28T08:22:39.503Z,47
2023-07-28T08:23:49.956Z,47
2023-07-28T08:24:51.381Z,47
2023-07-28T08:25:53.009Z,47
2023-07-28T08:26:54.775Z,47
2023-07-28T08:28:00.121Z,47
2023-07-28T08:29:01.551Z,47
2023-07-28T08:30:02.986Z,47
2023-07-28T08:31:19.486Z,47
2023-07-28T08:32:21.007Z,47
2023-07-28T08:33:22.586Z,47
2023-07-28T08:34:24.010Z,47
2023-07-28T08:41:19.442Z,47
2023-07-28T08:45:29.899Z,47
2023-07-28T08:46:33.321Z,47
2023-07-28T08:47:34.750Z,46
2023-07-28T08:48:36.239Z,46
2023-07-28T08:49:37.649Z,46
2023-07-28T08:50:39.210Z,46
2023-07-28T08:52:09.259Z,45
2023-07-28T08:53:10.604Z,45
2023-07-28T08:54:11.942Z,45
2023-07-28T08:55:13.292Z,45
2023-07-28T08:57:09.342Z,45
2023-07-28T08:58:49.829Z,45
2023-07-28T08:59:51.193Z,45
2023-07-28T09:08:49.583Z,45
2023-07-28T09:09:50.939Z,44
2023-07-28T09:12:09.798Z,44
2023-07-28T09:13:49.372Z,44
2023-07-28T09:16:19.551Z,44
2023-07-28T09:18:49.998Z,44
2023-07-28T09:19:51.350Z,44
2023-07-28T09:20:52.728Z,44
2023-07-28T09:23:49.689Z,44
2023-07-28T09:24:51.076Z,44
2023-07-28T09:25:52.435Z,43
2023-07-28T09:27:09.682Z,44
2023-07-28T09:28:49.316Z,44
2023-07-28T09:29:50.755Z,43
2023-07-28T09:30:52.164Z,43
2023-07-28T09:31:53.562Z,43
2023-07-28T09:32:55.075Z,43
2023-07-28T09:33:56.483Z,43
2023-07-28T09:37:10.727Z,42
2023-07-28T09:38:13.495Z,42
2023-07-28T09:39:14.904Z,42
2023-07-28T09:40:16.399Z,42
2023-07-28T09:42:09.829Z,42
2023-07-28T09:43:11.208Z,42
2023-07-28T09:44:39.510Z,41
2023-07-28T09:45:40.859Z,42
2023-07-28T09:46:42.207Z,41
2023-07-28T09:47:43.618Z,41
2023-07-28T09:49:39.680Z,41
2023-07-28T09:51:19.503Z,41
2023-07-28T09:52:20.874Z,41
2023-07-28T09:53:22.218Z,41
2023-07-28T10:11:19.975Z,41
2023-07-28T10:13:49.325Z,40
2023-07-28T10:14:50.682Z,40
2023-07-28T10:15:52.140Z,40
2023-07-28T10:16:53.610Z,40
2023-07-28T10:20:29.369Z,40
2023-07-28T10:21:30.784Z,40
2023-07-28T10:22:59.327Z,40
2023-07-28T10:24:00.744Z,40
2023-07-28T10:27:09.247Z,41
2023-07-28T10:30:29.476Z,41
2023-07-28T10:31:30.869Z,41
2023-07-28T10:36:19.254Z,41
2023-07-28T10:37:20.736Z,40
2023-07-28T10:38:22.124Z,41
2023-07-28T10:39:40.265Z,41
2023-07-28T10:41:19.904Z,40
2023-07-28T10:42:21.292Z,40
2023-07-28T10:43:49.162Z,40
2023-07-28T10:45:29.755Z,41
2023-07-28T10:46:31.277Z,41
2023-07-28T10:47:32.697Z,41
2023-07-28T10:48:34.133Z,41
2023-07-28T10:49:39.298Z,42
2023-07-28T10:50:40.695Z,42
2023-07-28T10:51:42.333Z,41
2023-07-28T10:52:43.750Z,41
2023-07-28T10:53:45.174Z,41
2023-07-28T10:54:46.642Z,42
2023-07-28T10:55:48.193Z,41
2023-07-28T10:56:49.602Z,42
2023-07-28T10:57:51.058Z,42
2023-07-28T10:58:52.481Z,42
2023-07-28T10:59:53.947Z,42
2023-07-28T11:00:55.388Z,42
2023-07-28T11:01:56.790Z,42
2023-07-28T11:02:58.261Z,42
2023-07-28T11:03:59.780Z,42
2023-07-28T11:11:19.329Z,42
2023-07-28T11:12:20.739Z,42
2023-07-28T11:13:38.602Z,42
2023-07-28T11:14:42.023Z,42
2023-07-28T11:15:43.403Z,42
2023-07-28T11:16:44.813Z,42
2023-07-28T11:17:46.747Z,42
2023-07-28T11:18:48.322Z,42
2023-07-28T11:19:49.734Z,42
2023-07-28T11:20:51.142Z,42
2023-07-28T11:21:52.939Z,42
2023-07-28T11:22:54.372Z,42
2023-07-28T11:23:55.848Z,42
2023-07-28T11:24:57.222Z,43
2023-07-28T11:25:58.611Z,42
2023-07-28T11:26:59.977Z,42
2023-07-28T11:28:01.474Z,42
2023-07-28T11:29:02.939Z,42
2023-07-28T11:30:04.353Z,42
2023-07-28T11:31:05.821Z,42
2023-07-28T11:32:07.317Z,42
2023-07-28T11:33:08.765Z,42
2023-07-28T11:34:10.266Z,42
2023-07-28T11:35:11.661Z,42
2023-07-28T11:36:13.079Z,42
2023-07-28T11:37:14.560Z,42
2023-07-28T11:38:16.184Z,42
2023-07-28T11:39:17.672Z,41
2023-07-28T11:40:19.081Z,41
2023-07-28T11:41:20.550Z,41
2023-07-28T11:42:22.012Z,41
2023-07-28T11:43:23.523Z,41
2023-07-28T11:44:25.122Z,41
2023-07-28T11:45:26.508Z,41
2023-07-28T11:46:27.972Z,40
2023-07-28T11:47:29.476Z,40
2023-07-28T11:48:30.886Z,39
2023-07-28T11:49:32.282Z,39
2023-07-28T11:50:33.702Z,39
2023-07-28T11:51:35.164Z,39
2023-07-28T11:52:36.580Z,39
2023-07-28T11:53:38.046Z,39
2023-07-28T11:54:39.416Z,39
2023-07-28T11:55:41.025Z,39
2023-07-28T11:56:42.445Z,39
2023-07-28T11:57:44.294Z,39
2023-07-28T11:58:45.742Z,39
2023-07-28T11:59:47.147Z,38
2023-07-28T12:00:48.513Z,38
2023-07-28T12:02:54.529Z,37
2023-07-28T12:03:56.405Z,37
2023-07-28T12:07:07.370Z,35
2023-07-28T12:08:09.104Z,35
2023-07-28T12:09:10.757Z,35
2023-07-28T12:10:12.437Z,35
2023-07-28T12:19:49.081Z,36
2023-07-28T12:21:19.488Z,36
2023-07-28T12:22:20.890Z,36
2023-07-28T12:24:53.911Z,36
2023-07-28T12:25:55.290Z,37
2023-07-28T12:28:00.413Z,36
2023-07-28T12:29:10.183Z,36
2023-07-28T12:32:09.456Z,36
2023-07-28T12:33:21.127Z,36
2023-07-28T12:37:11.788Z,36
2023-07-28T12:42:13.224Z,36
2023-07-28T12:46:48.322Z,36
2023-07-28T12:47:58.749Z,36
2023-07-28T12:49:00.822Z,36
2023-07-28T12:50:02.502Z,37
2023-07-28T12:51:04.552Z,37
2023-07-28T12:52:06.183Z,37
2023-07-28T12:53:15.158Z,37
2023-07-28T12:54:18.453Z,37
2023-07-28T12:56:37.560Z,37
2023-07-28T12:57:39.155Z,37
2023-07-28T13:02:02.391Z,38
2023-07-28T13:03:03.907Z,38
2023-07-28T13:04:05.406Z,38
2023-07-28T13:05:06.865Z,39
2023-07-28T13:06:08.292Z,39
2023-07-28T13:08:14.323Z,39
2023-07-28T13:11:25.179Z,40
2023-07-28T13:13:30.941Z,40
2023-07-28T13:14:32.358Z,41
2023-07-28T13:15:33.781Z,41
2023-07-28T13:16:35.282Z,41
2023-07-28T13:17:36.799Z,41
2023-07-28T13:18:38.262Z,41
2023-07-28T13:19:39.695Z,42
2023-07-28T13:20:41.063Z,42
2023-07-28T13:21:42.434Z,42
2023-07-28T13:22:43.856Z,42
2023-07-28T13:24:39.085Z,43
2023-07-28T13:25:40.545Z,43
2023-07-28T13:27:09.481Z,43
2023-07-28T13:28:11.211Z,43
2023-07-28T13:29:14.232Z,43
2023-07-28T13:30:15.765Z,43
2023-07-28T13:31:17.604Z,43
2023-07-28T13:32:19.495Z,43
2023-07-28T13:33:21.043Z,44
2023-07-28T13:34:22.555Z,44
2023-07-28T13:35:29.167Z,44
2023-07-28T13:36:30.533Z,44
2023-07-28T13:37:31.874Z,44
2023-07-28T13:38:49.633Z,44
2023-07-28T13:39:51.010Z,44
2023-07-28T13:42:09.124Z,43
2023-07-28T13:44:18.189Z,43
2023-07-28T13:45:19.584Z,43
2023-07-28T13:46:21.022Z,43
2023-07-28T13:47:22.550Z,43
2023-07-28T13:48:26.531Z,42
2023-07-28T13:49:28.168Z,42
2023-07-28T13:52:59.909Z,41
2023-07-28T13:56:21.596Z,41
2023-07-28T13:57:23.195Z,41
2023-07-28T14:02:09.063Z,41
2023-07-28T14:05:29.701Z,41
2023-07-28T14:21:19.912Z,41
2023-07-28T14:29:56.647Z,41
2023-07-28T15:24:44.178Z,41
2023-07-28T15:43:30.398Z,41
2023-07-28T15:46:38.567Z,41
2023-07-28T15:56:02.185Z,41
2023-07-28T16:16:22.889Z,41
2023-07-28T16:25:44.867Z,41
2023-07-28T16:28:54.125Z,41
2023-07-28T16:52:24.729Z,41
2023-07-28T17:03:21.623Z,41
2023-07-28T18:23:09.890Z,41
2023-07-28T18:26:18.079Z,41
2023-07-28T22:48:50.348Z,58
2023-07-28T22:50:28.672Z,58
2023-07-28T22:52:08.857Z,58
2023-07-28T23:07:10.021Z,59
2023-07-28T23:15:28.696Z,59
2023-07-28T23:16:30.138Z,59
2023-07-28T23:17:58.998Z,59
2023-07-28T23:19:01.523Z,59
2023-07-28T23:20:03.714Z,59
2023-07-28T23:21:19.927Z,60
2023-07-28T23:22:59.634Z,60
2023-07-28T23:24:01.097Z,60
