createdAt,value
2023-02-04T00:03:34.597Z,0.00
2023-02-04T00:08:34.577Z,0.00
2023-02-04T00:13:34.518Z,0.00
2023-02-04T00:18:34.436Z,0.00
2023-02-04T00:23:34.377Z,0.00
2023-02-04T00:28:34.315Z,0.00
2023-02-04T00:33:34.303Z,0.00
2023-02-04T00:38:34.213Z,0.00
2023-02-04T00:43:34.180Z,0.00
2023-02-04T00:48:34.079Z,0.00
2023-02-04T00:53:34.065Z,0.00
2023-02-04T00:58:34.021Z,0.00
2023-02-04T01:03:33.959Z,0.00
2023-02-04T01:08:33.889Z,0.00
2023-02-04T01:13:33.855Z,0.00
2023-02-04T01:18:33.802Z,0.00
2023-02-04T01:23:33.762Z,0.00
2023-02-04T01:28:33.667Z,0.00
2023-02-04T01:33:33.636Z,0.00
2023-02-04T01:38:33.580Z,0.00
2023-02-04T01:43:33.532Z,0.00
2023-02-04T01:48:33.444Z,0.00
2023-02-04T01:53:33.421Z,0.00
2023-02-04T01:58:33.328Z,0.00
2023-02-04T02:03:33.317Z,0.00
2023-02-04T02:08:33.243Z,0.00
2023-02-04T02:13:33.163Z,0.00
2023-02-04T02:18:33.109Z,0.00
2023-02-04T02:23:33.080Z,0.00
2023-02-04T02:28:33.040Z,0.00
2023-02-04T02:33:32.958Z,0.00
2023-02-04T02:38:32.905Z,0.00
2023-02-04T02:43:32.837Z,0.00
2023-02-04T02:48:32.765Z,0.00
2023-02-04T02:53:32.727Z,0.00
2023-02-04T02:58:32.708Z,0.00
2023-02-04T03:03:32.594Z,0.00
2023-02-04T03:08:32.573Z,0.00
2023-02-04T03:13:32.494Z,0.00
2023-02-04T03:18:32.446Z,0.00
2023-02-04T03:23:32.424Z,0.00
2023-02-04T03:28:32.346Z,0.00
2023-02-04T03:33:32.279Z,0.00
2023-02-04T03:38:32.217Z,0.00
2023-02-04T03:43:34.006Z,0.00
2023-02-04T03:48:32.133Z,0.00
2023-02-04T03:53:32.056Z,0.00
2023-02-04T03:58:32.041Z,0.00
2023-02-04T04:03:31.950Z,0.00
2023-02-04T04:08:31.885Z,0.00
2023-02-04T04:13:31.870Z,0.00
2023-02-04T04:18:31.784Z,0.00
2023-02-04T04:23:31.740Z,0.00
2023-02-04T04:28:31.742Z,0.00
2023-02-04T04:33:31.654Z,0.00
2023-02-04T04:38:31.592Z,0.00
2023-02-04T04:43:31.493Z,0.00
2023-02-04T04:48:31.457Z,0.00
2023-02-04T04:53:31.409Z,0.00
2023-02-04T04:58:31.339Z,0.00
2023-02-04T05:03:31.283Z,0.00
2023-02-04T05:08:31.234Z,0.00
2023-02-04T05:13:31.201Z,0.00
2023-02-04T05:18:31.159Z,0.00
2023-02-04T05:23:39.916Z,0.00
2023-02-04T05:28:31.024Z,0.00
2023-02-04T05:33:30.948Z,0.00
2023-02-04T05:38:30.906Z,0.00
2023-02-04T05:43:30.844Z,0.00
2023-02-04T05:48:30.790Z,0.00
2023-02-04T05:53:30.725Z,0.00
2023-02-04T05:58:30.675Z,0.00
2023-02-04T06:03:30.816Z,0.00
2023-02-04T06:08:30.593Z,0.00
2023-02-04T06:13:30.546Z,0.00
2023-02-04T06:18:30.458Z,0.00
2023-02-04T06:23:30.395Z,0.00
2023-02-04T06:28:30.360Z,0.00
2023-02-04T06:33:30.286Z,0.00
2023-02-04T06:38:30.272Z,0.00
2023-02-04T06:43:30.184Z,0.00
2023-02-04T06:48:31.301Z,0.00
2023-02-04T06:53:30.073Z,0.00
2023-02-04T06:58:30.045Z,5.62
2023-02-04T07:03:29.957Z,11.25
2023-02-04T07:08:29.946Z,11.25
2023-02-04T07:13:29.906Z,16.88
2023-02-04T07:18:29.875Z,22.50
2023-02-04T07:23:29.738Z,33.75
2023-02-04T07:28:29.707Z,39.38
2023-02-04T07:33:29.618Z,45.00
2023-02-04T07:38:29.625Z,56.25
2023-02-04T07:43:29.549Z,67.50
2023-02-04T07:48:29.465Z,90.00
2023-02-04T07:53:29.423Z,123.75
2023-02-04T07:58:29.361Z,140.62
2023-02-04T08:03:29.407Z,151.88
2023-02-04T08:08:29.239Z,185.62
2023-02-04T08:13:29.221Z,219.38
2023-02-04T08:18:29.200Z,247.50
2023-02-04T08:23:29.085Z,247.50
2023-02-04T08:28:29.045Z,253.12
2023-02-04T08:33:28.957Z,270.00
2023-02-04T08:38:28.887Z,337.50
2023-02-04T08:43:28.954Z,348.75
2023-02-04T08:48:28.921Z,337.50
2023-02-04T08:53:28.757Z,320.62
2023-02-04T08:58:28.729Z,371.25
2023-02-04T09:03:28.668Z,365.62
2023-02-04T09:08:28.621Z,360.00
2023-02-04T09:13:28.584Z,382.50
2023-02-04T09:18:28.528Z,433.12
2023-02-04T09:23:28.456Z,466.88
2023-02-04T09:28:28.369Z,568.12
2023-02-04T09:33:28.388Z,646.88
2023-02-04T09:38:28.298Z,652.50
2023-02-04T09:43:28.228Z,680.62
2023-02-04T09:48:28.166Z,945.00
2023-02-04T09:53:28.127Z,742.50
2023-02-04T09:58:28.107Z,680.62
2023-02-04T10:03:28.037Z,680.62
2023-02-04T10:08:27.915Z,720.00
2023-02-04T10:13:27.858Z,731.25
2023-02-04T10:18:27.806Z,528.75
2023-02-04T10:23:27.761Z,511.88
2023-02-04T10:28:27.722Z,511.88
2023-02-04T10:33:27.648Z,585.00
2023-02-04T10:38:27.611Z,675.00
2023-02-04T10:43:27.557Z,916.88
2023-02-04T10:48:27.499Z,894.38
2023-02-04T10:53:27.468Z,832.50
2023-02-04T10:58:27.479Z,663.75
2023-02-04T11:03:27.383Z,646.88
2023-02-04T11:08:27.294Z,618.75
2023-02-04T11:13:27.221Z,511.88
2023-02-04T11:18:27.186Z,371.25
2023-02-04T11:23:35.954Z,489.38
2023-02-04T11:28:27.046Z,450.00
2023-02-04T11:33:26.987Z,438.75
2023-02-04T11:38:27.025Z,489.38
2023-02-04T11:43:26.910Z,517.50
2023-02-04T11:48:26.824Z,652.50
2023-02-04T11:53:26.802Z,787.50
2023-02-04T11:58:26.720Z,675.00
2023-02-04T12:03:26.735Z,725.62
2023-02-04T12:08:26.611Z,736.88
2023-02-04T12:13:26.685Z,691.88
2023-02-04T12:18:26.459Z,669.38
2023-02-04T12:23:26.487Z,652.50
2023-02-04T12:28:26.370Z,646.88
2023-02-04T12:33:26.330Z,585.00
2023-02-04T12:38:26.245Z,601.88
2023-02-04T12:43:28.272Z,579.38
2023-02-04T12:48:26.303Z,556.88
2023-02-04T12:53:26.066Z,483.75
2023-02-04T12:58:26.071Z,472.50
2023-02-04T13:03:25.990Z,506.25
2023-02-04T13:08:25.982Z,511.88
2023-02-04T13:13:25.965Z,624.38
2023-02-04T13:18:25.789Z,618.75
2023-02-04T13:23:25.827Z,556.88
2023-02-04T13:28:25.782Z,450.00
2023-02-04T13:33:25.605Z,472.50
2023-02-04T13:38:26.418Z,483.75
2023-02-04T13:43:25.563Z,421.88
2023-02-04T13:48:25.504Z,365.62
2023-02-04T13:53:25.470Z,455.62
2023-02-04T13:58:25.555Z,382.50
2023-02-04T14:03:25.322Z,320.62
2023-02-04T14:08:25.305Z,258.75
2023-02-04T14:13:25.178Z,230.62
2023-02-04T14:18:25.139Z,264.38
2023-02-04T14:23:25.213Z,331.88
2023-02-04T14:28:25.068Z,303.75
2023-02-04T14:33:25.002Z,275.62
2023-02-04T14:38:33.811Z,247.50
2023-02-04T14:43:24.841Z,241.88
2023-02-04T14:48:24.827Z,236.25
2023-02-04T14:53:24.763Z,241.88
2023-02-04T14:58:26.923Z,225.00
2023-02-04T15:03:24.754Z,247.50
2023-02-04T15:08:24.612Z,292.50
2023-02-04T15:13:24.580Z,309.38
2023-02-04T15:18:24.518Z,286.88
2023-02-04T15:23:24.404Z,292.50
2023-02-04T15:28:24.424Z,236.25
2023-02-04T15:33:24.321Z,180.00
2023-02-04T15:38:24.229Z,157.50
2023-02-04T15:43:24.213Z,129.38
2023-02-04T15:48:24.156Z,118.12
2023-02-04T15:53:24.152Z,112.50
2023-02-04T15:58:24.056Z,90.00
2023-02-04T16:03:23.985Z,73.12
2023-02-04T16:08:23.959Z,50.62
2023-02-04T16:13:23.869Z,39.38
2023-02-04T16:18:23.841Z,28.12
2023-02-04T16:23:23.770Z,22.50
2023-02-04T16:28:23.721Z,11.25
2023-02-04T16:33:23.886Z,5.62
2023-02-04T16:38:23.683Z,5.62
2023-02-04T16:43:23.610Z,0.00
2023-02-04T16:48:23.533Z,0.00
2023-02-04T16:53:23.419Z,0.00
2023-02-04T16:58:23.369Z,0.00
2023-02-04T17:03:23.310Z,0.00
2023-02-04T17:08:23.296Z,0.00
2023-02-04T17:13:23.203Z,0.00
2023-02-04T17:18:23.203Z,0.00
2023-02-04T17:23:23.127Z,0.00
2023-02-04T17:28:31.936Z,0.00
2023-02-04T17:33:22.955Z,0.00
2023-02-04T17:38:23.713Z,0.00
2023-02-04T17:43:22.890Z,0.00
2023-02-04T17:48:22.836Z,0.00
2023-02-04T17:53:22.798Z,0.00
2023-02-04T17:58:22.724Z,0.00
2023-02-04T18:03:22.691Z,0.00
2023-02-04T18:08:22.635Z,0.00
2023-02-04T18:13:22.553Z,0.00
2023-02-04T18:18:22.502Z,0.00
2023-02-04T18:23:22.443Z,0.00
2023-02-04T18:28:22.474Z,0.00
2023-02-04T18:33:22.328Z,0.00
2023-02-04T18:38:22.308Z,0.00
2023-02-04T18:43:22.241Z,0.00
2023-02-04T18:48:22.195Z,0.00
2023-02-04T18:53:22.145Z,0.00
2023-02-04T18:58:22.035Z,0.00
2023-02-04T19:03:22.005Z,0.00
2023-02-04T19:08:21.967Z,0.00
2023-02-04T19:13:21.944Z,0.00
2023-02-04T19:18:21.818Z,0.00
2023-02-04T19:23:21.765Z,0.00
2023-02-04T19:28:24.089Z,0.00
2023-02-04T19:33:21.660Z,0.00
2023-02-04T19:38:21.625Z,0.00
2023-02-04T19:43:21.580Z,0.00
2023-02-04T19:48:21.514Z,0.00
2023-02-04T19:53:21.483Z,0.00
2023-02-04T19:58:21.524Z,0.00
2023-02-04T20:03:21.458Z,0.00
2023-02-04T20:08:21.306Z,0.00
2023-02-04T20:13:21.229Z,0.00
2023-02-04T20:18:21.214Z,0.00
2023-02-04T20:23:21.131Z,0.00
2023-02-04T20:28:21.051Z,0.00
2023-02-04T20:33:21.030Z,0.00
2023-02-04T20:38:20.945Z,0.00
2023-02-04T20:43:20.915Z,0.00
2023-02-04T20:48:20.863Z,0.00
2023-02-04T20:53:20.808Z,0.00
2023-02-04T20:58:20.757Z,0.00
2023-02-04T21:03:20.709Z,0.00
2023-02-04T21:08:20.652Z,0.00
2023-02-04T21:13:20.566Z,0.00
2023-02-04T21:18:20.504Z,0.00
2023-02-04T21:23:20.495Z,0.00
2023-02-04T21:28:20.419Z,0.00
2023-02-04T21:33:20.335Z,0.00
2023-02-04T21:38:20.311Z,0.00
2023-02-04T21:43:20.253Z,0.00
2023-02-04T21:48:20.204Z,0.00
2023-02-04T21:53:20.129Z,0.00
2023-02-04T21:58:20.064Z,0.00
2023-02-04T22:03:20.046Z,0.00
2023-02-04T22:08:19.963Z,0.00
2023-02-04T22:13:19.917Z,0.00
2023-02-04T22:18:19.834Z,0.00
2023-02-04T22:23:19.783Z,0.00
2023-02-04T22:28:19.823Z,0.00
2023-02-04T22:33:19.700Z,0.00
2023-02-04T22:38:19.641Z,0.00
2023-02-04T22:43:19.605Z,0.00
2023-02-04T22:48:19.532Z,0.00
2023-02-04T22:53:19.478Z,0.00
2023-02-04T22:58:19.452Z,0.00
2023-02-04T23:03:19.354Z,0.00
2023-02-04T23:08:19.311Z,0.00
2023-02-04T23:13:19.273Z,0.00
2023-02-04T23:18:19.170Z,0.00
2023-02-04T23:23:19.153Z,0.00
2023-02-04T23:28:28.968Z,0.00
2023-02-04T23:33:19.000Z,0.00
2023-02-04T23:38:18.997Z,0.00
2023-02-04T23:43:19.001Z,0.00
2023-02-04T23:48:18.903Z,0.00
2023-02-04T23:53:18.864Z,0.00
2023-02-04T23:58:18.734Z,0.00
