createdAt,value
2018-06-11T00:00:02.596Z,0.00
2018-06-11T00:00:41.555Z,0.00
2018-06-11T00:01:41.465Z,0.00
2018-06-11T00:02:41.399Z,0.00
2018-06-11T00:04:02.337Z,0.00
2018-06-11T00:05:02.255Z,0.00
2018-06-11T00:05:41.205Z,0.00
2018-06-11T00:06:41.958Z,0.00
2018-06-11T00:07:41.904Z,0.00
2018-06-11T00:09:01.975Z,0.00
2018-06-11T00:10:01.894Z,0.00
2018-06-11T00:10:40.854Z,0.00
2018-06-11T00:11:40.805Z,0.00
2018-06-11T00:12:40.730Z,0.00
2018-06-11T00:14:01.633Z,0.00
2018-06-11T00:15:01.573Z,0.00
2018-06-11T00:15:40.521Z,0.00
2018-06-11T00:16:40.443Z,0.00
2018-06-11T00:17:40.380Z,0.00
2018-06-11T00:19:01.314Z,0.00
2018-06-11T00:20:01.227Z,0.00
2018-06-11T00:20:40.978Z,0.00
2018-06-11T00:21:40.897Z,0.00
2018-06-11T00:22:40.828Z,0.00
2018-06-11T00:24:00.940Z,0.00
2018-06-11T00:25:00.879Z,0.00
2018-06-11T00:25:39.874Z,0.00
2018-06-11T00:26:39.788Z,0.00
2018-06-11T00:27:39.716Z,0.00
2018-06-11T00:29:00.619Z,0.00
2018-06-11T00:30:00.613Z,0.00
2018-06-11T00:30:39.475Z,0.00
2018-06-11T00:31:39.410Z,0.00
2018-06-11T00:32:39.369Z,0.00
2018-06-11T00:34:00.244Z,0.00
2018-06-11T00:35:00.225Z,0.00
2018-06-11T00:35:39.951Z,0.00
2018-06-11T00:36:39.891Z,0.00
2018-06-11T00:37:39.833Z,0.00
2018-06-11T00:38:59.953Z,0.00
2018-06-11T00:39:59.875Z,0.00
2018-06-11T00:40:38.788Z,0.00
2018-06-11T00:41:38.721Z,0.00
2018-06-11T00:42:38.655Z,0.00
2018-06-11T00:43:59.751Z,0.00
2018-06-11T00:45:00.365Z,0.00
2018-06-11T00:45:38.532Z,0.00
2018-06-11T00:46:39.987Z,0.00
2018-06-11T00:47:39.479Z,0.00
2018-06-11T00:48:59.594Z,0.00
2018-06-11T00:49:59.599Z,0.00
2018-06-11T00:50:38.279Z,0.00
2018-06-11T00:51:38.077Z,0.00
2018-06-11T00:52:37.961Z,0.00
2018-06-11T00:53:58.879Z,0.00
2018-06-11T00:54:58.818Z,0.00
2018-06-11T00:55:37.788Z,0.00
2018-06-11T00:56:37.681Z,0.00
2018-06-11T00:57:37.609Z,0.00
2018-06-11T00:58:58.529Z,0.00
2018-06-11T00:59:58.472Z,0.00
2018-06-11T01:00:37.399Z,0.00
2018-06-11T01:01:37.392Z,0.00
2018-06-11T01:02:37.269Z,0.00
2018-06-11T01:03:58.191Z,0.00
2018-06-11T01:04:58.130Z,0.00
2018-06-11T01:05:37.065Z,0.00
2018-06-11T01:06:36.995Z,0.00
2018-06-11T01:07:36.951Z,0.00
2018-06-11T01:08:57.853Z,0.00
2018-06-11T01:09:57.769Z,0.00
2018-06-11T01:10:36.715Z,0.00
2018-06-11T01:11:36.645Z,0.00
2018-06-11T01:12:36.631Z,0.00
2018-06-11T01:13:57.504Z,0.00
2018-06-11T01:14:57.450Z,0.00
2018-06-11T01:15:36.419Z,0.00
2018-06-11T01:16:36.314Z,0.00
2018-06-11T01:17:36.248Z,0.00
2018-06-11T01:18:57.162Z,0.00
2018-06-11T01:19:57.079Z,0.00
2018-06-11T01:20:36.053Z,0.00
2018-06-11T01:21:35.957Z,0.00
2018-06-11T01:22:35.894Z,0.00
2018-06-11T01:23:56.802Z,0.00
2018-06-11T01:24:56.756Z,0.00
2018-06-11T01:25:35.701Z,0.00
2018-06-11T01:26:35.667Z,0.00
2018-06-11T01:27:35.561Z,0.00
2018-06-11T01:28:56.466Z,0.00
2018-06-11T01:29:56.406Z,0.00
2018-06-11T01:30:35.383Z,0.00
2018-06-11T01:31:35.309Z,0.00
2018-06-11T01:32:35.229Z,0.00
2018-06-11T01:33:56.116Z,0.00
2018-06-11T01:34:56.051Z,0.00
2018-06-11T01:35:34.989Z,0.00
2018-06-11T01:36:34.927Z,0.00
2018-06-11T01:37:34.874Z,0.00
2018-06-11T01:38:55.763Z,0.00
2018-06-11T01:39:55.700Z,0.00
2018-06-11T01:40:34.661Z,0.00
2018-06-11T01:41:34.582Z,0.00
2018-06-11T01:42:34.531Z,0.00
2018-06-11T01:43:55.423Z,0.00
2018-06-11T01:44:55.358Z,0.00
2018-06-11T01:45:34.300Z,0.00
2018-06-11T01:46:34.245Z,0.00
2018-06-11T01:47:34.187Z,0.00
2018-06-11T01:48:55.070Z,0.00
2018-06-11T01:49:55.005Z,0.00
2018-06-11T01:50:33.964Z,0.00
2018-06-11T01:51:33.891Z,0.00
2018-06-11T01:52:33.851Z,0.00
2018-06-11T01:53:54.759Z,0.00
2018-06-11T01:54:54.671Z,0.00
2018-06-11T01:55:33.610Z,0.00
2018-06-11T01:56:33.542Z,0.00
2018-06-11T01:57:33.469Z,0.00
2018-06-11T01:58:54.394Z,0.00
2018-06-11T01:59:54.982Z,0.00
2018-06-11T02:00:33.262Z,0.00
2018-06-11T02:01:33.201Z,0.00
2018-06-11T02:02:33.137Z,0.00
2018-06-11T02:03:54.045Z,0.00
2018-06-11T02:04:53.981Z,0.00
2018-06-11T02:05:32.906Z,0.00
2018-06-11T02:06:32.885Z,0.00
2018-06-11T02:07:32.796Z,0.00
2018-06-11T02:08:53.711Z,0.00
2018-06-11T02:09:53.636Z,0.00
2018-06-11T02:10:32.594Z,0.00
2018-06-11T02:11:32.509Z,0.00
2018-06-11T02:12:32.447Z,0.00
2018-06-11T02:13:53.386Z,0.00
2018-06-11T02:14:53.287Z,0.00
2018-06-11T02:15:32.229Z,0.00
2018-06-11T02:16:32.162Z,0.00
2018-06-11T02:17:32.113Z,0.00
2018-06-11T02:18:53.029Z,0.00
2018-06-11T02:19:52.958Z,0.00
2018-06-11T02:20:31.881Z,0.00
2018-06-11T02:21:31.817Z,0.00
2018-06-11T02:22:31.755Z,0.00
2018-06-11T02:23:52.684Z,0.00
2018-06-11T02:24:52.602Z,0.00
2018-06-11T02:25:31.557Z,0.00
2018-06-11T02:26:31.463Z,0.00
2018-06-11T02:27:31.419Z,0.00
2018-06-11T02:28:52.317Z,0.00
2018-06-11T02:29:52.247Z,0.00
2018-06-11T02:30:31.179Z,0.00
2018-06-11T02:31:31.128Z,0.00
2018-06-11T02:32:31.106Z,0.00
2018-06-11T02:33:51.972Z,0.00
2018-06-11T02:34:51.927Z,0.00
2018-06-11T02:35:30.866Z,0.00
2018-06-11T02:36:30.779Z,0.00
2018-06-11T02:37:30.724Z,0.00
2018-06-11T02:38:51.612Z,0.00
2018-06-11T02:39:51.545Z,0.00
2018-06-11T02:40:30.501Z,0.00
2018-06-11T02:41:30.522Z,0.00
2018-06-11T02:42:30.377Z,0.00
2018-06-11T02:43:51.279Z,0.00
2018-06-11T02:44:51.214Z,0.00
2018-06-11T02:45:30.158Z,0.00
2018-06-11T02:46:30.133Z,0.00
2018-06-11T02:47:30.026Z,0.00
2018-06-11T02:48:50.995Z,0.00
2018-06-11T02:49:50.884Z,0.00
2018-06-11T02:50:29.811Z,0.00
2018-06-11T02:51:29.733Z,0.00
2018-06-11T02:52:29.730Z,0.00
2018-06-11T02:53:50.593Z,0.00
2018-06-11T02:54:50.527Z,0.00
2018-06-11T02:55:29.485Z,0.00
2018-06-11T02:56:29.396Z,0.00
2018-06-11T02:57:29.327Z,0.00
2018-06-11T02:58:50.231Z,0.00
2018-06-11T02:59:50.197Z,0.00
2018-06-11T03:00:29.115Z,0.00
2018-06-11T03:01:29.043Z,0.00
2018-06-11T03:02:28.975Z,0.00
2018-06-11T03:03:49.969Z,0.00
2018-06-11T03:04:49.832Z,0.00
2018-06-11T03:05:30.495Z,0.00
2018-06-11T03:06:28.714Z,0.00
2018-06-11T03:07:28.672Z,0.00
2018-06-11T03:08:49.542Z,0.00
2018-06-11T03:09:49.466Z,0.00
2018-06-11T03:10:28.431Z,0.00
2018-06-11T03:11:28.360Z,0.00
2018-06-11T03:12:28.284Z,0.00
2018-06-11T03:13:49.206Z,0.00
2018-06-11T03:14:49.158Z,0.00
2018-06-11T03:15:28.997Z,0.00
2018-06-11T03:16:28.025Z,0.00
2018-06-11T03:17:27.959Z,0.00
2018-06-11T03:18:48.871Z,0.00
2018-06-11T03:19:48.803Z,0.00
2018-06-11T03:20:27.721Z,0.00
2018-06-11T03:21:27.682Z,5.63
2018-06-11T03:22:27.635Z,5.63
2018-06-11T03:23:48.537Z,5.63
2018-06-11T03:24:48.462Z,5.63
2018-06-11T03:25:27.399Z,5.63
2018-06-11T03:26:27.316Z,5.63
2018-06-11T03:27:27.261Z,5.63
2018-06-11T03:28:48.156Z,5.63
2018-06-11T03:29:48.086Z,5.63
2018-06-11T03:30:27.055Z,5.63
2018-06-11T03:31:26.966Z,5.63
2018-06-11T03:32:26.893Z,5.63
2018-06-11T03:33:47.831Z,5.63
2018-06-11T03:34:49.414Z,5.63
2018-06-11T03:35:26.685Z,5.63
2018-06-11T03:36:26.620Z,5.63
2018-06-11T03:37:26.546Z,11.25
2018-06-11T03:38:47.482Z,11.25
2018-06-11T03:39:47.391Z,11.25
2018-06-11T03:40:26.371Z,11.25
2018-06-11T03:41:26.268Z,11.25
2018-06-11T03:42:26.221Z,11.25
2018-06-11T03:43:47.124Z,11.25
2018-06-11T03:44:47.043Z,11.25
2018-06-11T03:45:25.993Z,11.25
2018-06-11T03:46:25.925Z,16.88
2018-06-11T03:47:25.951Z,16.88
2018-06-11T03:48:46.769Z,16.88
2018-06-11T03:49:46.725Z,16.88
2018-06-11T03:50:25.683Z,16.88
2018-06-11T03:51:25.575Z,16.88
2018-06-11T03:52:25.519Z,22.50
2018-06-11T03:53:46.415Z,22.50
2018-06-11T03:54:46.361Z,22.50
2018-06-11T03:55:25.319Z,22.50
2018-06-11T03:56:25.261Z,22.50
2018-06-11T03:57:25.167Z,28.13
2018-06-11T03:58:46.088Z,28.13
2018-06-11T03:59:46.016Z,28.13
2018-06-11T04:00:24.970Z,28.13
2018-06-11T04:01:24.884Z,28.13
2018-06-11T04:02:24.826Z,28.13
2018-06-11T04:03:45.740Z,33.75
2018-06-11T04:04:45.674Z,33.75
2018-06-11T04:05:24.645Z,33.75
2018-06-11T04:06:24.551Z,33.75
2018-06-11T04:07:24.515Z,33.75
2018-06-11T04:08:45.396Z,39.38
2018-06-11T04:09:45.329Z,39.38
2018-06-11T04:10:24.291Z,39.38
2018-06-11T04:11:24.224Z,39.38
2018-06-11T04:12:24.120Z,39.38
2018-06-11T04:13:45.050Z,39.38
2018-06-11T04:14:44.962Z,39.38
2018-06-11T04:15:23.946Z,39.38
2018-06-11T04:16:23.839Z,39.38
2018-06-11T04:17:23.770Z,39.38
2018-06-11T04:18:44.685Z,45.00
2018-06-11T04:19:44.673Z,45.00
2018-06-11T04:20:23.563Z,45.00
2018-06-11T04:21:23.520Z,50.63
2018-06-11T04:22:23.439Z,50.63
2018-06-11T04:23:44.344Z,50.63
2018-06-11T04:24:44.279Z,50.63
2018-06-11T04:25:23.273Z,50.63
2018-06-11T04:26:23.192Z,50.63
2018-06-11T04:27:23.099Z,50.63
2018-06-11T04:28:44.057Z,50.63
2018-06-11T04:29:43.927Z,50.63
2018-06-11T04:30:22.865Z,50.63
2018-06-11T04:31:22.801Z,50.63
2018-06-11T04:32:22.795Z,56.25
2018-06-11T04:33:43.700Z,56.25
2018-06-11T04:34:43.578Z,56.25
2018-06-11T04:35:22.521Z,56.25
2018-06-11T04:36:22.462Z,61.88
2018-06-11T04:37:22.381Z,61.88
2018-06-11T04:38:43.301Z,61.88
2018-06-11T04:39:43.343Z,67.50
2018-06-11T04:40:22.186Z,67.50
2018-06-11T04:41:22.136Z,67.50
2018-06-11T04:42:22.060Z,73.13
2018-06-11T04:43:42.954Z,73.13
2018-06-11T04:44:42.881Z,73.13
2018-06-11T04:45:21.862Z,73.13
2018-06-11T04:46:21.759Z,78.75
2018-06-11T04:47:21.694Z,78.75
2018-06-11T04:48:42.603Z,78.75
2018-06-11T04:49:42.547Z,84.38
2018-06-11T04:50:21.494Z,84.38
2018-06-11T04:51:21.408Z,84.38
2018-06-11T04:52:21.345Z,84.38
2018-06-11T04:53:42.254Z,90.00
2018-06-11T04:54:42.202Z,90.00
2018-06-11T04:55:21.145Z,90.00
2018-06-11T04:56:21.063Z,90.00
2018-06-11T04:57:21.026Z,95.63
2018-06-11T04:58:41.927Z,95.63
2018-06-11T04:59:41.844Z,95.63
2018-06-11T05:00:20.797Z,95.63
2018-06-11T05:01:20.747Z,95.63
2018-06-11T05:02:20.656Z,95.63
2018-06-11T05:03:41.571Z,101.25
2018-06-11T05:04:41.507Z,106.88
2018-06-11T05:05:20.464Z,106.88
2018-06-11T05:06:20.382Z,106.88
2018-06-11T05:07:20.305Z,106.88
2018-06-11T05:08:41.227Z,106.88
2018-06-11T05:09:41.161Z,106.88
2018-06-11T05:10:20.099Z,106.88
2018-06-11T05:11:20.039Z,112.50
2018-06-11T05:12:19.956Z,112.50
2018-06-11T05:13:40.901Z,112.50
2018-06-11T05:14:40.829Z,112.50
2018-06-11T05:15:19.760Z,112.50
2018-06-11T05:16:19.733Z,118.13
2018-06-11T05:17:19.626Z,118.13
2018-06-11T05:18:40.550Z,118.13
2018-06-11T05:19:40.481Z,118.13
2018-06-11T05:20:19.417Z,118.13
2018-06-11T05:21:19.330Z,123.75
2018-06-11T05:22:19.373Z,118.13
2018-06-11T05:23:40.246Z,118.13
2018-06-11T05:24:40.139Z,123.75
2018-06-11T05:25:19.073Z,118.13
2018-06-11T05:26:19.023Z,118.13
2018-06-11T05:27:18.924Z,118.13
2018-06-11T05:28:39.888Z,118.13
2018-06-11T05:29:39.828Z,118.13
2018-06-11T05:30:18.733Z,123.75
2018-06-11T05:31:18.680Z,123.75
2018-06-11T05:32:18.667Z,123.75
2018-06-11T05:33:39.534Z,123.75
2018-06-11T05:34:39.496Z,123.75
2018-06-11T05:35:18.397Z,129.38
2018-06-11T05:36:18.336Z,129.38
2018-06-11T05:37:18.248Z,140.63
2018-06-11T05:38:39.161Z,146.25
2018-06-11T05:39:39.105Z,146.25
2018-06-11T05:40:18.060Z,146.25
2018-06-11T05:41:17.966Z,146.25
2018-06-11T05:42:17.888Z,146.25
2018-06-11T05:43:38.811Z,140.63
2018-06-11T05:44:38.771Z,140.63
2018-06-11T05:45:17.684Z,135.00
2018-06-11T05:46:17.618Z,135.00
2018-06-11T05:47:17.542Z,135.00
2018-06-11T05:48:38.464Z,135.00
2018-06-11T05:49:38.398Z,135.00
2018-06-11T05:50:17.340Z,140.63
2018-06-11T05:51:17.316Z,146.25
2018-06-11T05:52:17.222Z,146.25
2018-06-11T05:53:38.138Z,146.25
2018-06-11T05:54:38.065Z,146.25
2018-06-11T05:55:17.005Z,146.25
2018-06-11T05:56:16.962Z,146.25
2018-06-11T05:57:16.886Z,146.25
2018-06-11T05:58:37.824Z,151.88
2018-06-11T05:59:37.735Z,146.25
2018-06-11T06:00:16.698Z,146.25
2018-06-11T06:01:25.637Z,151.88
2018-06-11T06:02:16.522Z,157.50
2018-06-11T06:03:37.471Z,163.13
2018-06-11T06:04:37.386Z,168.75
2018-06-11T06:05:16.317Z,168.75
2018-06-11T06:06:16.297Z,168.75
2018-06-11T06:07:16.173Z,168.75
2018-06-11T06:08:37.140Z,168.75
2018-06-11T06:09:37.041Z,174.38
2018-06-11T06:10:15.979Z,168.75
2018-06-11T06:11:15.917Z,168.75
2018-06-11T06:12:15.845Z,163.13
2018-06-11T06:13:36.751Z,157.50
2018-06-11T06:14:36.712Z,146.25
2018-06-11T06:15:15.630Z,140.63
2018-06-11T06:16:15.593Z,123.75
2018-06-11T06:17:15.500Z,118.13
2018-06-11T06:18:36.429Z,112.50
2018-06-11T06:19:36.389Z,112.50
2018-06-11T06:20:15.305Z,106.88
2018-06-11T06:21:15.231Z,106.88
2018-06-11T06:22:15.153Z,106.88
2018-06-11T06:23:36.067Z,106.88
2018-06-11T06:24:35.991Z,106.88
2018-06-11T06:25:14.978Z,106.88
2018-06-11T06:26:14.891Z,118.13
2018-06-11T06:27:14.805Z,123.75
2018-06-11T06:28:35.726Z,135.00
2018-06-11T06:29:35.658Z,129.38
2018-06-11T06:30:14.601Z,135.00
2018-06-11T06:31:14.563Z,123.75
2018-06-11T06:32:14.462Z,135.00
2018-06-11T06:33:35.398Z,135.00
2018-06-11T06:34:35.450Z,123.75
2018-06-11T06:35:14.266Z,135.00
2018-06-11T06:36:14.223Z,140.63
2018-06-11T06:37:14.143Z,140.63
2018-06-11T06:38:35.052Z,140.63
2018-06-11T06:39:35.032Z,140.63
2018-06-11T06:40:13.924Z,140.63
2018-06-11T06:41:13.847Z,140.63
2018-06-11T06:42:13.795Z,146.25
2018-06-11T06:43:34.705Z,146.25
2018-06-11T06:44:34.637Z,146.25
2018-06-11T06:45:13.584Z,151.88
2018-06-11T06:46:13.510Z,151.88
2018-06-11T06:47:13.438Z,151.88
2018-06-11T06:48:34.386Z,151.88
2018-06-11T06:49:34.361Z,157.50
2018-06-11T06:50:13.276Z,163.13
2018-06-11T06:51:13.167Z,168.75
2018-06-11T06:52:13.093Z,180.00
2018-06-11T06:53:34.037Z,191.25
2018-06-11T06:54:33.985Z,196.88
2018-06-11T06:55:12.895Z,196.88
2018-06-11T06:56:12.828Z,196.88
2018-06-11T06:57:12.774Z,196.88
2018-06-11T06:58:33.717Z,196.88
2018-06-11T06:59:33.651Z,196.88
2018-06-11T07:00:12.582Z,202.50
2018-06-11T07:01:12.487Z,202.50
2018-06-11T07:02:12.415Z,202.50
2018-06-11T07:03:33.355Z,202.50
2018-06-11T07:04:33.294Z,208.13
2018-06-11T07:05:12.228Z,230.63
2018-06-11T07:06:12.200Z,264.38
2018-06-11T07:07:12.759Z,275.63
2018-06-11T07:08:33.688Z,292.50
2018-06-11T07:09:32.954Z,292.50
2018-06-11T07:10:11.918Z,286.88
2018-06-11T07:11:11.839Z,275.63
2018-06-11T07:12:11.763Z,275.63
2018-06-11T07:13:32.674Z,275.63
2018-06-11T07:14:32.645Z,264.38
2018-06-11T07:15:11.555Z,270.00
2018-06-11T07:16:11.473Z,258.75
2018-06-11T07:17:11.425Z,236.25
2018-06-11T07:18:32.369Z,225.00
2018-06-11T07:19:32.275Z,225.00
2018-06-11T07:20:11.264Z,241.88
2018-06-11T07:21:11.755Z,247.50
2018-06-11T07:22:11.681Z,230.63
2018-06-11T07:23:32.002Z,213.75
2018-06-11T07:24:31.941Z,202.50
2018-06-11T07:25:10.865Z,202.50
2018-06-11T07:26:10.806Z,208.13
2018-06-11T07:27:10.919Z,225.00
2018-06-11T07:28:31.654Z,253.13
2018-06-11T07:29:31.613Z,275.63
2018-06-11T07:30:10.552Z,286.88
2018-06-11T07:31:10.487Z,298.13
2018-06-11T07:32:10.388Z,303.75
2018-06-11T07:33:31.328Z,281.25
2018-06-11T07:34:31.250Z,264.38
2018-06-11T07:35:10.217Z,253.13
2018-06-11T07:36:10.748Z,281.25
2018-06-11T07:37:10.661Z,292.50
2018-06-11T07:38:31.001Z,298.13
2018-06-11T07:39:30.915Z,298.13
2018-06-11T07:40:09.877Z,292.50
2018-06-11T07:41:09.788Z,292.50
2018-06-11T07:42:09.744Z,303.75
2018-06-11T07:43:30.662Z,315.00
2018-06-11T07:44:30.601Z,315.00
2018-06-11T07:45:09.549Z,315.00
2018-06-11T07:46:09.499Z,303.75
2018-06-11T07:47:09.420Z,286.88
2018-06-11T07:48:30.339Z,281.25
2018-06-11T07:49:30.244Z,303.75
2018-06-11T07:50:09.193Z,331.88
2018-06-11T07:51:09.749Z,326.25
2018-06-11T07:52:09.639Z,309.38
2018-06-11T07:53:30.007Z,309.38
2018-06-11T07:54:29.922Z,303.75
2018-06-11T07:55:08.858Z,303.75
2018-06-11T07:56:08.790Z,315.00
2018-06-11T07:57:08.727Z,320.63
2018-06-11T07:58:29.645Z,320.63
2018-06-11T07:59:29.637Z,326.25
2018-06-11T08:00:08.523Z,360.00
2018-06-11T08:01:08.463Z,360.00
2018-06-11T08:02:08.385Z,337.50
2018-06-11T08:03:29.318Z,326.25
2018-06-11T08:04:29.271Z,309.38
2018-06-11T08:05:08.240Z,275.63
2018-06-11T08:06:08.721Z,270.00
2018-06-11T08:07:08.677Z,258.75
2018-06-11T08:08:28.980Z,253.13
2018-06-11T08:09:28.922Z,264.38
2018-06-11T08:10:07.896Z,292.50
2018-06-11T08:11:07.806Z,320.63
2018-06-11T08:12:07.722Z,376.88
2018-06-11T08:13:28.685Z,376.88
2018-06-11T08:14:28.584Z,416.25
2018-06-11T08:15:07.530Z,438.75
2018-06-11T08:16:07.457Z,455.63
2018-06-11T08:17:07.393Z,455.63
2018-06-11T08:18:28.322Z,444.38
2018-06-11T08:19:28.272Z,427.50
2018-06-11T08:20:07.191Z,427.50
2018-06-11T08:21:07.144Z,421.88
2018-06-11T08:22:07.059Z,416.25
2018-06-11T08:23:27.995Z,427.50
2018-06-11T08:24:27.912Z,427.50
2018-06-11T08:25:06.888Z,393.75
2018-06-11T08:26:06.892Z,365.63
2018-06-11T08:27:06.808Z,331.88
2018-06-11T08:28:27.729Z,331.88
2018-06-11T08:29:27.602Z,337.50
2018-06-11T08:30:06.547Z,348.75
2018-06-11T08:31:06.520Z,365.63
2018-06-11T08:32:06.452Z,382.50
2018-06-11T08:33:27.341Z,365.63
2018-06-11T08:34:27.261Z,371.25
2018-06-11T08:35:06.208Z,393.75
2018-06-11T08:36:06.143Z,388.13
2018-06-11T08:37:06.070Z,393.75
2018-06-11T08:38:27.028Z,410.63
2018-06-11T08:39:26.944Z,427.50
2018-06-11T08:40:05.900Z,421.88
2018-06-11T08:41:05.833Z,416.25
2018-06-11T08:42:05.749Z,405.00
2018-06-11T08:43:26.669Z,399.38
2018-06-11T08:44:26.670Z,388.13
2018-06-11T08:45:05.549Z,360.00
2018-06-11T08:46:05.505Z,348.75
2018-06-11T08:47:05.449Z,348.75
2018-06-11T08:48:26.329Z,348.75
2018-06-11T08:49:26.281Z,337.50
2018-06-11T08:50:05.255Z,298.13
2018-06-11T08:51:05.154Z,247.50
2018-06-11T08:52:05.104Z,219.38
2018-06-11T08:53:26.011Z,213.75
2018-06-11T08:54:25.980Z,196.88
2018-06-11T08:55:04.902Z,174.38
2018-06-11T08:56:04.841Z,168.75
2018-06-11T08:57:04.764Z,180.00
2018-06-11T08:58:25.697Z,196.88
2018-06-11T08:59:25.622Z,185.63
2018-06-11T09:00:04.651Z,168.75
2018-06-11T09:01:04.516Z,135.00
2018-06-11T09:02:04.428Z,112.50
2018-06-11T09:03:25.384Z,106.88
2018-06-11T09:04:25.279Z,106.88
2018-06-11T09:05:04.265Z,112.50
2018-06-11T09:06:04.191Z,118.13
2018-06-11T09:07:04.205Z,112.50
2018-06-11T09:08:25.040Z,106.88
2018-06-11T09:09:24.986Z,106.88
2018-06-11T09:10:03.908Z,106.88
2018-06-11T09:11:03.854Z,106.88
2018-06-11T09:12:03.780Z,106.88
2018-06-11T09:13:24.691Z,106.88
2018-06-11T09:14:24.626Z,106.88
2018-06-11T09:15:03.607Z,101.25
2018-06-11T09:16:03.525Z,101.25
2018-06-11T09:17:03.438Z,101.25
2018-06-11T09:18:24.605Z,106.88
2018-06-11T09:19:24.292Z,118.13
2018-06-11T09:20:03.242Z,123.75
2018-06-11T09:21:03.189Z,129.38
2018-06-11T09:22:03.115Z,129.38
2018-06-11T09:23:24.051Z,135.00
2018-06-11T09:24:23.973Z,135.00
2018-06-11T09:25:02.975Z,140.63
2018-06-11T09:26:02.921Z,146.25
2018-06-11T09:27:02.767Z,157.50
2018-06-11T09:28:23.698Z,168.75
2018-06-11T09:29:23.644Z,180.00
2018-06-11T09:30:02.570Z,191.25
2018-06-11T09:31:02.562Z,180.00
2018-06-11T09:32:02.427Z,157.50
2018-06-11T09:33:23.374Z,157.50
2018-06-11T09:34:23.283Z,163.13
2018-06-11T09:35:02.241Z,168.75
2018-06-11T09:36:02.171Z,168.75
2018-06-11T09:37:02.102Z,174.38
2018-06-11T09:38:23.046Z,185.63
2018-06-11T09:39:22.980Z,208.13
2018-06-11T09:40:01.919Z,225.00
2018-06-11T09:41:01.835Z,230.63
2018-06-11T09:42:02.765Z,213.75
2018-06-11T09:43:22.690Z,202.50
2018-06-11T09:44:22.654Z,191.25
2018-06-11T09:45:01.580Z,185.63
2018-06-11T09:46:01.499Z,185.63
2018-06-11T09:47:01.513Z,185.63
2018-06-11T09:48:22.371Z,191.25
2018-06-11T09:49:22.283Z,208.13
2018-06-11T09:50:01.239Z,208.13
2018-06-11T09:51:01.184Z,213.75
2018-06-11T09:52:01.770Z,225.00
2018-06-11T09:53:22.020Z,230.63
2018-06-11T09:54:21.975Z,241.88
2018-06-11T09:55:00.918Z,264.38
2018-06-11T09:56:00.844Z,303.75
2018-06-11T09:57:00.774Z,360.00
2018-06-11T09:58:21.700Z,416.25
2018-06-11T09:59:21.620Z,461.25
2018-06-11T10:00:00.570Z,478.13
2018-06-11T10:01:00.536Z,455.63
2018-06-11T10:02:00.489Z,416.25
2018-06-11T10:03:21.393Z,388.13
2018-06-11T10:04:21.313Z,410.63
2018-06-11T10:05:00.275Z,506.25
2018-06-11T10:06:00.161Z,590.63
2018-06-11T10:07:00.683Z,601.88
2018-06-11T10:08:21.024Z,523.13
2018-06-11T10:09:20.964Z,495.00
2018-06-11T10:09:59.934Z,455.63
2018-06-11T10:10:59.837Z,461.25
2018-06-11T10:11:59.774Z,461.25
2018-06-11T10:13:20.690Z,489.38
2018-06-11T10:14:20.659Z,495.00
2018-06-11T10:14:59.595Z,495.00
2018-06-11T10:15:59.525Z,483.75
2018-06-11T10:16:59.440Z,506.25
2018-06-11T10:18:20.370Z,517.50
2018-06-11T10:19:20.294Z,596.25
2018-06-11T10:20:00.715Z,787.50
2018-06-11T10:20:59.744Z,990.00
2018-06-11T10:21:59.775Z,1153.13
2018-06-11T10:23:20.052Z,1018.13
2018-06-11T10:24:19.962Z,1074.38
2018-06-11T10:24:58.913Z,1085.63
2018-06-11T10:25:58.852Z,1046.25
2018-06-11T10:26:58.796Z,826.88
2018-06-11T10:28:19.724Z,736.88
2018-06-11T10:29:19.649Z,787.50
2018-06-11T10:29:58.614Z,973.13
2018-06-11T10:30:58.557Z,1085.63
2018-06-11T10:31:58.473Z,1080.00
2018-06-11T10:33:19.420Z,1063.13
2018-06-11T10:34:19.336Z,1029.38
2018-06-11T10:34:58.300Z,911.25
2018-06-11T10:35:58.217Z,1040.63
2018-06-11T10:36:58.160Z,781.88
2018-06-11T10:38:19.101Z,860.63
2018-06-11T10:39:19.034Z,804.38
2018-06-11T10:39:57.965Z,596.25
2018-06-11T10:40:57.917Z,540.00
2018-06-11T10:41:57.887Z,438.75
2018-06-11T10:43:18.783Z,500.63
2018-06-11T10:44:18.739Z,624.38
2018-06-11T10:44:57.659Z,646.88
2018-06-11T10:45:57.620Z,725.63
2018-06-11T10:46:57.562Z,663.75
2018-06-11T10:48:18.540Z,675.00
2018-06-11T10:49:18.437Z,832.50
2018-06-11T10:49:57.410Z,776.25
2018-06-11T10:50:57.328Z,618.75
2018-06-11T10:51:57.260Z,489.38
2018-06-11T10:53:18.205Z,461.25
2018-06-11T10:54:18.216Z,483.75
2018-06-11T10:54:57.052Z,483.75
2018-06-11T10:55:56.986Z,540.00
2018-06-11T10:56:56.930Z,646.88
2018-06-11T10:58:17.895Z,753.75
2018-06-11T10:59:17.802Z,765.00
2018-06-11T10:59:56.754Z,652.50
2018-06-11T11:00:56.692Z,551.25
2018-06-11T11:01:56.623Z,495.00
2018-06-11T11:03:17.532Z,540.00
2018-06-11T11:04:17.482Z,736.88
2018-06-11T11:04:56.441Z,596.25
2018-06-11T11:05:56.373Z,585.00
2018-06-11T11:06:56.305Z,523.13
2018-06-11T11:08:17.214Z,483.75
2018-06-11T11:09:17.181Z,495.00
2018-06-11T11:09:56.117Z,478.13
2018-06-11T11:10:56.071Z,472.50
2018-06-11T11:11:55.992Z,495.00
2018-06-11T11:13:16.911Z,495.00
2018-06-11T11:14:16.880Z,556.88
2018-06-11T11:14:55.822Z,624.38
2018-06-11T11:15:55.736Z,832.50
2018-06-11T11:16:55.669Z,1181.25
2018-06-11T11:18:16.597Z,1524.38
2018-06-11T11:19:16.562Z,1293.75
2018-06-11T11:19:55.500Z,1029.38
2018-06-11T11:20:55.424Z,916.88
2018-06-11T11:21:55.361Z,843.75
2018-06-11T11:23:16.307Z,1338.75
2018-06-11T11:24:16.227Z,1192.50
2018-06-11T11:24:55.207Z,1625.63
2018-06-11T11:25:55.189Z,1552.50
2018-06-11T11:26:55.056Z,1558.13
2018-06-11T11:28:15.960Z,1468.13
2018-06-11T11:29:15.907Z,1293.75
2018-06-11T11:29:54.853Z,1198.13
2018-06-11T11:30:54.795Z,1299.38
2018-06-11T11:31:54.746Z,1130.63
2018-06-11T11:33:15.690Z,911.25
2018-06-11T11:34:15.620Z,922.50
2018-06-11T11:34:54.556Z,1063.13
2018-06-11T11:35:54.509Z,928.13
2018-06-11T11:36:54.461Z,849.38
2018-06-11T11:38:15.384Z,860.63
2018-06-11T11:39:15.300Z,950.63
2018-06-11T11:39:54.267Z,905.63
2018-06-11T11:40:54.188Z,928.13
2018-06-11T11:41:54.168Z,928.13
2018-06-11T11:43:15.067Z,950.63
2018-06-11T11:44:15.050Z,916.88
2018-06-11T11:44:54.056Z,905.63
2018-06-11T11:45:53.895Z,883.13
2018-06-11T11:46:53.830Z,748.13
2018-06-11T11:48:14.755Z,652.50
2018-06-11T11:49:14.692Z,630.00
2018-06-11T11:49:53.673Z,613.13
2018-06-11T11:50:53.599Z,613.13
2018-06-11T11:51:53.529Z,613.13
2018-06-11T11:53:14.447Z,573.75
2018-06-11T11:54:14.404Z,511.88
2018-06-11T11:54:53.376Z,511.88
2018-06-11T11:55:53.274Z,500.63
2018-06-11T11:56:53.231Z,483.75
2018-06-11T11:58:14.167Z,478.13
2018-06-11T11:59:14.084Z,483.75
2018-06-11T11:59:53.052Z,500.63
2018-06-11T12:00:53.008Z,506.25
2018-06-11T12:01:52.912Z,483.75
2018-06-11T12:03:13.837Z,506.25
2018-06-11T12:04:13.780Z,545.63
2018-06-11T12:04:52.728Z,579.38
2018-06-11T12:05:52.678Z,585.00
2018-06-11T12:06:52.609Z,573.75
2018-06-11T12:08:13.533Z,590.63
2018-06-11T12:09:13.463Z,579.38
2018-06-11T12:09:52.419Z,607.50
2018-06-11T12:10:52.367Z,630.00
2018-06-11T12:11:52.298Z,646.88
2018-06-11T12:13:13.234Z,607.50
2018-06-11T12:14:13.789Z,607.50
2018-06-11T12:14:52.100Z,635.63
2018-06-11T12:15:52.037Z,630.00
2018-06-11T12:16:52.005Z,618.75
2018-06-11T12:18:12.892Z,630.00
2018-06-11T12:19:12.898Z,641.25
2018-06-11T12:19:51.803Z,663.75
2018-06-11T12:20:51.735Z,652.50
2018-06-11T12:21:51.668Z,630.00
2018-06-11T12:23:12.572Z,613.13
2018-06-11T12:24:12.528Z,596.25
2018-06-11T12:24:51.491Z,573.75
2018-06-11T12:25:51.431Z,573.75
2018-06-11T12:26:51.345Z,579.38
2018-06-11T12:28:12.261Z,573.75
2018-06-11T12:29:12.229Z,556.88
2018-06-11T12:29:51.155Z,534.38
2018-06-11T12:30:51.089Z,523.13
2018-06-11T12:31:51.031Z,528.75
2018-06-11T12:33:11.960Z,517.50
2018-06-11T12:34:11.876Z,528.75
2018-06-11T12:34:50.835Z,523.13
2018-06-11T12:35:50.816Z,506.25
2018-06-11T12:36:50.704Z,506.25
2018-06-11T12:38:11.630Z,534.38
2018-06-11T12:39:11.601Z,568.13
2018-06-11T12:39:50.518Z,613.13
2018-06-11T12:40:50.441Z,618.75
2018-06-11T12:41:50.391Z,641.25
2018-06-11T12:43:11.317Z,630.00