createdAt,value
2019-04-22T00:08:03.235Z,1017.28
2019-04-22T00:23:14.050Z,1017.20
2019-04-22T00:38:17.262Z,1017.18
2019-04-22T00:53:23.606Z,1017.09
2019-04-22T01:08:30.597Z,1017.09
2019-04-22T01:23:28.185Z,1017.04
2019-04-22T01:38:31.462Z,1017.00
2019-04-22T01:53:56.615Z,1016.87
2019-04-22T02:08:55.250Z,1016.76
2019-04-22T02:23:53.764Z,1016.65
2019-04-22T02:39:05.591Z,1016.73
2019-04-22T03:09:18.512Z,1016.66
2019-04-22T03:24:33.337Z,1016.65
2019-04-22T03:54:40.375Z,1016.33
2019-04-22T04:40:05.741Z,1016.38
2019-04-22T05:25:04.735Z,1016.56
2019-04-22T05:39:56.539Z,1016.55
2019-04-22T05:55:14.354Z,1016.63
2019-04-22T06:10:21.345Z,1016.73
2019-04-22T06:25:27.771Z,1016.84
2019-04-22T06:55:36.820Z,1016.84
2019-04-22T07:10:50.648Z,1016.91
2019-04-22T07:40:51.827Z,1016.87
2019-04-22T07:55:54.973Z,1016.77
2019-04-22T08:11:08.156Z,1016.74
2019-04-22T08:26:00.845Z,1016.69
2019-04-22T08:41:17.792Z,1016.67
2019-04-22T08:56:35.081Z,1016.81
2019-04-22T09:11:26.705Z,1016.59
2019-04-22T09:26:31.003Z,1016.47
2019-04-22T09:41:37.497Z,1016.40
2019-04-22T09:56:39.821Z,1016.34
2019-04-22T10:11:56.382Z,1016.21
2019-04-22T10:26:46.882Z,1016.07
2019-04-22T10:41:28.416Z,1015.84
2019-04-22T10:56:28.851Z,1015.68
2019-04-22T11:11:41.072Z,1015.48
2019-04-22T11:26:34.604Z,1015.46
2019-04-22T11:41:35.994Z,1015.41
2019-04-22T11:56:37.044Z,1015.48
2019-04-22T12:11:36.887Z,1015.25
2019-04-22T12:26:38.017Z,1015.00
2019-04-22T12:41:38.374Z,1014.90
2019-04-22T12:56:39.524Z,1014.68
2019-04-22T13:11:40.759Z,1014.65
2019-04-22T13:26:43.055Z,1014.51
2019-04-22T13:41:48.736Z,1014.43
2019-04-22T13:57:03.445Z,1014.18
2019-04-22T14:12:00.136Z,1014.14
2019-04-22T14:27:16.148Z,1014.11
2019-04-22T14:42:21.707Z,1014.04
2019-04-22T14:57:10.859Z,1013.88
2019-04-22T15:12:21.703Z,1014.03
2019-04-22T15:27:18.452Z,1014.14
2019-04-22T15:42:27.619Z,1013.88
2019-04-22T15:57:24.841Z,1014.05
2019-04-22T16:12:32.122Z,1013.98
2019-04-22T16:27:30.395Z,1013.87
2019-04-22T16:42:42.645Z,1013.84
2019-04-22T16:57:37.457Z,1013.73
2019-04-22T17:12:48.752Z,1013.65
2019-04-22T17:27:43.857Z,1013.77
2019-04-22T17:43:07.133Z,1013.77
2019-04-22T17:58:16.082Z,1013.83
2019-04-22T18:13:27.844Z,1013.76
2019-04-22T18:28:26.878Z,1013.83
2019-04-22T18:43:28.886Z,1013.87
2019-04-22T18:58:27.382Z,1013.81
2019-04-22T19:28:48.394Z,1013.79
2019-04-22T19:43:49.172Z,1013.75
2019-04-22T19:58:49.286Z,1013.67
2019-04-22T20:14:02.674Z,1013.51
2019-04-22T20:29:04.523Z,1013.48
2019-04-22T20:44:16.485Z,1013.35
2019-04-22T20:59:14.961Z,1013.26
2019-04-22T21:14:15.066Z,1013.13
2019-04-22T21:29:20.784Z,1013.12
2019-04-22T21:44:32.660Z,1013.11
2019-04-22T21:59:40.491Z,1013.06
2019-04-22T22:14:46.051Z,1013.05
2019-04-22T22:30:27.099Z,1013.07
2019-04-22T22:44:40.432Z,1012.91
2019-04-22T22:59:59.378Z,1012.86
2019-04-22T23:15:04.695Z,1012.68
2019-04-22T23:30:01.798Z,1012.52
2019-04-22T23:45:17.353Z,1012.45
