createdAt,value
2023-04-20T00:00:46.279Z,0.00
2023-04-20T00:01:46.287Z,0.00
2023-04-20T00:02:46.353Z,0.00
2023-04-20T00:03:46.337Z,0.00
2023-04-20T00:04:46.219Z,0.00
2023-04-20T00:05:46.213Z,0.00
2023-04-20T00:06:46.195Z,0.00
2023-04-20T00:07:46.181Z,0.00
2023-04-20T00:08:46.163Z,0.00
2023-04-20T00:09:46.158Z,0.00
2023-04-20T00:10:46.175Z,0.00
2023-04-20T00:11:46.127Z,0.00
2023-04-20T00:12:46.107Z,0.00
2023-04-20T00:13:46.110Z,0.00
2023-04-20T00:14:46.093Z,0.00
2023-04-20T00:15:46.096Z,0.00
2023-04-20T00:16:46.107Z,0.00
2023-04-20T00:17:46.070Z,0.00
2023-04-20T00:18:46.055Z,0.00
2023-04-20T00:19:46.031Z,0.00
2023-04-20T00:20:46.040Z,0.00
2023-04-20T00:21:45.995Z,0.00
2023-04-20T00:22:46.016Z,0.00
2023-04-20T00:23:46.014Z,0.00
2023-04-20T00:24:45.955Z,0.00
2023-04-20T00:25:46.010Z,0.00
2023-04-20T00:26:45.954Z,0.00
2023-04-20T00:27:45.940Z,0.00
2023-04-20T00:28:45.932Z,0.00
2023-04-20T00:29:45.912Z,0.00
2023-04-20T00:30:45.970Z,0.00
2023-04-20T00:31:45.896Z,0.00
2023-04-20T00:32:45.916Z,0.00
2023-04-20T00:33:45.863Z,0.00
2023-04-20T00:34:45.855Z,0.00
2023-04-20T00:35:45.879Z,0.00
2023-04-20T00:36:45.838Z,0.00
2023-04-20T00:37:45.819Z,0.00
2023-04-20T00:38:45.818Z,0.00
2023-04-20T00:39:45.792Z,0.00
2023-04-20T00:40:45.805Z,0.00
2023-04-20T00:41:45.764Z,0.00
2023-04-20T00:42:45.757Z,0.00
2023-04-20T00:43:45.744Z,0.00
2023-04-20T00:44:45.760Z,0.00
2023-04-20T00:45:45.766Z,0.00
2023-04-20T00:46:45.816Z,0.00
2023-04-20T00:47:45.710Z,0.00
2023-04-20T00:48:45.675Z,0.00
2023-04-20T00:49:45.692Z,0.00
2023-04-20T00:50:45.712Z,0.00
2023-04-20T00:51:45.658Z,0.00
2023-04-20T00:52:45.658Z,0.00
2023-04-20T00:53:45.633Z,0.00
2023-04-20T00:54:45.624Z,0.00
2023-04-20T00:55:45.657Z,0.00
2023-04-20T00:56:45.592Z,0.00
2023-04-20T00:57:45.585Z,0.00
2023-04-20T00:58:45.579Z,0.00
2023-04-20T00:59:45.577Z,0.00
2023-04-20T01:00:45.580Z,0.00
2023-04-20T01:01:45.555Z,0.00
2023-04-20T01:02:45.622Z,0.00
2023-04-20T01:03:45.794Z,0.00
2023-04-20T01:04:45.515Z,0.00
2023-04-20T01:05:45.545Z,0.00
2023-04-20T01:06:45.488Z,0.00
2023-04-20T01:07:45.472Z,0.00
2023-04-20T01:08:45.490Z,0.00
2023-04-20T01:09:45.475Z,0.00
2023-04-20T01:10:45.472Z,0.00
2023-04-20T01:11:45.415Z,0.00
2023-04-20T01:12:45.412Z,0.00
2023-04-20T01:13:45.443Z,0.00
2023-04-20T01:14:45.371Z,0.00
2023-04-20T01:15:45.452Z,0.00
2023-04-20T01:16:45.366Z,0.00
2023-04-20T01:17:45.426Z,0.00
2023-04-20T01:18:45.351Z,0.00
2023-04-20T01:19:45.350Z,0.00
2023-04-20T01:20:45.369Z,0.00
2023-04-20T01:21:45.322Z,0.00
2023-04-20T01:22:45.297Z,0.00
2023-04-20T01:23:45.306Z,0.00
2023-04-20T01:24:45.304Z,0.00
2023-04-20T01:25:45.324Z,0.00
2023-04-20T01:26:45.259Z,0.00
2023-04-20T01:27:45.254Z,0.00
2023-04-20T01:28:45.238Z,0.00
2023-04-20T01:29:45.245Z,0.00
2023-04-20T01:30:45.209Z,0.00
2023-04-20T01:31:45.323Z,0.00
2023-04-20T01:32:45.258Z,0.00
2023-04-20T01:33:45.212Z,0.00
2023-04-20T01:34:45.154Z,0.00
2023-04-20T01:35:45.149Z,0.00
2023-04-20T01:36:45.205Z,0.00
2023-04-20T01:37:45.171Z,0.00
2023-04-20T01:38:45.249Z,0.00
2023-04-20T01:39:45.229Z,0.00
2023-04-20T01:40:45.168Z,0.00
2023-04-20T01:41:45.122Z,0.00
2023-04-20T01:42:45.195Z,0.00
2023-04-20T01:43:45.065Z,0.00
2023-04-20T01:44:45.048Z,0.00
2023-04-20T01:45:45.050Z,0.00
2023-04-20T01:46:45.130Z,0.00
2023-04-20T01:47:45.074Z,0.00
2023-04-20T01:48:45.037Z,0.00
2023-04-20T01:49:45.029Z,0.00
2023-04-20T01:50:44.997Z,0.00
2023-04-20T01:51:45.012Z,0.00
2023-04-20T01:52:44.966Z,0.00
2023-04-20T01:53:44.968Z,0.00
2023-04-20T01:54:44.936Z,0.00
2023-04-20T01:55:44.933Z,0.00
2023-04-20T01:56:44.948Z,0.00
2023-04-20T01:57:44.892Z,0.00
2023-04-20T01:58:44.902Z,0.00
2023-04-20T01:59:44.896Z,0.00
2023-04-20T02:00:45.016Z,0.00
2023-04-20T02:01:44.896Z,0.00
2023-04-20T02:02:44.986Z,0.00
2023-04-20T02:03:45.006Z,0.00
2023-04-20T02:04:44.850Z,0.00
2023-04-20T02:05:44.832Z,0.00
2023-04-20T02:06:44.858Z,0.00
2023-04-20T02:07:44.795Z,0.00
2023-04-20T02:08:44.774Z,0.00
2023-04-20T02:09:44.812Z,0.00
2023-04-20T02:10:44.778Z,0.00
2023-04-20T02:11:44.794Z,0.00
2023-04-20T02:12:44.710Z,0.00
2023-04-20T02:13:44.706Z,0.00
2023-04-20T02:14:44.690Z,0.00
2023-04-20T02:15:44.705Z,0.00
2023-04-20T02:16:44.780Z,0.00
2023-04-20T02:17:44.702Z,0.00
2023-04-20T02:18:44.656Z,0.00
2023-04-20T02:19:44.664Z,0.00
2023-04-20T02:20:44.683Z,0.00
2023-04-20T02:21:44.692Z,0.00
2023-04-20T02:22:44.619Z,0.00
2023-04-20T02:23:44.606Z,0.00
2023-04-20T02:24:44.618Z,0.00
2023-04-20T02:25:44.607Z,0.00
2023-04-20T02:26:44.618Z,0.00
2023-04-20T02:27:44.569Z,0.00
2023-04-20T02:28:44.550Z,0.00
2023-04-20T02:29:44.543Z,0.00
2023-04-20T02:30:44.527Z,0.00
2023-04-20T02:31:44.657Z,0.00
2023-04-20T02:32:44.563Z,0.00
2023-04-20T02:33:44.499Z,0.00
2023-04-20T02:34:44.488Z,0.00
2023-04-20T02:35:44.507Z,0.00
2023-04-20T02:36:44.498Z,0.00
2023-04-20T02:37:44.458Z,0.00
2023-04-20T02:38:44.449Z,0.00
2023-04-20T02:39:44.429Z,0.00
2023-04-20T02:40:44.402Z,0.00
2023-04-20T02:41:44.417Z,0.00
2023-04-20T02:42:44.434Z,0.00
2023-04-20T02:43:44.376Z,0.00
2023-04-20T02:44:44.362Z,0.00
2023-04-20T02:45:44.356Z,0.00
2023-04-20T02:46:44.394Z,0.00
2023-04-20T02:47:44.420Z,0.00
2023-04-20T02:48:44.337Z,0.00
2023-04-20T02:49:44.315Z,0.00
2023-04-20T02:50:44.298Z,0.00
2023-04-20T02:51:44.275Z,0.00
2023-04-20T02:52:44.320Z,0.00
2023-04-20T02:53:44.255Z,0.00
2023-04-20T02:54:44.261Z,0.00
2023-04-20T02:55:44.244Z,0.00
2023-04-20T02:56:44.238Z,0.00
2023-04-20T02:57:44.257Z,0.00
2023-04-20T02:58:44.216Z,0.00
2023-04-20T02:59:44.202Z,0.00
2023-04-20T03:00:44.188Z,0.00
2023-04-20T03:01:44.246Z,0.00
2023-04-20T03:02:44.291Z,0.00
2023-04-20T03:03:44.294Z,0.00
2023-04-20T03:04:44.310Z,0.00
2023-04-20T03:05:44.133Z,0.00
2023-04-20T03:06:44.132Z,0.00
2023-04-20T03:07:44.146Z,0.00
2023-04-20T03:08:44.092Z,0.00
2023-04-20T03:09:44.083Z,0.00
2023-04-20T03:10:44.082Z,0.00
2023-04-20T03:11:44.054Z,0.00
2023-04-20T03:12:44.116Z,0.00
2023-04-20T03:13:44.085Z,0.00
2023-04-20T03:14:44.037Z,0.00
2023-04-20T03:15:44.008Z,0.00
2023-04-20T03:16:44.100Z,0.00
2023-04-20T03:17:44.046Z,0.00
2023-04-20T03:18:44.226Z,0.00
2023-04-20T03:19:43.984Z,0.00
2023-04-20T03:20:43.964Z,0.00
2023-04-20T03:21:43.988Z,0.00
2023-04-20T03:22:44.032Z,0.00
2023-04-20T03:23:43.917Z,0.00
2023-04-20T03:24:43.917Z,0.00
2023-04-20T03:25:43.907Z,0.00
2023-04-20T03:26:43.889Z,0.00
2023-04-20T03:27:43.919Z,0.00
2023-04-20T03:28:43.870Z,0.00
2023-04-20T03:29:43.854Z,0.00
2023-04-20T03:30:43.856Z,0.00
2023-04-20T03:31:43.896Z,0.00
2023-04-20T03:32:43.934Z,0.00
2023-04-20T03:33:43.807Z,0.00
2023-04-20T03:34:43.805Z,0.00
2023-04-20T03:35:43.788Z,0.00
2023-04-20T03:36:43.777Z,0.00
2023-04-20T03:37:43.758Z,0.00
2023-04-20T03:38:43.793Z,0.00
2023-04-20T03:39:43.736Z,0.00
2023-04-20T03:40:43.736Z,0.00
2023-04-20T03:41:43.755Z,0.00
2023-04-20T03:42:43.709Z,0.00
2023-04-20T03:43:43.746Z,0.00
2023-04-20T03:44:43.708Z,0.00
2023-04-20T03:45:43.723Z,0.00
2023-04-20T03:46:43.654Z,0.00
2023-04-20T03:47:43.694Z,0.00
2023-04-20T03:48:43.686Z,0.00
2023-04-20T03:49:43.643Z,0.00
2023-04-20T03:50:43.623Z,0.00
2023-04-20T03:51:43.629Z,0.00
2023-04-20T03:52:43.608Z,0.00
2023-04-20T03:53:43.624Z,0.00
2023-04-20T03:54:43.571Z,5.62
2023-04-20T03:55:43.585Z,5.62
2023-04-20T03:56:43.567Z,5.62
2023-04-20T03:57:43.568Z,5.62
2023-04-20T03:58:43.566Z,5.62
2023-04-20T03:59:43.815Z,11.25
2023-04-20T04:00:43.515Z,11.25
2023-04-20T04:01:43.489Z,11.25
2023-04-20T04:02:43.653Z,16.88
2023-04-20T04:03:43.696Z,16.88
2023-04-20T04:04:43.529Z,16.88
2023-04-20T04:05:43.463Z,22.50
2023-04-20T04:06:43.510Z,22.50
2023-04-20T04:07:43.433Z,22.50
2023-04-20T04:08:43.460Z,22.50
2023-04-20T04:09:43.421Z,28.12
2023-04-20T04:10:43.425Z,28.12
2023-04-20T04:11:43.454Z,28.12
2023-04-20T04:12:43.396Z,28.12
2023-04-20T04:13:43.380Z,28.12
2023-04-20T04:14:43.333Z,28.12
2023-04-20T04:15:43.333Z,28.12
2023-04-20T04:16:43.394Z,28.12
2023-04-20T04:17:43.332Z,28.12
2023-04-20T04:18:43.349Z,28.12
2023-04-20T04:19:43.298Z,28.12
2023-04-20T04:20:43.314Z,33.75
2023-04-20T04:21:43.279Z,33.75
2023-04-20T04:22:43.258Z,39.38
2023-04-20T04:23:43.288Z,39.38
2023-04-20T04:24:43.258Z,45.00
2023-04-20T04:25:43.212Z,50.62
2023-04-20T04:26:43.230Z,50.62
2023-04-20T04:27:43.193Z,50.62
2023-04-20T04:28:43.260Z,56.25
2023-04-20T04:29:43.177Z,61.88
2023-04-20T04:30:43.179Z,67.50
2023-04-20T04:31:43.174Z,73.12
2023-04-20T04:32:43.216Z,78.75
2023-04-20T04:33:43.179Z,84.38
2023-04-20T04:34:43.136Z,84.38
2023-04-20T04:35:43.130Z,84.38
2023-04-20T04:36:43.121Z,84.38
2023-04-20T04:37:43.104Z,84.38
2023-04-20T04:38:43.133Z,95.62
2023-04-20T04:39:43.082Z,101.25
2023-04-20T04:40:43.059Z,101.25
2023-04-20T04:41:43.058Z,112.50
2023-04-20T04:42:43.029Z,123.75
2023-04-20T04:43:43.060Z,123.75
2023-04-20T04:44:43.030Z,118.12
2023-04-20T04:45:42.999Z,112.50
2023-04-20T04:46:43.106Z,112.50
2023-04-20T04:47:42.991Z,106.88
2023-04-20T04:48:43.002Z,101.25
2023-04-20T04:49:42.973Z,106.88
2023-04-20T04:50:42.964Z,106.88
2023-04-20T04:51:42.942Z,118.12
2023-04-20T04:52:42.962Z,129.38
2023-04-20T04:53:42.966Z,140.62
2023-04-20T04:54:42.909Z,146.25
2023-04-20T04:55:42.899Z,157.50
2023-04-20T04:56:42.892Z,163.12
2023-04-20T04:57:42.891Z,174.38
2023-04-20T04:58:42.881Z,174.38
2023-04-20T04:59:42.887Z,174.38
2023-04-20T05:00:42.843Z,180.00
2023-04-20T05:01:42.898Z,174.38
2023-04-20T05:02:42.942Z,163.12
2023-04-20T05:03:42.964Z,151.88
2023-04-20T05:04:42.911Z,146.25
2023-04-20T05:05:42.781Z,146.25
2023-04-20T05:06:42.776Z,146.25
2023-04-20T05:07:42.749Z,151.88
2023-04-20T05:08:42.741Z,163.12
2023-04-20T05:09:42.771Z,180.00
2023-04-20T05:10:42.698Z,202.50
2023-04-20T05:11:42.701Z,213.75
2023-04-20T05:12:42.692Z,225.00
2023-04-20T05:13:42.687Z,225.00
2023-04-20T05:14:42.699Z,236.25
2023-04-20T05:15:43.954Z,241.88
2023-04-20T05:16:42.734Z,258.75
2023-04-20T05:17:42.711Z,270.00
2023-04-20T05:18:42.615Z,275.62
2023-04-20T05:19:42.655Z,275.62
2023-04-20T05:20:42.597Z,264.38
2023-04-20T05:21:42.621Z,247.50
2023-04-20T05:22:42.573Z,241.88
2023-04-20T05:23:42.570Z,241.88
2023-04-20T05:24:42.609Z,247.50
2023-04-20T05:25:42.535Z,241.88
2023-04-20T05:26:42.542Z,230.62
2023-04-20T05:27:42.536Z,225.00
2023-04-20T05:28:42.527Z,230.62
2023-04-20T05:29:42.581Z,236.25
2023-04-20T05:30:42.490Z,247.50
2023-04-20T05:31:42.510Z,258.75
2023-04-20T05:32:42.470Z,281.25
2023-04-20T05:33:42.474Z,309.38
2023-04-20T05:34:42.474Z,331.88
2023-04-20T05:35:42.439Z,337.50
2023-04-20T05:36:42.423Z,348.75
2023-04-20T05:37:42.443Z,348.75
2023-04-20T05:38:42.392Z,348.75
2023-04-20T05:39:42.404Z,354.38
2023-04-20T05:40:42.348Z,360.00
2023-04-20T05:41:42.350Z,371.25
2023-04-20T05:42:42.342Z,388.12
2023-04-20T05:43:42.343Z,416.25
2023-04-20T05:44:42.370Z,427.50
2023-04-20T05:45:42.390Z,427.50
2023-04-20T05:46:42.301Z,421.88
2023-04-20T05:47:42.415Z,410.62
2023-04-20T05:48:42.311Z,393.75
2023-04-20T05:49:42.305Z,371.25
2023-04-20T05:50:42.275Z,354.38
2023-04-20T05:51:42.236Z,337.50
2023-04-20T05:52:42.247Z,343.12
2023-04-20T05:53:42.296Z,343.12
2023-04-20T05:54:42.251Z,354.38
2023-04-20T05:55:42.195Z,360.00
2023-04-20T05:56:42.220Z,354.38
2023-04-20T05:57:42.162Z,354.38
2023-04-20T05:58:42.136Z,371.25
2023-04-20T05:59:42.181Z,388.12
2023-04-20T06:00:42.145Z,382.50
2023-04-20T06:01:42.144Z,343.12
2023-04-20T06:02:42.231Z,320.62
2023-04-20T06:03:42.215Z,315.00
2023-04-20T06:04:42.306Z,326.25
2023-04-20T06:05:42.154Z,309.38
2023-04-20T06:06:42.078Z,281.25
2023-04-20T06:07:42.044Z,236.25
2023-04-20T06:08:42.037Z,208.12
2023-04-20T06:09:42.067Z,219.38
2023-04-20T06:10:42.017Z,236.25
2023-04-20T06:11:42.050Z,241.88
2023-04-20T06:12:42.090Z,264.38
2023-04-20T06:13:42.053Z,298.12
2023-04-20T06:14:42.053Z,331.88
2023-04-20T06:15:42.028Z,354.38
2023-04-20T06:16:41.960Z,382.50
2023-04-20T06:17:42.033Z,421.88
2023-04-20T06:18:41.951Z,450.00
2023-04-20T06:19:41.965Z,438.75
2023-04-20T06:20:41.928Z,410.62
2023-04-20T06:21:41.908Z,393.75
2023-04-20T06:22:41.898Z,388.12
2023-04-20T06:23:41.922Z,388.12
2023-04-20T06:24:41.926Z,393.75
2023-04-20T06:25:41.872Z,399.38
2023-04-20T06:26:41.853Z,393.75
2023-04-20T06:27:41.873Z,388.12
2023-04-20T06:28:41.871Z,382.50
2023-04-20T06:29:41.915Z,388.12
2023-04-20T06:30:41.853Z,399.38
2023-04-20T06:31:41.802Z,405.00
2023-04-20T06:32:41.823Z,399.38
2023-04-20T06:33:41.772Z,388.12
2023-04-20T06:34:41.794Z,382.50
2023-04-20T06:35:41.750Z,382.50
2023-04-20T06:36:41.711Z,388.12
2023-04-20T06:37:41.705Z,399.38
2023-04-20T06:38:41.697Z,405.00
2023-04-20T06:39:41.737Z,416.25
2023-04-20T06:40:41.681Z,416.25
2023-04-20T06:41:41.693Z,416.25
2023-04-20T06:42:41.720Z,427.50
2023-04-20T06:43:41.655Z,427.50
2023-04-20T06:44:41.658Z,433.12
2023-04-20T06:45:41.618Z,438.75
2023-04-20T06:46:41.750Z,444.38
2023-04-20T06:47:41.653Z,450.00
2023-04-20T06:48:41.586Z,466.88
2023-04-20T06:49:41.607Z,472.50
2023-04-20T06:50:41.552Z,472.50
2023-04-20T06:51:41.569Z,472.50
2023-04-20T06:52:41.554Z,461.25
2023-04-20T06:53:41.554Z,455.62
2023-04-20T06:54:41.612Z,461.25
2023-04-20T06:55:41.524Z,466.88
2023-04-20T06:56:41.514Z,483.75
2023-04-20T06:57:41.476Z,506.25
2023-04-20T06:58:41.471Z,534.38
2023-04-20T06:59:41.541Z,551.25
2023-04-20T07:00:41.449Z,568.12
2023-04-20T07:01:41.540Z,590.62
2023-04-20T07:02:41.514Z,630.00
2023-04-20T07:03:41.536Z,652.50
2023-04-20T07:04:41.463Z,680.62
2023-04-20T07:05:41.391Z,697.50
2023-04-20T07:06:41.367Z,725.62
2023-04-20T07:07:41.460Z,748.12
2023-04-20T07:08:41.412Z,770.62
2023-04-20T07:09:41.382Z,776.25
2023-04-20T07:10:41.377Z,798.75
2023-04-20T07:11:41.327Z,815.62
2023-04-20T07:12:43.119Z,832.50
2023-04-20T07:13:41.377Z,832.50
2023-04-20T07:14:41.299Z,838.12
2023-04-20T07:15:41.321Z,832.50
2023-04-20T07:16:41.329Z,838.12
2023-04-20T07:17:41.317Z,860.62
2023-04-20T07:18:41.246Z,894.38
2023-04-20T07:19:41.271Z,922.50
2023-04-20T07:20:41.263Z,928.12
2023-04-20T07:21:41.228Z,916.88
2023-04-20T07:22:41.216Z,877.50
2023-04-20T07:23:42.283Z,843.75
2023-04-20T07:24:41.180Z,849.38
2023-04-20T07:25:41.221Z,860.62
2023-04-20T07:26:41.151Z,877.50
2023-04-20T07:27:41.275Z,911.25
2023-04-20T07:28:41.157Z,928.12
2023-04-20T07:29:41.124Z,950.62
2023-04-20T07:30:41.164Z,961.88
2023-04-20T07:31:41.098Z,961.88
2023-04-20T07:32:41.173Z,961.88
2023-04-20T07:33:41.075Z,950.62
2023-04-20T07:34:41.052Z,922.50
2023-04-20T07:35:41.093Z,900.00
2023-04-20T07:36:41.038Z,888.75
2023-04-20T07:37:41.029Z,894.38
2023-04-20T07:38:41.039Z,922.50
2023-04-20T07:39:41.019Z,939.38
2023-04-20T07:40:41.036Z,950.62
2023-04-20T07:41:40.994Z,956.25
2023-04-20T07:42:40.995Z,973.12
2023-04-20T07:43:40.996Z,1001.25
2023-04-20T07:44:41.026Z,1029.38
2023-04-20T07:45:41.054Z,1023.75
2023-04-20T07:46:40.941Z,1012.50
2023-04-20T07:47:41.099Z,990.00
2023-04-20T07:48:40.944Z,984.38
2023-04-20T07:49:40.912Z,990.00
2023-04-20T07:50:40.928Z,978.75
2023-04-20T07:51:40.884Z,933.75
2023-04-20T07:52:40.862Z,888.75
2023-04-20T07:53:40.883Z,838.12
2023-04-20T07:54:40.855Z,793.12
2023-04-20T07:55:40.902Z,742.50
2023-04-20T07:56:40.842Z,680.62
2023-04-20T07:57:40.807Z,607.50
2023-04-20T07:58:40.797Z,540.00
2023-04-20T07:59:40.967Z,500.62
2023-04-20T08:00:40.809Z,495.00
2023-04-20T08:01:40.743Z,523.12
2023-04-20T08:02:41.077Z,562.50
2023-04-20T08:03:40.896Z,573.75
2023-04-20T08:04:41.187Z,568.12
2023-04-20T08:05:40.885Z,534.38
2023-04-20T08:06:40.708Z,483.75
2023-04-20T08:07:40.775Z,438.75
2023-04-20T08:08:40.707Z,421.88
2023-04-20T08:09:40.689Z,427.50
2023-04-20T08:10:40.721Z,455.62
2023-04-20T08:11:40.638Z,489.38
2023-04-20T08:12:40.639Z,523.12
2023-04-20T08:13:40.603Z,568.12
2023-04-20T08:14:40.611Z,624.38
2023-04-20T08:15:40.689Z,680.62
2023-04-20T08:16:40.612Z,714.38
2023-04-20T08:17:40.603Z,731.25
2023-04-20T08:18:40.555Z,742.50
2023-04-20T08:19:42.359Z,742.50
2023-04-20T08:20:40.605Z,765.00
2023-04-20T08:21:40.543Z,798.75
2023-04-20T08:22:40.506Z,832.50
2023-04-20T08:23:40.499Z,888.75
2023-04-20T08:24:40.520Z,973.12
2023-04-20T08:25:40.509Z,1057.50
2023-04-20T08:26:40.469Z,1125.00
2023-04-20T08:27:40.484Z,1170.00
2023-04-20T08:28:40.457Z,1181.25
2023-04-20T08:29:40.455Z,1164.38
2023-04-20T08:30:40.467Z,1113.75
2023-04-20T08:31:40.448Z,1029.38
2023-04-20T08:32:40.410Z,928.12
2023-04-20T08:33:40.549Z,838.12
2023-04-20T08:34:40.463Z,804.38
2023-04-20T08:35:41.067Z,765.00
2023-04-20T08:36:40.390Z,736.88
2023-04-20T08:37:40.348Z,708.75
2023-04-20T08:38:40.370Z,691.88
2023-04-20T08:39:40.383Z,691.88
2023-04-20T08:40:40.363Z,714.38
2023-04-20T08:41:40.301Z,748.12
2023-04-20T08:42:40.296Z,753.75
2023-04-20T08:43:40.257Z,759.38
2023-04-20T08:44:40.262Z,765.00
2023-04-20T08:45:40.389Z,759.38
2023-04-20T08:46:40.327Z,742.50
2023-04-20T08:47:40.300Z,731.25
2023-04-20T08:48:40.210Z,731.25
2023-04-20T08:49:40.215Z,731.25
2023-04-20T08:50:40.278Z,725.62
2023-04-20T08:51:40.212Z,714.38
2023-04-20T08:52:40.165Z,697.50
2023-04-20T08:53:40.181Z,691.88
2023-04-20T08:54:55.194Z,669.38
2023-04-20T08:55:41.189Z,663.75
2023-04-20T08:56:40.129Z,652.50
2023-04-20T08:57:40.124Z,641.25
2023-04-20T08:58:40.069Z,641.25
2023-04-20T08:59:40.079Z,646.88
2023-04-20T09:00:40.068Z,658.12
2023-04-20T09:01:40.151Z,697.50
2023-04-20T09:02:40.233Z,731.25
2023-04-20T09:03:40.215Z,765.00
2023-04-20T09:04:40.237Z,798.75
2023-04-20T09:05:40.048Z,810.00
2023-04-20T09:06:40.048Z,838.12
2023-04-20T09:07:40.010Z,871.88
2023-04-20T09:08:39.972Z,888.75
2023-04-20T09:09:39.984Z,916.88
2023-04-20T09:10:39.973Z,961.88
2023-04-20T09:11:40.035Z,1018.12
2023-04-20T09:12:39.952Z,1012.50
2023-04-20T09:13:39.942Z,1012.50
2023-04-20T09:14:39.901Z,973.12
2023-04-20T09:15:39.922Z,945.00
2023-04-20T09:16:40.016Z,922.50
2023-04-20T09:17:39.939Z,888.75
2023-04-20T09:18:39.839Z,871.88
2023-04-20T09:19:39.863Z,883.12
2023-04-20T09:20:39.827Z,911.25
2023-04-20T09:21:39.848Z,950.62
2023-04-20T09:22:39.855Z,1074.38
2023-04-20T09:23:39.812Z,1406.25
2023-04-20T09:24:39.841Z,1389.38
2023-04-20T09:25:39.795Z,1608.75
2023-04-20T09:26:39.791Z,1783.12
2023-04-20T09:27:39.758Z,1867.50
2023-04-20T09:28:39.785Z,1800.00
2023-04-20T09:29:39.740Z,1715.62
2023-04-20T09:30:39.724Z,1873.12
2023-04-20T09:31:39.771Z,2013.75
2023-04-20T09:32:39.780Z,2244.38
2023-04-20T09:33:39.701Z,2109.38
2023-04-20T09:34:39.674Z,2160.00
2023-04-20T09:35:39.655Z,1822.50
2023-04-20T09:36:39.713Z,2070.00
2023-04-20T09:37:39.658Z,2019.38
2023-04-20T09:38:39.614Z,2581.88
2023-04-20T09:39:39.636Z,2846.25
2023-04-20T09:40:39.629Z,2210.62
2023-04-20T09:41:39.618Z,1738.12
2023-04-20T09:42:39.590Z,1541.25
2023-04-20T09:43:39.572Z,1468.12
2023-04-20T09:44:39.557Z,1490.62
2023-04-20T09:45:39.559Z,1524.38
2023-04-20T09:46:39.632Z,1608.75
2023-04-20T09:47:39.579Z,2019.38
2023-04-20T09:48:39.499Z,2491.88
2023-04-20T09:49:39.518Z,2576.25
2023-04-20T09:50:48.573Z,2486.25
2023-04-20T09:51:40.569Z,2036.25
2023-04-20T09:52:39.461Z,1805.62
2023-04-20T09:53:39.471Z,1845.00
2023-04-20T09:54:39.432Z,1777.50
2023-04-20T09:55:39.444Z,1963.12
2023-04-20T09:56:39.498Z,1940.62
2023-04-20T09:57:39.436Z,1963.12
2023-04-20T09:58:39.434Z,1901.25
2023-04-20T09:59:39.562Z,1861.88
2023-04-20T10:00:39.416Z,1929.38
2023-04-20T10:01:39.467Z,2058.75
2023-04-20T10:02:39.519Z,2025.00
2023-04-20T10:03:39.491Z,2064.38
2023-04-20T10:04:39.414Z,2041.88
2023-04-20T10:05:39.338Z,2036.25
2023-04-20T10:06:39.366Z,1940.62
2023-04-20T10:07:39.302Z,1901.25
2023-04-20T10:08:39.293Z,1715.62
2023-04-20T10:09:39.287Z,1563.75
2023-04-20T10:10:39.299Z,1563.75
2023-04-20T10:11:49.622Z,1631.25
2023-04-20T10:12:40.242Z,1586.25
2023-04-20T10:13:39.284Z,1687.50
2023-04-20T10:14:39.232Z,1794.38
2023-04-20T10:15:39.197Z,1811.25
2023-04-20T10:16:39.384Z,1878.75
2023-04-20T10:17:39.222Z,2047.50
2023-04-20T10:18:39.200Z,2182.50
2023-04-20T10:19:39.180Z,2041.88
2023-04-20T10:20:39.148Z,2058.75
2023-04-20T10:21:39.173Z,2154.38
2023-04-20T10:22:39.128Z,2278.12
2023-04-20T10:23:39.132Z,2295.00
2023-04-20T10:24:39.124Z,2278.12
2023-04-20T10:25:39.079Z,2171.25
2023-04-20T10:26:39.131Z,2120.62
2023-04-20T10:27:39.060Z,2216.25
2023-04-20T10:28:39.170Z,2053.12
2023-04-20T10:29:39.055Z,2154.38
2023-04-20T10:30:39.136Z,1940.62
2023-04-20T10:31:39.107Z,2266.88
2023-04-20T10:32:39.053Z,2356.88
2023-04-20T10:33:39.018Z,1591.88
2023-04-20T10:34:38.986Z,1608.75
2023-04-20T10:35:38.974Z,1546.88
2023-04-20T10:36:38.992Z,1462.50
2023-04-20T10:37:38.978Z,1333.12
2023-04-20T10:38:38.958Z,1321.88
2023-04-20T10:39:38.938Z,1243.12
2023-04-20T10:40:38.956Z,1153.12
2023-04-20T10:41:38.979Z,1080.00
2023-04-20T10:42:38.921Z,1063.12
2023-04-20T10:43:38.936Z,1119.38
2023-04-20T10:44:38.867Z,1113.75
2023-04-20T10:45:38.869Z,1063.12
2023-04-20T10:46:38.880Z,1029.38
2023-04-20T10:47:38.918Z,1018.12
2023-04-20T10:48:38.835Z,1018.12
2023-04-20T10:49:38.822Z,990.00
2023-04-20T10:50:38.789Z,939.38
2023-04-20T10:51:38.923Z,1023.75
2023-04-20T10:52:38.820Z,1136.25
2023-04-20T10:53:38.798Z,1423.12
2023-04-20T10:54:38.757Z,1411.88
2023-04-20T10:55:38.753Z,1136.25
2023-04-20T10:56:38.824Z,967.50
2023-04-20T10:57:38.810Z,922.50
2023-04-20T10:58:38.700Z,815.62
2023-04-20T10:59:38.711Z,697.50
2023-04-20T11:00:38.691Z,624.38
2023-04-20T11:01:38.780Z,686.25
2023-04-20T11:02:38.836Z,736.88
2023-04-20T11:03:38.813Z,798.75
2023-04-20T11:04:38.682Z,911.25
2023-04-20T11:05:38.632Z,978.75
2023-04-20T11:06:38.670Z,1119.38
2023-04-20T11:07:38.662Z,1186.88
2023-04-20T11:08:38.639Z,1158.75
2023-04-20T11:09:38.614Z,1063.12
2023-04-20T11:10:38.559Z,1006.88
2023-04-20T11:11:38.562Z,1046.25
2023-04-20T11:12:38.559Z,1108.12
2023-04-20T11:13:38.569Z,1198.12
2023-04-20T11:14:38.555Z,1136.25
2023-04-20T11:15:38.512Z,1012.50
2023-04-20T11:16:49.623Z,990.00
2023-04-20T11:17:39.559Z,967.50
2023-04-20T11:18:38.506Z,1085.62
2023-04-20T11:19:38.496Z,1170.00
2023-04-20T11:20:38.447Z,1170.00
2023-04-20T11:21:38.444Z,1198.12
2023-04-20T11:22:38.428Z,1175.62
2023-04-20T11:23:38.447Z,1147.50
2023-04-20T11:24:38.396Z,1113.75
2023-04-20T11:25:38.385Z,1158.75
2023-04-20T11:26:38.374Z,1147.50
2023-04-20T11:27:38.374Z,1141.88
2023-04-20T11:28:38.391Z,984.38
2023-04-20T11:29:38.345Z,973.12
2023-04-20T11:30:39.296Z,1164.38
2023-04-20T11:31:38.435Z,1305.00
2023-04-20T11:32:38.672Z,1175.62
2023-04-20T11:33:38.348Z,1023.75
2023-04-20T11:34:38.288Z,939.38
2023-04-20T11:35:38.288Z,1068.75
2023-04-20T11:36:38.298Z,1147.50
2023-04-20T11:37:38.239Z,1096.88
2023-04-20T11:38:38.284Z,1091.25
2023-04-20T11:39:38.416Z,1096.88
2023-04-20T11:40:38.234Z,1091.25
2023-04-20T11:41:38.196Z,1175.62
2023-04-20T11:42:38.192Z,1350.00
2023-04-20T11:43:38.204Z,1400.62
2023-04-20T11:44:38.158Z,1310.62
2023-04-20T11:45:38.188Z,1271.25
2023-04-20T11:46:38.155Z,1130.62
2023-04-20T11:47:38.178Z,1085.62
2023-04-20T11:48:38.162Z,1046.25
2023-04-20T11:49:38.130Z,1198.12
2023-04-20T11:50:39.715Z,1383.75
2023-04-20T11:51:38.097Z,1355.62
2023-04-20T11:52:38.098Z,1316.25
2023-04-20T11:53:38.108Z,1096.88
2023-04-20T11:54:38.073Z,939.38
2023-04-20T11:55:38.039Z,911.25
2023-04-20T11:56:38.023Z,995.62
2023-04-20T11:57:38.017Z,1203.75
2023-04-20T11:58:38.048Z,1361.25
2023-04-20T11:59:38.028Z,1226.25
2023-04-20T12:00:38.010Z,1046.25
2023-04-20T12:01:37.959Z,1051.88
2023-04-20T12:02:38.123Z,1220.62
2023-04-20T12:03:38.095Z,1271.25
2023-04-20T12:04:38.045Z,1226.25
2023-04-20T12:05:37.969Z,1085.62
2023-04-20T12:06:37.923Z,1158.75
2023-04-20T12:07:37.922Z,1350.00
2023-04-20T12:08:37.929Z,1248.75
2023-04-20T12:09:37.898Z,1141.88
2023-04-20T12:10:37.884Z,1158.75
2023-04-20T12:11:37.894Z,1226.25
2023-04-20T12:12:37.865Z,1243.12
2023-04-20T12:13:37.899Z,1333.12
2023-04-20T12:14:37.813Z,1440.00
2023-04-20T12:15:37.864Z,1181.25
2023-04-20T12:16:37.786Z,1085.62
2023-04-20T12:17:37.850Z,1158.75
2023-04-20T12:18:37.822Z,1125.00
2023-04-20T12:19:37.767Z,1130.62
2023-04-20T12:20:37.761Z,1451.25
2023-04-20T12:21:37.759Z,1383.75
2023-04-20T12:22:37.774Z,1535.62
2023-04-20T12:23:37.742Z,1366.88
2023-04-20T12:24:37.703Z,1406.25
2023-04-20T12:25:37.695Z,1603.12
2023-04-20T12:26:38.927Z,1395.00
2023-04-20T12:27:37.684Z,1186.88
2023-04-20T12:28:37.709Z,1321.88
2023-04-20T12:29:37.652Z,1800.00
2023-04-20T12:30:37.679Z,2941.88
2023-04-20T12:31:37.709Z,2458.12
2023-04-20T12:32:37.781Z,1918.12
2023-04-20T12:33:37.648Z,2160.00
2023-04-20T12:34:37.628Z,1760.62
2023-04-20T12:35:37.554Z,1541.25
2023-04-20T12:36:37.565Z,1906.88
2023-04-20T12:37:37.563Z,3161.25
2023-04-20T12:38:37.584Z,3088.12