createdAt,value
2018-12-01T06:11:36.056Z,25.03
2018-12-01T06:14:05.448Z,23.87
2018-12-01T06:16:34.902Z,22.70
2018-12-01T06:19:03.287Z,23.30
2018-12-01T06:21:31.691Z,22.60
2018-12-01T06:24:00.585Z,21.47
2018-12-01T06:26:29.992Z,22.17
2018-12-01T06:28:58.979Z,22.20
2018-12-01T06:31:27.363Z,21.73
2018-12-01T06:33:55.799Z,21.97
2018-12-01T06:36:24.461Z,21.10
2018-12-01T06:38:53.667Z,21.53
2018-12-01T06:41:22.389Z,20.53
2018-12-01T06:43:51.147Z,21.80
2018-12-01T06:46:20.085Z,21.77
2018-12-01T06:48:48.544Z,21.07
2018-12-01T06:51:17.435Z,19.93
2018-12-01T07:13:37.957Z,20.77
2018-12-01T07:16:06.864Z,18.77
2018-12-01T07:18:46.295Z,18.80
2018-12-01T07:21:15.296Z,19.03
2018-12-01T07:23:43.687Z,18.23
2018-12-01T07:26:12.094Z,17.40
2018-12-01T07:28:40.759Z,18.37
2018-12-01T07:31:09.649Z,17.27
2018-12-01T21:32:20.334Z,14.87
2018-12-01T21:34:49.266Z,13.97
2018-12-01T21:37:18.346Z,13.23
2018-12-01T21:39:47.003Z,13.40
2018-12-01T21:42:15.702Z,13.20
2018-12-01T21:44:44.386Z,12.97
2018-12-01T21:47:12.812Z,13.20
2018-12-01T21:49:41.471Z,16.47
2018-12-01T21:52:09.921Z,18.80
2018-12-01T21:54:38.340Z,17.53
2018-12-01T21:57:07.283Z,16.97
2018-12-01T21:59:35.918Z,17.23
2018-12-01T22:02:04.813Z,16.60
2018-12-01T22:04:33.304Z,15.97
2018-12-01T22:07:01.936Z,16.40
2018-12-01T22:09:30.747Z,16.67
2018-12-01T22:11:59.617Z,15.60
2018-12-01T22:14:28.495Z,15.57
2018-12-01T22:16:57.290Z,15.53
2018-12-01T22:19:26.013Z,15.40
2018-12-01T22:21:54.720Z,15.70
2018-12-01T22:24:23.366Z,15.37
2018-12-01T22:26:51.762Z,16.07
2018-12-01T22:29:20.144Z,16.30
