createdAt,value
2018-10-07T00:02:50.893Z,100.00
2018-10-07T00:07:45.812Z,100.00
2018-10-07T00:12:40.609Z,100.00
2018-10-07T00:17:35.453Z,100.00
2018-10-07T00:22:30.273Z,100.00
2018-10-07T00:27:25.075Z,100.00
2018-10-07T00:32:19.928Z,100.00
2018-10-07T00:37:15.214Z,100.00
2018-10-07T00:42:10.098Z,100.00
2018-10-07T00:47:05.150Z,100.00
2018-10-07T00:52:00.071Z,100.00
2018-10-07T00:56:55.091Z,100.00
2018-10-07T01:01:50.062Z,100.00
2018-10-07T01:06:44.912Z,100.00
2018-10-07T01:11:40.093Z,100.00
2018-10-07T01:16:34.922Z,100.00
2018-10-07T01:21:29.899Z,100.00
2018-10-07T01:26:24.694Z,100.00
2018-10-07T01:31:22.068Z,100.00
2018-10-07T01:45:44.744Z,100.00
2018-10-07T01:50:39.554Z,100.00
2018-10-07T01:55:34.358Z,100.00
2018-10-07T02:00:29.231Z,100.00
2018-10-07T02:05:26.718Z,100.00
2018-10-07T02:10:25.147Z,100.00
2018-10-07T02:15:20.067Z,100.00
2018-10-07T02:20:15.459Z,100.00
2018-10-07T02:25:11.415Z,100.00
2018-10-07T02:30:06.327Z,100.00
2018-10-07T02:35:01.179Z,100.00
2018-10-07T02:39:56.234Z,100.00
2018-10-07T02:44:51.124Z,100.00
2018-10-07T02:49:45.951Z,100.00
2018-10-07T02:54:40.845Z,100.00
2018-10-07T02:59:35.838Z,100.00
2018-10-07T03:04:30.760Z,100.00
2018-10-07T03:09:25.582Z,100.00
2018-10-07T03:14:20.437Z,100.00
2018-10-07T03:19:15.889Z,100.00
2018-10-07T03:24:10.761Z,100.00
2018-10-07T03:29:05.653Z,100.00
2018-10-07T03:34:01.667Z,100.00
2018-10-07T03:38:56.569Z,100.00
2018-10-07T03:43:51.511Z,100.00
2018-10-07T03:48:46.340Z,100.00
2018-10-07T03:53:41.161Z,100.00
2018-10-07T03:58:36.027Z,100.00
2018-10-07T04:03:31.037Z,100.00
2018-10-07T04:08:25.932Z,100.00
2018-10-07T04:13:20.907Z,100.00
2018-10-07T04:18:15.737Z,100.00
2018-10-07T04:23:10.596Z,100.00
2018-10-07T04:28:05.445Z,100.00
2018-10-07T04:33:00.266Z,100.00
2018-10-07T04:37:55.843Z,100.00
2018-10-07T04:42:50.725Z,100.00
2018-10-07T04:47:45.539Z,100.00
2018-10-07T04:52:40.339Z,100.00
2018-10-07T04:57:35.130Z,100.00
2018-10-07T05:02:29.986Z,100.00
2018-10-07T05:07:25.033Z,100.00
2018-10-07T05:12:21.186Z,100.00
2018-10-07T05:17:17.277Z,100.00
2018-10-07T05:22:12.207Z,100.00
2018-10-07T05:27:07.045Z,100.00
2018-10-07T05:32:01.899Z,100.00
2018-10-07T05:36:56.729Z,100.00
2018-10-07T05:41:51.531Z,100.00
2018-10-07T05:46:46.447Z,100.00
2018-10-07T05:51:41.248Z,100.00
2018-10-07T05:56:36.100Z,100.00
2018-10-07T06:01:35.506Z,100.00
2018-10-07T06:06:30.559Z,100.00
2018-10-07T06:11:25.546Z,100.00
2018-10-07T06:16:20.354Z,100.00
2018-10-07T06:21:15.208Z,100.00
2018-10-07T06:26:10.073Z,100.00
2018-10-07T06:31:05.009Z,100.00
2018-10-07T06:35:59.878Z,100.00
2018-10-07T06:40:54.801Z,100.00
2018-10-07T06:45:49.719Z,100.00
2018-10-07T06:50:44.568Z,100.00
2018-10-07T06:55:39.521Z,100.00
2018-10-07T07:00:34.426Z,100.00
2018-10-07T07:05:29.328Z,100.00
2018-10-07T07:10:24.145Z,100.00
2018-10-07T07:15:19.015Z,100.00
2018-10-07T07:20:13.975Z,100.00
2018-10-07T07:25:08.865Z,100.00
2018-10-07T07:30:03.773Z,100.00
2018-10-07T07:34:58.629Z,96.42
2018-10-07T07:39:53.446Z,92.27
2018-10-07T07:44:48.301Z,89.64
2018-10-07T07:49:43.122Z,87.97
2018-10-07T07:54:38.038Z,83.70
2018-10-07T07:59:32.970Z,79.25
2018-10-07T08:04:27.846Z,86.74
2018-10-07T08:09:22.712Z,91.82
2018-10-07T08:14:17.530Z,94.18
2018-10-07T08:19:12.381Z,94.23
2018-10-07T08:24:07.211Z,90.62
2018-10-07T08:29:02.119Z,83.97
2018-10-07T08:33:56.942Z,81.77
2018-10-07T08:38:51.742Z,79.94
2018-10-07T08:43:46.691Z,80.39
2018-10-07T08:48:41.778Z,79.23
2018-10-07T08:53:36.705Z,79.76
2018-10-07T08:58:31.544Z,78.28
2018-10-07T09:03:26.415Z,77.09
2018-10-07T09:08:23.662Z,75.51
2018-10-07T09:13:18.549Z,75.92
2018-10-07T09:18:13.383Z,75.03
2018-10-07T09:23:08.410Z,78.11
2018-10-07T09:28:03.720Z,79.10
2018-10-07T09:32:59.210Z,78.57
2018-10-07T09:37:54.633Z,77.75
2018-10-07T09:42:50.461Z,78.07
2018-10-07T09:47:45.466Z,78.62
2018-10-07T09:52:40.338Z,78.57
2018-10-07T09:57:35.183Z,78.41
2018-10-07T10:02:30.098Z,79.56
2018-10-07T10:07:25.212Z,77.73
2018-10-07T10:12:20.038Z,77.79
2018-10-07T10:17:18.246Z,75.49
2018-10-07T10:22:47.567Z,75.48
2018-10-07T10:29:53.216Z,75.34
2018-10-07T10:36:03.641Z,73.71
2018-10-07T10:41:18.269Z,72.30
2018-10-07T10:46:24.737Z,74.22
2018-10-07T10:51:31.257Z,72.83
2018-10-07T10:56:36.383Z,71.05
2018-10-07T11:01:45.990Z,72.40
2018-10-07T11:07:21.310Z,71.66
2018-10-07T11:14:36.473Z,73.37
2018-10-07T11:19:50.247Z,74.35
2018-10-07T11:26:01.043Z,71.89
2018-10-07T11:33:17.172Z,73.79
2018-10-07T11:38:25.343Z,73.76
2018-10-07T11:43:31.902Z,69.52
2018-10-07T11:48:40.334Z,69.19
2018-10-07T11:53:42.825Z,69.11
2018-10-07T11:58:37.667Z,67.96
2018-10-07T12:03:32.651Z,69.27
2018-10-07T12:08:27.629Z,66.73
2018-10-07T12:13:22.398Z,68.72
2018-10-07T12:18:17.197Z,68.97
2018-10-07T12:23:12.105Z,69.43
2018-10-07T12:28:07.420Z,68.97
2018-10-07T12:33:02.292Z,67.29
2018-10-07T12:37:57.237Z,68.61
2018-10-07T12:42:52.136Z,64.87
2018-10-07T12:47:46.981Z,66.14
2018-10-07T12:52:42.768Z,69.57
2018-10-07T12:57:37.729Z,68.44
2018-10-07T13:02:32.679Z,67.72
2018-10-07T13:07:27.571Z,66.94
2018-10-07T13:12:23.648Z,66.52
2018-10-07T13:17:18.483Z,66.86
2018-10-07T13:22:13.373Z,68.98
2018-10-07T13:27:08.232Z,67.45
2018-10-07T13:32:03.046Z,66.13
2018-10-07T13:36:57.942Z,66.27
2018-10-07T13:41:52.746Z,65.30
2018-10-07T13:46:47.741Z,62.61
2018-10-07T13:51:42.658Z,65.21
2018-10-07T13:56:37.533Z,64.80
2018-10-07T14:01:32.406Z,64.20
2018-10-07T14:06:27.226Z,64.13
2018-10-07T14:11:22.121Z,63.77
2018-10-07T14:16:17.189Z,64.47
2018-10-07T14:21:12.024Z,64.33
2018-10-07T14:26:06.922Z,64.78
2018-10-07T14:31:01.787Z,65.68
2018-10-07T14:35:56.695Z,62.87
2018-10-07T14:40:51.605Z,65.26
2018-10-07T14:45:46.497Z,63.49
2018-10-07T14:50:41.365Z,63.81
2018-10-07T14:55:36.927Z,65.80
2018-10-07T15:00:31.785Z,65.01
2018-10-07T15:05:26.617Z,63.91
2018-10-07T15:10:21.541Z,64.83
2018-10-07T15:15:16.345Z,64.72
2018-10-07T15:20:11.160Z,65.63
2018-10-07T15:25:07.099Z,63.90
2018-10-07T15:30:02.609Z,66.22
2018-10-07T15:34:57.554Z,66.47
2018-10-07T15:39:52.547Z,67.34
2018-10-07T15:44:48.439Z,65.97
2018-10-07T15:49:44.153Z,63.57
2018-10-07T15:54:39.766Z,62.84
2018-10-07T15:59:35.494Z,63.30
2018-10-07T16:04:30.437Z,63.72
2018-10-07T16:09:25.258Z,67.05
2018-10-07T16:14:20.706Z,67.36
2018-10-07T16:19:15.687Z,67.52
2018-10-07T16:24:10.829Z,68.27
2018-10-07T16:29:05.690Z,70.58
2018-10-07T16:34:00.503Z,70.02
2018-10-07T16:38:55.585Z,71.87
2018-10-07T16:43:50.596Z,73.55
2018-10-07T16:48:45.428Z,71.82
2018-10-07T16:53:40.602Z,74.35
2018-10-07T16:58:35.544Z,73.87
2018-10-07T17:03:32.277Z,76.48
2018-10-07T17:08:27.695Z,76.73
2018-10-07T17:13:23.492Z,76.27
2018-10-07T17:18:18.305Z,76.26
2018-10-07T17:23:13.176Z,77.28
2018-10-07T17:28:08.038Z,77.98
2018-10-07T17:33:02.840Z,78.53
2018-10-07T17:37:57.744Z,79.46
2018-10-07T17:42:52.614Z,79.91
2018-10-07T17:47:48.482Z,79.35
2018-10-07T17:52:43.609Z,80.22
2018-10-07T17:57:38.572Z,80.68
2018-10-07T18:02:33.433Z,80.07
2018-10-07T18:07:28.232Z,81.40
2018-10-07T18:12:23.123Z,81.56
2018-10-07T18:17:17.942Z,81.31
2018-10-07T18:22:13.011Z,80.84
2018-10-07T18:27:07.872Z,82.69
2018-10-07T18:32:02.720Z,82.25
2018-10-07T18:36:57.546Z,82.41
2018-10-07T18:41:52.710Z,82.83
2018-10-07T18:46:47.704Z,83.21
2018-10-07T18:51:43.075Z,83.33
2018-10-07T18:56:38.332Z,84.10
2018-10-07T19:01:33.700Z,84.64
2018-10-07T19:06:29.190Z,84.43
2018-10-07T19:11:24.877Z,85.78
2018-10-07T19:16:20.781Z,85.07
2018-10-07T19:21:17.066Z,86.25
2018-10-07T19:26:12.406Z,86.09
2018-10-07T19:31:08.575Z,85.72
2018-10-07T19:36:03.856Z,86.45
2018-10-07T19:40:58.935Z,86.35
2018-10-07T19:45:53.822Z,86.99
2018-10-07T19:50:48.699Z,86.09
2018-10-07T19:55:43.589Z,86.74
2018-10-07T20:00:38.909Z,86.34
2018-10-07T20:05:33.806Z,87.14
2018-10-07T20:10:28.932Z,87.77
2018-10-07T20:15:24.115Z,87.99
2018-10-07T20:20:19.245Z,87.81
2018-10-07T20:25:14.356Z,87.41
2018-10-07T20:30:09.724Z,87.90
2018-10-07T20:35:05.660Z,88.10
2018-10-07T20:40:00.790Z,88.11
2018-10-07T20:44:55.765Z,88.16
2018-10-07T20:49:50.660Z,88.34
2018-10-07T20:54:45.657Z,89.66
2018-10-07T20:59:40.631Z,89.66
2018-10-07T21:04:36.540Z,90.13
2018-10-07T21:09:31.441Z,90.84
2018-10-07T21:14:26.299Z,90.25
2018-10-07T21:19:21.157Z,90.84
2018-10-07T21:24:17.884Z,89.47
2018-10-07T21:29:12.894Z,88.64
2018-10-07T21:34:07.772Z,89.04
2018-10-07T21:39:02.726Z,89.32
2018-10-07T21:43:57.575Z,89.13
2018-10-07T21:48:52.464Z,90.25
2018-10-07T21:53:47.381Z,89.98
2018-10-07T21:58:43.035Z,89.53
2018-10-07T22:03:38.030Z,89.68
2018-10-07T22:08:32.912Z,88.20
2018-10-07T22:13:27.756Z,89.77
2018-10-07T22:18:22.723Z,90.23
2018-10-07T22:23:17.597Z,90.50
2018-10-07T22:28:12.423Z,90.09
2018-10-07T22:33:07.413Z,89.60
2018-10-07T22:38:02.251Z,90.10
2018-10-07T22:42:57.197Z,90.61
2018-10-07T22:47:52.034Z,90.51
2018-10-07T22:52:47.530Z,90.03
2018-10-07T22:57:42.487Z,89.86
2018-10-07T23:02:37.432Z,89.87
2018-10-07T23:07:32.341Z,90.78
2018-10-07T23:12:33.837Z,90.67
2018-10-07T23:17:28.710Z,90.69
2018-10-07T23:22:23.518Z,89.94
2018-10-07T23:27:19.202Z,90.68
2018-10-07T23:32:14.013Z,92.23
2018-10-07T23:37:08.803Z,91.96
2018-10-07T23:42:03.642Z,92.24
2018-10-07T23:46:58.454Z,92.61
2018-10-07T23:51:53.304Z,91.41
2018-10-07T23:56:48.108Z,90.97
