createdAt,value
2019-05-17T00:00:57.428Z,11.10
2019-05-17T00:03:27.061Z,11.40
2019-05-17T00:05:57.002Z,11.37
2019-05-17T00:08:33.944Z,11.23
2019-05-17T00:10:57.183Z,11.03
2019-05-17T00:13:26.853Z,11.03
2019-05-17T00:15:56.685Z,12.67
2019-05-17T00:18:26.523Z,10.90
2019-05-17T00:20:56.976Z,11.33
2019-05-17T00:23:26.887Z,12.00
2019-05-17T00:25:56.779Z,11.50
2019-05-17T00:28:26.889Z,12.27
2019-05-17T00:30:57.105Z,11.87
2019-05-17T00:33:27.319Z,12.33
2019-05-17T00:35:56.422Z,12.70
2019-05-17T00:38:27.404Z,11.53
2019-05-17T00:40:56.549Z,11.97
2019-05-17T00:43:26.229Z,11.33
2019-05-17T00:45:57.426Z,11.13
2019-05-17T00:48:26.740Z,11.17
2019-05-17T00:51:01.192Z,11.13
2019-05-17T00:53:26.885Z,12.10
2019-05-17T00:55:57.294Z,11.63
2019-05-17T00:58:26.649Z,12.13
2019-05-17T01:00:57.125Z,13.97
2019-05-17T01:03:26.904Z,11.67
2019-05-17T01:05:56.828Z,11.20
2019-05-17T01:08:26.679Z,12.43
2019-05-17T01:10:56.715Z,12.20
2019-05-17T01:13:26.710Z,13.53
2019-05-17T01:15:56.625Z,13.77
2019-05-17T01:18:27.000Z,12.57
2019-05-17T01:20:56.772Z,13.23
2019-05-17T01:23:27.117Z,13.07
2019-05-17T01:25:56.847Z,12.20
2019-05-17T01:28:26.969Z,12.30
2019-05-17T01:30:56.987Z,13.70
2019-05-17T01:33:27.321Z,11.70
2019-05-17T01:35:57.309Z,11.47
2019-05-17T01:38:26.957Z,9.97
2019-05-17T01:40:56.517Z,10.20
2019-05-17T01:43:27.398Z,10.57
2019-05-17T01:45:57.441Z,11.00
2019-05-17T01:48:27.131Z,11.87
2019-05-17T01:50:56.830Z,11.03
2019-05-17T01:53:27.000Z,10.97
2019-05-17T01:55:56.797Z,11.73
2019-05-17T01:58:26.966Z,13.00
2019-05-17T02:00:57.333Z,12.20
2019-05-17T02:03:26.990Z,11.33
2019-05-17T02:05:56.605Z,12.57
2019-05-17T02:08:26.480Z,12.87
2019-05-17T02:10:57.427Z,13.27
2019-05-17T02:13:26.858Z,13.57
2019-05-17T02:15:56.429Z,13.83
2019-05-17T02:18:26.587Z,12.17
2019-05-17T02:20:57.059Z,13.30
2019-05-17T02:23:27.098Z,12.83
2019-05-17T02:25:57.168Z,13.90
2019-05-17T02:28:26.977Z,14.93
2019-05-17T02:30:56.567Z,13.53
2019-05-17T02:33:26.513Z,13.80
2019-05-17T02:35:55.789Z,13.97
2019-05-17T02:38:24.692Z,14.30
2019-05-17T02:40:54.020Z,14.80
2019-05-17T02:43:23.527Z,14.10
2019-05-17T02:45:53.424Z,14.23
2019-05-17T02:48:23.297Z,14.07
2019-05-17T02:50:53.605Z,14.50
2019-05-17T02:53:23.135Z,15.40
2019-05-17T02:55:54.001Z,15.10
2019-05-17T02:58:23.540Z,16.27
2019-05-17T03:00:53.485Z,15.87
2019-05-17T03:03:23.659Z,15.53
2019-05-17T03:05:53.556Z,15.20
2019-05-17T03:08:23.670Z,15.47
2019-05-17T03:10:53.780Z,14.97
2019-05-17T03:13:23.580Z,15.03
2019-05-17T03:15:53.195Z,15.13
2019-05-17T03:18:23.032Z,14.53
2019-05-17T03:20:52.717Z,14.37
2019-05-17T03:23:23.429Z,14.53
2019-05-17T03:25:53.219Z,16.13
2019-05-17T03:28:23.471Z,14.27
2019-05-17T03:30:56.873Z,15.07
2019-05-17T03:33:27.443Z,15.53
2019-05-17T03:35:57.727Z,13.97
2019-05-17T03:38:27.013Z,16.30
2019-05-17T03:41:12.082Z,14.50
2019-05-17T03:43:27.249Z,14.57
2019-05-17T03:45:57.065Z,13.50
2019-05-17T03:48:26.173Z,13.80
2019-05-17T03:50:55.158Z,14.00
2019-05-17T03:53:24.432Z,14.33
2019-05-17T03:55:54.235Z,15.13
2019-05-17T03:58:23.951Z,15.03
2019-05-17T04:00:53.613Z,13.87
2019-05-17T04:03:23.375Z,14.97
2019-05-17T04:05:53.274Z,14.40
2019-05-17T04:08:23.114Z,14.67
2019-05-17T04:10:53.183Z,16.90
2019-05-17T04:13:23.482Z,16.53
2019-05-17T04:15:53.294Z,16.33
2019-05-17T04:18:23.615Z,15.23
2019-05-17T04:20:53.040Z,15.03
2019-05-17T04:23:23.179Z,15.20
2019-05-17T04:25:53.355Z,15.17
2019-05-17T04:28:23.096Z,14.07
2019-05-17T04:30:53.135Z,14.40
2019-05-17T04:33:23.294Z,13.67
2019-05-17T04:35:54.092Z,13.17
2019-05-17T04:38:24.109Z,14.57
2019-05-17T04:40:53.998Z,13.30
2019-05-17T04:43:23.440Z,13.77
2019-05-17T04:45:53.584Z,14.17
2019-05-17T04:48:23.758Z,14.07
2019-05-17T04:50:53.674Z,14.70
2019-05-17T04:53:23.543Z,14.77
2019-05-17T04:55:54.016Z,14.20
2019-05-17T04:58:23.561Z,12.80
2019-05-17T05:00:53.918Z,12.17
2019-05-17T05:03:24.432Z,13.33
2019-05-17T05:05:53.883Z,12.90
2019-05-17T05:08:22.974Z,12.40
2019-05-17T05:10:53.527Z,12.57
2019-05-17T05:13:23.174Z,11.23
2019-05-17T05:15:53.689Z,11.50
2019-05-17T05:18:23.239Z,11.70
2019-05-17T05:20:52.691Z,10.40
2019-05-17T05:23:23.821Z,10.90
2019-05-17T05:25:52.593Z,10.97
2019-05-17T05:28:22.482Z,10.20
2019-05-17T05:30:52.725Z,9.30
2019-05-17T05:33:22.280Z,9.10
2019-05-17T05:35:51.801Z,10.30
2019-05-17T05:38:21.722Z,9.63
2019-05-17T05:40:52.212Z,9.90
2019-05-17T05:43:22.603Z,9.33
2019-05-17T05:45:53.600Z,9.87
2019-05-17T05:48:22.930Z,9.10
2019-05-17T05:50:52.483Z,9.30
2019-05-17T05:53:21.962Z,8.67
2019-05-17T05:55:51.827Z,9.77
2019-05-17T05:58:23.943Z,9.03
2019-05-17T06:00:53.118Z,10.20
2019-05-17T06:03:22.639Z,9.97
2019-05-17T06:05:52.501Z,10.07
2019-05-17T06:08:22.684Z,10.70
2019-05-17T06:10:53.152Z,10.47
2019-05-17T06:13:22.478Z,10.77
2019-05-17T06:15:51.871Z,9.00
2019-05-17T06:18:22.729Z,10.80
2019-05-17T06:20:52.484Z,9.93
2019-05-17T06:23:23.506Z,8.53
2019-05-17T06:25:52.523Z,9.77
2019-05-17T06:28:22.305Z,8.73
2019-05-17T06:30:52.269Z,9.00
2019-05-17T06:33:30.713Z,7.57
2019-05-17T06:35:52.643Z,7.83
2019-05-17T06:38:22.511Z,7.20
2019-05-17T06:40:52.371Z,7.80
2019-05-17T06:43:21.771Z,8.50
2019-05-17T06:45:52.183Z,6.90
2019-05-17T06:48:22.591Z,8.30
2019-05-17T06:50:52.084Z,7.60
2019-05-17T06:53:22.074Z,7.63
2019-05-17T06:55:53.480Z,8.07
2019-05-17T06:58:23.249Z,6.90
2019-05-17T07:00:52.092Z,6.63
2019-05-17T07:03:21.232Z,7.47
2019-05-17T07:05:51.688Z,5.87
2019-05-17T07:08:20.765Z,6.90
2019-05-17T07:10:51.026Z,7.23
2019-05-17T07:13:19.961Z,6.90
2019-05-17T07:15:50.934Z,6.13
2019-05-17T07:18:19.823Z,7.03
2019-05-17T07:20:50.186Z,6.63
2019-05-17T07:23:19.923Z,6.77
2019-05-17T07:25:50.319Z,6.20
2019-05-17T07:28:20.334Z,6.27
2019-05-17T07:30:50.322Z,5.73
2019-05-17T07:33:20.229Z,6.10
2019-05-17T07:35:50.139Z,6.37
2019-05-17T07:38:19.941Z,5.73
2019-05-17T07:40:50.141Z,6.40
2019-05-17T07:43:20.788Z,5.87
2019-05-17T07:45:50.027Z,5.73
2019-05-17T07:48:19.987Z,6.63
2019-05-17T07:50:50.427Z,6.13
2019-05-17T07:53:20.377Z,6.00
2019-05-17T07:55:50.822Z,4.63
2019-05-17T07:58:21.341Z,5.67
2019-05-17T08:00:51.488Z,5.53
2019-05-17T08:03:21.324Z,6.60
2019-05-17T08:05:51.372Z,6.20
2019-05-17T08:08:20.932Z,5.50
2019-05-17T08:10:51.252Z,6.67
2019-05-17T08:13:29.118Z,5.97
2019-05-17T08:15:51.161Z,6.30
2019-05-17T08:18:21.067Z,6.57
2019-05-17T08:20:50.206Z,7.60
2019-05-17T08:23:20.139Z,8.17
2019-05-17T08:25:53.664Z,8.00
2019-05-17T08:28:21.613Z,7.33
2019-05-17T08:30:50.874Z,8.00
2019-05-17T08:33:20.156Z,7.33
2019-05-17T08:35:49.539Z,7.43
2019-05-17T08:38:19.745Z,7.60
2019-05-17T08:40:50.941Z,6.93
2019-05-17T08:43:21.307Z,7.07
2019-05-17T08:45:50.638Z,6.60
2019-05-17T08:48:20.582Z,6.80
2019-05-17T08:50:50.038Z,7.07
2019-05-17T08:53:19.853Z,6.93
2019-05-17T08:55:50.077Z,7.53
2019-05-17T08:58:21.632Z,6.67
2019-05-17T09:00:50.666Z,7.10
2019-05-17T09:03:20.172Z,6.93
2019-05-17T09:05:52.522Z,6.50
2019-05-17T09:08:20.476Z,6.30
2019-05-17T09:10:50.607Z,6.67
2019-05-17T09:13:21.216Z,5.70
2019-05-17T09:15:50.711Z,6.77
2019-05-17T09:18:20.571Z,7.30
2019-05-17T09:20:49.936Z,6.50
2019-05-17T09:23:19.650Z,6.13
2019-05-17T09:25:50.088Z,6.00
2019-05-17T09:28:20.497Z,5.90
2019-05-17T09:30:50.764Z,5.80
2019-05-17T09:33:21.011Z,5.43
2019-05-17T09:35:50.220Z,5.70
2019-05-17T09:38:20.373Z,5.80
2019-05-17T09:40:50.594Z,5.63
2019-05-17T09:43:21.222Z,5.80
2019-05-17T09:45:51.133Z,5.87
2019-05-17T09:48:20.337Z,5.97
2019-05-17T09:50:50.472Z,5.03
2019-05-17T09:53:20.317Z,5.17
2019-05-17T09:55:50.276Z,4.47
2019-05-17T09:58:21.670Z,4.43
2019-05-17T10:00:50.402Z,5.33
2019-05-17T10:03:23.733Z,4.27
2019-05-17T10:05:50.512Z,4.40
2019-05-17T10:08:19.930Z,5.00
2019-05-17T10:11:04.263Z,4.40
2019-05-17T10:13:20.273Z,4.57
2019-05-17T10:15:50.177Z,4.43
2019-05-17T10:18:20.124Z,4.13
2019-05-17T10:20:50.660Z,4.00
2019-05-17T10:23:21.183Z,4.17
2019-05-17T10:25:50.500Z,4.13
2019-05-17T10:28:20.492Z,3.77
2019-05-17T10:30:52.228Z,4.17
2019-05-17T10:33:20.686Z,3.87
2019-05-17T10:35:50.900Z,4.20
2019-05-17T10:38:20.699Z,4.00
2019-05-17T10:40:50.298Z,5.73
2019-05-17T10:43:20.445Z,3.47
2019-05-17T10:45:50.223Z,3.70
2019-05-17T10:48:21.170Z,4.30
2019-05-17T10:50:50.832Z,3.87
2019-05-17T10:53:20.405Z,3.67
2019-05-17T10:55:49.862Z,4.50
2019-05-17T10:58:21.386Z,3.43
2019-05-17T11:00:52.024Z,3.70
2019-05-17T11:03:22.147Z,4.07
2019-05-17T11:05:51.319Z,3.83
2019-05-17T11:08:20.658Z,5.37
2019-05-17T11:10:50.123Z,4.00
2019-05-17T11:13:19.624Z,4.17
2019-05-17T11:15:48.719Z,3.93
2019-05-17T11:18:17.725Z,3.73
2019-05-17T11:20:46.980Z,3.67
2019-05-17T11:23:16.134Z,3.93
2019-05-17T11:25:46.597Z,3.67
2019-05-17T11:28:16.159Z,3.40
2019-05-17T11:30:46.750Z,3.70
2019-05-17T11:33:17.560Z,4.13
2019-05-17T11:35:46.739Z,3.23
2019-05-17T11:38:16.171Z,3.83
2019-05-17T11:40:49.765Z,4.30
2019-05-17T11:43:17.290Z,4.20
2019-05-17T11:45:46.476Z,4.60
2019-05-17T11:48:16.265Z,4.77
2019-05-17T11:50:45.387Z,4.43
2019-05-17T11:53:14.400Z,4.70
2019-05-17T11:55:43.414Z,4.63
2019-05-17T11:58:12.430Z,4.13
2019-05-17T12:00:42.438Z,4.03
2019-05-17T12:03:11.862Z,4.50
2019-05-17T12:05:41.237Z,4.10
2019-05-17T12:08:10.187Z,4.07
2019-05-17T12:10:39.395Z,3.87
2019-05-17T12:13:09.634Z,3.87
2019-05-17T12:15:44.769Z,4.33
2019-05-17T12:18:09.388Z,4.33
2019-05-17T12:20:38.399Z,4.93
2019-05-17T12:23:08.254Z,4.23
2019-05-17T12:25:37.167Z,4.00
2019-05-17T12:28:06.566Z,4.50
2019-05-17T12:30:36.333Z,3.60
2019-05-17T12:33:05.362Z,3.77
2019-05-17T12:35:35.848Z,4.07
2019-05-17T12:38:05.192Z,4.03
2019-05-17T12:40:34.222Z,3.67
2019-05-17T12:43:05.162Z,4.13
2019-05-17T12:45:34.056Z,3.87
2019-05-17T12:48:05.810Z,4.13
2019-05-17T12:50:35.058Z,4.20
2019-05-17T12:53:04.380Z,5.03
2019-05-17T12:55:33.880Z,3.83
2019-05-17T12:58:04.568Z,3.50
2019-05-17T13:00:33.542Z,3.83
2019-05-17T13:03:03.398Z,3.90
2019-05-17T13:05:32.512Z,3.60
2019-05-17T13:08:01.550Z,3.47
2019-05-17T13:10:48.985Z,3.80
2019-05-17T13:13:18.706Z,3.90
2019-05-17T13:15:50.230Z,3.87
2019-05-17T13:18:23.816Z,4.00
2019-05-17T13:20:52.755Z,4.57
2019-05-17T13:23:22.208Z,3.70
2019-05-17T13:25:51.354Z,3.70
2019-05-17T13:28:21.408Z,4.07
2019-05-17T13:30:50.717Z,3.40
2019-05-17T13:33:21.897Z,3.90
2019-05-17T13:35:53.127Z,3.30
2019-05-17T13:38:24.918Z,3.50
2019-05-17T13:40:54.352Z,3.60
2019-05-17T13:43:24.807Z,3.07
2019-05-17T13:45:57.336Z,3.33
2019-05-17T13:48:27.275Z,3.73
2019-05-17T13:50:57.097Z,3.30
2019-05-17T13:53:26.375Z,3.30
2019-05-17T13:55:55.571Z,2.97
2019-05-17T13:58:24.922Z,2.90
2019-05-17T14:00:54.671Z,3.60
2019-05-17T14:03:31.007Z,3.20
2019-05-17T14:06:03.244Z,3.90
2019-05-17T14:08:32.420Z,3.40
2019-05-17T14:11:02.802Z,3.17
2019-05-17T14:13:33.075Z,3.43
2019-05-17T14:16:03.028Z,3.70
2019-05-17T14:18:32.156Z,4.97
2019-05-17T14:21:06.833Z,3.37
2019-05-17T14:23:35.838Z,3.47
2019-05-17T14:26:05.155Z,3.60
2019-05-17T14:28:37.117Z,3.50
2019-05-17T14:31:09.037Z,3.90
2019-05-17T14:33:57.414Z,4.07
2019-05-17T14:36:26.403Z,3.63
2019-05-17T14:38:55.682Z,3.30
2019-05-17T14:41:25.088Z,3.80
2019-05-17T14:43:54.182Z,3.03
2019-05-17T14:46:23.956Z,3.20
2019-05-17T14:48:53.428Z,3.53
2019-05-17T14:51:22.512Z,3.43
2019-05-17T14:54:07.279Z,3.87
2019-05-17T14:56:36.437Z,4.23
2019-05-17T14:59:05.612Z,4.20
2019-05-17T15:01:53.962Z,4.70
2019-05-17T15:04:23.648Z,3.53
2019-05-17T15:06:54.353Z,3.73
2019-05-17T15:09:23.390Z,3.77
2019-05-17T15:11:52.611Z,4.00
2019-05-17T15:14:21.955Z,3.90
2019-05-17T15:16:51.478Z,4.13
2019-05-17T15:19:27.013Z,4.23
2019-05-17T15:21:56.309Z,4.27
2019-05-17T15:24:25.868Z,4.20
2019-05-17T15:27:05.827Z,4.23
2019-05-17T15:29:33.778Z,4.00
2019-05-17T15:32:02.788Z,4.27
2019-05-17T15:34:31.841Z,4.67
2019-05-17T15:37:01.089Z,4.17
2019-05-17T15:39:30.203Z,4.43
2019-05-17T15:41:59.328Z,4.10
2019-05-17T15:44:28.627Z,3.67
2019-05-17T15:46:57.868Z,5.50
2019-05-17T15:49:26.993Z,4.10
2019-05-17T15:51:56.121Z,4.00
2019-05-17T15:54:25.550Z,4.77
2019-05-17T15:57:01.058Z,4.17
2019-05-17T15:59:30.241Z,3.90
2019-05-17T16:01:59.822Z,3.83
2019-05-17T16:04:29.730Z,4.30
2019-05-17T16:06:59.147Z,4.67
2019-05-17T16:09:28.183Z,5.73
2019-05-17T16:11:57.934Z,3.70
2019-05-17T16:14:27.030Z,4.50
2019-05-17T16:16:56.656Z,5.17
2019-05-17T16:19:25.957Z,4.53
2019-05-17T16:21:55.130Z,4.80
2019-05-17T16:24:24.628Z,4.73
2019-05-17T16:26:54.047Z,4.20
2019-05-17T16:29:23.317Z,4.57
2019-05-17T16:31:52.313Z,4.50
2019-05-17T16:34:21.631Z,4.80
2019-05-17T16:36:50.948Z,4.43
2019-05-17T16:39:20.343Z,4.20
2019-05-17T16:41:49.553Z,5.10
2019-05-17T16:44:18.589Z,4.37
2019-05-17T16:46:48.287Z,4.80
2019-05-17T16:49:17.943Z,4.30
2019-05-17T16:51:47.462Z,4.60
2019-05-17T16:54:17.272Z,4.87
2019-05-17T16:56:47.413Z,4.30
2019-05-17T16:59:16.765Z,4.83
2019-05-17T17:01:46.261Z,4.20
2019-05-17T17:04:15.958Z,5.10
2019-05-17T17:06:45.017Z,5.03
2019-05-17T17:09:14.103Z,5.10
2019-05-17T17:11:45.752Z,4.47
2019-05-17T17:14:14.621Z,5.00
2019-05-17T17:16:44.469Z,4.77
2019-05-17T17:19:13.946Z,5.10
2019-05-17T17:21:43.841Z,4.87
2019-05-17T17:24:13.064Z,4.90
2019-05-17T17:26:42.486Z,5.00
2019-05-17T17:29:12.807Z,4.47
2019-05-17T17:31:41.790Z,5.03
2019-05-17T17:34:11.817Z,5.47
2019-05-17T17:36:40.794Z,6.43
2019-05-17T17:39:11.639Z,6.30
2019-05-17T17:41:41.984Z,5.20
2019-05-17T17:44:12.422Z,5.90
2019-05-17T17:46:42.121Z,5.50
2019-05-17T17:49:13.552Z,5.50
2019-05-17T17:51:43.952Z,5.87
2019-05-17T17:54:12.971Z,6.27
2019-05-17T17:56:42.191Z,6.17
2019-05-17T17:59:11.080Z,6.63
2019-05-17T18:01:40.114Z,8.10
2019-05-17T18:04:09.875Z,5.90
2019-05-17T18:06:38.994Z,6.53
2019-05-17T18:09:08.288Z,6.90
2019-05-17T18:11:37.486Z,6.20
2019-05-17T18:14:13.390Z,5.83
2019-05-17T18:16:37.509Z,7.77
2019-05-17T18:19:06.831Z,6.53
2019-05-17T18:21:35.996Z,6.30
2019-05-17T18:24:05.391Z,6.67
2019-05-17T18:26:34.389Z,6.97
2019-05-17T18:29:07.377Z,6.77
2019-05-17T18:31:35.337Z,7.27
2019-05-17T18:34:06.756Z,7.57
2019-05-17T18:36:38.542Z,13.53
2019-05-17T18:39:09.752Z,9.20
2019-05-17T18:41:41.051Z,8.60
2019-05-17T18:44:10.558Z,7.40
2019-05-17T18:46:40.328Z,9.03
2019-05-17T18:49:10.475Z,9.00
2019-05-17T18:51:39.967Z,8.47
2019-05-17T18:54:28.113Z,8.73
2019-05-17T18:56:59.006Z,9.97
2019-05-17T18:59:29.127Z,8.33
2019-05-17T19:02:04.298Z,8.80
2019-05-17T19:04:35.479Z,9.90
2019-05-17T19:07:08.933Z,9.67
2019-05-17T19:09:38.173Z,8.57
2019-05-17T19:12:07.707Z,9.13
2019-05-17T19:14:42.804Z,8.83
2019-05-17T19:17:09.077Z,9.40
2019-05-17T19:19:38.275Z,8.63
2019-05-17T19:22:08.914Z,9.57
2019-05-17T19:24:38.939Z,10.07
2019-05-17T19:27:08.124Z,11.90
2019-05-17T19:29:37.914Z,10.70
2019-05-17T19:32:08.960Z,11.53
2019-05-17T19:34:38.210Z,10.90
2019-05-17T19:37:07.231Z,10.70
2019-05-17T19:39:36.324Z,11.73
2019-05-17T19:42:05.870Z,10.93
2019-05-17T19:44:36.507Z,11.20
2019-05-17T19:47:05.851Z,11.97
2019-05-17T19:49:35.157Z,13.40
2019-05-17T19:52:04.504Z,12.90
2019-05-17T19:54:33.507Z,11.93
2019-05-17T19:57:03.004Z,11.23
2019-05-17T19:59:32.030Z,11.43
2019-05-17T20:02:01.086Z,12.47
2019-05-17T20:04:30.166Z,11.83
2019-05-17T20:06:59.547Z,11.70
2019-05-17T20:09:33.086Z,12.63
2019-05-17T20:12:02.699Z,11.73
2019-05-17T20:14:32.221Z,11.00
2019-05-17T20:17:01.873Z,11.40
2019-05-17T20:19:33.673Z,12.77
2019-05-17T20:22:02.654Z,12.67
2019-05-17T20:24:31.967Z,12.27
2019-05-17T20:27:03.631Z,12.83
2019-05-17T20:29:33.377Z,14.33
2019-05-17T20:32:02.822Z,11.97
2019-05-17T20:34:32.514Z,12.33
2019-05-17T20:37:02.022Z,11.90
2019-05-17T20:39:34.297Z,12.67
2019-05-17T20:42:04.436Z,13.87
2019-05-17T20:44:33.751Z,12.30
2019-05-17T20:47:03.824Z,11.23
2019-05-17T20:49:33.066Z,12.77
2019-05-17T20:52:02.338Z,12.27
2019-05-17T20:54:31.308Z,17.33
2019-05-17T20:57:00.926Z,11.27
2019-05-17T20:59:30.047Z,12.27
2019-05-17T21:01:59.156Z,13.00
2019-05-17T21:04:28.996Z,12.23
2019-05-17T21:06:57.970Z,11.90
2019-05-17T21:09:28.689Z,11.27
2019-05-17T21:11:57.729Z,11.70
2019-05-17T21:14:27.060Z,11.43
2019-05-17T21:16:56.293Z,11.67
2019-05-17T21:19:25.708Z,14.13
2019-05-17T21:21:56.416Z,11.67
2019-05-17T21:24:25.551Z,11.17
2019-05-17T21:26:54.816Z,12.43
2019-05-17T21:29:24.560Z,12.40
2019-05-17T21:31:53.545Z,13.97
2019-05-17T21:34:23.089Z,12.00
2019-05-17T21:36:52.524Z,11.63
2019-05-17T21:39:21.810Z,12.43
2019-05-17T21:41:50.852Z,11.87
2019-05-17T21:44:20.217Z,11.50
2019-05-17T21:47:03.652Z,11.37
2019-05-17T21:49:20.483Z,12.57
2019-05-17T21:51:49.607Z,12.07
2019-05-17T21:54:20.253Z,11.43
2019-05-17T21:56:49.187Z,11.97
2019-05-17T21:59:18.172Z,11.90
2019-05-17T22:01:47.148Z,12.83
2019-05-17T22:04:16.204Z,12.10
2019-05-17T22:06:45.229Z,12.87
2019-05-17T22:09:14.512Z,11.90
2019-05-17T22:11:45.453Z,11.50
2019-05-17T22:14:14.415Z,12.00
2019-05-17T22:16:43.684Z,14.60
2019-05-17T22:19:12.908Z,12.73
2019-05-17T22:21:42.063Z,11.37
2019-05-17T22:24:12.087Z,13.20
2019-05-17T22:26:41.331Z,12.47
2019-05-17T22:29:10.656Z,11.87
2019-05-17T22:31:39.792Z,11.73
2019-05-17T22:34:08.674Z,11.67
2019-05-17T22:36:37.692Z,11.93
2019-05-17T22:39:07.411Z,11.93
2019-05-17T22:41:36.587Z,12.33
2019-05-17T22:44:05.571Z,12.40
2019-05-17T22:46:36.779Z,12.13
2019-05-17T22:49:06.396Z,12.30
2019-05-17T22:51:36.071Z,12.00
2019-05-17T22:54:05.679Z,12.37
2019-05-17T22:56:35.079Z,11.33
2019-05-17T22:59:04.050Z,12.03
2019-05-17T23:01:33.078Z,12.53
2019-05-17T23:04:02.494Z,12.87
2019-05-17T23:06:32.991Z,12.53
2019-05-17T23:09:02.286Z,11.63
2019-05-17T23:11:31.256Z,12.77
2019-05-17T23:14:00.227Z,11.67
2019-05-17T23:16:29.466Z,12.27
2019-05-17T23:19:08.155Z,13.20
2019-05-17T23:21:37.187Z,11.70
2019-05-17T23:24:06.916Z,12.63
2019-05-17T23:26:35.875Z,12.63
2019-05-17T23:29:05.544Z,12.37
2019-05-17T23:31:34.455Z,12.03
2019-05-17T23:34:03.425Z,11.33
2019-05-17T23:36:33.695Z,11.97
2019-05-17T23:39:02.850Z,12.57
2019-05-17T23:41:31.690Z,12.70
2019-05-17T23:44:01.233Z,12.47
2019-05-17T23:46:30.181Z,12.53
2019-05-17T23:48:59.275Z,12.53
2019-05-17T23:51:28.126Z,12.80
2019-05-17T23:53:57.050Z,12.23
2019-05-17T23:56:26.166Z,12.43
2019-05-17T23:58:55.146Z,11.77
