createdAt,value
2023-02-14T00:03:10.234Z,102539.34
2023-02-14T00:18:47.234Z,102535.64
2023-02-14T00:33:50.034Z,102539.78
2023-02-14T00:48:52.735Z,102540.19
2023-02-14T01:04:10.357Z,102553.51
2023-02-14T01:19:13.409Z,102541.96
2023-02-14T01:34:15.828Z,102533.26
2023-02-14T01:49:26.566Z,102535.61
2023-02-14T02:04:46.386Z,102525.70
2023-02-14T02:20:28.411Z,102523.42
2023-02-14T02:35:52.014Z,102517.80
2023-02-14T02:51:38.526Z,102502.70
2023-02-14T03:06:58.611Z,102507.94
2023-02-14T03:22:52.290Z,102516.39
2023-02-14T03:38:24.647Z,102529.77
2023-02-14T03:53:34.744Z,102527.63
2023-02-14T04:08:52.015Z,102524.30
2023-02-14T04:24:08.948Z,102523.19
2023-02-14T04:39:11.753Z,102528.63
2023-02-14T04:54:14.518Z,102529.03
2023-02-14T05:09:17.368Z,102521.23
2023-02-14T05:24:19.887Z,102521.41
2023-02-14T05:39:22.737Z,102529.45
2023-02-14T05:54:39.977Z,102533.95
2023-02-14T06:09:42.533Z,102539.77
2023-02-14T06:24:45.011Z,102550.14
2023-02-14T06:39:47.794Z,102560.75
2023-02-14T06:54:50.624Z,102569.14
2023-02-14T07:09:53.462Z,102580.05
2023-02-14T07:24:56.363Z,102586.15
2023-02-14T07:39:59.356Z,102599.56
2023-02-14T07:55:01.857Z,102609.23
2023-02-14T08:10:06.116Z,102613.02
2023-02-14T08:25:08.620Z,102610.23
2023-02-14T08:40:11.412Z,102614.28
2023-02-14T08:55:14.135Z,102629.09
2023-02-14T09:10:20.469Z,102624.95
2023-02-14T09:25:23.020Z,102638.20
2023-02-14T09:40:40.213Z,102636.27
2023-02-14T09:56:33.569Z,102639.15
2023-02-14T10:11:45.004Z,102626.64
2023-02-14T10:26:50.333Z,102616.20
2023-02-14T10:42:03.106Z,102605.20
2023-02-14T10:57:18.951Z,102600.46
2023-02-14T11:12:41.509Z,102597.24
2023-02-14T11:27:50.495Z,102590.46
2023-02-14T11:43:02.221Z,102587.63
2023-02-14T11:59:02.464Z,102577.67
2023-02-14T12:14:05.401Z,102567.39
2023-02-14T12:29:41.182Z,102551.59
2023-02-14T12:45:08.822Z,102548.05
2023-02-14T13:00:44.788Z,102539.76
2023-02-14T13:16:41.948Z,102529.14
2023-02-14T13:31:46.158Z,102522.96
2023-02-14T13:46:51.552Z,102522.81
2023-02-14T14:02:29.947Z,102521.02
2023-02-14T14:17:45.556Z,102513.91
2023-02-14T14:32:48.212Z,102505.48
2023-02-14T14:48:13.218Z,102495.36
2023-02-14T15:03:22.070Z,102502.35
2023-02-14T15:18:24.806Z,102490.73
2023-02-14T15:33:30.843Z,102472.05
2023-02-14T15:48:34.412Z,102458.77
2023-02-14T16:03:48.700Z,102460.48
2023-02-14T16:18:56.223Z,102467.38
2023-02-14T16:33:59.102Z,102473.61
2023-02-14T16:49:01.856Z,102486.54
2023-02-14T17:04:04.290Z,102495.12
2023-02-14T17:19:06.885Z,102495.98
2023-02-14T17:34:10.376Z,102500.58
2023-02-14T17:49:12.857Z,102498.23
2023-02-14T18:04:15.410Z,102498.09
2023-02-14T18:19:18.148Z,102497.28
2023-02-14T18:34:20.671Z,102494.34
2023-02-14T18:49:23.470Z,102493.52
2023-02-14T19:04:26.238Z,102490.66
2023-02-14T19:19:29.051Z,102481.70
2023-02-14T19:34:32.922Z,102470.97
2023-02-14T19:49:35.663Z,102471.63
2023-02-14T20:04:38.069Z,102471.69
2023-02-14T20:19:40.737Z,102476.45
2023-02-14T20:34:44.468Z,102471.77
2023-02-14T20:49:47.160Z,102463.73
2023-02-14T21:04:49.759Z,102460.56
2023-02-14T21:19:52.181Z,102456.09
2023-02-14T21:34:54.953Z,102449.81
2023-02-14T21:50:20.756Z,102430.69
2023-02-14T22:05:37.871Z,102426.36
2023-02-14T22:21:10.875Z,102420.80
2023-02-14T22:36:14.349Z,102423.28
2023-02-14T22:51:28.574Z,102415.81
2023-02-14T23:06:45.557Z,102399.80
2023-02-14T23:22:15.115Z,102388.02
2023-02-14T23:37:17.576Z,102368.54
2023-02-14T23:52:19.758Z,102370.77
