createdAt,value
2018-12-17T11:40:25.492Z,5.80
2018-12-17T11:42:30.001Z,5.13
2018-12-17T11:44:34.355Z,3.80
2018-12-17T11:46:38.787Z,3.83
2018-12-17T11:48:43.251Z,6.17
2018-12-17T11:50:50.443Z,4.60
2018-12-17T11:52:55.562Z,4.67
2018-12-17T11:55:00.031Z,4.23
2018-12-17T11:57:33.134Z,4.37
2018-12-17T11:59:38.302Z,4.47
2018-12-17T12:01:42.743Z,5.73
2018-12-17T12:03:47.177Z,4.70
2018-12-17T12:05:51.626Z,4.53
2018-12-17T12:07:56.217Z,5.00
2018-12-17T12:10:00.597Z,4.50
2018-12-17T12:12:05.275Z,5.30
2018-12-17T12:14:09.881Z,5.97
2018-12-17T12:16:14.434Z,8.17
2018-12-17T12:18:18.876Z,6.77
2018-12-17T12:20:23.384Z,7.10
2018-12-17T12:22:27.851Z,5.83
2018-12-17T12:24:32.398Z,5.83
2018-12-17T12:26:36.884Z,6.57
2018-12-17T12:28:41.297Z,5.40
2018-12-17T12:30:45.798Z,7.43
2018-12-17T12:32:50.211Z,7.57
2018-12-17T12:34:54.772Z,6.13
2018-12-17T12:37:00.003Z,6.93
2018-12-17T12:39:04.595Z,8.07
2018-12-17T12:41:09.110Z,8.63
2018-12-17T12:43:13.659Z,8.37
2018-12-17T12:45:18.111Z,8.53
2018-12-17T12:47:22.552Z,7.40
2018-12-17T12:49:27.010Z,5.97
2018-12-17T12:51:32.739Z,8.57
2018-12-17T12:53:35.870Z,6.37
2018-12-17T12:55:40.355Z,8.53
2018-12-17T12:57:44.908Z,7.37
2018-12-17T12:59:50.163Z,7.87
2018-12-17T13:01:54.682Z,8.07
2018-12-17T13:03:59.207Z,8.27
2018-12-17T13:06:04.682Z,8.80
2018-12-17T13:08:09.267Z,8.30
2018-12-17T13:10:13.766Z,7.93
2018-12-17T13:12:18.370Z,6.40
2018-12-17T13:14:22.964Z,6.70
2018-12-17T13:16:27.373Z,8.10
2018-12-17T13:18:32.260Z,8.47
2018-12-17T13:20:36.759Z,10.30
2018-12-17T13:22:41.869Z,8.73
2018-12-17T13:24:46.392Z,7.80
2018-12-17T13:26:50.905Z,7.00
2018-12-17T13:29:01.882Z,7.47
2018-12-17T13:31:06.443Z,8.57
2018-12-17T13:33:11.076Z,6.40
2018-12-17T13:35:15.615Z,9.53
2018-12-17T13:37:21.315Z,9.20
2018-12-17T13:39:26.421Z,7.00
2018-12-17T13:41:30.911Z,8.07
2018-12-17T13:43:35.486Z,6.17
2018-12-17T13:45:39.870Z,7.80
2018-12-17T13:47:44.271Z,8.27
2018-12-17T13:49:48.878Z,6.13
2018-12-17T13:51:58.439Z,7.23
2018-12-17T13:54:02.975Z,5.00
2018-12-17T13:56:07.414Z,7.10
2018-12-17T13:58:11.861Z,7.53
2018-12-17T14:00:16.294Z,9.60
2018-12-17T14:02:20.796Z,7.33
2018-12-17T14:04:25.239Z,6.97
2018-12-17T14:06:29.683Z,6.73
2018-12-17T14:08:34.080Z,5.03
2018-12-17T14:10:43.778Z,6.57
2018-12-17T14:12:48.164Z,5.50
2018-12-17T14:14:52.630Z,4.77
2018-12-17T14:17:02.275Z,4.97
2018-12-17T14:19:11.859Z,5.10
2018-12-17T14:21:21.631Z,6.07
2018-12-17T14:23:26.015Z,5.30
2018-12-17T14:25:30.512Z,6.07
2018-12-17T14:27:34.899Z,6.17
2018-12-17T14:29:39.303Z,4.43
2018-12-17T14:31:44.986Z,3.43
2018-12-17T14:33:49.734Z,3.10
2018-12-17T14:36:05.686Z,4.57
2018-12-17T14:38:10.042Z,3.50
2018-12-17T14:40:14.508Z,2.70
2018-12-17T14:42:18.899Z,3.77
2018-12-17T14:44:28.597Z,3.10
2018-12-17T14:46:37.111Z,2.90
2018-12-17T14:48:41.505Z,3.27
2018-12-17T14:50:45.915Z,3.33
2018-12-17T14:52:51.657Z,3.03
2018-12-17T14:54:58.605Z,2.33
2018-12-17T14:57:03.074Z,2.63
2018-12-17T14:59:07.440Z,3.27
2018-12-17T15:01:11.955Z,2.50
2018-12-17T15:03:16.393Z,2.90
2018-12-17T15:05:20.802Z,2.93
2018-12-17T15:07:25.198Z,3.00
2018-12-17T15:09:29.663Z,3.77
2018-12-17T15:11:34.070Z,2.80
2018-12-17T15:13:38.586Z,2.60
2018-12-17T15:15:42.966Z,2.37
2018-12-17T15:17:47.389Z,3.07
2018-12-17T15:19:51.901Z,2.60
2018-12-17T15:21:56.433Z,3.20
2018-12-17T15:24:02.895Z,3.97
2018-12-17T15:26:07.418Z,3.30
2018-12-17T15:28:11.775Z,4.30
2018-12-17T15:30:16.157Z,3.40
2018-12-17T15:32:20.579Z,3.53
2018-12-17T15:34:25.010Z,3.87
2018-12-17T15:36:29.501Z,4.60
2018-12-17T15:38:34.002Z,4.30
2018-12-17T15:40:38.475Z,4.80
2018-12-17T15:42:43.080Z,5.83
2018-12-17T15:44:47.483Z,5.40
2018-12-17T15:46:51.926Z,5.93
2018-12-17T15:48:56.370Z,4.57
2018-12-17T15:51:00.919Z,5.33
2018-12-17T15:53:05.402Z,4.70
2018-12-17T15:55:09.881Z,4.83
2018-12-17T15:57:15.245Z,5.47
2018-12-17T15:59:19.736Z,5.07
2018-12-17T16:01:24.321Z,5.00
2018-12-17T16:03:30.052Z,4.13
2018-12-17T16:05:34.528Z,5.30
2018-12-17T16:07:38.998Z,4.70
2018-12-17T16:09:43.397Z,5.77
2018-12-17T16:11:47.815Z,6.03
2018-12-17T16:13:52.182Z,5.57
2018-12-17T16:15:56.703Z,5.90
2018-12-17T16:18:01.183Z,6.33
2018-12-17T16:20:06.277Z,5.87
2018-12-17T16:22:10.691Z,6.30
2018-12-17T16:24:15.241Z,6.93
2018-12-17T16:26:19.693Z,6.30
2018-12-17T16:28:24.097Z,6.60
2018-12-17T16:30:28.490Z,5.80
2018-12-17T16:32:33.570Z,7.57
2018-12-17T16:34:37.932Z,6.60
2018-12-17T16:36:42.538Z,7.27
2018-12-17T16:38:48.802Z,7.43
2018-12-17T16:40:53.191Z,7.00
2018-12-17T16:42:57.791Z,6.93
2018-12-17T16:45:02.282Z,4.97
2018-12-17T16:47:06.906Z,6.43
2018-12-17T16:49:11.406Z,7.33
2018-12-17T16:51:15.790Z,6.77
2018-12-17T16:53:20.248Z,5.90
2018-12-17T16:55:24.711Z,6.20
2018-12-17T16:57:29.262Z,6.33
2018-12-17T16:59:34.226Z,7.10
2018-12-17T17:01:38.588Z,4.67
2018-12-17T17:03:43.098Z,6.17
2018-12-17T17:05:47.520Z,5.50
2018-12-17T17:07:52.474Z,5.37
2018-12-17T17:10:01.015Z,7.20
2018-12-17T17:12:05.459Z,6.07
2018-12-17T17:14:09.919Z,5.10
2018-12-17T17:16:14.462Z,5.53
2018-12-17T17:18:18.983Z,5.97
2018-12-17T17:20:23.436Z,5.10
2018-12-17T17:22:28.001Z,5.40
2018-12-17T17:24:32.608Z,5.97
2018-12-17T17:26:38.116Z,5.17
2018-12-17T17:28:42.586Z,6.70
2018-12-17T17:30:46.985Z,6.37
2018-12-17T17:32:51.484Z,8.17
2018-12-17T17:34:56.026Z,8.40
2018-12-17T17:37:00.604Z,6.43
2018-12-17T17:39:07.030Z,7.87
2018-12-17T17:41:11.579Z,8.53
2018-12-17T17:43:16.198Z,5.90
2018-12-17T17:45:20.762Z,6.77
2018-12-17T17:47:25.523Z,7.10
2018-12-17T17:49:31.636Z,7.67
2018-12-17T17:51:37.367Z,6.33
2018-12-17T17:53:41.992Z,7.17
2018-12-17T17:55:46.738Z,5.93
2018-12-17T17:57:51.415Z,6.77
2018-12-17T17:59:56.083Z,5.63
2018-12-17T18:02:00.722Z,7.20
2018-12-17T18:04:05.345Z,7.77
2018-12-17T18:06:16.071Z,7.17
2018-12-17T18:08:16.151Z,6.70
2018-12-17T18:10:20.800Z,8.00
2018-12-17T18:12:26.014Z,8.00
2018-12-17T18:14:30.667Z,7.50
2018-12-17T18:16:35.163Z,7.97
2018-12-17T18:18:41.099Z,7.50
2018-12-17T18:20:45.756Z,8.37
2018-12-17T18:22:50.412Z,7.20
2018-12-17T18:24:55.110Z,8.00
2018-12-17T18:26:59.782Z,9.07
2018-12-17T18:29:05.189Z,7.13
2018-12-17T18:31:09.720Z,8.23
2018-12-17T18:33:14.242Z,7.97
2018-12-17T18:35:18.923Z,8.90
2018-12-17T18:37:23.413Z,8.73
2018-12-17T18:39:27.845Z,8.87
2018-12-17T18:41:33.152Z,9.27
2018-12-17T18:43:37.703Z,7.83
2018-12-17T18:45:42.855Z,7.93
2018-12-17T18:47:47.867Z,9.00
2018-12-17T18:49:52.391Z,7.17
2018-12-17T18:51:57.580Z,8.13
2018-12-17T18:54:02.111Z,7.67
2018-12-17T18:56:09.669Z,6.93
2018-12-17T18:58:14.184Z,8.43
2018-12-17T19:00:19.415Z,6.80
2018-12-17T19:02:23.900Z,6.30
2018-12-17T19:04:28.475Z,7.07
2018-12-17T19:06:33.055Z,5.60
2018-12-17T19:08:37.567Z,8.17
2018-12-17T19:10:47.128Z,8.77
2018-12-17T19:12:52.540Z,8.13
2018-12-17T19:14:56.983Z,7.63
2018-12-17T19:17:01.594Z,7.80
2018-12-17T19:19:05.994Z,10.33
2018-12-17T19:21:10.490Z,7.23
2018-12-17T19:23:15.080Z,8.67
2018-12-17T19:25:19.679Z,7.47
2018-12-17T19:27:24.248Z,7.57
2018-12-17T19:29:29.161Z,8.83
2018-12-17T19:31:34.718Z,7.50
2018-12-17T19:33:38.227Z,7.73
2018-12-17T19:35:42.697Z,8.67
2018-12-17T19:37:47.934Z,11.73
2018-12-17T19:40:23.111Z,5.77
2018-12-17T19:42:27.684Z,10.30
2018-12-17T19:44:32.181Z,9.10
2018-12-17T19:46:36.627Z,10.17
2018-12-17T19:48:41.151Z,8.73
2018-12-17T19:50:45.822Z,8.23
2018-12-17T19:52:50.307Z,9.07
2018-12-17T19:54:54.828Z,8.57
2018-12-17T19:56:59.356Z,8.47
2018-12-17T19:59:03.830Z,9.23
2018-12-17T20:01:08.274Z,10.67
2018-12-17T20:03:12.799Z,10.03
2018-12-17T20:05:17.199Z,8.33
2018-12-17T20:07:21.773Z,9.70
2018-12-17T20:09:26.310Z,9.47
2018-12-17T20:11:30.873Z,7.70
2018-12-17T20:13:36.906Z,7.50
2018-12-17T20:15:41.398Z,10.27
2018-12-17T20:17:47.018Z,8.80
2018-12-17T20:19:52.873Z,9.17
2018-12-17T20:21:56.889Z,9.40
2018-12-17T20:24:01.810Z,8.77
2018-12-17T20:26:06.583Z,8.30
2018-12-17T20:28:11.126Z,8.43
2018-12-17T20:30:15.707Z,9.63
2018-12-17T20:32:21.040Z,8.57
2018-12-17T20:34:25.641Z,8.57
2018-12-17T20:36:30.221Z,9.00
2018-12-17T20:38:34.759Z,10.00
2018-12-17T20:40:39.962Z,10.27
2018-12-17T20:42:44.493Z,9.77
2018-12-17T20:44:49.995Z,8.80
2018-12-17T20:46:54.504Z,9.27
2018-12-17T20:48:59.123Z,7.87
2018-12-17T20:51:03.598Z,9.60
2018-12-17T20:53:08.144Z,8.93
2018-12-17T20:55:12.606Z,9.00
2018-12-17T20:57:17.068Z,8.27
2018-12-17T20:59:21.547Z,8.80
2018-12-17T21:01:26.056Z,8.07
2018-12-17T21:03:30.532Z,8.13
2018-12-17T21:05:41.899Z,6.70
2018-12-17T21:07:46.003Z,7.37
2018-12-17T21:09:50.719Z,9.10
2018-12-17T21:11:55.194Z,8.83
2018-12-17T21:13:59.739Z,9.60
2018-12-17T21:16:04.436Z,8.20
2018-12-17T21:18:08.990Z,8.43
2018-12-17T21:20:13.641Z,7.60
2018-12-17T21:22:18.162Z,7.80
2018-12-17T21:24:22.669Z,9.27
2018-12-17T21:26:27.092Z,7.43
2018-12-17T21:28:31.545Z,9.43
2018-12-17T21:30:36.053Z,9.00
2018-12-17T21:32:40.990Z,8.90
2018-12-17T21:34:45.471Z,9.77
2018-12-17T21:36:50.013Z,10.20
2018-12-17T21:38:56.125Z,8.53
2018-12-17T21:41:00.607Z,8.50
2018-12-17T21:43:05.054Z,8.67
2018-12-17T21:45:09.607Z,9.90
2018-12-17T21:47:14.088Z,8.40
2018-12-17T21:49:18.586Z,9.37
2018-12-17T21:51:23.027Z,9.57
2018-12-17T21:53:27.492Z,10.63
2018-12-17T21:55:31.996Z,10.63
2018-12-17T21:57:36.624Z,9.20
2018-12-17T21:59:41.426Z,9.90
2018-12-17T22:01:46.062Z,9.80
2018-12-17T22:03:50.595Z,10.03
2018-12-17T22:05:55.779Z,9.60
2018-12-17T22:08:00.305Z,10.17
2018-12-17T22:10:05.196Z,9.60
2018-12-17T22:12:09.690Z,9.70
2018-12-17T22:14:14.203Z,10.07
2018-12-17T22:16:18.640Z,9.13
2018-12-17T22:18:23.023Z,9.43
2018-12-17T22:20:27.701Z,10.03
2018-12-17T22:22:32.087Z,9.60
2018-12-17T22:24:36.498Z,9.43
2018-12-17T22:26:40.994Z,9.27
2018-12-17T22:28:45.360Z,9.40
2018-12-17T22:30:49.823Z,9.37
2018-12-17T22:32:54.223Z,10.00
2018-12-17T22:34:59.419Z,9.00
2018-12-17T22:37:03.897Z,9.07
2018-12-17T22:39:08.339Z,8.37
2018-12-17T22:41:13.740Z,8.33
2018-12-17T22:43:18.211Z,7.83
2018-12-17T22:45:22.583Z,8.07
2018-12-17T22:47:27.205Z,8.50
2018-12-17T22:49:31.581Z,8.03
2018-12-17T22:51:35.998Z,8.50
2018-12-17T22:53:40.403Z,7.93
2018-12-17T22:55:44.839Z,8.43
2018-12-17T22:57:49.182Z,9.00
2018-12-17T22:59:53.665Z,7.70
2018-12-17T23:01:58.248Z,4.87
2018-12-17T23:04:02.635Z,7.67
2018-12-17T23:06:07.026Z,8.03
2018-12-17T23:08:11.433Z,10.17
2018-12-17T23:10:27.677Z,9.30
2018-12-17T23:12:42.962Z,9.77
2018-12-17T23:14:59.023Z,8.50
2018-12-17T23:17:14.519Z,8.83
2018-12-17T23:19:17.669Z,8.63
2018-12-17T23:21:22.333Z,8.83
2018-12-17T23:23:26.757Z,9.73
2018-12-17T23:25:31.266Z,9.13
2018-12-17T23:27:36.177Z,8.50
2018-12-17T23:29:40.589Z,7.60
2018-12-17T23:31:52.155Z,9.33
2018-12-17T23:33:56.654Z,8.03
2018-12-17T23:36:01.295Z,8.10
2018-12-17T23:38:05.732Z,6.03
2018-12-17T23:40:10.419Z,7.70
2018-12-17T23:42:18.345Z,7.77
2018-12-17T23:44:23.256Z,6.43
2018-12-17T23:46:27.729Z,8.33
2018-12-17T23:48:32.155Z,8.83
2018-12-17T23:50:36.814Z,8.23
2018-12-17T23:52:41.201Z,8.07
2018-12-17T23:54:46.109Z,8.23
2018-12-17T23:56:50.571Z,9.10
2018-12-17T23:58:54.998Z,8.60
