createdAt,value
2018-06-29T00:00:10.448Z,4.03
2018-06-29T00:02:37.960Z,3.50
2018-06-29T00:05:05.787Z,3.07
2018-06-29T00:07:33.274Z,3.57
2018-06-29T00:10:00.743Z,3.47
2018-06-29T00:12:29.231Z,3.13
2018-06-29T00:14:56.714Z,3.80
2018-06-29T00:17:24.176Z,3.10
2018-06-29T00:19:51.620Z,3.40
2018-06-29T00:22:19.125Z,3.13
2018-06-29T00:24:46.580Z,3.50
2018-06-29T00:27:14.138Z,3.27
2018-06-29T00:29:41.618Z,2.73
2018-06-29T00:32:09.114Z,3.30
2018-06-29T00:34:36.699Z,3.30
2018-06-29T00:37:04.391Z,3.60
2018-06-29T00:39:31.922Z,3.30
2018-06-29T00:41:59.409Z,2.77
2018-06-29T00:44:26.865Z,3.60
2018-06-29T00:46:54.304Z,3.20
2018-06-29T00:49:21.763Z,3.57
2018-06-29T00:51:49.246Z,2.93
2018-06-29T00:54:16.818Z,3.53
2018-06-29T00:56:44.289Z,3.07
2018-06-29T00:59:12.940Z,3.30
2018-06-29T01:01:40.590Z,3.07
2018-06-29T01:04:08.060Z,3.00
2018-06-29T01:06:35.590Z,2.90
2018-06-29T01:09:05.272Z,3.17
2018-06-29T01:11:32.756Z,2.70
2018-06-29T01:14:00.348Z,3.20
2018-06-29T01:16:27.871Z,2.90
2018-06-29T01:18:55.280Z,3.00
2018-06-29T01:21:22.852Z,2.67
2018-06-29T01:23:50.318Z,2.60
2018-06-29T01:26:17.838Z,2.80
2018-06-29T01:28:46.364Z,3.20
2018-06-29T01:31:13.829Z,3.37
2018-06-29T01:33:41.248Z,3.30
2018-06-29T01:36:08.702Z,3.27
2018-06-29T01:38:36.231Z,3.20
2018-06-29T01:41:03.747Z,3.23
2018-06-29T01:43:31.222Z,3.53
2018-06-29T01:45:58.703Z,2.83
2018-06-29T01:48:26.205Z,2.60
2018-06-29T01:50:53.629Z,3.33
2018-06-29T01:53:21.254Z,3.57
2018-06-29T01:55:49.163Z,3.10
2018-06-29T01:58:16.640Z,3.20
2018-06-29T02:00:44.130Z,3.23
2018-06-29T02:03:11.585Z,3.47
2018-06-29T02:05:39.083Z,3.03
2018-06-29T02:08:06.573Z,2.70
2018-06-29T02:10:34.071Z,3.00
2018-06-29T02:13:01.576Z,3.10
2018-06-29T02:15:29.047Z,3.17
2018-06-29T02:17:56.536Z,2.73
2018-06-29T02:20:23.979Z,3.13
2018-06-29T02:22:51.443Z,2.90
2018-06-29T02:25:18.946Z,3.23
2018-06-29T02:27:46.453Z,3.37
2018-06-29T02:30:13.828Z,3.40
2018-06-29T02:32:41.234Z,3.63
2018-06-29T02:35:08.686Z,2.80
2018-06-29T02:37:36.188Z,3.60
2018-06-29T02:40:03.816Z,3.47
2018-06-29T02:42:31.204Z,2.90
2018-06-29T02:44:58.658Z,3.63
2018-06-29T02:47:26.155Z,3.00
2018-06-29T02:49:53.624Z,3.73
2018-06-29T02:52:22.003Z,3.20
2018-06-29T02:54:49.506Z,3.13
2018-06-29T02:57:16.935Z,3.73
2018-06-29T02:59:44.471Z,3.43
2018-06-29T03:02:11.874Z,3.40
2018-06-29T03:04:39.412Z,3.57
2018-06-29T03:07:06.826Z,3.40
2018-06-29T03:09:34.291Z,3.23
2018-06-29T03:12:01.760Z,3.50
2018-06-29T03:14:29.231Z,3.47
2018-06-29T03:16:56.728Z,3.53
2018-06-29T03:19:24.170Z,3.47
2018-06-29T03:21:51.685Z,3.57
2018-06-29T03:24:19.112Z,3.80
2018-06-29T03:26:46.568Z,3.30
2018-06-29T03:29:14.043Z,3.83
2018-06-29T03:31:41.523Z,3.93
2018-06-29T03:34:08.999Z,4.00
2018-06-29T03:36:36.459Z,3.97
2018-06-29T03:39:05.356Z,3.70
2018-06-29T03:41:32.820Z,3.40
2018-06-29T03:44:00.299Z,3.27
2018-06-29T03:46:27.795Z,3.13
2018-06-29T03:48:55.247Z,3.70
2018-06-29T03:51:22.762Z,3.50
2018-06-29T03:53:50.194Z,3.30
2018-06-29T03:56:17.758Z,3.40
2018-06-29T03:58:45.250Z,4.47
2018-06-29T04:01:12.793Z,3.63
2018-06-29T04:03:40.294Z,4.10
2018-06-29T04:06:07.749Z,3.77
2018-06-29T04:08:36.285Z,4.17
2018-06-29T04:11:03.725Z,4.70
2018-06-29T04:13:31.177Z,3.90
2018-06-29T04:15:58.743Z,3.73
2018-06-29T04:18:26.222Z,4.20
2018-06-29T04:20:53.679Z,3.73
2018-06-29T04:23:21.222Z,4.00
2018-06-29T04:25:48.619Z,4.50
2018-06-29T04:28:16.092Z,3.80
2018-06-29T04:30:43.614Z,3.37
2018-06-29T04:33:11.072Z,4.20
2018-06-29T04:35:38.516Z,3.90
2018-06-29T04:38:05.963Z,3.60
2018-06-29T04:40:33.431Z,4.00
2018-06-29T04:43:01.186Z,3.70
2018-06-29T04:45:28.579Z,4.37
2018-06-29T04:47:56.060Z,4.50
2018-06-29T04:50:23.514Z,3.40
2018-06-29T04:52:51.006Z,3.90
2018-06-29T04:55:18.466Z,3.73
2018-06-29T04:57:45.936Z,4.30
2018-06-29T05:00:13.416Z,3.80
2018-06-29T05:02:40.847Z,3.77
2018-06-29T05:05:08.214Z,4.30
2018-06-29T05:07:35.649Z,3.90
2018-06-29T05:10:03.120Z,4.07
2018-06-29T05:12:30.592Z,4.17
2018-06-29T05:14:58.022Z,3.77
2018-06-29T05:17:25.539Z,3.67
2018-06-29T05:19:53.027Z,4.60
2018-06-29T05:22:20.543Z,4.00
2018-06-29T05:24:48.025Z,4.10
2018-06-29T05:27:15.760Z,3.97
2018-06-29T05:29:43.487Z,4.57
2018-06-29T05:32:10.927Z,4.10
2018-06-29T05:34:38.406Z,4.20
2018-06-29T05:37:05.878Z,3.73
2018-06-29T05:39:33.404Z,3.87
2018-06-29T05:42:00.866Z,4.90
2018-06-29T05:44:28.279Z,3.80
2018-06-29T05:46:55.772Z,4.00
2018-06-29T05:49:23.287Z,4.03
2018-06-29T05:51:50.720Z,4.40
2018-06-29T05:54:18.195Z,4.47
2018-06-29T05:56:45.671Z,3.57
2018-06-29T05:59:13.152Z,3.80
2018-06-29T06:01:41.714Z,3.30
2018-06-29T06:04:09.191Z,3.63
2018-06-29T06:06:36.627Z,3.20
2018-06-29T06:09:05.999Z,3.50
2018-06-29T06:11:33.465Z,3.47
2018-06-29T06:14:00.932Z,3.07
2018-06-29T06:16:28.375Z,3.37
2018-06-29T06:19:00.403Z,3.30
2018-06-29T06:21:27.785Z,2.83
2018-06-29T06:23:55.150Z,3.13
2018-06-29T06:26:22.643Z,2.67
2018-06-29T06:28:50.139Z,3.20
2018-06-29T06:31:17.632Z,3.10
2018-06-29T06:33:45.040Z,3.30
2018-06-29T06:36:12.529Z,2.90
2018-06-29T06:38:39.993Z,3.03
2018-06-29T06:41:07.456Z,2.67
2018-06-29T06:43:34.929Z,2.90
2018-06-29T06:46:02.415Z,3.10
2018-06-29T06:48:29.922Z,2.77
2018-06-29T06:50:57.355Z,2.50
2018-06-29T06:53:24.816Z,2.83
2018-06-29T06:55:52.304Z,2.40
2018-06-29T06:58:19.765Z,2.30
2018-06-29T07:00:47.234Z,2.30
2018-06-29T07:03:14.700Z,2.33
2018-06-29T07:05:42.155Z,2.57
2018-06-29T07:08:09.668Z,2.67
2018-06-29T07:10:37.304Z,1.80
2018-06-29T07:13:04.812Z,2.17
2018-06-29T07:15:32.245Z,2.33
2018-06-29T07:17:59.844Z,2.10
2018-06-29T07:20:27.291Z,2.00
2018-06-29T07:22:54.788Z,2.10
2018-06-29T07:25:22.255Z,2.27
2018-06-29T07:27:49.718Z,2.10
2018-06-29T07:30:17.201Z,1.87
2018-06-29T07:32:44.663Z,2.00
2018-06-29T07:35:12.679Z,1.87
2018-06-29T07:37:40.116Z,2.20
2018-06-29T07:40:07.593Z,2.40
2018-06-29T07:42:35.145Z,1.70
2018-06-29T07:45:02.631Z,2.10
2018-06-29T07:47:30.088Z,2.17
2018-06-29T07:49:57.571Z,2.03
2018-06-29T07:52:25.156Z,2.00
2018-06-29T07:54:52.647Z,1.80
2018-06-29T07:57:20.050Z,1.90
2018-06-29T07:59:47.552Z,2.03
2018-06-29T08:02:15.044Z,2.10
2018-06-29T08:04:42.554Z,2.10
2018-06-29T08:07:10.079Z,2.07
2018-06-29T08:09:37.517Z,2.20
2018-06-29T08:12:05.102Z,2.20
2018-06-29T08:14:32.568Z,2.20
2018-06-29T08:17:00.033Z,2.30
2018-06-29T08:19:27.533Z,1.97
2018-06-29T08:21:55.133Z,2.20
2018-06-29T08:24:22.688Z,2.13
2018-06-29T08:26:50.214Z,2.47
2018-06-29T08:29:17.693Z,1.77
2018-06-29T08:31:45.258Z,1.90
2018-06-29T08:34:12.860Z,2.10
2018-06-29T08:36:40.500Z,1.80
2018-06-29T08:39:08.435Z,2.40
2018-06-29T08:41:35.924Z,2.00
2018-06-29T08:44:03.829Z,2.00
2018-06-29T08:46:31.320Z,2.10
2018-06-29T08:48:59.333Z,2.07
2018-06-29T08:51:28.192Z,1.90
2018-06-29T08:53:55.682Z,1.93
2018-06-29T08:56:23.352Z,1.80
2018-06-29T08:58:51.104Z,1.83
2018-06-29T09:01:18.564Z,1.80
2018-06-29T09:03:46.068Z,1.80
2018-06-29T09:06:13.636Z,2.67
2018-06-29T09:08:41.159Z,1.53
2018-06-29T09:11:08.752Z,1.90
2018-06-29T09:13:36.291Z,1.80
2018-06-29T09:16:03.747Z,1.83
2018-06-29T09:18:31.219Z,1.80
2018-06-29T09:20:58.802Z,1.80
2018-06-29T09:23:26.246Z,1.33
2018-06-29T09:25:53.690Z,1.60
2018-06-29T09:28:21.226Z,1.60
2018-06-29T09:30:48.719Z,1.47
2018-06-29T09:33:16.287Z,1.50
2018-06-29T09:35:43.833Z,1.30
2018-06-29T09:38:11.264Z,1.40
2018-06-29T09:40:38.734Z,1.60
2018-06-29T09:43:06.200Z,1.47
2018-06-29T09:45:33.740Z,1.50
2018-06-29T09:48:01.444Z,1.67
2018-06-29T09:50:28.827Z,1.40
2018-06-29T09:52:56.342Z,1.40
2018-06-29T09:55:23.835Z,1.60
2018-06-29T09:57:51.366Z,1.50
2018-06-29T10:00:27.380Z,1.67
2018-06-29T10:02:55.191Z,1.70
2018-06-29T10:05:22.639Z,1.50
2018-06-29T10:07:50.167Z,1.50
2018-06-29T10:10:17.673Z,1.50
2018-06-29T10:12:45.149Z,1.50
2018-06-29T10:15:12.642Z,1.63
2018-06-29T10:17:40.123Z,1.63
2018-06-29T10:20:07.666Z,1.47
2018-06-29T10:22:35.126Z,1.70
2018-06-29T10:25:02.728Z,1.77
2018-06-29T10:27:30.178Z,1.80
2018-06-29T10:29:57.710Z,1.20
2018-06-29T10:32:25.212Z,1.70
2018-06-29T10:34:52.723Z,1.70
2018-06-29T10:37:20.151Z,1.50
2018-06-29T10:39:47.621Z,1.70
2018-06-29T10:42:15.243Z,1.60
2018-06-29T10:44:42.860Z,1.63
2018-06-29T10:47:10.243Z,1.53
2018-06-29T10:49:37.838Z,1.50
2018-06-29T10:52:05.593Z,1.40
2018-06-29T10:54:33.093Z,1.30
2018-06-29T10:57:00.590Z,1.33
2018-06-29T10:59:28.059Z,1.77
2018-06-29T11:01:55.496Z,1.70
2018-06-29T11:04:22.996Z,1.63
2018-06-29T11:06:50.524Z,1.60
2018-06-29T11:09:17.987Z,1.30
2018-06-29T11:11:45.495Z,1.40
2018-06-29T11:14:13.026Z,1.60
2018-06-29T11:16:40.557Z,1.20
2018-06-29T11:19:08.122Z,1.20
2018-06-29T11:21:35.707Z,1.30
2018-06-29T11:24:03.253Z,1.60
2018-06-29T11:26:30.733Z,1.53
2018-06-29T11:28:58.209Z,1.43
2018-06-29T11:31:25.696Z,1.50
2018-06-29T11:33:53.255Z,1.60
2018-06-29T11:36:20.769Z,1.50
2018-06-29T11:38:48.327Z,1.80
2018-06-29T11:41:18.073Z,1.77
2018-06-29T11:43:45.589Z,1.50
2018-06-29T11:46:13.093Z,1.77
2018-06-29T11:48:40.671Z,1.50
2018-06-29T11:51:08.184Z,1.83
2018-06-29T11:53:35.694Z,1.50
2018-06-29T11:56:03.200Z,1.40
2018-06-29T11:58:30.643Z,1.67
2018-06-29T12:00:58.155Z,1.97
2018-06-29T12:03:25.635Z,1.50
2018-06-29T12:05:53.193Z,1.87
2018-06-29T12:08:20.619Z,2.07
2018-06-29T12:10:48.116Z,2.10
2018-06-29T12:13:15.621Z,1.70
2018-06-29T12:15:43.064Z,2.30
2018-06-29T12:18:10.519Z,2.37
2018-06-29T12:20:38.018Z,2.20
2018-06-29T12:23:05.458Z,2.53
2018-06-29T12:25:32.907Z,2.40
2018-06-29T12:28:00.523Z,2.90
2018-06-29T12:30:27.916Z,2.50
2018-06-29T12:32:55.371Z,2.70
2018-06-29T12:35:22.806Z,2.40
2018-06-29T12:37:50.321Z,2.70
2018-06-29T12:40:18.042Z,2.80
2018-06-29T12:42:45.559Z,3.30
2018-06-29T12:45:12.980Z,2.70
2018-06-29T12:47:40.443Z,2.43
2018-06-29T12:50:08.012Z,2.80
2018-06-29T12:52:35.552Z,2.40
2018-06-29T12:55:03.032Z,2.23
2018-06-29T12:57:30.432Z,2.40
2018-06-29T12:59:57.910Z,2.27
2018-06-29T13:02:25.381Z,2.30
2018-06-29T13:04:52.927Z,2.00
2018-06-29T13:07:20.308Z,2.33
2018-06-29T13:09:47.800Z,2.47
2018-06-29T13:12:15.256Z,2.37
2018-06-29T13:14:42.718Z,2.07
2018-06-29T13:17:10.110Z,2.30
2018-06-29T13:19:37.540Z,2.10
2018-06-29T13:22:05.128Z,2.23
2018-06-29T13:24:32.620Z,2.40
2018-06-29T13:27:00.072Z,1.90
2018-06-29T13:29:27.518Z,2.27
2018-06-29T13:31:55.028Z,1.80
2018-06-29T13:34:23.566Z,1.60
2018-06-29T13:36:50.963Z,2.03
2018-06-29T13:39:18.427Z,1.67
2018-06-29T13:41:46.011Z,1.80
2018-06-29T13:44:13.860Z,1.97
2018-06-29T13:46:41.239Z,2.03
2018-06-29T13:49:08.773Z,1.83
2018-06-29T13:51:37.227Z,1.73
2018-06-29T13:54:04.675Z,1.90
2018-06-29T13:56:32.151Z,1.70
2018-06-29T13:58:59.668Z,1.90
2018-06-29T14:01:27.179Z,2.00
2018-06-29T14:03:54.600Z,1.90
2018-06-29T14:06:22.059Z,2.13
2018-06-29T14:08:49.490Z,2.40
2018-06-29T14:11:17.073Z,2.00
2018-06-29T14:13:44.559Z,2.17
2018-06-29T14:16:12.015Z,2.10
2018-06-29T14:18:39.736Z,2.40
2018-06-29T14:21:07.151Z,2.00
2018-06-29T14:23:34.626Z,2.03
2018-06-29T14:26:02.111Z,2.07
2018-06-29T14:28:29.567Z,2.10
2018-06-29T14:30:57.041Z,2.00
2018-06-29T14:33:24.553Z,2.37
2018-06-29T14:35:51.991Z,2.00
2018-06-29T14:38:19.508Z,2.50
2018-06-29T14:40:47.275Z,2.60
2018-06-29T14:43:14.669Z,2.20
2018-06-29T14:45:42.088Z,2.53
2018-06-29T14:48:09.522Z,2.10
2018-06-29T14:50:37.075Z,2.47
2018-06-29T14:53:04.556Z,2.30
2018-06-29T14:55:32.095Z,2.07
2018-06-29T14:57:59.547Z,1.90
2018-06-29T15:00:27.041Z,2.00
2018-06-29T15:02:54.659Z,1.87
2018-06-29T15:05:22.217Z,2.67
2018-06-29T15:07:49.791Z,2.20
2018-06-29T15:10:17.274Z,2.27
2018-06-29T15:12:44.772Z,2.07
2018-06-29T15:15:12.217Z,2.10
2018-06-29T15:17:39.734Z,2.00
2018-06-29T15:20:08.048Z,2.13
2018-06-29T15:22:36.061Z,2.43
2018-06-29T15:25:03.913Z,2.40
2018-06-29T15:27:31.349Z,2.47
2018-06-29T15:29:58.881Z,2.00
2018-06-29T15:32:27.348Z,2.47
2018-06-29T15:34:54.775Z,3.10
2018-06-29T15:37:22.231Z,2.70
2018-06-29T15:39:49.776Z,3.30
2018-06-29T15:42:17.164Z,2.63
2018-06-29T15:44:44.639Z,2.90
2018-06-29T15:47:12.148Z,2.67
2018-06-29T15:49:39.578Z,2.50
2018-06-29T15:52:07.050Z,2.30
2018-06-29T15:54:34.541Z,2.30
2018-06-29T15:57:02.088Z,2.90
2018-06-29T15:59:29.595Z,2.47
2018-06-29T16:02:03.941Z,2.50
2018-06-29T16:04:35.767Z,2.60
2018-06-29T16:07:07.936Z,2.50
2018-06-29T16:09:43.206Z,2.63
2018-06-29T16:12:17.160Z,3.33
2018-06-29T16:14:44.771Z,2.90
2018-06-29T16:17:14.024Z,3.00
2018-06-29T16:19:43.734Z,3.17
2018-06-29T16:22:13.753Z,3.80
2018-06-29T16:24:44.366Z,2.80
2018-06-29T16:27:14.017Z,3.37
2018-06-29T16:29:43.715Z,3.30
2018-06-29T16:32:11.295Z,3.00
2018-06-29T16:34:38.813Z,3.00
2018-06-29T16:37:06.268Z,2.80
2018-06-29T16:39:33.680Z,2.60
2018-06-29T16:42:01.072Z,2.70
2018-06-29T16:44:28.519Z,3.20
2018-06-29T16:46:55.880Z,2.50
2018-06-29T16:49:23.257Z,2.97
2018-06-29T16:51:50.634Z,3.40
2018-06-29T16:54:17.990Z,2.83
2018-06-29T16:56:45.346Z,2.93
2018-06-29T16:59:12.731Z,3.00
2018-06-29T17:01:40.202Z,2.80
2018-06-29T17:04:07.575Z,3.07
2018-06-29T17:06:35.041Z,2.80
2018-06-29T17:09:02.473Z,2.90
2018-06-29T17:11:29.846Z,3.17
2018-06-29T17:13:57.235Z,3.13
2018-06-29T17:16:24.621Z,3.60
2018-06-29T17:18:52.112Z,3.00
2018-06-29T17:21:19.552Z,3.10
2018-06-29T17:23:46.964Z,3.83
2018-06-29T17:26:14.396Z,3.07
2018-06-29T17:28:41.858Z,2.60
2018-06-29T17:31:09.322Z,3.40
2018-06-29T17:33:36.797Z,3.47
2018-06-29T17:36:04.511Z,3.30
2018-06-29T17:38:31.977Z,3.60
2018-06-29T17:40:59.494Z,3.63
2018-06-29T17:43:26.922Z,3.20
2018-06-29T17:45:54.357Z,3.03
2018-06-29T17:48:21.874Z,3.33
2018-06-29T17:50:49.318Z,3.07
2018-06-29T17:53:16.779Z,3.10
2018-06-29T17:55:44.285Z,3.20
2018-06-29T17:58:11.726Z,2.90
2018-06-29T18:00:39.268Z,3.47
2018-06-29T18:03:06.778Z,4.10
2018-06-29T18:05:34.271Z,2.60
2018-06-29T18:08:02.585Z,3.13
2018-06-29T18:10:30.016Z,2.80
2018-06-29T18:12:57.585Z,3.40
2018-06-29T18:15:24.913Z,3.57
2018-06-29T18:17:52.314Z,3.20
2018-06-29T18:20:19.638Z,3.07
2018-06-29T18:22:47.806Z,3.10
2018-06-29T18:25:15.300Z,3.77
2018-06-29T18:27:42.644Z,3.50
2018-06-29T18:30:10.075Z,3.13
2018-06-29T18:32:37.515Z,3.43
2018-06-29T18:35:05.024Z,3.30
2018-06-29T18:37:32.417Z,3.70
2018-06-29T18:39:59.786Z,2.90
2018-06-29T18:42:27.472Z,3.97
2018-06-29T18:44:55.151Z,3.00
2018-06-29T18:47:22.526Z,3.12
2018-06-29T18:49:49.897Z,3.20
2018-06-29T18:52:17.280Z,3.33
2018-06-29T18:54:44.768Z,3.70
2018-06-29T18:57:12.244Z,3.20
2018-06-29T18:59:39.714Z,3.60
2018-06-29T19:02:07.167Z,3.37
2018-06-29T19:04:34.627Z,3.40
2018-06-29T19:07:02.101Z,4.00
2018-06-29T19:09:29.781Z,3.03
2018-06-29T19:11:57.130Z,3.50
2018-06-29T19:14:24.646Z,3.40
2018-06-29T19:16:52.059Z,3.27
2018-06-29T19:19:19.437Z,3.23
2018-06-29T19:21:46.938Z,3.90
2018-06-29T19:24:14.426Z,2.97
2018-06-29T19:26:41.866Z,4.27
2018-06-29T19:29:09.062Z,3.50
2018-06-29T19:31:36.471Z,3.90
2018-06-29T19:34:03.842Z,3.07
2018-06-29T19:36:31.368Z,3.27
2018-06-29T19:38:58.867Z,3.57
2018-06-29T19:41:26.226Z,3.90
2018-06-29T19:43:53.613Z,3.30
2018-06-29T19:46:20.990Z,3.10
2018-06-29T19:48:48.365Z,3.30
2018-06-29T19:51:15.913Z,3.13
2018-06-29T19:53:43.261Z,2.90
2018-06-29T19:56:10.653Z,3.30
2018-06-29T19:58:39.047Z,3.13
2018-06-29T20:01:06.418Z,3.57
2018-06-29T20:07:05.417Z,3.57
2018-06-29T20:09:33.023Z,2.83
2018-06-29T20:12:00.437Z,3.43
2018-06-29T20:14:27.880Z,3.13
2018-06-29T20:16:55.434Z,2.73
2018-06-29T20:19:22.894Z,2.77
2018-06-29T20:21:50.307Z,3.50
2018-06-29T20:24:17.876Z,2.80
2018-06-29T20:26:45.134Z,3.20
2018-06-29T20:29:12.641Z,3.20
2018-06-29T20:31:40.107Z,3.10
2018-06-29T20:34:07.517Z,2.77
2018-06-29T20:36:35.094Z,2.67
2018-06-29T20:39:02.638Z,2.93
2018-06-29T20:41:30.205Z,3.30
2018-06-29T20:43:57.638Z,3.10
2018-06-29T20:46:25.070Z,2.80
2018-06-29T20:48:52.804Z,2.70
2018-06-29T20:51:20.233Z,3.80
2018-06-29T20:53:47.644Z,3.00
2018-06-29T20:56:15.065Z,3.00
2018-06-29T20:58:42.493Z,2.90
2018-06-29T21:01:09.979Z,2.70
2018-06-29T21:03:37.455Z,3.10
2018-06-29T21:06:04.890Z,3.20
2018-06-29T21:08:32.298Z,3.20
2018-06-29T21:10:59.713Z,2.83
2018-06-29T21:13:27.157Z,2.80
2018-06-29T21:15:54.570Z,2.80
2018-06-29T21:18:22.014Z,3.20
2018-06-29T21:20:49.470Z,2.97
2018-06-29T21:23:16.949Z,3.23
2018-06-29T21:25:44.459Z,2.90
2018-06-29T21:28:11.905Z,2.97
2018-06-29T21:30:39.370Z,3.17
2018-06-29T21:33:06.853Z,2.90
2018-06-29T21:35:34.290Z,3.10
2018-06-29T21:38:01.741Z,2.77
2018-06-29T21:40:29.648Z,2.80
2018-06-29T21:42:57.094Z,2.80
2018-06-29T21:45:24.562Z,3.43
2018-06-29T21:47:52.009Z,3.67
2018-06-29T21:50:19.648Z,2.83
2018-06-29T21:52:47.097Z,3.10
2018-06-29T21:55:14.589Z,2.63
2018-06-29T21:57:42.027Z,2.90
2018-06-29T22:00:11.106Z,3.10
2018-06-29T22:02:38.815Z,3.20
2018-06-29T22:05:06.215Z,2.70
2018-06-29T22:07:33.577Z,3.23
2018-06-29T22:10:01.047Z,3.27
2018-06-29T22:12:28.486Z,3.37
2018-06-29T22:14:55.906Z,3.27
2018-06-29T22:17:23.337Z,3.27
2018-06-29T22:19:50.762Z,2.67
2018-06-29T22:22:18.201Z,3.13
2018-06-29T22:24:45.667Z,3.30
2018-06-29T22:27:13.112Z,3.43
2018-06-29T22:29:40.957Z,3.20
2018-06-29T22:32:08.330Z,3.50
2018-06-29T22:34:35.707Z,3.17
2018-06-29T22:37:03.084Z,3.20
2018-06-29T22:39:30.456Z,3.03
2018-06-29T22:41:57.906Z,3.67
2018-06-29T22:44:25.336Z,3.00
2018-06-29T22:46:52.767Z,3.10
2018-06-29T22:49:20.269Z,3.20
2018-06-29T22:51:47.891Z,3.13
2018-06-29T22:54:15.326Z,3.33
2018-06-29T22:56:42.737Z,3.20
2018-06-29T22:59:10.293Z,3.60
2018-06-29T23:01:38.862Z,3.10
2018-06-29T23:04:06.663Z,3.00
2018-06-29T23:06:34.199Z,3.30
2018-06-29T23:09:02.308Z,3.20
2018-06-29T23:11:29.942Z,3.40
2018-06-29T23:13:57.845Z,3.10
2018-06-29T23:16:25.659Z,3.20
2018-06-29T23:18:54.347Z,3.20
2018-06-29T23:21:22.092Z,3.33
2018-06-29T23:23:50.285Z,3.07
2018-06-29T23:26:18.035Z,3.30
2018-06-29T23:28:45.785Z,3.30
2018-06-29T23:31:14.603Z,3.13
2018-06-29T23:33:42.129Z,2.97
2018-06-29T23:36:09.615Z,2.80
2018-06-29T23:38:38.169Z,3.00
2018-06-29T23:41:05.586Z,2.80
2018-06-29T23:43:32.937Z,2.50
2018-06-29T23:46:00.309Z,3.30
2018-06-29T23:48:27.689Z,2.70
2018-06-29T23:50:55.038Z,2.53
2018-06-29T23:53:22.402Z,2.30
2018-06-29T23:55:49.760Z,2.40
2018-06-29T23:58:17.124Z,2.90
