createdAt,value
2019-02-11T00:01:52.301Z,4.40
2019-02-11T00:04:24.953Z,4.00
2019-02-11T00:06:55.989Z,4.10
2019-02-11T00:09:26.634Z,4.20
2019-02-11T00:11:58.021Z,4.30
2019-02-11T00:14:28.904Z,4.30
2019-02-11T00:16:59.330Z,4.30
2019-02-11T00:19:30.855Z,4.00
2019-02-11T00:22:03.042Z,4.30
2019-02-11T00:24:35.875Z,4.10
2019-02-11T00:27:06.564Z,4.00
2019-02-11T00:29:38.087Z,4.20
2019-02-11T00:32:10.028Z,4.10
2019-02-11T00:34:40.934Z,3.90
2019-02-11T00:37:13.919Z,4.00
2019-02-11T00:39:44.683Z,4.00
2019-02-11T00:42:17.090Z,4.00
2019-02-11T00:44:49.606Z,4.20
2019-02-11T00:47:21.577Z,4.30
2019-02-11T00:49:54.452Z,4.10
2019-02-11T00:52:24.961Z,4.00
2019-02-11T00:54:56.225Z,3.90
2019-02-11T00:57:28.740Z,3.80
2019-02-11T01:00:00.680Z,3.70
2019-02-11T01:02:31.527Z,3.80
2019-02-11T01:05:03.462Z,3.90
2019-02-11T01:07:38.201Z,4.00
2019-02-11T01:10:10.681Z,3.80
2019-02-11T01:12:43.379Z,4.00
2019-02-11T01:15:13.878Z,3.90
2019-02-11T01:17:44.689Z,3.90
2019-02-11T01:20:16.196Z,3.90
2019-02-11T01:22:49.772Z,4.10
2019-02-11T01:25:22.049Z,4.00
2019-02-11T01:27:54.116Z,4.20
2019-02-11T01:30:25.051Z,3.90
2019-02-11T01:32:55.857Z,4.00
2019-02-11T01:35:28.019Z,4.30
2019-02-11T01:37:58.418Z,4.20
2019-02-11T01:40:28.829Z,4.20
2019-02-11T01:43:01.066Z,4.10
2019-02-11T01:45:31.511Z,3.90
2019-02-11T01:48:03.690Z,4.10
2019-02-11T01:50:34.389Z,4.20
2019-02-11T01:53:05.424Z,4.00
2019-02-11T01:55:38.192Z,4.00
2019-02-11T01:58:08.703Z,4.30
2019-02-11T02:00:40.741Z,4.30
2019-02-11T02:03:11.774Z,4.30
2019-02-11T02:05:44.147Z,4.10
2019-02-11T02:08:16.431Z,4.20
2019-02-11T02:10:48.389Z,4.50
2019-02-11T02:13:20.953Z,4.00
2019-02-11T02:15:54.891Z,4.30
2019-02-11T02:18:28.661Z,4.20
2019-02-11T02:20:59.815Z,4.20
2019-02-11T02:23:30.203Z,4.30
2019-02-11T02:26:00.977Z,4.40
2019-02-11T02:28:31.380Z,4.30
2019-02-11T02:31:02.452Z,4.40
2019-02-11T02:33:33.184Z,4.50
2019-02-11T02:36:04.733Z,4.30
2019-02-11T02:38:37.192Z,4.20
2019-02-11T02:41:09.223Z,4.60
2019-02-11T02:43:41.310Z,4.30
2019-02-11T02:46:12.844Z,4.50
2019-02-11T02:48:43.202Z,4.20
2019-02-11T02:51:14.256Z,4.30
2019-02-11T02:53:44.985Z,4.20
2019-02-11T02:56:17.165Z,4.50
2019-02-11T02:58:49.839Z,4.10
2019-02-11T03:01:22.814Z,4.30
2019-02-11T03:03:54.998Z,4.30
2019-02-11T03:06:25.734Z,4.50
2019-02-11T03:08:58.347Z,4.00
2019-02-11T03:11:31.705Z,4.30
2019-02-11T03:14:05.793Z,4.30
2019-02-11T03:16:34.810Z,4.20
2019-02-11T03:19:05.303Z,4.30
2019-02-11T03:21:36.117Z,4.30
2019-02-11T03:24:06.501Z,4.40
2019-02-11T03:26:36.842Z,4.40
2019-02-11T03:29:09.012Z,3.90
2019-02-11T03:31:40.863Z,4.20
2019-02-11T03:34:14.186Z,4.10
2019-02-11T03:36:44.540Z,4.20
2019-02-11T03:39:15.310Z,4.00
2019-02-11T03:41:46.539Z,4.20
2019-02-11T03:44:18.028Z,4.00
2019-02-11T03:46:49.419Z,4.20
2019-02-11T03:49:21.296Z,3.90
2019-02-11T03:51:52.116Z,4.00
2019-02-11T03:54:23.520Z,4.00
2019-02-11T03:56:55.717Z,4.20
2019-02-11T03:59:26.318Z,4.00
2019-02-11T04:01:56.716Z,4.30
2019-02-11T04:04:27.479Z,4.10
2019-02-11T04:06:57.907Z,4.20
2019-02-11T04:09:29.901Z,4.00
2019-02-11T04:12:02.786Z,4.20
2019-02-11T04:14:34.362Z,4.20
2019-02-11T04:17:05.764Z,4.10
2019-02-11T04:19:38.414Z,4.10
2019-02-11T04:22:10.413Z,4.30
2019-02-11T04:24:42.570Z,4.20
2019-02-11T04:27:14.066Z,4.00
2019-02-11T04:29:44.834Z,4.30
2019-02-11T04:32:16.713Z,3.90
2019-02-11T04:34:49.516Z,4.20
2019-02-11T04:37:21.709Z,3.90
2019-02-11T04:39:54.597Z,4.00
2019-02-11T04:42:25.100Z,4.00
2019-02-11T04:44:56.435Z,4.30
2019-02-11T04:47:26.829Z,4.20
2019-02-11T04:49:57.496Z,4.20
2019-02-11T04:52:29.012Z,4.20
2019-02-11T04:54:59.506Z,4.00
2019-02-11T04:57:31.402Z,3.80
2019-02-11T05:00:01.730Z,4.00
2019-02-11T05:02:33.535Z,3.90
2019-02-11T05:05:05.303Z,4.10
2019-02-11T05:07:36.821Z,3.80
2019-02-11T05:10:09.225Z,4.00
2019-02-11T05:12:40.813Z,3.90
2019-02-11T05:15:11.720Z,3.70
2019-02-11T05:17:42.122Z,3.90
2019-02-11T05:20:13.615Z,3.60
2019-02-11T05:22:45.461Z,3.80
2019-02-11T05:25:16.819Z,3.50
2019-02-11T05:27:47.944Z,3.70
2019-02-11T05:30:19.404Z,3.60
2019-02-11T05:32:51.977Z,3.80
2019-02-11T05:35:24.302Z,3.30
2019-02-11T05:37:55.844Z,3.50
2019-02-11T05:40:26.601Z,3.40
2019-02-11T05:42:56.902Z,3.30
2019-02-11T05:45:28.456Z,3.20
2019-02-11T05:48:02.320Z,3.00
2019-02-11T05:50:32.977Z,3.10
2019-02-11T05:53:05.558Z,3.20
2019-02-11T05:55:36.783Z,3.10
2019-02-11T05:58:07.237Z,3.20
2019-02-11T06:00:38.019Z,3.00
2019-02-11T06:03:09.907Z,3.10
2019-02-11T06:05:42.193Z,3.20
2019-02-11T06:08:14.601Z,3.20
2019-02-11T06:10:46.723Z,2.90
2019-02-11T06:13:18.994Z,2.90
2019-02-11T06:15:49.933Z,3.30
2019-02-11T06:18:20.766Z,3.20
2019-02-11T06:20:53.252Z,3.10
2019-02-11T06:23:25.297Z,3.10
2019-02-11T06:26:00.609Z,3.10
2019-02-11T06:28:30.703Z,3.10
2019-02-11T06:31:09.368Z,3.00
2019-02-11T06:33:41.335Z,2.90
2019-02-11T06:36:12.823Z,3.10
2019-02-11T06:38:43.411Z,2.90
2019-02-11T06:41:16.350Z,3.10
2019-02-11T06:43:47.176Z,3.10
2019-02-11T06:46:18.946Z,2.90
2019-02-11T06:48:51.574Z,3.10
2019-02-11T06:51:23.995Z,3.10
2019-02-11T06:53:54.904Z,3.10
2019-02-11T06:56:28.410Z,3.10
2019-02-11T06:59:02.078Z,2.90
2019-02-11T07:01:34.074Z,3.10
2019-02-11T07:04:05.887Z,2.90
2019-02-11T07:06:37.743Z,3.20
2019-02-11T07:09:09.986Z,2.90
2019-02-11T07:11:40.442Z,2.90
2019-02-11T07:14:12.327Z,3.10
2019-02-11T07:16:43.145Z,3.10
2019-02-11T07:19:13.748Z,3.10
2019-02-11T07:21:44.466Z,3.00
2019-02-11T07:24:15.240Z,3.00
2019-02-11T07:26:48.180Z,3.10
2019-02-11T07:29:19.089Z,2.90
2019-02-11T07:31:53.853Z,2.80
2019-02-11T07:34:26.145Z,3.10
2019-02-11T07:36:56.626Z,3.10
2019-02-11T07:39:28.020Z,2.90
2019-02-11T07:42:13.835Z,3.10
2019-02-11T07:44:49.969Z,3.10
2019-02-11T07:47:20.468Z,3.30
2019-02-11T07:49:52.773Z,3.10
2019-02-11T07:52:26.831Z,2.80
2019-02-11T07:54:57.823Z,2.90
2019-02-11T07:57:29.673Z,3.30
2019-02-11T08:00:02.790Z,3.20
2019-02-11T08:02:33.261Z,3.00
2019-02-11T08:05:04.926Z,3.10
2019-02-11T08:07:36.795Z,2.90
2019-02-11T08:10:08.148Z,3.00
2019-02-11T08:12:38.588Z,3.40
2019-02-11T08:15:09.379Z,3.30
2019-02-11T08:17:39.797Z,2.90
2019-02-11T08:20:11.914Z,3.30
2019-02-11T08:22:42.368Z,3.10
2019-02-11T08:25:12.758Z,3.10
2019-02-11T08:27:43.594Z,3.30
2019-02-11T08:30:14.382Z,2.90
2019-02-11T08:32:44.784Z,3.10
2019-02-11T08:35:16.550Z,2.80
2019-02-11T08:37:48.926Z,2.90
2019-02-11T08:40:21.673Z,2.80
2019-02-11T08:42:52.430Z,3.10
2019-02-11T08:45:23.251Z,3.00
2019-02-11T08:47:54.995Z,2.70
2019-02-11T08:50:27.220Z,2.90
2019-02-11T08:52:58.706Z,2.80
2019-02-11T08:55:29.131Z,3.00
2019-02-11T08:57:59.781Z,3.00
2019-02-11T09:00:30.467Z,3.20
2019-02-11T09:03:03.423Z,3.10
2019-02-11T09:05:34.937Z,3.10
2019-02-11T09:08:08.292Z,3.20
2019-02-11T09:10:39.002Z,3.30
2019-02-11T09:13:10.522Z,2.90
2019-02-11T09:15:41.550Z,3.10
2019-02-11T09:18:12.462Z,3.30
2019-02-11T09:20:44.526Z,3.30
2019-02-11T09:23:15.524Z,3.40
2019-02-11T09:25:47.052Z,3.10
2019-02-11T09:28:17.484Z,3.30
2019-02-11T09:30:52.586Z,3.20
2019-02-11T09:33:25.219Z,3.40
2019-02-11T09:35:58.939Z,3.10
2019-02-11T09:38:30.816Z,3.20
2019-02-11T09:41:01.178Z,3.20
2019-02-11T09:43:34.972Z,3.60
2019-02-11T09:46:08.405Z,3.60
2019-02-11T09:48:41.212Z,3.60
2019-02-11T09:51:12.666Z,3.50
2019-02-11T09:53:43.257Z,3.70
2019-02-11T09:56:13.931Z,3.40
2019-02-11T09:58:47.224Z,3.60
2019-02-11T10:01:19.595Z,3.20
2019-02-11T10:03:51.074Z,3.30
2019-02-11T10:06:22.842Z,3.60
2019-02-11T10:08:55.357Z,3.50
2019-02-11T10:11:26.323Z,3.30
2019-02-11T10:14:01.302Z,3.40
2019-02-11T10:16:32.438Z,3.60
2019-02-11T10:19:04.419Z,3.50
2019-02-11T10:21:35.479Z,3.40
2019-02-11T10:24:06.958Z,3.40
2019-02-11T10:26:38.054Z,3.90
2019-02-11T10:29:09.394Z,4.00
2019-02-11T10:31:43.771Z,4.00
2019-02-11T10:34:15.576Z,3.90
2019-02-11T10:36:46.622Z,4.10
2019-02-11T10:39:19.123Z,4.20
2019-02-11T10:41:52.924Z,4.20
2019-02-11T10:47:59.760Z,4.30
2019-02-11T10:50:30.145Z,4.20
2019-02-11T10:53:01.033Z,4.30
2019-02-11T10:55:31.611Z,4.40
2019-02-11T10:58:21.352Z,4.30
2019-02-11T11:00:53.777Z,4.30
2019-02-11T11:03:24.440Z,4.30
2019-02-11T11:05:56.220Z,4.20
2019-02-11T11:08:27.049Z,4.50
2019-02-11T11:10:57.476Z,4.50
2019-02-11T11:13:31.649Z,4.50
2019-02-11T11:16:03.133Z,4.60
2019-02-11T11:18:34.074Z,4.40
2019-02-11T11:21:06.990Z,4.30
2019-02-11T11:23:38.496Z,4.30
2019-02-11T11:26:10.041Z,4.20
2019-02-11T11:28:40.991Z,4.10
2019-02-11T11:31:11.930Z,4.30
2019-02-11T11:33:46.265Z,4.00
2019-02-11T11:36:19.092Z,4.10
2019-02-11T11:38:50.889Z,4.10
2019-02-11T11:41:21.338Z,4.10
2019-02-11T11:43:51.730Z,4.10
2019-02-11T11:46:23.510Z,4.00
2019-02-11T11:48:57.729Z,4.20
2019-02-11T11:51:29.098Z,4.00
2019-02-11T11:54:00.015Z,4.30
2019-02-11T11:56:31.416Z,4.30
2019-02-11T11:59:03.026Z,4.30
2019-02-11T12:01:35.724Z,4.40
2019-02-11T12:04:07.975Z,4.60
2019-02-11T12:06:38.464Z,4.50
2019-02-11T12:09:09.264Z,4.60
2019-02-11T12:11:42.710Z,4.80
2019-02-11T12:14:14.772Z,4.70
2019-02-11T12:16:56.832Z,5.00
2019-02-11T12:19:18.655Z,5.00
2019-02-11T12:21:49.423Z,4.60
2019-02-11T12:24:20.148Z,4.60
2019-02-11T12:26:51.564Z,4.50
2019-02-11T12:29:23.754Z,4.40
2019-02-11T12:31:57.499Z,4.30
2019-02-11T12:34:29.763Z,4.20
2019-02-11T12:37:00.162Z,4.30
2019-02-11T12:39:32.418Z,4.20
2019-02-11T12:42:02.909Z,4.10
2019-02-11T12:44:34.881Z,4.30
2019-02-11T12:47:13.895Z,4.20
2019-02-11T12:49:39.359Z,4.30
2019-02-11T12:52:11.258Z,4.50
2019-02-11T12:54:42.081Z,4.10
2019-02-11T12:57:13.368Z,4.40
2019-02-11T12:59:47.398Z,4.60
2019-02-11T13:02:20.900Z,4.50
2019-02-11T13:04:55.304Z,4.50
2019-02-11T13:07:29.050Z,4.50
2019-02-11T13:10:04.828Z,4.50
2019-02-11T13:12:37.601Z,4.60
2019-02-11T13:15:10.435Z,4.50
2019-02-11T13:17:40.941Z,4.70
2019-02-11T13:20:15.059Z,4.60
2019-02-11T13:22:45.531Z,4.50
2019-02-11T13:25:16.784Z,4.50
2019-02-11T13:27:50.469Z,4.40
2019-02-11T13:30:21.630Z,4.50
2019-02-11T13:32:53.457Z,4.60
2019-02-11T13:35:23.862Z,4.80
2019-02-11T13:37:56.206Z,5.10
2019-02-11T13:40:26.889Z,4.80
2019-02-11T13:42:57.348Z,5.00
2019-02-11T13:45:28.730Z,5.20
2019-02-11T13:48:00.374Z,5.20
2019-02-11T13:50:31.861Z,5.10
2019-02-11T13:53:03.442Z,5.10
2019-02-11T13:55:35.273Z,5.10
2019-02-11T13:58:09.126Z,5.20
2019-02-11T14:00:40.455Z,5.10
2019-02-11T14:03:12.060Z,4.90
2019-02-11T14:05:43.323Z,4.90
2019-02-11T14:08:14.911Z,4.90
2019-02-11T14:10:46.216Z,4.90
2019-02-11T14:13:18.163Z,4.90
2019-02-11T14:15:49.369Z,4.90
2019-02-11T14:18:20.756Z,4.90
2019-02-11T14:20:53.442Z,5.10
2019-02-11T14:23:25.301Z,4.90
2019-02-11T14:25:56.643Z,5.10
2019-02-11T14:28:27.757Z,5.00
2019-02-11T14:30:59.316Z,5.30
2019-02-11T14:33:33.413Z,4.90
2019-02-11T14:36:06.005Z,5.10
2019-02-11T14:38:36.987Z,5.20
2019-02-11T14:41:09.246Z,4.90
2019-02-11T14:43:39.836Z,5.20
2019-02-11T14:46:11.714Z,5.20
2019-02-11T14:48:44.257Z,5.20
2019-02-11T14:51:15.467Z,5.40
2019-02-11T14:53:49.306Z,5.50
2019-02-11T14:56:21.897Z,5.30
2019-02-11T14:58:52.494Z,5.50
2019-02-11T15:01:24.090Z,5.30
2019-02-11T15:03:54.508Z,5.40
2019-02-11T15:06:27.390Z,5.20
2019-02-11T15:08:58.031Z,5.30
2019-02-11T15:11:28.792Z,5.10
2019-02-11T15:14:00.355Z,5.10
2019-02-11T15:16:32.731Z,4.90
2019-02-11T15:19:07.324Z,5.10
2019-02-11T15:21:38.613Z,4.80
2019-02-11T15:24:09.610Z,4.80
2019-02-11T15:26:41.386Z,4.90
2019-02-11T15:29:12.125Z,4.90
2019-02-11T15:31:44.298Z,4.70
2019-02-11T15:34:16.325Z,4.70
2019-02-11T15:36:48.260Z,4.60
2019-02-11T15:39:20.061Z,4.90
2019-02-11T15:41:52.089Z,4.70
2019-02-11T15:44:22.569Z,4.90
2019-02-11T15:46:54.426Z,4.90
2019-02-11T15:49:25.791Z,4.50
2019-02-11T15:51:57.907Z,4.40
2019-02-11T15:54:29.799Z,4.50
2019-02-11T15:57:01.681Z,4.50
2019-02-11T15:59:35.865Z,4.40
2019-02-11T16:02:06.281Z,4.60
2019-02-11T16:04:38.107Z,4.40
2019-02-11T16:07:08.521Z,4.60
2019-02-11T16:09:41.822Z,4.50
2019-02-11T16:12:12.311Z,4.50
2019-02-11T16:14:43.403Z,4.50
2019-02-11T16:17:15.561Z,4.60
2019-02-11T16:19:47.473Z,4.60
2019-02-11T16:22:20.905Z,4.40
2019-02-11T16:24:54.879Z,4.50
2019-02-11T16:27:25.291Z,4.30
2019-02-11T16:29:56.052Z,4.20
2019-02-11T16:32:26.794Z,4.50
2019-02-11T16:34:58.153Z,4.10
2019-02-11T16:37:30.406Z,4.20
2019-02-11T16:40:02.954Z,4.20
2019-02-11T16:42:35.825Z,4.10
2019-02-11T16:45:07.367Z,4.30
2019-02-11T16:47:39.271Z,4.30
2019-02-11T16:50:10.435Z,4.30
2019-02-11T16:52:42.348Z,4.20
2019-02-11T16:55:14.016Z,4.00
2019-02-11T16:57:47.507Z,4.30
2019-02-11T17:00:20.223Z,4.20
2019-02-11T17:02:51.067Z,4.20
2019-02-11T17:05:21.516Z,4.10
2019-02-11T17:07:51.971Z,4.20
2019-02-11T17:10:22.392Z,4.20
2019-02-11T17:12:55.695Z,4.20
2019-02-11T17:15:27.834Z,4.20
2019-02-11T17:17:59.440Z,4.30
2019-02-11T17:20:33.163Z,4.40
2019-02-11T17:23:04.479Z,4.30
2019-02-11T17:25:36.508Z,4.10
2019-02-11T17:28:10.203Z,4.30
2019-02-11T17:30:40.938Z,4.30
2019-02-11T17:33:13.628Z,4.40
2019-02-11T17:35:45.091Z,4.00
2019-02-11T17:38:16.126Z,4.20
2019-02-11T17:40:47.049Z,4.20
2019-02-11T17:43:17.834Z,4.10
2019-02-11T17:45:48.663Z,4.20
2019-02-11T17:48:19.527Z,4.10
2019-02-11T17:50:51.508Z,4.10
2019-02-11T17:53:28.282Z,4.20
2019-02-11T17:56:01.099Z,4.20
2019-02-11T17:58:41.160Z,4.00
2019-02-11T18:01:13.966Z,4.20
2019-02-11T18:03:44.872Z,4.30
2019-02-11T18:06:16.627Z,4.20
2019-02-11T18:08:47.366Z,4.20
2019-02-11T18:11:19.970Z,4.30
2019-02-11T18:13:50.429Z,4.20
2019-02-11T18:16:21.252Z,4.00
2019-02-11T18:18:54.223Z,4.20
2019-02-11T18:21:26.876Z,4.30
2019-02-11T18:23:58.651Z,4.10
2019-02-11T18:26:29.618Z,4.30
2019-02-11T18:29:02.015Z,4.10
2019-02-11T18:31:34.613Z,3.90
2019-02-11T18:34:05.697Z,4.20
2019-02-11T18:36:39.126Z,4.30
2019-02-11T18:39:10.826Z,4.30
2019-02-11T18:41:44.847Z,4.20
2019-02-11T18:44:15.970Z,4.20
2019-02-11T18:46:49.814Z,4.00
2019-02-11T18:49:23.528Z,4.10
2019-02-11T18:51:54.461Z,3.90
2019-02-11T18:54:28.465Z,3.90
2019-02-11T18:56:59.200Z,3.90
2019-02-11T18:59:31.613Z,4.10
2019-02-11T19:02:05.480Z,4.10
2019-02-11T19:04:39.038Z,4.00
2019-02-11T19:07:10.925Z,4.20
2019-02-11T19:09:43.172Z,3.70
2019-02-11T19:12:16.484Z,3.90
2019-02-11T19:14:51.433Z,3.80
2019-02-11T19:17:23.825Z,3.90
2019-02-11T19:19:57.158Z,3.90
2019-02-11T19:22:30.809Z,4.10
2019-02-11T19:25:03.454Z,3.90
2019-02-11T19:27:34.118Z,4.20
2019-02-11T19:30:08.228Z,3.90
2019-02-11T19:32:40.166Z,4.30
2019-02-11T19:35:14.099Z,3.90
2019-02-11T19:37:48.480Z,4.20
2019-02-11T19:40:20.754Z,3.90
2019-02-11T19:42:53.758Z,3.90
2019-02-11T19:45:27.191Z,4.20
2019-02-11T19:47:57.649Z,3.90
2019-02-11T19:50:29.669Z,3.90
2019-02-11T19:53:00.269Z,3.90
2019-02-11T19:55:32.912Z,3.70
2019-02-11T19:58:09.217Z,3.90
2019-02-11T20:00:43.669Z,3.90
2019-02-11T20:03:18.059Z,3.70
2019-02-11T20:05:51.008Z,3.50
2019-02-11T20:08:22.242Z,3.80
2019-02-11T20:10:55.052Z,3.90
2019-02-11T20:13:26.276Z,3.80
2019-02-11T20:15:57.481Z,3.90
2019-02-11T20:18:28.383Z,3.90
2019-02-11T20:21:00.382Z,3.70
2019-02-11T20:23:32.070Z,3.50
2019-02-11T20:26:04.239Z,3.90
2019-02-11T20:28:36.346Z,3.40
2019-02-11T20:31:06.813Z,3.70
2019-02-11T20:33:38.044Z,3.60
2019-02-11T20:36:09.713Z,3.50
2019-02-11T20:38:41.978Z,3.40
2019-02-11T20:41:15.650Z,3.60
2019-02-11T20:43:49.141Z,3.30
2019-02-11T20:46:21.626Z,3.20
2019-02-11T20:48:53.002Z,3.40
2019-02-11T20:51:23.896Z,3.30
2019-02-11T20:53:54.441Z,3.10
2019-02-11T20:56:28.513Z,3.30
2019-02-11T20:59:00.648Z,3.00
2019-02-11T21:01:31.056Z,3.10
2019-02-11T21:04:03.961Z,2.90
2019-02-11T21:06:34.743Z,2.90
2019-02-11T21:09:07.027Z,2.80
2019-02-11T21:11:38.336Z,3.10
2019-02-11T21:14:09.424Z,3.00
2019-02-11T21:16:40.417Z,3.00
2019-02-11T21:19:12.482Z,2.80
2019-02-11T21:21:44.037Z,3.10
2019-02-11T21:24:14.670Z,3.20
2019-02-11T21:26:47.043Z,2.90
2019-02-11T21:29:18.079Z,2.90
2019-02-11T21:31:51.317Z,2.90
2019-02-11T21:34:22.696Z,2.90
2019-02-11T21:36:54.671Z,3.00
2019-02-11T21:39:27.478Z,3.10
2019-02-11T21:41:58.451Z,2.90
2019-02-11T21:44:30.508Z,3.10
2019-02-11T21:47:00.961Z,3.10
2019-02-11T21:49:34.460Z,3.10
2019-02-11T21:52:05.283Z,2.90
2019-02-11T21:54:37.615Z,2.80
2019-02-11T21:57:08.140Z,2.90
2019-02-11T21:59:38.562Z,3.10
2019-02-11T22:02:10.909Z,3.20
2019-02-11T22:04:43.246Z,2.90
2019-02-11T22:07:13.857Z,3.10
2019-02-11T22:09:45.627Z,2.90
2019-02-11T22:12:16.990Z,3.10
2019-02-11T22:14:49.441Z,2.80
2019-02-11T22:17:21.689Z,2.80
2019-02-11T22:19:52.185Z,2.90
2019-02-11T22:22:22.659Z,3.10
2019-02-11T22:24:56.405Z,3.10
2019-02-11T22:27:30.159Z,2.80
2019-02-11T22:30:04.445Z,2.80
2019-02-11T22:32:34.927Z,2.70
2019-02-11T22:35:06.296Z,2.80
2019-02-11T22:37:37.863Z,2.80
2019-02-11T22:40:09.150Z,2.80
2019-02-11T22:42:40.727Z,3.00
2019-02-11T22:45:13.646Z,3.10
2019-02-11T22:47:45.653Z,2.70
2019-02-11T22:50:16.046Z,2.80
2019-02-11T22:52:46.455Z,3.10
2019-02-11T22:55:17.781Z,3.30
2019-02-11T22:57:48.700Z,2.80
2019-02-11T23:00:48.787Z,3.20
2019-02-11T23:03:19.223Z,3.10
2019-02-11T23:05:53.150Z,2.90
2019-02-11T23:08:24.462Z,3.10
2019-02-11T23:10:59.976Z,3.00
2019-02-11T23:13:31.551Z,2.90
2019-02-11T23:16:02.386Z,2.90
2019-02-11T23:18:35.451Z,2.90
2019-02-11T23:21:06.195Z,2.90
2019-02-11T23:23:36.609Z,2.80
2019-02-11T23:26:07.774Z,3.10
2019-02-11T23:28:38.173Z,2.60
2019-02-11T23:31:09.048Z,2.70
2019-02-11T23:33:41.559Z,2.60
2019-02-11T23:36:14.546Z,2.90
2019-02-11T23:38:46.102Z,2.60
2019-02-11T23:41:18.504Z,2.60
2019-02-11T23:43:50.594Z,2.80
2019-02-11T23:46:22.941Z,2.60
2019-02-11T23:48:55.926Z,2.80
2019-02-11T23:51:27.297Z,2.60
2019-02-11T23:53:58.370Z,2.70
2019-02-11T23:56:30.558Z,2.80
2019-02-11T23:59:02.876Z,2.60
