createdAt,value
2023-04-18T00:00:18.796Z,0
2023-04-18T00:01:34.913Z,0
2023-04-18T00:02:51.044Z,0
2023-04-18T00:04:07.180Z,0
2023-04-18T00:05:23.335Z,0
2023-04-18T00:06:39.470Z,0
2023-04-18T00:07:55.589Z,0
2023-04-18T00:09:11.726Z,0
2023-04-18T00:10:27.923Z,0
2023-04-18T00:11:43.182Z,0
2023-04-18T00:12:58.383Z,0
2023-04-18T00:14:13.535Z,0
2023-04-18T00:15:29.682Z,0
2023-04-18T00:16:45.819Z,0
2023-04-18T00:18:01.936Z,0
2023-04-18T00:19:18.081Z,0
2023-04-18T00:20:34.220Z,0
2023-04-18T00:21:50.347Z,0
2023-04-18T00:23:06.488Z,0
2023-04-18T00:24:22.615Z,0
2023-04-18T00:25:38.746Z,0
2023-04-18T00:26:54.905Z,0
2023-04-18T00:28:11.029Z,0
2023-04-18T00:29:27.159Z,0
2023-04-18T00:30:43.290Z,0
2023-04-18T00:31:59.423Z,0
2023-04-18T00:33:15.577Z,0
2023-04-18T00:34:31.713Z,0
2023-04-18T00:35:47.850Z,0
2023-04-18T00:37:03.968Z,0
2023-04-18T00:38:20.116Z,0
2023-04-18T00:39:36.256Z,0
2023-04-18T00:40:52.384Z,0
2023-04-18T00:42:08.533Z,0
2023-04-18T00:43:24.648Z,0
2023-04-18T00:44:40.782Z,0
2023-04-18T00:45:56.940Z,0
2023-04-18T00:47:13.063Z,0
2023-04-18T00:48:29.210Z,0
2023-04-18T00:49:45.333Z,0
2023-04-18T00:51:01.476Z,0
2023-04-18T00:52:17.626Z,0
2023-04-18T00:53:33.759Z,0
2023-04-18T00:54:49.881Z,0
2023-04-18T00:56:06.024Z,0
2023-04-18T00:57:22.141Z,0
2023-04-18T00:58:38.294Z,0
2023-04-18T00:59:54.426Z,0
2023-04-18T01:01:10.621Z,0
2023-04-18T01:02:25.860Z,0
2023-04-18T01:03:41.064Z,0
2023-04-18T01:04:57.193Z,0
2023-04-18T01:06:13.325Z,0
2023-04-18T01:07:29.464Z,0
2023-04-18T01:08:45.619Z,0
2023-04-18T01:10:01.740Z,0
2023-04-18T01:11:17.872Z,0
2023-04-18T01:12:34.008Z,0
2023-04-18T01:13:50.142Z,0
2023-04-18T01:15:06.285Z,0
2023-04-18T01:16:22.422Z,0
2023-04-18T01:17:38.561Z,0
2023-04-18T01:18:54.688Z,0
2023-04-18T01:20:10.830Z,0
2023-04-18T01:21:26.984Z,0
2023-04-18T01:22:43.112Z,0
2023-04-18T01:23:59.247Z,0
2023-04-18T01:25:15.377Z,0
2023-04-18T01:26:31.500Z,0
2023-04-18T01:27:47.659Z,0
2023-04-18T01:29:03.796Z,0
2023-04-18T01:30:19.909Z,0
2023-04-18T01:31:36.045Z,0
2023-04-18T01:32:52.180Z,0
2023-04-18T01:34:08.327Z,0
2023-04-18T01:35:24.524Z,0
2023-04-18T01:36:39.770Z,0
2023-04-18T01:37:55.946Z,0
2023-04-18T01:39:11.170Z,0
2023-04-18T01:40:27.294Z,0
2023-04-18T01:41:43.417Z,0
2023-04-18T01:42:59.570Z,0
2023-04-18T01:44:15.717Z,0
2023-04-18T01:45:31.831Z,0
2023-04-18T01:46:47.975Z,0
2023-04-18T01:48:04.103Z,0
2023-04-18T01:49:20.241Z,0
2023-04-18T01:50:36.393Z,0
2023-04-18T01:51:52.529Z,0
2023-04-18T01:53:08.646Z,0
2023-04-18T01:54:24.794Z,0
2023-04-18T01:55:40.921Z,0
2023-04-18T01:56:57.065Z,0
2023-04-18T01:58:13.191Z,0
2023-04-18T01:59:29.333Z,0
2023-04-18T02:00:45.459Z,0
2023-04-18T02:02:01.590Z,0
2023-04-18T02:03:17.744Z,0
2023-04-18T02:04:33.887Z,0
2023-04-18T02:05:50.008Z,0
2023-04-18T02:07:06.137Z,0
2023-04-18T02:08:22.268Z,0
2023-04-18T02:09:38.425Z,0
2023-04-18T02:10:54.616Z,0
2023-04-18T02:12:09.848Z,0
2023-04-18T02:13:25.071Z,0
2023-04-18T02:14:41.190Z,0
2023-04-18T02:15:57.332Z,0
2023-04-18T02:17:13.458Z,0
2023-04-18T02:18:29.587Z,0
2023-04-18T02:19:45.739Z,0
2023-04-18T02:21:01.884Z,0
2023-04-18T02:22:18.013Z,0
2023-04-18T02:23:34.135Z,0
2023-04-18T02:24:50.279Z,0
2023-04-18T02:26:06.425Z,0
2023-04-18T02:27:22.564Z,0
2023-04-18T02:28:38.695Z,0
2023-04-18T02:29:54.815Z,0
2023-04-18T02:31:10.965Z,0
2023-04-18T02:32:27.095Z,0
2023-04-18T02:33:43.243Z,0
2023-04-18T02:34:59.367Z,0
2023-04-18T02:36:15.496Z,0
2023-04-18T02:37:31.627Z,0
2023-04-18T02:38:47.781Z,0
2023-04-18T02:40:03.924Z,0
2023-04-18T02:41:20.047Z,0
2023-04-18T02:42:36.187Z,0
2023-04-18T02:43:52.322Z,0
2023-04-18T02:45:08.514Z,0
2023-04-18T02:46:23.766Z,0
2023-04-18T02:47:38.970Z,0
2023-04-18T02:48:55.106Z,0
2023-04-18T02:50:11.232Z,0
2023-04-18T02:51:27.382Z,0
2023-04-18T02:52:43.512Z,0
2023-04-18T02:53:59.635Z,0
2023-04-18T02:55:15.783Z,0
2023-04-18T02:56:31.915Z,0
2023-04-18T02:57:48.047Z,0
2023-04-18T02:59:04.189Z,0
2023-04-18T03:00:20.329Z,0
2023-04-18T03:01:36.465Z,0
2023-04-18T03:02:52.610Z,0
2023-04-18T03:04:08.735Z,0
2023-04-18T03:05:24.876Z,0
2023-04-18T03:06:40.992Z,0
2023-04-18T03:07:57.155Z,0
2023-04-18T03:09:13.279Z,0
2023-04-18T03:10:29.404Z,0
2023-04-18T03:11:45.548Z,0
2023-04-18T03:13:01.677Z,0
2023-04-18T03:14:17.830Z,0
2023-04-18T03:15:33.950Z,0
2023-04-18T03:16:50.090Z,0
2023-04-18T03:18:06.216Z,0
2023-04-18T03:19:22.414Z,0
2023-04-18T03:20:37.652Z,0
2023-04-18T03:21:53.844Z,0
2023-04-18T03:23:09.122Z,0
2023-04-18T03:24:24.345Z,0
2023-04-18T03:25:39.563Z,0
2023-04-18T03:26:54.710Z,0
2023-04-18T03:28:10.852Z,0
2023-04-18T03:29:26.972Z,0
2023-04-18T03:30:43.109Z,0
2023-04-18T03:31:59.237Z,0
2023-04-18T03:33:15.388Z,0
2023-04-18T03:34:31.525Z,0
2023-04-18T03:35:47.657Z,0
2023-04-18T03:37:03.784Z,0
2023-04-18T03:38:19.913Z,0
2023-04-18T03:39:36.062Z,0
2023-04-18T03:40:52.195Z,0
2023-04-18T03:42:08.331Z,0
2023-04-18T03:43:24.460Z,0
2023-04-18T03:44:40.594Z,0
2023-04-18T03:45:56.746Z,0
2023-04-18T03:47:12.882Z,0
2023-04-18T03:48:29.007Z,0
2023-04-18T03:49:45.158Z,0
2023-04-18T03:51:01.285Z,0
2023-04-18T03:52:17.424Z,0
2023-04-18T03:53:33.570Z,0
2023-04-18T03:54:49.689Z,0
2023-04-18T03:56:05.825Z,0
2023-04-18T03:57:21.960Z,0
2023-04-18T03:58:38.110Z,0
2023-04-18T03:59:54.240Z,0
2023-04-18T04:01:10.381Z,0
2023-04-18T04:02:26.504Z,0
2023-04-18T04:03:42.649Z,0
2023-04-18T04:04:58.791Z,0
2023-04-18T04:06:14.930Z,0
2023-04-18T04:07:31.063Z,0
2023-04-18T04:08:47.179Z,0
2023-04-18T04:10:03.314Z,0
2023-04-18T04:11:19.467Z,0
2023-04-18T04:12:35.594Z,0
2023-04-18T04:13:51.785Z,0
2023-04-18T04:15:07.001Z,0
2023-04-18T04:16:23.144Z,0
2023-04-18T04:17:39.275Z,0
2023-04-18T04:18:55.414Z,0
2023-04-18T04:20:11.540Z,0
2023-04-18T04:21:27.668Z,0
2023-04-18T04:22:43.832Z,0
2023-04-18T04:23:59.960Z,0
2023-04-18T04:25:16.089Z,0
2023-04-18T04:26:32.226Z,0
2023-04-18T04:27:48.366Z,0
2023-04-18T04:29:04.510Z,0
2023-04-18T04:30:20.646Z,0
2023-04-18T04:31:36.776Z,0
2023-04-18T04:32:52.896Z,0
2023-04-18T04:34:09.033Z,0
2023-04-18T04:35:25.185Z,0
2023-04-18T04:36:41.319Z,5
2023-04-18T04:37:57.446Z,5
2023-04-18T04:39:13.584Z,5
2023-04-18T04:40:29.722Z,5
2023-04-18T04:41:45.857Z,5
2023-04-18T04:43:02.005Z,5
2023-04-18T04:44:18.125Z,5
2023-04-18T04:45:34.257Z,5
2023-04-18T04:46:50.466Z,5
2023-04-18T04:48:05.673Z,5
2023-04-18T04:49:20.820Z,5
2023-04-18T04:50:36.957Z,5
2023-04-18T04:51:53.104Z,5
2023-04-18T04:53:09.232Z,5
2023-04-18T04:54:25.356Z,11
2023-04-18T04:55:41.495Z,11
2023-04-18T04:56:57.624Z,11
2023-04-18T04:58:13.780Z,11
2023-04-18T04:59:29.911Z,11
2023-04-18T05:00:46.034Z,11
2023-04-18T05:02:02.178Z,11
2023-04-18T05:03:18.314Z,11
2023-04-18T05:04:34.459Z,11
2023-04-18T05:05:50.591Z,11
2023-04-18T05:07:06.715Z,11
2023-04-18T05:08:22.855Z,11
2023-04-18T05:09:38.991Z,11
2023-04-18T05:10:55.129Z,11
2023-04-18T05:12:11.268Z,11
2023-04-18T05:13:27.406Z,11
2023-04-18T05:14:43.531Z,11
2023-04-18T05:15:59.673Z,11
2023-04-18T05:17:15.813Z,11
2023-04-18T05:18:31.957Z,16
2023-04-18T05:19:48.078Z,16
2023-04-18T05:21:04.207Z,16
2023-04-18T05:22:20.342Z,22
2023-04-18T05:23:36.505Z,22
2023-04-18T05:24:52.630Z,22
2023-04-18T05:26:08.766Z,22
2023-04-18T05:27:24.894Z,28
2023-04-18T05:28:41.029Z,28
2023-04-18T05:29:57.174Z,28
2023-04-18T05:31:13.317Z,28
2023-04-18T05:32:29.449Z,28
2023-04-18T05:33:45.571Z,28
2023-04-18T05:35:01.709Z,33
2023-04-18T05:36:17.908Z,39
2023-04-18T05:37:33.131Z,56
2023-04-18T05:38:48.267Z,78
2023-04-18T05:40:04.414Z,84
2023-04-18T05:41:20.555Z,101
2023-04-18T05:42:36.689Z,118
2023-04-18T05:43:52.812Z,118
2023-04-18T05:45:08.947Z,129
2023-04-18T05:46:25.111Z,129
2023-04-18T05:47:41.243Z,129
2023-04-18T05:48:57.370Z,146
2023-04-18T05:50:13.501Z,135
2023-04-18T05:51:29.639Z,140
2023-04-18T05:52:45.788Z,140
2023-04-18T05:54:01.909Z,146
2023-04-18T05:55:18.057Z,140
2023-04-18T05:56:34.177Z,140
2023-04-18T05:57:50.310Z,106
2023-04-18T05:59:06.465Z,118
2023-04-18T06:00:22.599Z,118
2023-04-18T06:01:38.724Z,129
2023-04-18T06:02:54.856Z,123
2023-04-18T06:04:10.983Z,123
2023-04-18T06:05:27.149Z,123
2023-04-18T06:06:43.279Z,140
2023-04-18T06:07:59.415Z,129
2023-04-18T06:09:15.549Z,135
2023-04-18T06:10:31.673Z,151
2023-04-18T06:11:47.830Z,146
2023-04-18T06:13:03.949Z,140
2023-04-18T06:14:20.091Z,151
2023-04-18T06:15:36.227Z,191
2023-04-18T06:16:52.358Z,180
2023-04-18T06:18:08.505Z,180
2023-04-18T06:19:24.640Z,174
2023-04-18T06:20:40.766Z,196
2023-04-18T06:21:56.909Z,196
2023-04-18T06:23:13.027Z,202
2023-04-18T06:24:29.184Z,196
2023-04-18T06:25:45.378Z,208
2023-04-18T06:27:00.609Z,208
2023-04-18T06:28:15.812Z,202
2023-04-18T06:29:31.953Z,191
2023-04-18T06:30:48.081Z,202
2023-04-18T06:32:04.223Z,213
2023-04-18T06:33:20.356Z,191
2023-04-18T06:34:36.502Z,180
2023-04-18T06:35:52.641Z,191
2023-04-18T06:37:08.771Z,196
2023-04-18T06:38:24.904Z,219
2023-04-18T06:39:41.031Z,202
2023-04-18T06:40:57.188Z,208
2023-04-18T06:42:13.309Z,225
2023-04-18T06:43:29.450Z,236
2023-04-18T06:44:45.585Z,236
2023-04-18T06:46:01.712Z,281
2023-04-18T06:47:17.858Z,241
2023-04-18T06:48:34.008Z,281
2023-04-18T06:49:50.128Z,275
2023-04-18T06:51:06.271Z,253
2023-04-18T06:52:22.395Z,219
2023-04-18T06:53:38.539Z,258
2023-04-18T06:54:54.679Z,270
2023-04-18T06:56:10.808Z,264
2023-04-18T06:57:26.953Z,286
2023-04-18T06:58:43.084Z,264
2023-04-18T06:59:59.287Z,258
2023-04-18T07:01:14.529Z,225
2023-04-18T07:02:29.741Z,185
2023-04-18T07:03:45.877Z,219
2023-04-18T07:05:01.997Z,258
2023-04-18T07:06:18.143Z,225
2023-04-18T07:07:34.267Z,230
2023-04-18T07:08:50.405Z,281
2023-04-18T07:10:06.550Z,309
2023-04-18T07:11:22.693Z,337
2023-04-18T07:12:38.820Z,213
2023-04-18T07:13:54.950Z,320
2023-04-18T07:15:11.095Z,326
2023-04-18T07:16:27.228Z,275
2023-04-18T07:17:43.361Z,230
2023-04-18T07:18:59.496Z,247
2023-04-18T07:20:15.645Z,275
2023-04-18T07:21:31.775Z,253
2023-04-18T07:22:47.907Z,236
2023-04-18T07:24:04.058Z,225
2023-04-18T07:25:20.190Z,225
2023-04-18T07:26:36.322Z,213
2023-04-18T07:27:52.459Z,219
2023-04-18T07:29:08.601Z,208
2023-04-18T07:30:24.732Z,213
2023-04-18T07:31:40.863Z,230
2023-04-18T07:32:56.989Z,219
2023-04-18T07:34:13.191Z,236
2023-04-18T07:35:28.422Z,270
2023-04-18T07:36:43.632Z,286
2023-04-18T07:37:59.763Z,286
2023-04-18T07:39:15.915Z,281
2023-04-18T07:40:32.044Z,247
2023-04-18T07:41:48.186Z,219
2023-04-18T07:43:04.306Z,196
2023-04-18T07:44:20.448Z,213
2023-04-18T07:45:36.594Z,225
2023-04-18T07:46:52.732Z,225
2023-04-18T07:48:08.863Z,230
2023-04-18T07:49:24.996Z,225
2023-04-18T07:50:41.121Z,213
2023-04-18T07:51:57.279Z,185
2023-04-18T07:53:13.416Z,174
2023-04-18T07:54:29.543Z,168
2023-04-18T07:55:45.686Z,174
2023-04-18T07:57:01.812Z,185
2023-04-18T07:58:17.952Z,191
2023-04-18T07:59:34.091Z,202
2023-04-18T08:00:50.226Z,202
2023-04-18T08:02:06.357Z,213
2023-04-18T08:03:22.500Z,225
2023-04-18T08:04:38.649Z,225
2023-04-18T08:05:54.776Z,225
2023-04-18T08:07:10.914Z,241
2023-04-18T08:08:27.109Z,213
2023-04-18T08:09:42.328Z,208
2023-04-18T08:10:57.541Z,208
2023-04-18T08:12:12.687Z,219
2023-04-18T08:13:28.834Z,230
2023-04-18T08:14:44.977Z,219
2023-04-18T08:16:01.104Z,225
2023-04-18T08:17:17.242Z,258
2023-04-18T08:18:33.370Z,298
2023-04-18T08:19:49.526Z,320
2023-04-18T08:21:05.665Z,298
2023-04-18T08:22:21.790Z,292
2023-04-18T08:23:37.919Z,303
2023-04-18T08:24:54.062Z,337
2023-04-18T08:26:10.201Z,376
2023-04-18T08:27:26.345Z,438
2023-04-18T08:28:42.481Z,444
2023-04-18T08:29:58.605Z,416
2023-04-18T08:31:14.735Z,444
2023-04-18T08:32:30.893Z,528
2023-04-18T08:33:47.021Z,545
2023-04-18T08:35:03.148Z,596
2023-04-18T08:36:19.291Z,635
2023-04-18T08:37:35.429Z,630
2023-04-18T08:38:51.565Z,624
2023-04-18T08:40:07.698Z,545
2023-04-18T08:41:23.843Z,635
2023-04-18T08:42:39.964Z,686
2023-04-18T08:43:56.095Z,663
2023-04-18T08:45:12.252Z,534
2023-04-18T08:46:28.384Z,433
2023-04-18T08:47:44.519Z,410
2023-04-18T08:49:00.661Z,450
2023-04-18T08:50:16.786Z,495
2023-04-18T08:51:32.930Z,478
2023-04-18T08:52:49.071Z,382
2023-04-18T08:54:05.191Z,624
2023-04-18T08:55:21.343Z,540
2023-04-18T08:56:37.458Z,669
2023-04-18T08:57:53.604Z,630
2023-04-18T08:59:09.817Z,624
2023-04-18T09:00:25.036Z,607
2023-04-18T09:01:40.255Z,444
2023-04-18T09:02:56.397Z,540
2023-04-18T09:04:12.522Z,421
2023-04-18T09:05:28.653Z,376
2023-04-18T09:06:44.789Z,298
2023-04-18T09:08:00.936Z,286
2023-04-18T09:09:17.066Z,163
2023-04-18T09:10:33.202Z,163
2023-04-18T09:11:49.342Z,196
2023-04-18T09:13:05.477Z,157
2023-04-18T09:14:21.624Z,140
2023-04-18T09:15:37.754Z,118
2023-04-18T09:16:53.880Z,118
2023-04-18T09:18:10.014Z,118
2023-04-18T09:19:26.162Z,118
2023-04-18T09:20:42.300Z,118
2023-04-18T09:21:58.428Z,123
2023-04-18T09:23:14.566Z,129
2023-04-18T09:24:30.706Z,129
2023-04-18T09:25:46.834Z,129
2023-04-18T09:27:02.973Z,135
2023-04-18T09:28:19.123Z,151
2023-04-18T09:29:35.241Z,157
2023-04-18T09:30:51.380Z,151
2023-04-18T09:32:07.510Z,146
2023-04-18T09:33:23.714Z,135
2023-04-18T09:34:38.977Z,129
2023-04-18T09:35:55.177Z,123
2023-04-18T09:37:10.376Z,123
2023-04-18T09:38:26.511Z,123
2023-04-18T09:39:42.000Z,123
2023-04-18T09:40:58.777Z,123
2023-04-18T09:42:14.914Z,129
2023-04-18T09:43:31.066Z,129
2023-04-18T09:44:47.197Z,135
2023-04-18T09:46:03.328Z,135
2023-04-18T09:47:19.462Z,129
2023-04-18T09:48:35.589Z,129
2023-04-18T09:49:51.745Z,129
2023-04-18T09:51:07.878Z,123
2023-04-18T09:52:24.001Z,118
2023-04-18T09:53:40.138Z,123
2023-04-18T09:54:56.270Z,129
2023-04-18T09:56:12.412Z,135
2023-04-18T09:57:28.563Z,129
2023-04-18T09:58:44.681Z,129
2023-04-18T10:00:00.815Z,123
2023-04-18T10:01:16.955Z,123
2023-04-18T10:02:33.095Z,129
2023-04-18T10:03:49.246Z,135
2023-04-18T10:05:05.367Z,135
2023-04-18T10:06:21.502Z,129
2023-04-18T10:07:37.638Z,123
2023-04-18T10:08:53.836Z,123
2023-04-18T10:10:09.085Z,123
2023-04-18T10:11:24.353Z,123
2023-04-18T10:12:39.583Z,129
2023-04-18T10:13:54.793Z,135
2023-04-18T10:15:10.927Z,140
2023-04-18T10:16:27.080Z,146
2023-04-18T10:17:43.207Z,163
2023-04-18T10:18:59.358Z,180
2023-04-18T10:20:15.491Z,174
2023-04-18T10:21:31.616Z,157
2023-04-18T10:22:47.759Z,151
2023-04-18T10:24:03.904Z,135
2023-04-18T10:25:20.040Z,129
2023-04-18T10:26:36.169Z,123
2023-04-18T10:27:52.294Z,129
2023-04-18T10:29:08.454Z,140
2023-04-18T10:30:24.581Z,135
2023-04-18T10:31:40.715Z,135
2023-04-18T10:32:56.844Z,140
2023-04-18T10:34:12.987Z,146
2023-04-18T10:35:29.121Z,163
2023-04-18T10:36:45.268Z,157
2023-04-18T10:38:01.396Z,151
2023-04-18T10:39:17.535Z,146
2023-04-18T10:40:33.658Z,140
2023-04-18T10:41:49.821Z,140
2023-04-18T10:43:05.947Z,140
2023-04-18T10:44:22.078Z,146
2023-04-18T10:45:38.273Z,140
2023-04-18T10:46:53.479Z,135
2023-04-18T10:48:09.613Z,146
2023-04-18T10:49:25.745Z,151
2023-04-18T10:50:41.874Z,151
2023-04-18T10:51:58.008Z,157
2023-04-18T10:53:14.161Z,157
2023-04-18T10:54:30.291Z,157
2023-04-18T10:55:46.423Z,151
2023-04-18T10:57:02.560Z,146
2023-04-18T10:58:18.691Z,140
2023-04-18T10:59:34.847Z,140
2023-04-18T11:00:50.965Z,140
2023-04-18T11:02:07.114Z,140
2023-04-18T11:03:23.251Z,146
2023-04-18T11:04:39.372Z,163
2023-04-18T11:05:55.523Z,180
2023-04-18T11:07:11.648Z,191
2023-04-18T11:08:27.779Z,202
2023-04-18T11:09:43.931Z,225
2023-04-18T11:11:00.063Z,343
2023-04-18T11:12:16.197Z,253
2023-04-18T11:13:32.344Z,382
2023-04-18T11:14:48.480Z,163
2023-04-18T11:16:04.595Z,168
2023-04-18T11:17:20.733Z,191
2023-04-18T11:18:36.948Z,202
2023-04-18T11:19:52.186Z,213
2023-04-18T11:21:07.392Z,241
2023-04-18T11:22:23.535Z,343
2023-04-18T11:23:39.664Z,1068
2023-04-18T11:24:55.795Z,315
2023-04-18T11:26:11.940Z,393
2023-04-18T11:27:28.062Z,787
2023-04-18T11:28:44.214Z,1023
2023-04-18T11:30:00.344Z,393
2023-04-18T11:31:16.478Z,371
2023-04-18T11:32:32.616Z,315
2023-04-18T11:33:48.742Z,326
2023-04-18T11:35:04.889Z,275
2023-04-18T11:36:21.027Z,270
2023-04-18T11:38:53.301Z,326
2023-04-18T11:40:09.428Z,281
2023-04-18T11:41:25.583Z,219
2023-04-18T11:42:41.711Z,185
2023-04-18T11:43:57.851Z,168
2023-04-18T11:45:13.983Z,180
2023-04-18T11:46:30.108Z,174
2023-04-18T11:47:46.257Z,174
2023-04-18T11:49:02.384Z,196
2023-04-18T11:50:18.525Z,253
2023-04-18T11:51:34.660Z,298
2023-04-18T11:52:50.849Z,258
2023-04-18T11:54:06.092Z,247
2023-04-18T11:55:21.291Z,247
2023-04-18T11:56:37.440Z,230
2023-04-18T11:57:53.576Z,230
2023-04-18T11:59:09.708Z,202
2023-04-18T12:00:25.843Z,202
2023-04-18T12:01:41.972Z,219
2023-04-18T12:02:58.105Z,219
2023-04-18T12:04:14.254Z,191
2023-04-18T12:05:30.388Z,168
2023-04-18T12:06:46.520Z,163
2023-04-18T12:08:02.656Z,168
2023-04-18T12:09:18.798Z,180
2023-04-18T12:10:34.940Z,213
2023-04-18T12:11:51.073Z,253
2023-04-18T12:13:07.202Z,236
2023-04-18T12:14:23.337Z,253
2023-04-18T12:15:39.471Z,202
2023-04-18T12:16:55.625Z,151
2023-04-18T12:18:11.767Z,140
2023-04-18T12:19:27.888Z,151
2023-04-18T12:20:44.023Z,174
2023-04-18T12:22:00.162Z,174
2023-04-18T12:23:16.308Z,168
2023-04-18T12:24:32.437Z,168
2023-04-18T12:25:48.571Z,163
2023-04-18T12:27:04.760Z,157
2023-04-18T12:28:20.013Z,157
2023-04-18T12:29:35.204Z,151
2023-04-18T12:30:50.363Z,174
2023-04-18T12:32:06.502Z,185
2023-04-18T12:33:22.648Z,151
2023-04-18T12:34:38.767Z,135
2023-04-18T12:35:54.918Z,129
2023-04-18T12:37:11.050Z,163
2023-04-18T12:38:27.198Z,213
2023-04-18T12:40:59.465Z,247
2023-04-18T12:42:15.588Z,225
2023-04-18T12:43:31.724Z,247
2023-04-18T12:44:47.872Z,230
2023-04-18T12:46:03.996Z,236
2023-04-18T12:47:20.134Z,230
2023-04-18T12:48:36.270Z,202
2023-04-18T12:49:52.404Z,185
2023-04-18T12:51:08.551Z,168
2023-04-18T12:52:24.687Z,180
2023-04-18T12:53:40.827Z,163
2023-04-18T12:54:56.957Z,151
2023-04-18T12:56:13.096Z,157
2023-04-18T12:57:29.239Z,163
2023-04-18T12:58:45.364Z,168
2023-04-18T13:00:01.491Z,168
2023-04-18T13:01:17.637Z,168
2023-04-18T13:02:33.765Z,168
2023-04-18T13:03:49.924Z,163
2023-04-18T13:05:06.042Z,157
2023-04-18T13:06:22.185Z,157
2023-04-18T13:07:38.317Z,151
2023-04-18T13:08:54.447Z,146
2023-04-18T13:10:10.596Z,151
2023-04-18T13:11:26.733Z,151
2023-04-18T13:12:42.868Z,157
2023-04-18T13:13:59.004Z,146
2023-04-18T13:15:15.122Z,140
2023-04-18T13:16:31.269Z,129
2023-04-18T13:17:47.478Z,106
2023-04-18T13:19:02.714Z,90
2023-04-18T13:20:17.916Z,106
2023-04-18T13:21:34.048Z,112
2023-04-18T13:22:50.190Z,112
2023-04-18T13:24:06.317Z,123
2023-04-18T13:25:22.454Z,135
2023-04-18T13:26:38.594Z,151
2023-04-18T13:27:54.717Z,174
2023-04-18T13:29:10.863Z,174
2023-04-18T13:30:27.000Z,163
2023-04-18T13:31:43.133Z,163
2023-04-18T13:32:59.274Z,168
2023-04-18T13:34:15.403Z,174
2023-04-18T13:35:31.539Z,191
2023-04-18T13:36:47.672Z,185
2023-04-18T13:38:03.812Z,168
2023-04-18T13:39:19.960Z,174
2023-04-18T13:40:36.094Z,180
2023-04-18T13:41:52.212Z,185
2023-04-18T13:43:08.360Z,196
2023-04-18T13:44:24.493Z,196
2023-04-18T13:45:40.633Z,202
2023-04-18T13:46:56.762Z,202
2023-04-18T13:48:12.912Z,208
2023-04-18T13:49:29.027Z,208
2023-04-18T13:50:45.169Z,213
2023-04-18T13:52:01.372Z,208
2023-04-18T13:53:16.630Z,208
2023-04-18T13:54:32.830Z,202
2023-04-18T13:55:48.022Z,196
2023-04-18T13:57:04.159Z,191
2023-04-18T13:58:20.293Z,180
2023-04-18T13:59:36.421Z,174
2023-04-18T14:00:52.559Z,168
2023-04-18T14:02:08.703Z,168
2023-04-18T14:03:24.841Z,168
2023-04-18T14:04:40.978Z,163
2023-04-18T14:05:57.106Z,168
2023-04-18T14:07:13.241Z,168
2023-04-18T14:08:29.385Z,168
2023-04-18T14:09:45.525Z,168
2023-04-18T14:11:01.660Z,163
2023-04-18T14:12:17.794Z,163
2023-04-18T14:13:33.927Z,163
2023-04-18T14:14:50.078Z,163
2023-04-18T14:16:06.213Z,163
2023-04-18T14:17:22.330Z,163
2023-04-18T14:18:38.473Z,163
2023-04-18T14:19:54.602Z,163
2023-04-18T14:21:10.758Z,163
2023-04-18T14:22:26.895Z,163
2023-04-18T14:23:43.018Z,168
2023-04-18T14:24:59.158Z,168
2023-04-18T14:26:15.291Z,163
2023-04-18T14:27:31.491Z,157
2023-04-18T14:28:46.735Z,151
2023-04-18T14:30:01.943Z,146
2023-04-18T14:31:18.084Z,146
2023-04-18T14:32:34.213Z,146
2023-04-18T14:33:50.351Z,146
2023-04-18T14:35:06.489Z,140
2023-04-18T14:36:22.622Z,140
2023-04-18T14:37:38.768Z,140
2023-04-18T14:38:54.897Z,140
2023-04-18T14:40:11.023Z,140
2023-04-18T14:41:27.170Z,140
2023-04-18T14:42:43.304Z,140
2023-04-18T14:43:59.433Z,135
2023-04-18T14:45:15.577Z,135
2023-04-18T14:46:31.708Z,135
2023-04-18T14:47:47.839Z,129
2023-04-18T14:49:03.974Z,129
2023-04-18T14:50:20.114Z,135
2023-04-18T14:51:36.266Z,140
2023-04-18T14:52:52.401Z,140
2023-04-18T14:54:08.532Z,135
2023-04-18T14:55:24.666Z,135
2023-04-18T14:56:40.814Z,135
2023-04-18T14:57:56.947Z,129
2023-04-18T14:59:13.064Z,129
2023-04-18T15:00:29.202Z,123
2023-04-18T15:01:45.390Z,123
2023-04-18T15:03:00.647Z,118
2023-04-18T15:04:15.838Z,123
2023-04-18T15:05:31.982Z,118
2023-04-18T15:06:48.119Z,118
2023-04-18T15:08:04.267Z,118
2023-04-18T15:09:20.384Z,118
2023-04-18T15:10:36.525Z,118
2023-04-18T15:11:52.654Z,118
2023-04-18T15:13:08.805Z,118
2023-04-18T15:14:24.937Z,118
2023-04-18T15:15:41.086Z,112
2023-04-18T15:16:57.200Z,112
2023-04-18T15:18:13.341Z,112
2023-04-18T15:19:29.500Z,106
2023-04-18T15:20:45.620Z,106
2023-04-18T15:22:01.755Z,106
2023-04-18T15:23:17.899Z,106
2023-04-18T15:24:34.033Z,106
2023-04-18T15:25:50.165Z,106
2023-04-18T15:27:06.306Z,106
2023-04-18T15:28:22.439Z,106
2023-04-18T15:29:38.567Z,101
2023-04-18T15:30:54.706Z,101
2023-04-18T15:32:10.864Z,101
2023-04-18T15:33:27.000Z,101
2023-04-18T15:34:43.114Z,95
2023-04-18T15:35:59.310Z,95
2023-04-18T15:37:14.548Z,90
2023-04-18T15:38:30.748Z,90
2023-04-18T15:39:45.956Z,90
2023-04-18T15:41:02.083Z,84
2023-04-18T15:42:18.244Z,84
2023-04-18T15:43:34.375Z,84
2023-04-18T15:44:50.500Z,84
2023-04-18T15:46:06.644Z,84
2023-04-18T15:47:22.763Z,84
2023-04-18T15:48:38.914Z,84
2023-04-18T15:49:55.042Z,78
2023-04-18T15:51:11.179Z,78
2023-04-18T15:52:27.316Z,78
2023-04-18T15:53:43.444Z,78
2023-04-18T15:54:59.592Z,78
2023-04-18T15:56:15.733Z,73
2023-04-18T15:57:31.875Z,73
2023-04-18T15:58:47.995Z,73
2023-04-18T16:00:04.127Z,73
2023-04-18T16:01:20.271Z,67
2023-04-18T16:02:36.406Z,67
2023-04-18T16:03:52.545Z,67
2023-04-18T16:05:08.675Z,67
2023-04-18T16:06:24.807Z,67
2023-04-18T16:07:40.964Z,61
2023-04-18T16:08:57.093Z,61
2023-04-18T16:10:13.218Z,67
2023-04-18T16:11:29.424Z,61
2023-04-18T16:12:44.661Z,56
2023-04-18T16:13:59.874Z,50
2023-04-18T16:15:15.015Z,56
2023-04-18T16:16:31.165Z,61
2023-04-18T16:17:47.296Z,56
2023-04-18T16:19:03.429Z,56
2023-04-18T16:20:19.555Z,56
2023-04-18T16:21:35.690Z,61
2023-04-18T16:22:51.842Z,61
2023-04-18T16:24:07.973Z,61
2023-04-18T16:25:24.109Z,61
2023-04-18T16:26:40.249Z,61
2023-04-18T16:27:56.376Z,56
2023-04-18T16:29:12.518Z,50
2023-04-18T16:30:28.653Z,50
2023-04-18T16:31:44.801Z,50
2023-04-18T16:33:00.917Z,50
2023-04-18T16:34:17.062Z,50
2023-04-18T16:35:33.200Z,50
2023-04-18T16:36:49.338Z,45
2023-04-18T16:38:05.479Z,39
2023-04-18T16:39:21.611Z,33
2023-04-18T16:40:37.734Z,28
2023-04-18T16:41:53.892Z,22
2023-04-18T16:43:10.012Z,22
2023-04-18T16:44:26.146Z,22
2023-04-18T16:45:42.292Z,28
2023-04-18T16:46:58.414Z,33
2023-04-18T16:48:14.571Z,33
2023-04-18T16:49:30.707Z,33
2023-04-18T16:50:46.844Z,28
2023-04-18T16:52:02.972Z,28
2023-04-18T16:53:19.101Z,33
2023-04-18T16:54:35.248Z,33
2023-04-18T16:55:51.384Z,39
2023-04-18T16:57:07.522Z,39
2023-04-18T16:58:23.647Z,33
2023-04-18T16:59:39.791Z,33
2023-04-18T17:00:55.935Z,28
2023-04-18T17:02:12.130Z,28
2023-04-18T17:03:27.357Z,28
2023-04-18T17:04:42.563Z,28
2023-04-18T17:05:58.697Z,28
2023-04-18T17:07:14.000Z,28
2023-04-18T17:08:30.967Z,28
2023-04-18T17:09:47.098Z,28
2023-04-18T17:11:03.253Z,28
2023-04-18T17:12:19.386Z,22
2023-04-18T17:13:35.510Z,22
2023-04-18T17:14:51.640Z,22
2023-04-18T17:16:07.786Z,22
2023-04-18T17:17:23.929Z,22
2023-04-18T17:18:40.070Z,22
2023-04-18T17:19:56.196Z,22
2023-04-18T17:21:12.323Z,16
2023-04-18T17:22:28.455Z,16
2023-04-18T17:23:44.608Z,16
2023-04-18T17:25:00.752Z,16
2023-04-18T17:26:16.874Z,16
2023-04-18T17:27:33.013Z,11
2023-04-18T17:28:49.150Z,11
2023-04-18T17:30:05.297Z,11
2023-04-18T17:31:21.435Z,11
2023-04-18T17:32:37.559Z,11
2023-04-18T17:33:53.694Z,11
2023-04-18T17:35:09.831Z,11
2023-04-18T17:36:26.042Z,11
2023-04-18T17:37:41.265Z,5
2023-04-18T17:38:56.488Z,5
2023-04-18T17:40:12.623Z,5
2023-04-18T17:41:28.754Z,5
2023-04-18T17:42:44.878Z,5
2023-04-18T17:44:01.020Z,5
2023-04-18T17:45:17.145Z,5
2023-04-18T17:46:33.299Z,5
2023-04-18T17:47:49.439Z,5
2023-04-18T17:49:05.575Z,5
2023-04-18T17:50:21.708Z,0
2023-04-18T17:51:37.829Z,0
2023-04-18T17:52:53.991Z,0
2023-04-18T17:54:10.110Z,0
2023-04-18T17:55:26.245Z,0
2023-04-18T17:56:42.382Z,0