createdAt,value
2023-06-17T00:00:46.542Z,50.82
2023-06-17T00:01:47.508Z,50.88
2023-06-17T00:02:47.527Z,50.84
2023-06-17T00:03:47.511Z,50.85
2023-06-17T00:04:47.476Z,50.89
2023-06-17T00:05:46.474Z,50.87
2023-06-17T00:06:47.512Z,50.84
2023-06-17T00:07:47.517Z,50.83
2023-06-17T00:08:47.495Z,50.88
2023-06-17T00:09:47.466Z,50.86
2023-06-17T00:10:47.471Z,50.88
2023-06-17T00:11:47.480Z,50.83
2023-06-17T00:12:47.476Z,50.83
2023-06-17T00:13:47.464Z,50.86
2023-06-17T00:14:47.445Z,50.90
2023-06-17T00:15:47.466Z,50.84
2023-06-17T00:16:47.461Z,50.86
2023-06-17T00:17:46.555Z,50.84
2023-06-17T00:18:46.448Z,50.84
2023-06-17T00:19:46.454Z,50.84
2023-06-17T00:20:47.458Z,50.85
2023-06-17T00:21:46.442Z,50.88
2023-06-17T00:22:47.480Z,50.87
2023-06-17T00:23:47.470Z,50.84
2023-06-17T00:24:46.456Z,50.86
2023-06-17T00:25:47.452Z,50.84
2023-06-17T00:26:47.465Z,50.86
2023-06-17T00:27:47.455Z,50.88
2023-06-17T00:28:47.444Z,50.85
2023-06-17T00:29:47.452Z,50.87
2023-06-17T00:30:47.442Z,50.84
2023-06-17T00:31:47.455Z,50.86
2023-06-17T00:32:47.518Z,50.84
2023-06-17T00:33:46.438Z,50.86
2023-06-17T00:34:46.429Z,50.86
2023-06-17T00:35:46.436Z,50.88
2023-06-17T00:36:46.449Z,50.85
2023-06-17T00:37:47.450Z,50.84
2023-06-17T00:38:47.448Z,50.88
2023-06-17T00:39:47.426Z,50.85
2023-06-17T00:40:47.415Z,50.84
2023-06-17T00:41:46.417Z,50.83
2023-06-17T00:42:47.429Z,50.85
2023-06-17T00:43:46.423Z,50.85
2023-06-17T00:44:46.412Z,50.86
2023-06-17T00:45:47.419Z,50.85
2023-06-17T00:46:47.502Z,50.85
2023-06-17T00:47:46.438Z,50.87
2023-06-17T00:48:47.392Z,50.86
2023-06-17T00:49:47.412Z,50.85
2023-06-17T00:50:47.492Z,50.83
2023-06-17T00:51:56.137Z,50.86
2023-06-17T00:52:47.419Z,50.82
2023-06-17T00:53:47.405Z,50.87
2023-06-17T00:54:47.409Z,50.85
2023-06-17T00:55:46.393Z,50.87
2023-06-17T00:56:47.350Z,50.88
2023-06-17T00:57:47.350Z,50.85
2023-06-17T00:58:47.353Z,50.87
2023-06-17T00:59:47.339Z,50.86
2023-06-17T01:00:46.339Z,50.86
2023-06-17T01:01:46.333Z,50.83
2023-06-17T01:02:47.424Z,50.85
2023-06-17T01:03:46.547Z,50.82
2023-06-17T01:04:47.302Z,50.83
2023-06-17T01:05:47.308Z,50.85
2023-06-17T01:06:47.293Z,50.85
2023-06-17T01:07:47.495Z,50.85
2023-06-17T01:08:47.291Z,50.85
2023-06-17T01:09:47.277Z,50.85
2023-06-17T01:10:47.289Z,50.86
2023-06-17T01:11:47.250Z,50.88
2023-06-17T01:12:47.263Z,50.84
2023-06-17T01:13:47.239Z,50.82
2023-06-17T01:14:47.253Z,50.86
2023-06-17T01:15:47.301Z,50.82
2023-06-17T01:16:47.218Z,50.80
2023-06-17T01:17:47.565Z,50.85
2023-06-17T01:18:47.240Z,50.87
2023-06-17T01:19:47.204Z,50.84
2023-06-17T01:20:47.205Z,50.87
2023-06-17T01:21:47.186Z,50.83
2023-06-17T01:22:47.181Z,50.87
2023-06-17T01:23:46.189Z,50.85
2023-06-17T01:24:47.182Z,50.82
2023-06-17T01:25:46.186Z,50.81
2023-06-17T01:26:47.201Z,50.81
2023-06-17T01:27:47.228Z,50.82
2023-06-17T01:28:47.146Z,50.82
2023-06-17T01:29:47.146Z,50.83
2023-06-17T01:30:47.152Z,50.81
2023-06-17T01:31:47.140Z,50.83
2023-06-17T01:32:46.186Z,50.80
2023-06-17T01:33:47.141Z,50.85
2023-06-17T01:34:47.101Z,50.81
2023-06-17T01:35:46.089Z,50.85
2023-06-17T01:36:47.094Z,50.82
2023-06-17T01:37:47.123Z,50.83
2023-06-17T01:38:47.085Z,50.81
2023-06-17T01:39:47.096Z,50.80
2023-06-17T01:40:47.061Z,50.82
2023-06-17T01:41:47.050Z,50.78
2023-06-17T01:42:47.083Z,50.81
2023-06-17T01:43:47.046Z,50.82
2023-06-17T01:44:47.033Z,50.76
2023-06-17T01:45:47.100Z,50.77
2023-06-17T01:46:47.044Z,50.79
2023-06-17T01:47:46.053Z,50.83
2023-06-17T01:48:47.057Z,50.81
2023-06-17T01:49:46.005Z,50.77
2023-06-17T01:50:46.036Z,50.81
2023-06-17T01:51:46.985Z,50.81
2023-06-17T01:52:45.992Z,50.80
2023-06-17T01:53:46.976Z,50.77
2023-06-17T01:54:46.983Z,50.79
2023-06-17T01:55:45.973Z,50.79
2023-06-17T01:56:46.957Z,50.77
2023-06-17T01:57:46.966Z,50.78
2023-06-17T01:58:46.966Z,50.78
2023-06-17T01:59:46.939Z,50.76
2023-06-17T02:00:45.939Z,50.81
2023-06-17T02:01:46.959Z,50.81
2023-06-17T02:02:46.980Z,50.76
2023-06-17T02:03:46.942Z,50.76
2023-06-17T02:04:46.912Z,50.75
2023-06-17T02:05:46.908Z,50.76
2023-06-17T02:06:46.900Z,50.78
2023-06-17T02:07:46.913Z,50.74
2023-06-17T02:08:46.889Z,50.75
2023-06-17T02:09:45.912Z,50.77
2023-06-17T02:10:46.908Z,50.82
2023-06-17T02:11:46.912Z,50.77
2023-06-17T02:12:46.932Z,50.75
2023-06-17T02:13:46.945Z,50.76
2023-06-17T02:14:46.953Z,50.73
2023-06-17T02:15:46.963Z,50.79
2023-06-17T02:16:46.939Z,50.79
2023-06-17T02:17:46.960Z,50.77
2023-06-17T02:18:46.958Z,50.74
2023-06-17T02:19:46.941Z,50.76
2023-06-17T02:20:46.926Z,50.73
2023-06-17T02:21:45.927Z,50.76
2023-06-17T02:22:46.928Z,50.77
2023-06-17T02:23:47.002Z,50.75
2023-06-17T02:24:46.948Z,50.74
2023-06-17T02:25:46.965Z,50.76
2023-06-17T02:26:46.942Z,50.77
2023-06-17T02:27:45.962Z,50.75
2023-06-17T02:28:45.963Z,50.75
2023-06-17T02:29:46.945Z,50.79
2023-06-17T02:30:45.989Z,50.75
2023-06-17T02:31:47.019Z,50.77
2023-06-17T02:32:47.030Z,50.76
2023-06-17T02:33:45.960Z,50.78
2023-06-17T02:34:47.050Z,50.74
2023-06-17T02:35:46.967Z,50.76
2023-06-17T02:36:46.997Z,50.74
2023-06-17T02:37:45.990Z,50.75
2023-06-17T02:38:47.007Z,50.74
2023-06-17T02:39:45.990Z,50.75
2023-06-17T02:40:47.011Z,50.74
2023-06-17T02:41:47.023Z,50.75
2023-06-17T02:42:46.023Z,50.77
2023-06-17T02:43:47.033Z,50.79
2023-06-17T02:44:46.023Z,50.78
2023-06-17T02:45:47.023Z,50.76
2023-06-17T02:46:46.062Z,50.76
2023-06-17T02:47:47.076Z,50.71
2023-06-17T02:48:47.046Z,50.73
2023-06-17T02:49:47.042Z,50.76
2023-06-17T02:50:47.036Z,50.74
2023-06-17T02:51:47.041Z,50.74
2023-06-17T02:52:47.068Z,50.71
2023-06-17T02:53:46.058Z,50.78
2023-06-17T02:54:46.091Z,50.74
2023-06-17T02:55:47.060Z,50.73
2023-06-17T02:56:47.087Z,50.74
2023-06-17T02:57:47.090Z,50.73
2023-06-17T02:58:47.094Z,50.75
2023-06-17T02:59:47.093Z,50.77
2023-06-17T03:00:47.117Z,50.77
2023-06-17T03:01:47.135Z,50.76
2023-06-17T03:02:47.208Z,50.71
2023-06-17T03:03:47.098Z,50.73
2023-06-17T03:04:46.111Z,50.73
2023-06-17T03:05:46.120Z,50.76
2023-06-17T03:06:46.138Z,50.72
2023-06-17T03:07:47.134Z,50.73
2023-06-17T03:08:47.130Z,50.73
2023-06-17T03:09:47.160Z,50.69
2023-06-17T03:10:47.139Z,50.79
2023-06-17T03:11:47.148Z,50.74
2023-06-17T03:12:46.191Z,50.71
2023-06-17T03:13:47.170Z,50.73
2023-06-17T03:14:47.200Z,50.71
2023-06-17T03:15:47.200Z,50.74
2023-06-17T03:16:47.274Z,50.73
2023-06-17T03:17:47.320Z,50.72
2023-06-17T03:18:47.247Z,50.72
2023-06-17T03:19:47.247Z,50.73
2023-06-17T03:20:47.227Z,50.74
2023-06-17T03:21:47.215Z,50.70
2023-06-17T03:22:47.243Z,50.71
2023-06-17T03:23:46.237Z,50.68
2023-06-17T03:24:47.247Z,50.74
2023-06-17T03:25:46.251Z,50.72
2023-06-17T03:26:47.266Z,50.75
2023-06-17T03:27:47.250Z,50.70
2023-06-17T03:28:46.247Z,50.70
2023-06-17T03:29:46.260Z,50.71
2023-06-17T03:30:47.303Z,50.70
2023-06-17T03:31:47.270Z,50.73
2023-06-17T03:32:47.293Z,50.70
2023-06-17T03:33:46.291Z,50.70
2023-06-17T03:34:47.309Z,50.73
2023-06-17T03:35:47.296Z,50.72
2023-06-17T03:36:47.302Z,50.69
2023-06-17T03:37:47.310Z,50.71
2023-06-17T03:38:47.328Z,50.71
2023-06-17T03:39:47.317Z,50.67
2023-06-17T03:40:46.329Z,50.69
2023-06-17T03:41:46.326Z,50.70
2023-06-17T03:42:47.314Z,50.71
2023-06-17T03:43:46.308Z,50.69
2023-06-17T03:44:47.325Z,50.67
2023-06-17T03:45:46.295Z,50.69
2023-06-17T03:46:47.292Z,50.66
2023-06-17T03:47:47.380Z,50.72
2023-06-17T03:48:46.299Z,50.70
2023-06-17T03:49:47.315Z,50.74
2023-06-17T03:50:47.329Z,50.67
2023-06-17T03:51:46.315Z,50.70
2023-06-17T03:52:47.348Z,50.68
2023-06-17T03:53:47.328Z,50.70
2023-06-17T03:54:47.328Z,50.68
2023-06-17T03:55:46.347Z,50.70
2023-06-17T03:56:47.331Z,50.67
2023-06-17T03:57:46.332Z,50.69
2023-06-17T03:58:47.327Z,50.68
2023-06-17T03:59:47.344Z,50.69
2023-06-17T04:00:47.346Z,50.70
2023-06-17T04:01:46.352Z,50.69
2023-06-17T04:02:47.460Z,50.70
2023-06-17T04:03:47.438Z,50.71
2023-06-17T04:04:47.348Z,50.68
2023-06-17T04:05:47.347Z,50.70
2023-06-17T04:06:46.375Z,50.63
2023-06-17T04:07:46.338Z,50.68
2023-06-17T04:08:47.352Z,50.67
2023-06-17T04:09:58.180Z,50.65
2023-06-17T04:10:47.343Z,50.70
2023-06-17T04:11:47.342Z,50.66
2023-06-17T04:12:46.340Z,50.64
2023-06-17T04:13:47.317Z,50.64
2023-06-17T04:14:47.308Z,50.63
2023-06-17T04:15:47.320Z,50.66
2023-06-17T04:16:46.313Z,50.65
2023-06-17T04:17:47.365Z,50.66
2023-06-17T04:18:46.280Z,50.64
2023-06-17T04:19:47.287Z,50.67
2023-06-17T04:20:47.284Z,50.68
2023-06-17T04:21:47.283Z,50.68
2023-06-17T04:22:47.316Z,50.67
2023-06-17T04:23:47.275Z,50.66
2023-06-17T04:24:47.269Z,50.64
2023-06-17T04:25:46.237Z,50.65
2023-06-17T04:26:47.239Z,50.65
2023-06-17T04:27:46.232Z,50.64
2023-06-17T04:28:47.305Z,50.63
2023-06-17T04:29:47.224Z,50.62
2023-06-17T04:30:47.245Z,50.61
2023-06-17T04:31:46.204Z,50.64
2023-06-17T04:32:47.244Z,50.67
2023-06-17T04:33:47.208Z,50.61
2023-06-17T04:34:47.209Z,50.63
2023-06-17T04:35:47.187Z,50.63
2023-06-17T04:36:46.184Z,50.65
2023-06-17T04:37:47.173Z,50.61
2023-06-17T04:38:47.197Z,50.63
2023-06-17T04:39:47.156Z,50.63
2023-06-17T04:40:46.143Z,50.62
2023-06-17T04:41:47.228Z,50.65
2023-06-17T04:42:47.166Z,50.61
2023-06-17T04:43:47.128Z,50.61
2023-06-17T04:44:46.120Z,50.62
2023-06-17T04:45:47.120Z,50.58
2023-06-17T04:46:46.154Z,50.59
2023-06-17T04:47:47.173Z,50.62
2023-06-17T04:48:47.100Z,50.62
2023-06-17T04:49:47.093Z,50.59
2023-06-17T04:50:47.082Z,50.61
2023-06-17T04:51:47.070Z,50.58
2023-06-17T04:52:47.056Z,50.62
2023-06-17T04:53:47.044Z,50.60
2023-06-17T04:54:47.056Z,50.63
2023-06-17T04:55:47.062Z,50.60
2023-06-17T04:56:47.046Z,50.59
2023-06-17T04:57:46.075Z,50.59
2023-06-17T04:58:47.037Z,50.60
2023-06-17T04:59:47.001Z,50.60
2023-06-17T05:00:46.117Z,50.58
2023-06-17T05:01:46.983Z,50.62
2023-06-17T05:02:46.079Z,50.59
2023-06-17T05:03:47.043Z,50.58
2023-06-17T05:04:46.977Z,50.61
2023-06-17T05:05:46.968Z,50.60
2023-06-17T05:06:46.987Z,50.62
2023-06-17T05:07:46.944Z,50.57
2023-06-17T05:08:46.940Z,50.58
2023-06-17T05:09:46.929Z,50.54
2023-06-17T05:10:45.979Z,50.62
2023-06-17T05:11:45.924Z,50.58
2023-06-17T05:12:46.972Z,50.58
2023-06-17T05:13:46.937Z,50.59
2023-06-17T05:14:46.920Z,50.57
2023-06-17T05:15:45.887Z,50.56
2023-06-17T05:16:46.938Z,50.59
2023-06-17T05:17:45.949Z,50.60
2023-06-17T05:18:45.886Z,50.54
2023-06-17T05:19:46.882Z,50.57
2023-06-17T05:20:46.869Z,50.57
2023-06-17T05:21:45.858Z,50.55
2023-06-17T05:22:46.849Z,50.58
2023-06-17T05:23:46.945Z,50.57
2023-06-17T05:24:46.874Z,50.54
2023-06-17T05:25:46.834Z,50.58
2023-06-17T05:26:46.867Z,50.58
2023-06-17T05:27:46.825Z,50.57
2023-06-17T05:28:45.838Z,50.52
2023-06-17T05:29:46.806Z,50.57
2023-06-17T05:30:45.827Z,50.54
2023-06-17T05:31:46.802Z,50.57
2023-06-17T05:32:46.871Z,50.54
2023-06-17T05:33:45.783Z,50.56
2023-06-17T05:34:46.776Z,50.54
2023-06-17T05:35:46.776Z,50.57
2023-06-17T05:36:46.786Z,50.54
2023-06-17T05:37:46.783Z,50.53
2023-06-17T05:38:46.754Z,50.55
2023-06-17T05:39:46.738Z,50.52
2023-06-17T05:40:46.758Z,50.56
2023-06-17T05:41:46.754Z,50.56
2023-06-17T05:42:46.784Z,50.56
2023-06-17T05:43:45.723Z,50.56
2023-06-17T05:44:46.725Z,50.56
2023-06-17T05:45:46.701Z,50.56
2023-06-17T05:46:45.756Z,50.56
2023-06-17T05:47:45.787Z,50.52
2023-06-17T05:48:46.715Z,50.54
2023-06-17T05:49:46.691Z,50.52
2023-06-17T05:50:46.687Z,50.56
2023-06-17T05:51:46.674Z,50.51
2023-06-17T05:52:46.665Z,50.53
2023-06-17T05:53:46.888Z,50.52
2023-06-17T05:54:46.659Z,50.52
2023-06-17T05:55:46.651Z,50.54
2023-06-17T05:56:46.666Z,50.56
2023-06-17T05:57:46.661Z,50.56
2023-06-17T05:58:46.662Z,50.51
2023-06-17T05:59:46.613Z,50.50
2023-06-17T06:00:46.634Z,50.51
2023-06-17T06:01:46.654Z,50.52
2023-06-17T06:02:46.699Z,50.51
2023-06-17T06:03:46.673Z,50.46
2023-06-17T06:04:45.587Z,50.53
2023-06-17T06:05:46.609Z,50.54
2023-06-17T06:06:46.589Z,50.53
2023-06-17T06:07:46.585Z,50.54
2023-06-17T06:08:46.574Z,50.51
2023-06-17T06:09:46.567Z,50.52
2023-06-17T06:10:45.562Z,50.49
2023-06-17T06:11:46.589Z,50.50
2023-06-17T06:12:46.562Z,50.50
2023-06-17T06:13:46.572Z,50.50
2023-06-17T06:14:46.603Z,50.52
2023-06-17T06:15:45.560Z,50.52
2023-06-17T06:16:46.776Z,50.54
2023-06-17T06:17:45.624Z,50.53
2023-06-17T06:18:46.618Z,50.53
2023-06-17T06:19:46.614Z,50.51
2023-06-17T06:20:46.622Z,50.51
2023-06-17T06:21:45.602Z,50.51
2023-06-17T06:22:46.625Z,50.46
2023-06-17T06:23:46.616Z,50.50
2023-06-17T06:24:46.714Z,50.51
2023-06-17T06:25:45.622Z,50.52
2023-06-17T06:26:46.651Z,50.50
2023-06-17T06:27:45.639Z,50.51
2023-06-17T06:28:45.647Z,50.51
2023-06-17T06:29:46.660Z,50.48
2023-06-17T06:30:46.700Z,50.51
2023-06-17T06:31:46.687Z,50.50
2023-06-17T06:32:45.731Z,50.51
2023-06-17T06:33:46.686Z,50.55
2023-06-17T06:34:46.733Z,50.47
2023-06-17T06:35:45.701Z,50.50
2023-06-17T06:36:45.722Z,50.50
2023-06-17T06:37:46.721Z,50.48
2023-06-17T06:38:46.745Z,50.52
2023-06-17T06:39:46.742Z,50.51
2023-06-17T06:40:46.755Z,50.52
2023-06-17T06:41:45.762Z,50.49
2023-06-17T06:42:46.769Z,50.48
2023-06-17T06:43:45.787Z,50.52
2023-06-17T06:44:46.775Z,50.47
2023-06-17T06:45:46.803Z,50.49
2023-06-17T06:46:46.817Z,50.51
2023-06-17T06:47:46.872Z,50.49
2023-06-17T06:48:45.844Z,50.46
2023-06-17T06:49:46.814Z,50.47
2023-06-17T06:50:46.834Z,50.47
2023-06-17T06:51:46.851Z,50.44
2023-06-17T06:52:46.858Z,50.50
2023-06-17T06:53:46.868Z,50.45
2023-06-17T06:54:46.865Z,50.47
2023-06-17T06:55:46.872Z,50.47
2023-06-17T06:56:45.895Z,50.45
2023-06-17T06:57:45.906Z,50.47
2023-06-17T06:58:46.905Z,50.45
2023-06-17T06:59:46.931Z,50.47
2023-06-17T07:00:46.983Z,50.44
2023-06-17T07:01:45.951Z,50.43
2023-06-17T07:02:46.042Z,50.45
2023-06-17T07:03:46.949Z,50.47
2023-06-17T07:04:47.161Z,50.45
2023-06-17T07:05:46.951Z,50.49
2023-06-17T07:06:46.962Z,50.47
2023-06-17T07:07:46.971Z,50.45
2023-06-17T07:08:46.975Z,50.44
2023-06-17T07:09:46.967Z,50.48
2023-06-17T07:10:47.000Z,50.41
2023-06-17T07:11:46.995Z,50.45
2023-06-17T07:12:47.003Z,50.44
2023-06-17T07:13:46.994Z,50.47
2023-06-17T07:14:46.017Z,50.44
2023-06-17T07:15:47.007Z,50.45
2023-06-17T07:16:47.047Z,50.40
2023-06-17T07:17:47.054Z,50.45
2023-06-17T07:18:46.152Z,50.43
2023-06-17T07:19:46.028Z,50.45
2023-06-17T07:20:47.072Z,50.44
2023-06-17T07:21:46.108Z,50.43
2023-06-17T07:22:46.112Z,50.41
2023-06-17T07:23:47.140Z,50.38
2023-06-17T07:24:47.161Z,50.41
2023-06-17T07:25:47.163Z,50.36
2023-06-17T07:26:47.183Z,50.43
2023-06-17T07:27:47.185Z,50.38
2023-06-17T07:28:47.225Z,50.40
2023-06-17T07:29:47.258Z,50.35
2023-06-17T07:30:47.326Z,50.41
2023-06-17T07:31:46.316Z,50.37
2023-06-17T07:32:47.356Z,50.39
2023-06-17T07:33:47.348Z,50.39
2023-06-17T07:34:47.382Z,50.35
2023-06-17T07:35:47.393Z,50.36
2023-06-17T07:36:47.443Z,50.36
2023-06-17T07:37:47.462Z,50.36
2023-06-17T07:38:47.512Z,50.34
2023-06-17T07:39:46.540Z,50.36
2023-06-17T07:40:47.576Z,50.35
2023-06-17T07:41:47.589Z,50.32
2023-06-17T07:42:46.633Z,50.33
2023-06-17T07:43:47.662Z,50.33
2023-06-17T07:44:47.705Z,50.31
2023-06-17T07:45:46.748Z,50.30
2023-06-17T07:46:46.810Z,50.31
2023-06-17T07:47:47.845Z,50.32
2023-06-17T07:48:47.845Z,50.34
2023-06-17T07:49:47.863Z,50.33
2023-06-17T07:50:48.016Z,50.28
2023-06-17T07:51:46.961Z,50.26
2023-06-17T07:52:47.982Z,50.26
2023-06-17T07:53:48.014Z,50.30
2023-06-17T07:54:48.074Z,50.25
2023-06-17T07:55:48.085Z,50.29
2023-06-17T07:56:48.141Z,50.25
2023-06-17T07:57:47.181Z,50.24
2023-06-17T07:58:48.208Z,50.27
2023-06-17T07:59:48.245Z,50.28
2023-06-17T08:00:47.280Z,50.22
2023-06-17T08:01:47.439Z,50.25
2023-06-17T08:02:48.528Z,50.25
2023-06-17T08:03:48.499Z,50.27
2023-06-17T08:04:48.449Z,50.22
2023-06-17T08:05:48.532Z,50.22
2023-06-17T08:06:48.594Z,50.25
2023-06-17T08:07:47.646Z,50.23
2023-06-17T08:08:48.674Z,50.22
2023-06-17T08:09:48.715Z,50.25
2023-06-17T08:10:48.769Z,50.20
2023-06-17T08:11:47.812Z,50.17
2023-06-17T08:12:48.848Z,50.18
2023-06-17T08:13:48.904Z,50.19
2023-06-17T08:14:48.945Z,50.15
2023-06-17T08:15:48.015Z,50.16
2023-06-17T08:16:49.306Z,50.13
2023-06-17T08:17:49.204Z,50.11
2023-06-17T08:18:49.225Z,50.16
2023-06-17T08:19:48.266Z,50.18
2023-06-17T08:20:49.337Z,50.16
2023-06-17T08:21:49.407Z,50.15
2023-06-17T08:22:49.483Z,50.11
2023-06-17T08:23:49.569Z,50.11
2023-06-17T08:24:48.598Z,50.09
2023-06-17T08:25:49.635Z,50.08
2023-06-17T08:26:48.709Z,50.05
2023-06-17T08:27:49.744Z,50.06
2023-06-17T08:28:49.850Z,50.09
2023-06-17T08:29:49.855Z,50.09
2023-06-17T08:30:49.899Z,50.07
2023-06-17T08:31:48.963Z,50.09
2023-06-17T08:32:50.051Z,50.07
2023-06-17T08:33:50.021Z,50.02
2023-06-17T08:34:50.021Z,50.04
2023-06-17T08:35:50.007Z,50.03
2023-06-17T08:36:50.012Z,50.00
2023-06-17T08:37:50.004Z,49.97
2023-06-17T08:38:50.023Z,50.00
2023-06-17T08:39:49.973Z,50.00
2023-06-17T08:40:49.988Z,50.00
2023-06-17T08:41:49.978Z,49.99
2023-06-17T08:42:49.967Z,49.99
2023-06-17T08:43:49.970Z,50.00
2023-06-17T08:44:48.962Z,50.01
2023-06-17T08:45:50.021Z,50.02
2023-06-17T08:46:49.984Z,49.99
2023-06-17T08:47:50.089Z,50.01
2023-06-17T08:48:50.004Z,50.01
2023-06-17T08:49:49.954Z,49.97
2023-06-17T08:50:49.971Z,50.03
2023-06-17T08:51:49.975Z,49.99
2023-06-17T08:52:50.456Z,49.97
2023-06-17T08:53:49.005Z,50.00
2023-06-17T08:54:50.111Z,49.93
2023-06-17T08:55:49.011Z,49.99
2023-06-17T08:56:50.030Z,49.97
2023-06-17T08:57:50.014Z,49.95
2023-06-17T08:58:50.021Z,49.99
2023-06-17T08:59:49.032Z,49.97
2023-06-17T09:00:49.061Z,49.97
2023-06-17T09:01:50.037Z,49.94
2023-06-17T09:02:49.052Z,49.95
2023-06-17T09:03:50.103Z,49.97
2023-06-17T09:04:50.140Z,50.01
2023-06-17T09:05:50.107Z,49.98
2023-06-17T09:06:50.067Z,49.96
2023-06-17T09:07:50.087Z,49.95
2023-06-17T09:08:49.091Z,49.92
2023-06-17T09:09:50.098Z,49.97
2023-06-17T09:10:49.155Z,49.91
2023-06-17T09:11:52.251Z,49.93
2023-06-17T09:12:50.143Z,49.93
2023-06-17T09:13:50.164Z,49.92
2023-06-17T09:14:50.114Z,49.89
2023-06-17T09:15:49.110Z,49.91
2023-06-17T09:16:49.167Z,49.89
2023-06-17T09:17:50.120Z,49.87
2023-06-17T09:18:49.097Z,49.85
2023-06-17T09:19:50.087Z,49.85
2023-06-17T09:20:50.078Z,49.92
2023-06-17T09:21:50.053Z,49.92
2023-06-17T09:22:49.045Z,49.90
2023-06-17T09:23:49.131Z,49.90
2023-06-17T09:24:50.041Z,49.88
2023-06-17T09:25:50.045Z,49.89
2023-06-17T09:26:50.063Z,49.89
2023-06-17T09:28:02.483Z,49.89
2023-06-17T09:28:50.038Z,49.84
2023-06-17T09:29:50.002Z,49.89
2023-06-17T09:30:49.985Z,49.88
2023-06-17T09:31:50.000Z,49.88
2023-06-17T09:32:50.009Z,49.87
2023-06-17T09:33:49.989Z,49.86
2023-06-17T09:34:48.984Z,49.89
2023-06-17T09:35:50.001Z,49.90
2023-06-17T09:36:48.956Z,49.89
2023-06-17T09:38:02.535Z,49.88
2023-06-17T09:38:49.950Z,49.84
2023-06-17T09:39:49.932Z,49.85
2023-06-17T09:40:50.005Z,49.83
2023-06-17T09:41:48.925Z,49.82
2023-06-17T09:42:49.930Z,49.86
2023-06-17T09:43:49.916Z,49.86
2023-06-17T09:44:49.895Z,49.84
2023-06-17T09:45:49.963Z,49.83
2023-06-17T09:46:48.915Z,49.83
2023-06-17T09:47:49.979Z,49.83
2023-06-17T09:48:49.883Z,49.85
2023-06-17T09:49:49.865Z,49.86
2023-06-17T09:50:49.899Z,49.83
2023-06-17T09:51:48.869Z,49.82
2023-06-17T09:52:49.836Z,49.83
2023-06-17T09:53:49.909Z,49.83
2023-06-17T09:54:48.920Z,49.82
2023-06-17T09:55:49.949Z,49.81
2023-06-17T09:56:49.016Z,49.78
2023-06-17T09:57:50.071Z,49.80
2023-06-17T09:58:50.157Z,49.78
2023-06-17T09:59:50.188Z,49.80
2023-06-17T10:00:50.247Z,49.79
2023-06-17T10:01:50.294Z,49.83
2023-06-17T10:02:50.414Z,49.79
2023-06-17T10:03:50.486Z,49.82
2023-06-17T10:04:49.443Z,49.82
2023-06-17T10:05:49.515Z,49.80
2023-06-17T10:06:50.565Z,49.86
2023-06-17T10:07:50.712Z,49.81
2023-06-17T10:08:50.723Z,49.80
2023-06-17T10:09:50.758Z,49.78
2023-06-17T10:10:50.854Z,49.76
2023-06-17T10:11:50.907Z,49.78
2023-06-17T10:12:50.981Z,49.78
2023-06-17T10:13:51.025Z,49.78
2023-06-17T10:14:51.134Z,49.79
2023-06-17T10:15:51.165Z,49.78
2023-06-17T10:16:51.227Z,49.78
2023-06-17T10:17:51.336Z,49.79
2023-06-17T10:18:50.353Z,49.80
2023-06-17T10:19:51.420Z,49.80
2023-06-17T10:20:51.477Z,49.76
2023-06-17T10:21:50.548Z,49.78
2023-06-17T10:22:51.619Z,49.79
2023-06-17T10:23:50.731Z,49.84
2023-06-17T10:24:51.750Z,49.77
2023-06-17T10:25:51.820Z,49.79
2023-06-17T10:26:51.892Z,49.80
2023-06-17T10:27:50.953Z,49.77
2023-06-17T10:28:51.017Z,49.78
2023-06-17T10:29:52.113Z,49.80
2023-06-17T10:30:52.167Z,49.78
2023-06-17T10:31:52.310Z,49.78
2023-06-17T10:32:52.553Z,49.78
2023-06-17T10:33:52.342Z,49.73
2023-06-17T10:34:52.419Z,49.72
2023-06-17T10:35:51.449Z,49.72
2023-06-17T10:36:51.523Z,49.72
2023-06-17T10:37:51.576Z,49.77
2023-06-17T10:38:52.670Z,49.72
2023-06-17T10:39:51.715Z,49.73
2023-06-17T10:40:52.772Z,49.74
2023-06-17T10:41:52.844Z,49.77
2023-06-17T10:42:52.901Z,49.77
2023-06-17T10:43:53.016Z,49.74
2023-06-17T10:44:53.047Z,49.79
2023-06-17T10:45:53.137Z,49.74
2023-06-17T10:46:53.192Z,49.75
2023-06-17T10:47:53.257Z,49.78
2023-06-17T10:48:53.292Z,49.79
2023-06-17T10:49:53.350Z,49.78
2023-06-17T10:50:53.465Z,49.77
2023-06-17T10:52:52.468Z,49.74
2023-06-17T10:53:53.459Z,49.78
2023-06-17T10:54:53.480Z,49.71
2023-06-17T10:55:53.448Z,49.76
2023-06-17T10:56:53.481Z,49.69
2023-06-17T10:57:53.429Z,49.70
2023-06-17T10:58:53.448Z,49.66
2023-06-17T10:59:53.454Z,49.65
2023-06-17T11:00:53.420Z,49.66
2023-06-17T11:01:53.416Z,49.66
2023-06-17T11:02:53.692Z,49.62
2023-06-17T11:03:52.516Z,49.62
2023-06-17T11:04:53.640Z,49.60
2023-06-17T11:05:53.616Z,49.60
2023-06-17T11:06:52.682Z,49.57
2023-06-17T11:07:53.730Z,49.64
2023-06-17T11:08:53.831Z,49.61
2023-06-17T11:09:53.899Z,49.64
2023-06-17T11:10:53.955Z,49.63
2023-06-17T11:11:53.990Z,49.63
2023-06-17T11:12:54.079Z,49.67
2023-06-17T11:13:54.120Z,49.66
2023-06-17T11:14:53.189Z,49.64
2023-06-17T11:15:54.249Z,49.66
2023-06-17T11:16:54.346Z,49.67
2023-06-17T11:17:54.379Z,49.70
2023-06-17T11:18:54.506Z,49.70
2023-06-17T11:19:54.595Z,49.70
2023-06-17T11:20:54.564Z,49.73
2023-06-17T11:21:53.631Z,49.71
2023-06-17T11:22:54.676Z,49.71
2023-06-17T11:23:54.801Z,49.71
2023-06-17T11:24:53.824Z,49.72
2023-06-17T11:25:54.891Z,49.70
2023-06-17T11:26:54.959Z,49.67
2023-06-17T11:27:54.979Z,49.61
2023-06-17T11:28:55.090Z,49.61
2023-06-17T11:29:55.091Z,49.62
2023-06-17T11:30:54.161Z,49.64
2023-06-17T11:31:55.206Z,49.61
2023-06-17T11:32:55.307Z,49.59
2023-06-17T11:33:54.345Z,49.64
2023-06-17T11:34:55.429Z,49.66
2023-06-17T11:35:54.463Z,49.62
2023-06-17T11:36:55.511Z,49.65
2023-06-17T11:37:55.644Z,49.66
2023-06-17T11:38:54.658Z,49.63
2023-06-17T11:39:54.697Z,49.65
2023-06-17T11:40:55.776Z,49.66
2023-06-17T11:41:55.824Z,49.66
2023-06-17T11:42:55.888Z,49.66
2023-06-17T11:43:55.948Z,49.66
2023-06-17T11:44:55.033Z,49.65
2023-06-17T11:45:56.100Z,49.67
2023-06-17T11:46:56.132Z,49.65
2023-06-17T11:47:56.334Z,49.67
2023-06-17T11:48:56.292Z,49.69
2023-06-17T11:49:55.295Z,49.66
2023-06-17T11:50:56.397Z,49.67
2023-06-17T11:51:56.424Z,49.66
2023-06-17T11:52:55.476Z,49.68
2023-06-17T11:53:56.566Z,49.66
2023-06-17T11:54:56.616Z,49.65
2023-06-17T11:55:56.657Z,49.65
2023-06-17T11:56:55.722Z,49.67
2023-06-17T11:57:56.828Z,49.65
2023-06-17T11:58:55.841Z,49.70
2023-06-17T11:59:56.904Z,49.62
2023-06-17T12:00:55.950Z,49.64
2023-06-17T12:01:57.063Z,49.57
2023-06-17T12:02:57.142Z,49.58
2023-06-17T12:03:56.205Z,49.58
2023-06-17T12:04:57.164Z,49.54
2023-06-17T12:05:56.235Z,49.51
2023-06-17T12:06:57.303Z,49.51
2023-06-17T12:07:57.328Z,49.52
2023-06-17T12:08:57.409Z,49.55
2023-06-17T12:09:56.461Z,49.50
2023-06-17T12:10:57.508Z,49.52
2023-06-17T12:11:57.573Z,49.56
2023-06-17T12:12:57.628Z,49.56
2023-06-17T12:13:57.670Z,49.55
2023-06-17T12:14:57.743Z,49.56
2023-06-17T12:15:57.817Z,49.58
2023-06-17T12:16:57.849Z,49.52
2023-06-17T12:17:57.947Z,49.57
2023-06-17T12:18:57.977Z,49.59
2023-06-17T12:19:58.047Z,49.55
2023-06-17T12:20:58.094Z,49.53
2023-06-17T12:21:58.143Z,49.51
2023-06-17T12:22:57.256Z,49.51
2023-06-17T12:23:58.261Z,49.50
2023-06-17T12:24:58.315Z,49.45
2023-06-17T12:25:57.365Z,49.50
2023-06-17T12:26:57.427Z,49.49
2023-06-17T12:27:58.480Z,49.44
2023-06-17T12:28:59.117Z,49.50
2023-06-17T12:29:58.527Z,49.53
2023-06-17T12:30:58.518Z,49.50
2023-06-17T12:31:58.516Z,49.48
2023-06-17T12:32:58.542Z,49.49
2023-06-17T12:33:58.563Z,49.50
2023-06-17T12:34:58.512Z,49.53
2023-06-17T12:35:57.492Z,49.52
2023-06-17T12:36:58.483Z,49.51
2023-06-17T12:37:58.488Z,49.51
2023-06-17T12:38:58.508Z,49.49
2023-06-17T12:39:58.502Z,49.47
2023-06-17T12:40:58.483Z,49.52
2023-06-17T12:41:58.480Z,49.47
2023-06-17T12:42:58.455Z,49.45
2023-06-17T12:43:58.441Z,49.45
2023-06-17T12:44:58.440Z,49.45
2023-06-17T12:45:58.534Z,49.48
2023-06-17T12:46:58.419Z,49.46
2023-06-17T12:47:58.465Z,49.53
2023-06-17T12:48:58.408Z,49.49
2023-06-17T12:49:58.410Z,49.51
2023-06-17T12:50:58.411Z,49.51
2023-06-17T12:51:58.392Z,49.50
2023-06-17T12:52:58.389Z,49.49
2023-06-17T12:53:58.379Z,49.51