createdAt,value
2023-04-01T00:00:02.586Z,92506.09
2023-04-01T00:01:07.205Z,92505.20
2023-04-01T00:01:40.746Z,92513.89
2023-04-01T00:02:14.339Z,92503.61
2023-04-01T00:02:52.477Z,92513.13
2023-04-01T00:03:28.525Z,92510.38
2023-04-01T00:04:03.460Z,92510.96
2023-04-01T00:04:37.640Z,92506.56
2023-04-01T00:05:12.878Z,92512.98
2023-04-01T00:05:47.302Z,92517.84
2023-04-01T00:06:21.104Z,92517.14
2023-04-01T00:06:54.829Z,92508.77
2023-04-01T00:07:30.823Z,92513.98
2023-04-01T00:08:04.727Z,92512.66
2023-04-01T00:08:38.736Z,92512.77
2023-04-01T00:09:12.322Z,92511.20
2023-04-01T00:09:45.967Z,92506.92
2023-04-01T00:10:20.082Z,92510.17
2023-04-01T00:10:54.462Z,92509.17
2023-04-01T00:11:28.916Z,92511.88
2023-04-01T00:12:02.603Z,92510.66
2023-04-01T00:12:36.646Z,92511.55
2023-04-01T00:13:10.883Z,92511.83
2023-04-01T00:13:47.127Z,92512.70
2023-04-01T00:14:24.313Z,92514.95
2023-04-01T00:14:58.564Z,92518.60
2023-04-01T00:15:32.877Z,92514.38
2023-04-01T00:16:19.954Z,92517.98
2023-04-01T00:16:54.458Z,92518.16
2023-04-01T00:17:28.808Z,92513.52
2023-04-01T00:18:02.407Z,92516.87
2023-04-01T00:18:36.198Z,92520.12
2023-04-01T00:19:09.909Z,92515.98
2023-04-01T00:19:43.546Z,92517.48
2023-04-01T00:20:17.352Z,92522.13
2023-04-01T00:20:53.700Z,92520.77
2023-04-01T00:21:27.617Z,92519.15
2023-04-01T00:22:01.375Z,92519.51
2023-04-01T00:22:35.277Z,92521.44
2023-04-01T00:23:12.080Z,92524.28
2023-04-01T00:23:45.690Z,92520.84
2023-04-01T00:24:19.323Z,92519.06
2023-04-01T00:24:53.493Z,92520.79
2023-04-01T00:25:27.175Z,92516.55
2023-04-01T00:26:03.105Z,92513.24
2023-04-01T00:26:38.586Z,92515.35
2023-04-01T00:27:12.212Z,92522.39
2023-04-01T00:27:45.936Z,92518.59
2023-04-01T00:28:21.243Z,92523.52
2023-04-01T00:28:54.872Z,92517.96
2023-04-01T00:29:31.787Z,92521.98
2023-04-01T00:30:06.206Z,92525.64
2023-04-01T00:30:42.385Z,92523.92
2023-04-01T00:31:16.723Z,92523.10
2023-04-01T00:31:50.496Z,92519.07
2023-04-01T00:32:24.102Z,92522.45
2023-04-01T00:32:58.581Z,92525.59
2023-04-01T00:33:32.128Z,92526.69
2023-04-01T00:34:05.999Z,92528.11
2023-04-01T00:34:41.030Z,92529.66
2023-04-01T00:35:14.747Z,92528.45
2023-04-01T00:35:48.801Z,92523.71
2023-04-01T00:36:23.086Z,92519.21
2023-04-01T00:36:56.955Z,92526.38
2023-04-01T00:37:30.615Z,92533.29
2023-04-01T00:38:05.388Z,92530.19
2023-04-01T00:38:39.915Z,92526.55
2023-04-01T00:39:13.661Z,92534.44
2023-04-01T00:39:47.307Z,92534.69
2023-04-01T00:40:30.799Z,92533.48
2023-04-01T00:41:05.823Z,92530.45
2023-04-01T00:41:39.430Z,92533.85
2023-04-01T00:42:13.562Z,92535.58
2023-04-01T00:42:46.988Z,92534.85
2023-04-01T00:43:22.313Z,92542.28
2023-04-01T00:44:17.856Z,92538.35
2023-04-01T00:44:54.161Z,92540.37
2023-04-01T00:45:35.830Z,92534.52
2023-04-01T00:46:09.595Z,92538.86
2023-04-01T00:46:43.499Z,92537.65
2023-04-01T00:47:17.518Z,92542.79
2023-04-01T00:47:51.554Z,92542.31
2023-04-01T00:48:30.574Z,92544.67
2023-04-01T00:49:04.558Z,92538.85
2023-04-01T00:49:42.105Z,92540.17
2023-04-01T00:50:15.786Z,92545.04
2023-04-01T00:50:53.939Z,92541.89
2023-04-01T00:51:30.942Z,92542.36
2023-04-01T00:52:07.250Z,92540.49
2023-04-01T00:52:41.142Z,92540.28
2023-04-01T00:53:16.079Z,92540.83
2023-04-01T00:53:52.517Z,92543.88
2023-04-01T00:54:29.125Z,92540.53
2023-04-01T00:55:06.216Z,92544.39
2023-04-01T00:55:47.045Z,92542.21
2023-04-01T00:56:26.409Z,92543.41
2023-04-01T00:57:05.623Z,92547.42
2023-04-01T00:57:41.035Z,92540.05
2023-04-01T00:58:18.500Z,92544.71
2023-04-01T00:58:58.767Z,92541.00
2023-04-01T00:59:40.553Z,92544.88
2023-04-01T01:00:15.965Z,92544.34
2023-04-01T01:00:52.494Z,92545.75
2023-04-01T01:01:27.139Z,92544.13
2023-04-01T01:02:04.162Z,92541.21
2023-04-01T01:02:38.589Z,92546.06
2023-04-01T01:03:13.967Z,92546.59
2023-04-01T01:03:47.565Z,92547.78
2023-04-01T01:04:29.181Z,92545.35
2023-04-01T01:05:02.851Z,92545.61
2023-04-01T01:06:05.761Z,92547.06
2023-04-01T01:06:53.882Z,92547.88
2023-04-01T01:07:40.447Z,92544.75
2023-04-01T01:08:22.270Z,92540.02
2023-04-01T01:09:19.928Z,92540.14
2023-04-01T01:10:19.997Z,92544.98
2023-04-01T01:10:53.690Z,92543.87
2023-04-01T01:12:02.056Z,92540.80
2023-04-01T01:13:20.181Z,92535.83
2023-04-01T01:14:15.217Z,92534.85
2023-04-01T01:15:12.634Z,92529.59
2023-04-01T01:16:07.841Z,92530.68
2023-04-01T01:16:47.598Z,92531.52
2023-04-01T01:17:47.362Z,92527.22
2023-04-01T01:18:28.673Z,92524.96
2023-04-01T01:19:49.426Z,92523.35
2023-04-01T01:20:50.510Z,92522.23
2023-04-01T01:21:32.872Z,92525.17
2023-04-01T01:22:12.293Z,92517.13
2023-04-01T01:22:57.481Z,92516.09
2023-04-01T01:23:49.080Z,92519.98
2023-04-01T01:24:38.483Z,92515.20
2023-04-01T01:25:22.620Z,92513.77
2023-04-01T01:26:32.479Z,92512.67
2023-04-01T01:27:10.858Z,92513.19
2023-04-01T01:27:55.954Z,92513.02
2023-04-01T01:28:45.080Z,92513.86
2023-04-01T01:29:56.383Z,92517.48
2023-04-01T01:30:38.021Z,92512.48
2023-04-01T01:31:19.301Z,92509.33
2023-04-01T01:32:11.031Z,92509.29
2023-04-01T01:33:00.981Z,92518.51
2023-04-01T01:33:42.769Z,92511.48
2023-04-01T01:34:21.806Z,92509.38
2023-04-01T01:34:58.958Z,92509.42
2023-04-01T01:35:52.784Z,92509.02
2023-04-01T01:36:30.478Z,92505.57
2023-04-01T01:37:10.967Z,92500.86
2023-04-01T01:37:47.300Z,92500.29
2023-04-01T01:38:26.237Z,92498.40
2023-04-01T01:39:07.597Z,92501.21
2023-04-01T01:39:44.250Z,92511.67
2023-04-01T01:40:18.542Z,92499.52
2023-04-01T01:40:55.117Z,92501.45
2023-04-01T01:41:30.627Z,92505.15
2023-04-01T01:42:10.961Z,92503.05
2023-04-01T01:42:52.431Z,92500.80
2023-04-01T01:43:30.700Z,92498.31
2023-04-01T01:44:07.402Z,92503.54
2023-04-01T01:44:43.902Z,92502.34
2023-04-01T01:45:25.227Z,92500.20
2023-04-01T01:46:02.948Z,92506.09
2023-04-01T01:46:39.523Z,92503.48
2023-04-01T01:47:14.988Z,92501.23
2023-04-01T01:47:52.100Z,92504.58
2023-04-01T01:48:30.961Z,92499.46
2023-04-01T01:50:46.140Z,92498.66
2023-04-01T01:51:23.043Z,92499.83
2023-04-01T01:51:57.016Z,92500.58
2023-04-01T01:52:31.099Z,92489.50
2023-04-01T01:53:12.107Z,92496.78
2023-04-01T01:53:45.597Z,92483.73
2023-04-01T01:54:20.669Z,92493.25
2023-04-01T01:54:57.685Z,92492.52
2023-04-01T01:55:37.342Z,92491.81
2023-04-01T01:56:16.929Z,92487.04
2023-04-01T01:56:57.325Z,92495.83
2023-04-01T01:57:36.588Z,92493.95
2023-04-01T01:58:17.905Z,92490.86
2023-04-01T01:59:00.326Z,92491.70
2023-04-01T01:59:37.322Z,92493.90
2023-04-01T02:00:16.480Z,92491.14
2023-04-01T02:00:54.584Z,92492.77
2023-04-01T02:01:31.657Z,92497.37
2023-04-01T02:02:12.452Z,92494.53
2023-04-01T02:02:49.310Z,92492.13
2023-04-01T02:03:26.635Z,92499.21
2023-04-01T02:04:00.797Z,92498.06
2023-04-01T02:04:38.289Z,92489.30
2023-04-01T02:05:17.420Z,92489.73
2023-04-01T02:05:54.103Z,92500.02
2023-04-01T02:06:31.949Z,92502.23
2023-04-01T02:07:15.042Z,92499.40
2023-04-01T02:07:57.159Z,92496.80
2023-04-01T02:08:42.207Z,92504.52
2023-04-01T02:09:16.451Z,92502.52
2023-04-01T02:09:51.765Z,92504.81
2023-04-01T02:10:28.251Z,92504.36
2023-04-01T02:11:08.949Z,92504.10
2023-04-01T02:12:03.853Z,92508.58
2023-04-01T02:12:40.398Z,92500.21
2023-04-01T02:13:32.601Z,92499.89
2023-04-01T02:14:12.919Z,92506.04
2023-04-01T02:15:11.160Z,92507.11
2023-04-01T02:15:49.198Z,92507.65
2023-04-01T02:16:33.459Z,92510.73
2023-04-01T02:17:12.425Z,92509.43
2023-04-01T02:17:48.591Z,92507.42
2023-04-01T02:18:23.363Z,92510.86
2023-04-01T02:18:59.456Z,92509.41
2023-04-01T02:19:39.012Z,92510.27
2023-04-01T02:20:24.224Z,92505.41
2023-04-01T02:21:00.609Z,92514.73
2023-04-01T02:21:36.235Z,92508.88
2023-04-01T02:22:14.658Z,92513.02
2023-04-01T02:22:56.440Z,92513.04
2023-04-01T02:23:30.457Z,92511.52
2023-04-01T02:24:07.471Z,92507.08
2023-04-01T02:24:43.101Z,92508.65
2023-04-01T02:25:21.576Z,92511.22
2023-04-01T02:25:55.965Z,92507.31
2023-04-01T02:26:29.801Z,92500.17
2023-04-01T02:27:05.291Z,92501.67
2023-04-01T02:27:40.419Z,92498.54
2023-04-01T02:28:18.404Z,92493.73
2023-04-01T02:28:53.941Z,92495.80
2023-04-01T02:29:28.377Z,92495.91
2023-04-01T02:30:02.163Z,92483.66
2023-04-01T02:30:39.877Z,92492.84
2023-04-01T02:31:15.904Z,92491.24
2023-04-01T02:31:51.795Z,92491.02
2023-04-01T02:32:27.142Z,92490.30
2023-04-01T02:33:01.653Z,92486.94
2023-04-01T02:33:40.602Z,92489.98
2023-04-01T02:34:14.976Z,92488.94
2023-04-01T02:34:49.334Z,92488.23
2023-04-01T02:35:23.580Z,92489.64
2023-04-01T02:35:57.128Z,92490.79
2023-04-01T02:36:33.708Z,92486.47
2023-04-01T02:37:07.640Z,92491.64
2023-04-01T02:37:43.575Z,92496.79
2023-04-01T02:38:17.440Z,92492.46
2023-04-01T02:38:52.304Z,92488.42
2023-04-01T02:39:27.495Z,92494.89
2023-04-01T02:40:07.738Z,92499.15
2023-04-01T02:40:52.228Z,92502.90
2023-04-01T02:41:26.016Z,92510.24
2023-04-01T02:41:59.573Z,92499.45
2023-04-01T02:42:33.673Z,92502.69
2023-04-01T02:43:07.211Z,92505.41
2023-04-01T02:43:40.785Z,92507.32
2023-04-01T02:44:16.452Z,92509.56
2023-04-01T02:44:50.331Z,92512.47
2023-04-01T02:45:23.831Z,92512.95
2023-04-01T02:45:57.506Z,92508.35
2023-04-01T02:46:31.047Z,92513.09
2023-04-01T02:47:05.187Z,92514.71
2023-04-01T02:47:38.913Z,92517.11
2023-04-01T02:48:21.376Z,92515.02
2023-04-01T02:48:55.053Z,92518.84
2023-04-01T02:49:28.774Z,92518.20
2023-04-01T02:50:02.488Z,92521.13
2023-04-01T02:50:36.465Z,92520.67
2023-04-01T02:51:10.607Z,92517.17
2023-04-01T02:51:44.258Z,92519.08
2023-04-01T02:52:17.977Z,92526.52
2023-04-01T02:52:51.494Z,92522.37
2023-04-01T02:53:25.123Z,92524.63
2023-04-01T02:53:59.912Z,92520.27
2023-04-01T02:54:33.637Z,92525.76
2023-04-01T02:55:07.906Z,92528.83
2023-04-01T02:55:41.756Z,92527.69
2023-04-01T02:56:15.592Z,92524.07
2023-04-01T02:56:49.558Z,92526.95
2023-04-01T02:57:23.741Z,92531.70
2023-04-01T02:57:59.450Z,92523.47
2023-04-01T02:58:33.123Z,92520.45
2023-04-01T02:59:06.851Z,92526.73
2023-04-01T02:59:40.676Z,92529.45
2023-04-01T03:00:14.963Z,92531.98
2023-04-01T03:00:48.661Z,92523.06
2023-04-01T03:01:23.518Z,92526.09
2023-04-01T03:01:57.018Z,92530.11
2023-04-01T03:02:30.717Z,92526.36
2023-04-01T03:03:04.743Z,92529.58
2023-04-01T03:03:39.633Z,92534.55
2023-04-01T03:04:13.179Z,92532.67
2023-04-01T03:04:47.075Z,92525.39
2023-04-01T03:05:21.135Z,92532.33
2023-04-01T03:05:57.500Z,92523.58
2023-04-01T03:06:31.448Z,92526.29
2023-04-01T03:07:05.234Z,92526.71
2023-04-01T03:07:38.733Z,92530.66
2023-04-01T03:08:13.094Z,92532.06
2023-04-01T03:08:48.226Z,92525.33
2023-04-01T03:09:21.604Z,92529.75
2023-04-01T03:09:55.166Z,92531.34
2023-04-01T03:10:28.829Z,92528.39
2023-04-01T03:11:02.529Z,92527.70
2023-04-01T03:11:37.118Z,92529.12
2023-04-01T03:12:10.865Z,92532.34
2023-04-01T03:12:51.301Z,92532.33
2023-04-01T03:13:24.920Z,92536.29
2023-04-01T03:13:58.427Z,92536.60
2023-04-01T03:14:32.244Z,92533.36
2023-04-01T03:15:11.117Z,92526.89
2023-04-01T03:15:46.139Z,92531.33
2023-04-01T03:16:19.766Z,92539.78
2023-04-01T03:16:53.282Z,92534.04
2023-04-01T03:17:27.381Z,92535.31
2023-04-01T03:18:01.158Z,92535.73
2023-04-01T03:18:34.991Z,92533.42
2023-04-01T03:19:09.222Z,92531.42
2023-04-01T03:19:42.926Z,92539.38
2023-04-01T03:20:17.015Z,92537.02
2023-04-01T03:20:51.045Z,92542.02
2023-04-01T03:21:25.963Z,92540.46
2023-04-01T03:21:59.553Z,92540.70
2023-04-01T03:22:33.223Z,92539.73
2023-04-01T03:23:06.783Z,92538.21
2023-04-01T03:23:40.406Z,92538.02
2023-04-01T03:24:14.020Z,92538.45
2023-04-01T03:24:48.156Z,92538.08
2023-04-01T03:25:21.772Z,92536.71
2023-04-01T03:25:55.307Z,92535.34
2023-04-01T03:26:29.135Z,92533.17
2023-04-01T03:27:02.711Z,92535.13
2023-04-01T03:27:37.264Z,92533.71
2023-04-01T03:28:11.598Z,92537.98
2023-04-01T03:28:45.531Z,92543.95
2023-04-01T03:29:19.184Z,92544.06
2023-04-01T03:29:52.872Z,92539.66
2023-04-01T03:30:27.008Z,92543.00
2023-04-01T03:31:01.012Z,92538.44
2023-04-01T03:31:35.877Z,92543.53
2023-04-01T03:32:09.560Z,92543.79
2023-04-01T03:32:43.088Z,92545.73
2023-04-01T03:33:17.833Z,92546.34
2023-04-01T03:33:51.453Z,92544.00
2023-04-01T03:34:26.233Z,92548.30
2023-04-01T03:34:59.895Z,92550.69
2023-04-01T03:35:34.278Z,92554.33
2023-04-01T03:36:08.474Z,92548.55
2023-04-01T03:36:42.106Z,92550.42
2023-04-01T03:37:15.824Z,92549.64
2023-04-01T03:37:49.384Z,92545.30
2023-04-01T03:38:23.424Z,92552.45
2023-04-01T03:38:57.109Z,92553.87
2023-04-01T03:39:34.401Z,92551.42
2023-04-01T03:40:08.671Z,92557.10
2023-04-01T03:40:44.072Z,92555.61
2023-04-01T03:41:19.015Z,92552.98
2023-04-01T03:41:52.578Z,92553.09
2023-04-01T03:42:26.219Z,92555.39
2023-04-01T03:42:59.814Z,92559.15
2023-04-01T03:43:33.696Z,92557.25
2023-04-01T03:44:07.889Z,92556.30
2023-04-01T03:44:41.746Z,92556.97
2023-04-01T03:45:17.494Z,92551.42
2023-04-01T03:45:52.403Z,92555.30
2023-04-01T03:46:26.107Z,92555.73
2023-04-01T03:46:59.640Z,92556.09
2023-04-01T03:47:33.368Z,92553.56
2023-04-01T03:48:07.392Z,92557.98
2023-04-01T03:48:41.196Z,92561.60
2023-04-01T03:49:14.836Z,92556.03
2023-04-01T03:49:51.186Z,92553.77
2023-04-01T03:50:24.877Z,92559.61
2023-04-01T03:50:58.549Z,92563.11
2023-04-01T03:51:32.660Z,92554.38
2023-04-01T03:52:10.864Z,92555.97
2023-04-01T03:52:44.431Z,92563.05
2023-04-01T03:53:18.757Z,92558.70
2023-04-01T03:53:52.398Z,92556.41
2023-04-01T03:54:26.087Z,92556.82
2023-04-01T03:54:59.715Z,92556.83
2023-04-01T03:55:33.374Z,92565.69
2023-04-01T03:56:08.657Z,92563.89
2023-04-01T03:56:45.150Z,92563.74
2023-04-01T03:57:19.041Z,92564.42
2023-04-01T03:57:52.670Z,92569.61
2023-04-01T03:58:26.289Z,92569.03
2023-04-01T03:59:00.238Z,92567.02
2023-04-01T03:59:34.618Z,92571.92
2023-04-01T04:00:09.995Z,92571.35
2023-04-01T04:00:47.398Z,92570.83
2023-04-01T04:01:23.620Z,92572.09
2023-04-01T04:01:59.599Z,92569.53
2023-04-01T04:02:33.268Z,92570.30
2023-04-01T04:03:07.715Z,92576.27
2023-04-01T04:03:42.305Z,92571.61
2023-04-01T04:04:15.998Z,92575.23
2023-04-01T04:04:49.641Z,92574.20
2023-04-01T04:05:24.596Z,92572.67
2023-04-01T04:05:58.349Z,92572.25
2023-04-01T04:06:32.189Z,92573.90
2023-04-01T04:07:05.795Z,92571.02
2023-04-01T04:07:52.272Z,92572.00
2023-04-01T04:08:25.980Z,92574.60
2023-04-01T04:08:59.549Z,92574.37
2023-04-01T04:09:34.505Z,92578.05
2023-04-01T04:10:08.877Z,92576.30
2023-04-01T04:10:42.965Z,92581.10
2023-04-01T04:11:17.026Z,92584.22
2023-04-01T04:11:51.346Z,92579.59
2023-04-01T04:12:25.191Z,92574.69
2023-04-01T04:12:59.728Z,92581.16
2023-04-01T04:13:33.794Z,92576.85
2023-04-01T04:14:08.305Z,92575.80
2023-04-01T04:14:42.182Z,92576.63
2023-04-01T04:15:16.452Z,92579.91
2023-04-01T04:15:50.258Z,92578.47
2023-04-01T04:16:24.037Z,92578.18
2023-04-01T04:17:03.416Z,92574.08
2023-04-01T04:17:39.881Z,92575.31
2023-04-01T04:18:13.580Z,92581.64
2023-04-01T04:18:47.418Z,92579.34
2023-04-01T04:19:21.254Z,92575.16
2023-04-01T04:19:56.725Z,92573.74
2023-04-01T04:20:30.282Z,92574.73
2023-04-01T04:21:04.795Z,92573.91
2023-04-01T04:21:38.499Z,92579.55
2023-04-01T04:22:12.313Z,92582.28
2023-04-01T04:22:45.876Z,92585.68
2023-04-01T04:23:19.640Z,92578.22
2023-04-01T04:23:53.391Z,92582.15
2023-04-01T04:24:30.127Z,92583.20
2023-04-01T04:25:15.847Z,92582.39
2023-04-01T04:26:00.665Z,92581.44
2023-04-01T04:26:35.050Z,92578.75
2023-04-01T04:27:10.452Z,92583.65
2023-04-01T04:27:50.823Z,92587.06
2023-04-01T04:28:24.886Z,92583.05
2023-04-01T04:28:59.545Z,92586.61
2023-04-01T04:29:33.261Z,92587.17
2023-04-01T04:30:09.294Z,92583.17
2023-04-01T04:30:42.946Z,92586.77
2023-04-01T04:31:24.491Z,92583.38
2023-04-01T04:31:58.693Z,92578.17
2023-04-01T04:32:32.489Z,92578.61
2023-04-01T04:33:06.644Z,92581.98
2023-04-01T04:33:40.469Z,92581.22
2023-04-01T04:34:14.203Z,92587.59
2023-04-01T04:34:47.867Z,92583.30
2023-04-01T04:35:21.689Z,92583.15
2023-04-01T04:36:00.466Z,92578.02
2023-04-01T04:36:34.922Z,92583.56
2023-04-01T04:37:08.665Z,92582.42
2023-04-01T04:37:43.054Z,92584.51
2023-04-01T04:38:17.093Z,92582.79
2023-04-01T04:38:50.923Z,92576.94
2023-04-01T04:39:24.625Z,92578.83
2023-04-01T04:39:58.340Z,92584.76
2023-04-01T04:40:32.202Z,92581.91
2023-04-01T04:41:13.991Z,92585.14
2023-04-01T04:41:48.100Z,92579.14
2023-04-01T04:42:21.664Z,92581.66
2023-04-01T04:42:55.678Z,92584.06
2023-04-01T04:43:29.266Z,92588.45
2023-04-01T04:44:03.146Z,92584.58
2023-04-01T04:44:36.987Z,92578.65
2023-04-01T04:45:10.998Z,92584.38
2023-04-01T04:45:45.804Z,92580.55
2023-04-01T04:46:20.310Z,92583.45
2023-04-01T04:46:55.138Z,92578.16
2023-04-01T04:47:30.214Z,92576.77
2023-04-01T04:48:04.026Z,92580.80
2023-04-01T04:48:38.371Z,92582.53
2023-04-01T04:49:12.147Z,92581.92
2023-04-01T04:49:45.788Z,92585.18
2023-04-01T04:50:19.735Z,92586.08
2023-04-01T04:50:53.596Z,92585.16
2023-04-01T04:51:29.081Z,92586.28
2023-04-01T04:52:02.609Z,92582.89
2023-04-01T04:52:36.305Z,92581.14
2023-04-01T04:53:14.119Z,92581.16
2023-04-01T04:53:49.576Z,92582.02
2023-04-01T04:54:24.701Z,92581.34
2023-04-01T04:55:05.736Z,92581.67
2023-04-01T04:55:43.785Z,92580.10
2023-04-01T04:56:33.860Z,92584.16
2023-04-01T04:57:12.317Z,92584.64
2023-04-01T04:57:51.504Z,92582.96
2023-04-01T04:58:25.137Z,92578.67
2023-04-01T04:58:59.527Z,92576.75
2023-04-01T04:59:38.630Z,92581.25
2023-04-01T05:00:19.651Z,92576.96
2023-04-01T05:01:08.012Z,92579.89
2023-04-01T05:01:41.884Z,92581.67
2023-04-01T05:02:15.478Z,92582.43
2023-04-01T05:02:49.309Z,92580.14
2023-04-01T05:03:23.234Z,92583.04
2023-04-01T05:03:56.920Z,92590.30
2023-04-01T05:04:30.464Z,92582.52
2023-04-01T05:05:05.414Z,92585.73
2023-04-01T05:05:40.705Z,92582.66
2023-04-01T05:06:15.961Z,92586.83
2023-04-01T05:06:49.491Z,92580.39
2023-04-01T05:07:24.138Z,92588.66
2023-04-01T05:07:58.176Z,92582.86
2023-04-01T05:08:31.894Z,92584.23
2023-04-01T05:09:07.491Z,92584.48
2023-04-01T05:09:41.152Z,92586.58
2023-04-01T05:10:14.865Z,92588.46
2023-04-01T05:10:48.784Z,92585.45
2023-04-01T05:11:22.855Z,92585.21
2023-04-01T05:11:56.554Z,92587.66
2023-04-01T05:12:30.388Z,92589.58
2023-04-01T05:13:08.431Z,92582.97
2023-04-01T05:13:42.951Z,92582.06
2023-04-01T05:14:17.423Z,92588.70
2023-04-01T05:14:56.571Z,92591.16
2023-04-01T05:15:31.197Z,92589.07
2023-04-01T05:16:05.293Z,92594.26
2023-04-01T05:16:39.010Z,92592.91
2023-04-01T05:17:13.706Z,92587.08
2023-04-01T05:17:47.566Z,92588.52
2023-04-01T05:18:21.521Z,92586.31
2023-04-01T05:18:55.284Z,92588.27
2023-04-01T05:19:29.064Z,92592.81
2023-04-01T05:20:05.932Z,92596.63
2023-04-01T05:20:39.681Z,92597.35
2023-04-01T05:21:14.857Z,92592.50
2023-04-01T05:21:48.667Z,92591.31
2023-04-01T05:22:22.828Z,92594.46
2023-04-01T05:23:00.670Z,92591.76
2023-04-01T05:23:34.539Z,92592.34
2023-04-01T05:24:11.244Z,92595.41
2023-04-01T05:24:45.296Z,92592.98
2023-04-01T05:25:18.992Z,92589.38
2023-04-01T05:25:54.082Z,92592.83
2023-04-01T05:26:28.024Z,92591.86
2023-04-01T05:27:01.660Z,92594.16
2023-04-01T05:27:36.092Z,92597.08
2023-04-01T05:28:10.226Z,92590.66
2023-04-01T05:28:44.202Z,92590.48
2023-04-01T05:29:17.840Z,92591.79
2023-04-01T05:29:52.045Z,92591.56
2023-04-01T05:30:55.102Z,92591.52
2023-04-01T05:31:33.965Z,92587.23
2023-04-01T05:32:07.785Z,92588.29
2023-04-01T05:32:41.865Z,92588.82
2023-04-01T05:33:15.995Z,92592.50
2023-04-01T05:33:49.765Z,92584.13
2023-04-01T05:34:23.437Z,92587.38
2023-04-01T05:34:56.974Z,92590.54
2023-04-01T05:35:30.915Z,92588.49
2023-04-01T05:36:13.950Z,92594.25
2023-04-01T05:36:47.639Z,92587.95
2023-04-01T05:37:21.520Z,92583.31
2023-04-01T05:37:55.131Z,92587.56
2023-04-01T05:38:28.770Z,92585.36
2023-04-01T05:39:02.739Z,92582.90
2023-04-01T05:39:39.752Z,92584.49
2023-04-01T05:40:13.820Z,92589.92
2023-04-01T05:40:47.693Z,92585.19
2023-04-01T05:41:21.971Z,92585.98
2023-04-01T05:41:55.632Z,92589.59
2023-04-01T05:42:29.418Z,92586.42
2023-04-01T05:43:03.021Z,92588.50
2023-04-01T05:43:41.674Z,92591.79
2023-04-01T05:44:36.613Z,92584.61
2023-04-01T05:45:10.892Z,92589.06
2023-04-01T05:46:03.045Z,92584.98
2023-04-01T05:46:44.839Z,92589.31
2023-04-01T05:47:36.608Z,92591.09
2023-04-01T05:48:10.541Z,92592.13
2023-04-01T05:48:46.083Z,92589.05
2023-04-01T05:49:19.887Z,92593.80
2023-04-01T05:49:53.860Z,92589.37
2023-04-01T05:50:27.796Z,92595.56
2023-04-01T05:51:02.306Z,92591.87
2023-04-01T05:51:38.494Z,92582.98
2023-04-01T05:52:12.084Z,92586.66
2023-04-01T05:52:46.174Z,92587.39
2023-04-01T05:53:19.934Z,92583.79
2023-04-01T05:53:53.934Z,92582.96
2023-04-01T05:54:27.781Z,92585.92
2023-04-01T05:55:01.598Z,92584.05
2023-04-01T05:55:37.679Z,92587.39
2023-04-01T05:56:11.534Z,92579.95
2023-04-01T05:56:48.684Z,92582.92
2023-04-01T05:57:22.821Z,92582.77
2023-04-01T05:57:56.867Z,92586.77
2023-04-01T05:58:30.871Z,92586.94
2023-04-01T05:59:04.997Z,92583.34
2023-04-01T05:59:38.752Z,92588.87
2023-04-01T06:00:13.138Z,92589.52
2023-04-01T06:00:47.943Z,92588.80
2023-04-01T06:01:23.378Z,92587.03
2023-04-01T06:01:58.327Z,92588.09
2023-04-01T06:02:33.270Z,92592.56
2023-04-01T06:03:07.146Z,92588.53
2023-04-01T06:03:41.408Z,92584.41
2023-04-01T06:04:17.449Z,92584.69
2023-04-01T06:05:03.405Z,92589.41
2023-04-01T06:05:42.662Z,92587.30
2023-04-01T06:06:24.528Z,92588.77
2023-04-01T06:06:58.356Z,92588.24
2023-04-01T06:07:32.215Z,92586.42
2023-04-01T06:08:19.813Z,92590.07
2023-04-01T06:08:56.927Z,92582.28
2023-04-01T06:09:31.591Z,92592.58
2023-04-01T06:10:13.834Z,92589.51
2023-04-01T06:11:00.932Z,92584.96
2023-04-01T06:12:11.436Z,92587.52
2023-04-01T06:13:13.696Z,92598.06
2023-04-01T06:14:16.680Z,92596.90
2023-04-01T06:15:05.100Z,92594.52
2023-04-01T06:15:55.550Z,92594.64
2023-04-01T06:16:47.821Z,92595.05
2023-04-01T06:17:31.598Z,92593.56
2023-04-01T06:18:35.799Z,92594.92
2023-04-01T06:19:27.615Z,92601.50
2023-04-01T06:20:04.563Z,92599.28
2023-04-01T06:21:04.856Z,92596.92
2023-04-01T06:22:00.950Z,92599.24
2023-04-01T06:23:05.812Z,92596.04
2023-04-01T06:24:04.197Z,92596.46
2023-04-01T06:24:46.742Z,92596.95
2023-04-01T06:25:30.221Z,92596.55
2023-04-01T06:26:09.704Z,92603.30
2023-04-01T06:27:10.926Z,92604.14
2023-04-01T06:27:57.393Z,92592.00
2023-04-01T06:28:42.733Z,92595.63
2023-04-01T06:29:25.419Z,92596.64
2023-04-01T06:30:35.659Z,92604.80
2023-04-01T06:31:30.792Z,92596.14
2023-04-01T06:32:15.292Z,92598.91
2023-04-01T06:33:07.956Z,92598.02
2023-04-01T06:34:19.082Z,92598.23
2023-04-01T06:35:01.551Z,92597.95
2023-04-01T06:35:50.788Z,92599.38
2023-04-01T06:37:03.269Z,92595.30
2023-04-01T06:38:28.003Z,92595.14
2023-04-01T06:39:26.610Z,92602.58
2023-04-01T06:40:30.837Z,92590.41
2023-04-01T06:41:23.176Z,92595.44
2023-04-01T06:42:18.612Z,92599.15
2023-04-01T06:43:08.050Z,92600.55
2023-04-01T06:44:20.732Z,92603.08
2023-04-01T06:45:47.886Z,92596.67
2023-04-01T06:46:48.060Z,92605.50
2023-04-01T06:48:13.418Z,92604.20
2023-04-01T06:49:55.157Z,92599.22
2023-04-01T06:50:59.153Z,92601.48
2023-04-01T06:52:00.154Z,92605.64
2023-04-01T06:52:58.941Z,92607.54
2023-04-01T06:54:15.556Z,92606.58
2023-04-01T06:55:20.659Z,92605.78
2023-04-01T06:56:22.176Z,92603.55
2023-04-01T06:57:29.769Z,92602.17
2023-04-01T06:58:12.224Z,92610.88
2023-04-01T06:58:51.737Z,92604.46
2023-04-01T06:59:31.492Z,92606.29
2023-04-01T07:00:16.015Z,92607.14
2023-04-01T07:00:53.659Z,92604.79
2023-04-01T07:01:38.395Z,92606.30
2023-04-01T07:02:12.056Z,92611.88
2023-04-01T07:03:00.725Z,92611.84
2023-04-01T07:03:36.679Z,92606.03
2023-04-01T07:04:16.925Z,92604.64
2023-04-01T07:04:55.082Z,92603.65
2023-04-01T07:05:32.382Z,92600.77
2023-04-01T07:06:10.597Z,92600.00
2023-04-01T07:06:53.054Z,92606.34
2023-04-01T07:07:46.458Z,92600.79
2023-04-01T07:08:26.906Z,92609.87
2023-04-01T07:09:07.258Z,92611.14
2023-04-01T07:10:03.632Z,92605.95
2023-04-01T07:10:52.764Z,92607.48
2023-04-01T07:11:44.732Z,92605.95
2023-04-01T07:12:59.174Z,92603.64
2023-04-01T07:14:05.384Z,92606.52
2023-04-01T07:14:42.718Z,92606.31
2023-04-01T07:15:36.502Z,92602.67
2023-04-01T07:16:27.331Z,92603.45
2023-04-01T07:17:10.191Z,92606.90
2023-04-01T07:17:47.116Z,92605.67
2023-04-01T07:18:29.807Z,92603.49
2023-04-01T07:19:21.591Z,92609.06
2023-04-01T07:20:20.674Z,92608.11
2023-04-01T07:20:55.570Z,92612.12
2023-04-01T07:21:56.873Z,92600.00
2023-04-01T07:22:42.263Z,92607.95
2023-04-01T07:23:38.656Z,92611.14
2023-04-01T07:24:33.356Z,92606.27
2023-04-01T07:25:32.289Z,92612.27
2023-04-01T07:26:26.163Z,92608.19
2023-04-01T07:27:03.282Z,92603.21
2023-04-01T07:27:44.107Z,92609.66
2023-04-01T07:28:24.376Z,92608.13
2023-04-01T07:29:13.077Z,92607.41
2023-04-01T07:30:01.491Z,92602.55
2023-04-01T07:30:58.468Z,92604.11
2023-04-01T07:31:42.416Z,92611.38
2023-04-01T07:32:25.009Z,92606.83
2023-04-01T07:33:13.408Z,92603.70
2023-04-01T07:33:55.453Z,92607.06
2023-04-01T07:34:36.991Z,92612.09
2023-04-01T07:35:17.220Z,92605.30
2023-04-01T07:35:57.008Z,92609.71
2023-04-01T07:36:45.484Z,92604.29
2023-04-01T07:37:27.623Z,92604.54
2023-04-01T07:38:32.606Z,92604.54