createdAt,value
2022-11-17T00:02:01.154Z,20.95
2022-11-17T00:04:47.456Z,19.15
2022-11-17T00:07:33.687Z,16.33
2022-11-17T00:10:20.105Z,14.65
2022-11-17T00:13:25.037Z,15.65
2022-11-17T00:16:18.772Z,17.83
2022-11-17T00:19:23.913Z,23.65
2022-11-17T00:22:15.274Z,19.63
2022-11-17T00:25:01.606Z,22.42
2022-11-17T00:27:47.764Z,20.67
2022-11-17T00:30:52.215Z,16.67
2022-11-17T00:33:56.807Z,21.58
2022-11-17T00:36:45.774Z,20.83
2022-11-17T00:39:32.689Z,21.08
2022-11-17T00:42:18.890Z,18.83
2022-11-17T00:45:05.490Z,20.17
2022-11-17T00:47:52.144Z,24.27
2022-11-17T00:50:38.048Z,18.15
2022-11-17T00:53:24.623Z,18.05
2022-11-17T00:56:12.323Z,22.17
2022-11-17T00:58:58.565Z,21.63
2022-11-17T01:01:45.307Z,21.73
2022-11-17T01:04:34.767Z,19.77
2022-11-17T01:07:22.681Z,17.33
2022-11-17T01:10:09.871Z,23.75
2022-11-17T01:12:56.190Z,22.75
2022-11-17T01:15:42.351Z,16.58
2022-11-17T01:18:28.323Z,20.75
2022-11-17T01:21:23.128Z,23.13
2022-11-17T01:24:11.662Z,22.88
2022-11-17T01:26:58.314Z,18.70
2022-11-17T01:29:44.371Z,22.38
2022-11-17T01:32:30.440Z,25.88
2022-11-17T01:35:16.785Z,24.23
2022-11-17T01:38:02.772Z,16.60
2022-11-17T01:40:48.958Z,19.83
2022-11-17T01:43:41.398Z,19.67
2022-11-17T01:46:41.416Z,21.25
2022-11-17T01:49:28.955Z,12.90
2022-11-17T01:52:15.680Z,10.88
2022-11-17T01:55:03.860Z,13.25
2022-11-17T01:58:02.556Z,15.98
2022-11-17T02:00:48.706Z,12.63
2022-11-17T02:03:37.446Z,11.90
2022-11-17T02:06:30.782Z,14.95
2022-11-17T02:09:18.787Z,19.73
2022-11-17T02:12:09.397Z,18.27
2022-11-17T02:15:04.902Z,17.38
2022-11-17T02:17:52.471Z,22.08
2022-11-17T02:20:51.868Z,21.73
2022-11-17T02:24:16.489Z,18.08
2022-11-17T02:27:30.796Z,23.73
2022-11-17T02:30:19.915Z,28.20
2022-11-17T02:33:17.129Z,28.60
2022-11-17T02:36:19.529Z,27.73
2022-11-17T02:39:20.886Z,33.90
2022-11-17T02:42:46.978Z,22.67
2022-11-17T02:45:57.750Z,18.45
2022-11-17T02:48:56.668Z,14.52
2022-11-17T02:51:45.262Z,15.27
2022-11-17T02:54:33.170Z,13.35
2022-11-17T02:57:29.671Z,15.45
2022-11-17T03:00:18.123Z,11.98
2022-11-17T03:03:19.642Z,11.93
2022-11-17T03:06:38.326Z,15.50
2022-11-17T03:09:47.848Z,12.18
2022-11-17T03:13:02.294Z,13.48
2022-11-17T03:16:14.297Z,14.00
2022-11-17T03:19:00.732Z,11.88
2022-11-17T03:21:56.962Z,11.05
2022-11-17T03:24:55.605Z,5.43
2022-11-17T03:27:47.719Z,5.47
2022-11-17T03:30:41.339Z,5.53
2022-11-17T03:33:30.254Z,7.07
2022-11-17T03:36:22.657Z,5.97
2022-11-17T03:39:15.763Z,4.00
2022-11-17T03:42:24.586Z,2.88
2022-11-17T03:45:27.369Z,5.72
2022-11-17T03:48:20.240Z,3.03
2022-11-17T03:51:22.012Z,2.63
2022-11-17T03:54:10.899Z,2.58
2022-11-17T03:57:12.710Z,3.22
2022-11-17T04:00:04.571Z,2.50
2022-11-17T04:02:59.421Z,2.80
2022-11-17T04:05:48.730Z,1.85
2022-11-17T04:08:35.434Z,2.10
2022-11-17T04:11:42.882Z,1.63
2022-11-17T04:14:47.657Z,2.13
2022-11-17T04:17:34.584Z,4.22
2022-11-17T04:20:24.789Z,1.75
2022-11-17T04:23:15.590Z,1.92
2022-11-17T04:26:20.713Z,3.22
2022-11-17T04:29:06.633Z,2.15
2022-11-17T04:31:55.476Z,4.47
2022-11-17T04:34:42.592Z,2.13
2022-11-17T04:37:31.414Z,3.95
2022-11-17T04:40:17.492Z,3.63
2022-11-17T04:43:07.582Z,2.70
2022-11-17T04:46:00.170Z,2.65
2022-11-17T04:48:47.623Z,4.22
2022-11-17T04:51:37.982Z,3.10
2022-11-17T04:54:25.048Z,3.88
2022-11-17T04:57:11.171Z,3.92
2022-11-17T04:59:57.066Z,2.90
2022-11-17T05:02:43.148Z,5.00
2022-11-17T05:05:29.604Z,7.80
2022-11-17T05:08:15.816Z,3.70
2022-11-17T05:11:20.316Z,3.70
2022-11-17T05:14:10.647Z,5.20
2022-11-17T05:17:11.804Z,5.93
2022-11-17T05:19:58.411Z,6.95
2022-11-17T05:23:06.971Z,5.22
2022-11-17T05:25:58.492Z,6.93
2022-11-17T05:28:45.370Z,4.47
2022-11-17T05:31:31.708Z,5.68
2022-11-17T05:34:19.040Z,4.10
2022-11-17T05:37:08.056Z,5.22
2022-11-17T05:39:54.120Z,5.75
2022-11-17T05:42:43.021Z,4.47
2022-11-17T05:45:28.949Z,6.90
2022-11-17T05:48:15.235Z,4.55
2022-11-17T05:51:02.051Z,5.68
2022-11-17T05:53:49.293Z,6.20
2022-11-17T05:57:02.634Z,6.00
2022-11-17T05:59:59.592Z,4.55
2022-11-17T06:03:13.163Z,3.78
2022-11-17T06:05:59.583Z,3.35
2022-11-17T06:08:46.347Z,5.03
2022-11-17T06:11:35.325Z,3.35
2022-11-17T06:14:21.123Z,4.30
2022-11-17T06:17:14.251Z,3.97
2022-11-17T06:20:28.264Z,4.40
2022-11-17T06:23:17.191Z,6.53
2022-11-17T06:26:07.357Z,4.88
2022-11-17T06:28:56.376Z,4.30
2022-11-17T06:31:44.756Z,4.80
2022-11-17T06:34:32.863Z,6.75
2022-11-17T06:37:22.101Z,7.72
2022-11-17T06:40:13.365Z,6.22
2022-11-17T06:43:09.338Z,6.72
2022-11-17T06:45:55.416Z,3.60
2022-11-17T06:48:41.587Z,6.25
2022-11-17T06:51:27.728Z,3.85
2022-11-17T06:54:15.092Z,5.93
2022-11-17T06:57:01.414Z,5.57
2022-11-17T06:59:47.552Z,4.38
2022-11-17T07:02:33.442Z,4.72
2022-11-17T07:05:19.487Z,4.68
2022-11-17T07:08:08.444Z,6.50
2022-11-17T07:10:57.665Z,5.15
2022-11-17T07:13:43.594Z,4.95
2022-11-17T07:16:30.977Z,3.80
2022-11-17T07:19:17.626Z,4.30
2022-11-17T07:22:04.160Z,4.13
2022-11-17T07:24:50.289Z,2.95
2022-11-17T07:27:36.514Z,5.50
2022-11-17T07:30:22.768Z,8.68
2022-11-17T07:33:08.787Z,4.25
2022-11-17T07:35:56.002Z,4.38
2022-11-17T07:38:42.849Z,8.52
2022-11-17T07:41:29.117Z,3.10
2022-11-17T07:44:15.241Z,4.13
2022-11-17T07:47:01.699Z,3.85
2022-11-17T07:49:47.553Z,4.07
2022-11-17T07:52:37.333Z,3.15
2022-11-17T07:55:27.488Z,3.63
2022-11-17T07:58:21.627Z,4.68
2022-11-17T08:03:55.855Z,6.68
2022-11-17T08:06:41.877Z,4.18
2022-11-17T08:09:27.771Z,7.53
2022-11-17T08:12:14.270Z,4.07
2022-11-17T08:15:00.454Z,5.63
2022-11-17T08:17:51.108Z,5.97
2022-11-17T08:20:37.130Z,5.57
2022-11-17T08:23:26.584Z,6.82
2022-11-17T08:26:12.794Z,5.35
2022-11-17T08:28:59.093Z,7.28
2022-11-17T08:31:49.102Z,7.55
2022-11-17T08:34:39.102Z,5.68
2022-11-17T08:37:29.523Z,5.95
2022-11-17T08:40:16.424Z,8.20
2022-11-17T08:43:02.232Z,6.88
2022-11-17T08:45:48.273Z,7.70
2022-11-17T08:48:34.656Z,13.23
2022-11-17T08:51:21.176Z,10.80
2022-11-17T08:54:07.209Z,8.38
2022-11-17T08:56:57.756Z,8.80
2022-11-17T08:59:44.177Z,6.82
2022-11-17T09:02:30.322Z,5.68
2022-11-17T09:05:16.279Z,7.25
2022-11-17T09:08:22.759Z,5.68
2022-11-17T09:11:11.435Z,6.28
2022-11-17T09:13:57.912Z,6.50
2022-11-17T09:16:44.281Z,9.40
2022-11-17T09:19:30.663Z,9.93
2022-11-17T09:22:16.592Z,6.57
2022-11-17T09:25:11.903Z,7.75
2022-11-17T09:27:59.313Z,8.48
2022-11-17T09:30:45.357Z,5.25
2022-11-17T09:33:31.659Z,7.75
2022-11-17T09:36:18.655Z,8.75
2022-11-17T09:39:05.267Z,7.95
2022-11-17T09:41:55.208Z,8.13
2022-11-17T09:45:16.844Z,5.95
2022-11-17T09:48:39.674Z,9.85
2022-11-17T09:51:24.296Z,7.53
2022-11-17T09:54:30.530Z,8.52
2022-11-17T09:57:45.998Z,6.22
2022-11-17T10:00:33.617Z,6.93
2022-11-17T10:03:40.047Z,5.10
2022-11-17T10:06:31.168Z,6.03
2022-11-17T10:09:38.283Z,6.18
2022-11-17T10:12:31.113Z,6.07
2022-11-17T10:15:30.948Z,7.75
2022-11-17T10:18:17.856Z,5.05
2022-11-17T10:21:06.660Z,5.45
2022-11-17T10:24:02.180Z,4.65
2022-11-17T10:26:49.752Z,8.77
2022-11-17T10:29:36.473Z,6.55
2022-11-17T10:32:22.583Z,5.15
2022-11-17T10:35:16.148Z,5.30
2022-11-17T10:38:17.658Z,4.47
2022-11-17T10:41:04.144Z,5.80
2022-11-17T10:44:02.442Z,4.90
2022-11-17T10:47:04.013Z,6.80
2022-11-17T10:50:15.118Z,6.20
2022-11-17T10:53:25.032Z,5.75
2022-11-17T10:56:15.871Z,6.28
2022-11-17T10:59:22.520Z,7.05
2022-11-17T11:02:38.380Z,7.32
2022-11-17T11:05:24.909Z,4.82
2022-11-17T11:08:25.172Z,8.60
2022-11-17T11:11:36.831Z,4.30
2022-11-17T11:14:32.123Z,6.90
2022-11-17T11:17:23.117Z,11.20
2022-11-17T11:20:18.195Z,6.88
2022-11-17T11:23:18.736Z,4.82
2022-11-17T11:26:20.340Z,6.40
2022-11-17T11:29:52.770Z,7.22
2022-11-17T11:33:23.781Z,4.43
2022-11-17T11:36:36.661Z,6.93
2022-11-17T11:39:53.846Z,5.88
2022-11-17T11:42:58.800Z,6.50
2022-11-17T11:46:14.627Z,8.82
2022-11-17T11:49:16.124Z,5.30
2022-11-17T11:52:06.268Z,8.85
2022-11-17T11:55:07.256Z,6.17
2022-11-17T11:58:16.095Z,4.20
2022-11-17T12:01:06.795Z,5.72
2022-11-17T12:04:27.880Z,8.60
2022-11-17T12:07:56.734Z,6.20
2022-11-17T12:11:28.156Z,7.93
2022-11-17T12:14:18.549Z,5.90
2022-11-17T12:17:14.362Z,6.07
2022-11-17T12:20:07.510Z,6.97
2022-11-17T12:23:06.672Z,5.25
2022-11-17T12:25:57.322Z,5.45
2022-11-17T12:28:43.304Z,7.05
2022-11-17T12:31:56.492Z,5.82
2022-11-17T12:34:42.676Z,4.90
2022-11-17T12:37:29.454Z,5.00
2022-11-17T12:40:41.732Z,7.07
2022-11-17T12:43:29.492Z,5.15
2022-11-17T12:46:31.134Z,4.82
2022-11-17T12:49:27.165Z,6.43
2022-11-17T12:52:22.258Z,3.63
2022-11-17T12:55:14.440Z,3.58
2022-11-17T12:58:25.103Z,6.60
2022-11-17T13:01:42.360Z,4.32
2022-11-17T13:04:49.083Z,5.95
2022-11-17T13:07:35.937Z,8.45
2022-11-17T13:10:32.835Z,4.40
2022-11-17T13:13:24.172Z,3.72
2022-11-17T13:16:19.163Z,4.40
2022-11-17T13:19:33.086Z,7.88
2022-11-17T13:22:19.423Z,5.17
2022-11-17T13:25:34.961Z,6.57
2022-11-17T13:28:32.189Z,5.15
2022-11-17T13:31:23.860Z,3.70
2022-11-17T13:34:16.556Z,5.85
2022-11-17T13:37:03.470Z,3.97
2022-11-17T13:40:01.714Z,5.57
2022-11-17T13:42:48.514Z,3.58
2022-11-17T13:45:35.245Z,5.18
2022-11-17T13:48:34.575Z,3.75
2022-11-17T13:51:23.732Z,6.80
2022-11-17T13:54:15.607Z,7.70
2022-11-17T13:57:08.818Z,2.72
2022-11-17T13:59:55.881Z,4.88
2022-11-17T14:02:55.073Z,4.82
2022-11-17T14:05:56.526Z,2.97
2022-11-17T14:08:44.369Z,3.13
2022-11-17T14:11:33.480Z,3.78
2022-11-17T14:14:40.465Z,5.53
2022-11-17T14:17:28.209Z,2.97
2022-11-17T14:20:30.596Z,2.85
2022-11-17T14:23:18.382Z,4.53
2022-11-17T14:26:05.180Z,3.78
2022-11-17T14:28:52.526Z,5.07
2022-11-17T14:31:38.871Z,3.88
2022-11-17T14:34:25.178Z,4.53
2022-11-17T14:37:14.157Z,3.78
2022-11-17T14:40:00.770Z,4.25
2022-11-17T14:42:46.546Z,4.75
2022-11-17T14:45:35.575Z,3.38
2022-11-17T14:48:22.346Z,3.58
2022-11-17T14:51:09.686Z,2.28
2022-11-17T14:53:55.616Z,3.00
2022-11-17T14:56:41.665Z,3.30
2022-11-17T14:59:28.482Z,5.55
2022-11-17T15:02:14.429Z,3.78
2022-11-17T15:05:00.564Z,3.63
2022-11-17T15:07:47.441Z,5.50
2022-11-17T15:10:34.162Z,2.97
2022-11-17T15:13:20.244Z,5.20
2022-11-17T15:16:06.559Z,5.00
2022-11-17T15:18:52.505Z,3.45
2022-11-17T15:21:38.620Z,2.42
2022-11-17T15:24:24.860Z,4.47
2022-11-17T15:27:11.285Z,2.67
2022-11-17T15:29:57.685Z,6.13
2022-11-17T15:32:44.053Z,2.85
2022-11-17T15:35:30.609Z,3.58
2022-11-17T15:38:16.744Z,4.13
2022-11-17T15:41:03.148Z,6.13
2022-11-17T15:43:49.328Z,3.58
2022-11-17T15:46:36.794Z,4.97
2022-11-17T15:49:26.659Z,2.70
2022-11-17T15:52:12.750Z,3.70
2022-11-17T15:54:58.685Z,3.88
2022-11-17T15:57:44.665Z,4.50
2022-11-17T16:00:33.629Z,5.25
2022-11-17T16:03:20.036Z,3.70
2022-11-17T16:06:06.670Z,3.47
2022-11-17T16:08:53.313Z,6.95
2022-11-17T16:11:42.469Z,3.13
2022-11-17T16:14:28.768Z,6.50
2022-11-17T16:17:15.432Z,3.30
2022-11-17T16:20:01.969Z,2.53
2022-11-17T16:22:48.524Z,3.13
2022-11-17T16:25:41.222Z,4.32
2022-11-17T16:28:27.508Z,2.53
2022-11-17T16:31:18.146Z,3.85
2022-11-17T16:34:23.222Z,3.55
2022-11-17T16:37:11.669Z,5.00
2022-11-17T16:39:58.184Z,4.72
2022-11-17T16:42:44.478Z,5.55
2022-11-17T16:45:30.899Z,6.05
2022-11-17T16:48:17.099Z,2.78
2022-11-17T16:51:07.722Z,4.70
2022-11-17T16:53:59.525Z,8.20
2022-11-17T16:56:45.966Z,3.78
2022-11-17T16:59:32.064Z,6.97
2022-11-17T17:02:18.028Z,5.88
2022-11-17T17:05:04.336Z,4.90
2022-11-17T17:07:50.335Z,3.47
2022-11-17T17:10:36.410Z,5.07
2022-11-17T17:13:22.516Z,6.22
2022-11-17T17:16:14.944Z,5.32
2022-11-17T17:19:04.142Z,3.95
2022-11-17T17:21:50.711Z,4.05
2022-11-17T17:24:36.812Z,3.75
2022-11-17T17:27:22.912Z,3.45
2022-11-17T17:30:13.402Z,5.13
2022-11-17T17:32:59.463Z,3.38
2022-11-17T17:35:45.678Z,4.20
2022-11-17T17:38:35.417Z,5.65
2022-11-17T17:41:22.485Z,4.65
2022-11-17T17:44:13.114Z,3.72
2022-11-17T17:46:59.688Z,8.18
2022-11-17T17:49:45.878Z,5.82
2022-11-17T17:52:31.809Z,5.72
2022-11-17T17:55:20.136Z,5.15
2022-11-17T17:58:05.996Z,4.38
2022-11-17T18:00:52.756Z,5.72
2022-11-17T18:03:43.134Z,6.95
2022-11-17T18:06:29.093Z,7.90
2022-11-17T18:09:19.025Z,14.52
2022-11-17T18:12:05.921Z,25.90
2022-11-17T18:14:51.900Z,18.48
2022-11-17T18:17:37.945Z,8.95
2022-11-17T18:20:23.801Z,6.07
2022-11-17T18:23:09.561Z,3.65
2022-11-17T18:25:56.033Z,6.63
2022-11-17T18:28:52.463Z,5.32
2022-11-17T18:31:39.148Z,4.20
2022-11-17T18:34:26.293Z,8.07
2022-11-17T18:37:12.529Z,7.50
2022-11-17T18:39:58.458Z,6.07
2022-11-17T18:42:44.445Z,8.30
2022-11-17T18:45:33.616Z,8.20
2022-11-17T18:48:19.777Z,5.50
2022-11-17T18:51:21.512Z,4.88
2022-11-17T18:54:10.056Z,5.80
2022-11-17T18:56:56.233Z,8.85
2022-11-17T18:59:42.353Z,6.90
2022-11-17T19:02:29.403Z,4.78
2022-11-17T19:05:15.620Z,5.22
2022-11-17T19:08:01.535Z,6.55
2022-11-17T19:10:53.999Z,7.22
2022-11-17T19:13:42.560Z,6.68
2022-11-17T19:16:32.548Z,4.97
2022-11-17T19:19:19.364Z,6.32
2022-11-17T19:22:05.813Z,5.25
2022-11-17T19:24:52.049Z,6.47
2022-11-17T19:27:41.165Z,5.97
2022-11-17T19:30:27.468Z,5.95
2022-11-17T19:33:13.314Z,5.35
2022-11-17T19:36:15.349Z,3.80
2022-11-17T19:39:02.808Z,6.32
2022-11-17T19:41:51.493Z,8.93
2022-11-17T19:44:37.794Z,5.80
2022-11-17T19:47:24.212Z,7.93
2022-11-17T19:50:10.636Z,7.50
2022-11-17T19:52:57.156Z,7.80
2022-11-17T19:55:43.440Z,8.00
2022-11-17T19:58:29.619Z,7.50
2022-11-17T20:01:18.666Z,6.65
2022-11-17T20:04:05.023Z,8.48
2022-11-17T20:06:51.366Z,6.97
2022-11-17T20:09:37.269Z,5.20
2022-11-17T20:12:23.371Z,8.02
2022-11-17T20:15:27.067Z,3.85
2022-11-17T20:18:16.146Z,9.43
2022-11-17T20:21:06.563Z,7.75
2022-11-17T20:23:53.027Z,8.90
2022-11-17T20:26:44.117Z,4.05
2022-11-17T20:29:30.064Z,4.00
2022-11-17T20:32:16.252Z,7.22
2022-11-17T20:35:02.103Z,4.82
2022-11-17T20:37:47.979Z,7.80
2022-11-17T20:40:33.914Z,6.90
2022-11-17T20:43:19.975Z,7.55
2022-11-17T20:46:05.903Z,4.10
2022-11-17T20:48:51.922Z,4.78
2022-11-17T20:51:37.851Z,5.32
2022-11-17T20:54:23.893Z,5.50
2022-11-17T20:57:09.965Z,7.20
2022-11-17T20:59:55.793Z,3.88
2022-11-17T21:02:41.710Z,5.82
2022-11-17T21:05:28.424Z,4.93
2022-11-17T21:08:14.698Z,6.25
2022-11-17T21:11:06.413Z,7.65
2022-11-17T21:13:53.901Z,8.00
2022-11-17T21:16:42.500Z,6.20
2022-11-17T21:19:29.108Z,5.40
2022-11-17T21:22:15.014Z,7.22
2022-11-17T21:25:01.096Z,4.88
2022-11-17T21:27:47.967Z,4.32
2022-11-17T21:30:34.496Z,5.57
2022-11-17T21:33:20.809Z,7.38
2022-11-17T21:36:09.948Z,3.60
2022-11-17T21:38:57.108Z,7.32
2022-11-17T21:41:43.351Z,8.48
2022-11-17T21:44:29.301Z,4.43
2022-11-17T21:47:15.493Z,8.68
2022-11-17T21:50:02.250Z,4.90
2022-11-17T21:52:48.227Z,5.50
2022-11-17T21:55:34.239Z,6.00
2022-11-17T21:58:20.184Z,7.28
2022-11-17T22:01:17.422Z,4.80
2022-11-17T22:04:04.959Z,6.90
2022-11-17T22:06:51.445Z,8.35
2022-11-17T22:09:37.233Z,6.28
2022-11-17T22:12:23.315Z,9.27
2022-11-17T22:15:11.744Z,6.30
2022-11-17T22:17:58.094Z,6.78
2022-11-17T22:20:49.711Z,5.05
2022-11-17T22:23:36.044Z,3.65
2022-11-17T22:26:21.899Z,3.88
2022-11-17T22:29:11.684Z,4.55
2022-11-17T22:31:58.093Z,5.15
2022-11-17T22:34:44.325Z,4.35
2022-11-17T22:37:32.879Z,5.43
2022-11-17T22:40:19.205Z,7.13
2022-11-17T22:43:09.178Z,5.50
2022-11-17T22:46:04.659Z,5.93
2022-11-17T22:48:54.352Z,6.13
2022-11-17T22:51:59.229Z,5.57
2022-11-17T22:54:45.360Z,5.65
2022-11-17T22:57:31.332Z,3.85
2022-11-17T23:00:17.488Z,3.58
2022-11-17T23:03:06.440Z,5.60
2022-11-17T23:05:52.867Z,6.72
2022-11-17T23:08:41.914Z,5.72
2022-11-17T23:11:37.825Z,5.93
2022-11-17T23:14:24.352Z,7.78
2022-11-17T23:17:10.770Z,5.45
2022-11-17T23:19:56.995Z,3.50
2022-11-17T23:22:43.235Z,4.72
2022-11-17T23:25:29.117Z,5.38
2022-11-17T23:28:15.152Z,3.30
2022-11-17T23:31:02.968Z,7.55
2022-11-17T23:33:49.129Z,9.20
2022-11-17T23:36:37.443Z,4.93
2022-11-17T23:39:23.559Z,7.22
2022-11-17T23:42:09.751Z,8.00
2022-11-17T23:44:56.009Z,4.28
2022-11-17T23:47:41.941Z,4.65
2022-11-17T23:50:27.872Z,5.47
2022-11-17T23:53:14.984Z,4.30
2022-11-17T23:56:01.900Z,7.97
2022-11-17T23:58:49.082Z,8.35
