createdAt,value
2022-12-31T00:00:29.595Z,95.50
2022-12-31T00:01:24.878Z,95.56
2022-12-31T00:02:25.035Z,95.56
2022-12-31T00:03:24.934Z,95.46
2022-12-31T00:04:24.944Z,95.46
2022-12-31T00:05:24.867Z,95.46
2022-12-31T00:06:24.852Z,95.46
2022-12-31T00:07:24.815Z,95.56
2022-12-31T00:08:24.804Z,95.56
2022-12-31T00:09:24.794Z,95.66
2022-12-31T00:10:24.828Z,95.76
2022-12-31T00:11:24.776Z,95.76
2022-12-31T00:12:24.776Z,95.86
2022-12-31T00:13:24.781Z,95.97
2022-12-31T00:14:24.734Z,96.17
2022-12-31T00:15:24.738Z,96.37
2022-12-31T00:16:24.785Z,96.62
2022-12-31T00:17:24.708Z,96.83
2022-12-31T00:18:24.723Z,97.03
2022-12-31T00:19:24.808Z,97.13
2022-12-31T00:20:24.674Z,97.33
2022-12-31T00:21:24.666Z,97.48
2022-12-31T00:22:24.666Z,97.58
2022-12-31T00:23:24.640Z,97.69
2022-12-31T00:24:24.648Z,97.78
2022-12-31T00:25:24.633Z,97.78
2022-12-31T00:26:24.612Z,97.89
2022-12-31T00:27:24.603Z,97.89
2022-12-31T00:28:24.659Z,97.99
2022-12-31T00:29:24.560Z,98.09
2022-12-31T00:30:24.560Z,98.09
2022-12-31T00:31:24.562Z,98.09
2022-12-31T00:32:24.542Z,98.19
2022-12-31T00:33:24.513Z,98.30
2022-12-31T00:34:24.557Z,98.39
2022-12-31T00:35:24.502Z,98.39
2022-12-31T00:36:24.502Z,98.50
2022-12-31T00:37:24.481Z,98.50
2022-12-31T00:38:24.479Z,98.60
2022-12-31T00:39:24.477Z,98.60
2022-12-31T00:40:24.454Z,98.60
2022-12-31T00:41:24.449Z,98.70
2022-12-31T00:42:24.444Z,98.70
2022-12-31T00:43:24.439Z,98.80
2022-12-31T00:44:24.404Z,98.80
2022-12-31T00:45:24.393Z,98.91
2022-12-31T00:46:24.415Z,98.91
2022-12-31T00:47:24.361Z,99.01
2022-12-31T00:48:24.377Z,99.11
2022-12-31T00:49:24.370Z,99.21
2022-12-31T00:50:24.337Z,99.36
2022-12-31T00:51:24.351Z,99.46
2022-12-31T00:52:24.316Z,99.46
2022-12-31T00:53:24.287Z,99.56
2022-12-31T00:54:25.261Z,99.66
2022-12-31T00:55:24.293Z,99.66
2022-12-31T00:56:24.287Z,99.77
2022-12-31T00:57:24.255Z,99.77
2022-12-31T00:58:24.278Z,99.87
2022-12-31T00:59:24.248Z,99.87
2022-12-31T01:00:24.248Z,99.97
2022-12-31T01:01:25.227Z,99.97
2022-12-31T01:02:24.407Z,99.99
2022-12-31T01:03:24.208Z,99.99
2022-12-31T01:04:24.178Z,99.99
2022-12-31T01:05:24.184Z,99.99
2022-12-31T01:06:25.109Z,99.99
2022-12-31T01:07:24.142Z,99.99
2022-12-31T01:08:25.131Z,99.99
2022-12-31T01:09:24.118Z,99.99
2022-12-31T01:10:24.125Z,99.99
2022-12-31T01:11:24.216Z,99.99
2022-12-31T01:12:24.090Z,99.99
2022-12-31T01:13:24.106Z,99.99
2022-12-31T01:14:24.073Z,99.99
2022-12-31T01:15:24.092Z,99.92
2022-12-31T01:16:24.074Z,99.82
2022-12-31T01:17:24.214Z,99.82
2022-12-31T01:18:24.035Z,99.72
2022-12-31T01:19:24.093Z,99.62
2022-12-31T01:20:24.209Z,99.41
2022-12-31T01:21:23.994Z,99.31
2022-12-31T01:22:24.009Z,99.21
2022-12-31T01:23:23.965Z,98.86
2022-12-31T01:24:23.975Z,98.66
2022-12-31T01:25:23.958Z,98.55
2022-12-31T01:26:23.925Z,98.35
2022-12-31T01:27:23.920Z,98.14
2022-12-31T01:28:23.945Z,98.05
2022-12-31T01:29:23.894Z,97.84
2022-12-31T01:30:23.899Z,97.69
2022-12-31T01:31:23.954Z,97.39
2022-12-31T01:32:23.869Z,97.29
2022-12-31T01:33:23.876Z,97.08
2022-12-31T01:34:23.870Z,96.88
2022-12-31T01:35:23.839Z,96.78
2022-12-31T01:36:26.236Z,96.58
2022-12-31T01:37:23.799Z,96.47
2022-12-31T01:38:23.788Z,96.27
2022-12-31T01:39:23.804Z,96.17
2022-12-31T01:40:23.772Z,96.02
2022-12-31T01:41:23.758Z,95.92
2022-12-31T01:42:23.781Z,95.82
2022-12-31T01:43:23.740Z,95.72
2022-12-31T01:44:23.753Z,95.62
2022-12-31T01:45:23.728Z,95.51
2022-12-31T01:46:23.733Z,95.41
2022-12-31T01:47:23.706Z,95.31
2022-12-31T01:48:23.680Z,95.21
2022-12-31T01:49:23.670Z,95.21
2022-12-31T01:50:23.656Z,95.21
2022-12-31T01:51:23.821Z,95.21
2022-12-31T01:52:23.696Z,95.10
2022-12-31T01:53:23.615Z,95.10
2022-12-31T01:54:23.642Z,95.10
2022-12-31T01:55:23.619Z,95.15
2022-12-31T01:56:23.591Z,95.15
2022-12-31T01:57:23.608Z,95.25
2022-12-31T01:58:23.612Z,95.36
2022-12-31T01:59:23.559Z,95.46
2022-12-31T02:00:23.564Z,95.56
2022-12-31T02:01:23.627Z,95.66
2022-12-31T02:02:23.700Z,95.66
2022-12-31T02:03:23.556Z,95.86
2022-12-31T02:04:23.528Z,96.07
2022-12-31T02:05:23.506Z,96.02
2022-12-31T02:06:24.447Z,95.82
2022-12-31T02:07:23.515Z,95.57
2022-12-31T02:08:23.453Z,95.17
2022-12-31T02:09:23.450Z,94.71
2022-12-31T02:10:23.440Z,94.31
2022-12-31T02:11:23.447Z,93.86
2022-12-31T02:12:23.411Z,93.45
2022-12-31T02:13:23.409Z,93.15
2022-12-31T02:14:23.388Z,92.84
2022-12-31T02:15:23.407Z,92.49
2022-12-31T02:16:23.426Z,92.19
2022-12-31T02:17:23.377Z,91.99
2022-12-31T02:18:23.351Z,91.78
2022-12-31T02:19:23.329Z,91.58
2022-12-31T02:20:23.308Z,91.38
2022-12-31T02:21:23.330Z,90.93
2022-12-31T02:22:23.338Z,90.62
2022-12-31T02:23:23.281Z,90.32
2022-12-31T02:24:23.262Z,90.32
2022-12-31T02:25:23.260Z,90.12
2022-12-31T02:26:23.242Z,90.02
2022-12-31T02:27:23.236Z,89.92
2022-12-31T02:28:23.239Z,89.67
2022-12-31T02:29:23.211Z,89.57
2022-12-31T02:30:23.213Z,89.47
2022-12-31T02:31:23.222Z,89.37
2022-12-31T02:32:23.216Z,89.26
2022-12-31T02:33:23.162Z,89.26
2022-12-31T02:34:23.147Z,89.17
2022-12-31T02:35:23.147Z,89.17
2022-12-31T02:36:23.126Z,89.06
2022-12-31T02:37:23.135Z,88.96
2022-12-31T02:38:23.124Z,88.86
2022-12-31T02:39:23.086Z,88.76
2022-12-31T02:40:24.095Z,88.66
2022-12-31T02:41:23.067Z,88.46
2022-12-31T02:42:23.079Z,88.46
2022-12-31T02:43:23.061Z,88.31
2022-12-31T02:44:23.058Z,88.35
2022-12-31T02:45:23.026Z,88.21
2022-12-31T02:46:23.058Z,88.11
2022-12-31T02:47:23.027Z,88.01
2022-12-31T02:48:23.034Z,88.11
2022-12-31T02:49:23.003Z,87.91
2022-12-31T02:50:22.974Z,87.81
2022-12-31T02:51:22.987Z,87.81
2022-12-31T02:52:22.954Z,87.81
2022-12-31T02:53:22.941Z,87.71
2022-12-31T02:54:22.917Z,87.71
2022-12-31T02:55:22.935Z,87.71
2022-12-31T02:56:22.935Z,87.60
2022-12-31T02:57:22.907Z,87.60
2022-12-31T02:58:22.896Z,87.60
2022-12-31T02:59:22.878Z,87.60
2022-12-31T03:00:22.969Z,87.91
2022-12-31T03:01:22.970Z,87.81
2022-12-31T03:02:22.924Z,87.91
2022-12-31T03:03:23.773Z,87.81
2022-12-31T03:04:22.812Z,87.91
2022-12-31T03:05:22.811Z,88.01
2022-12-31T03:06:22.848Z,87.91
2022-12-31T03:07:22.791Z,88.11
2022-12-31T03:08:22.760Z,88.11
2022-12-31T03:09:22.761Z,88.42
2022-12-31T03:10:22.745Z,88.21
2022-12-31T03:11:22.770Z,88.62
2022-12-31T03:12:22.741Z,88.72
2022-12-31T03:13:22.713Z,88.92
2022-12-31T03:14:22.703Z,88.92
2022-12-31T03:15:22.721Z,88.72
2022-12-31T03:16:22.710Z,88.51
2022-12-31T03:17:22.692Z,88.11
2022-12-31T03:18:22.668Z,87.81
2022-12-31T03:19:22.664Z,87.71
2022-12-31T03:20:22.635Z,87.71
2022-12-31T03:21:22.642Z,87.40
2022-12-31T03:22:22.609Z,87.16
2022-12-31T03:23:24.326Z,87.16
2022-12-31T03:24:22.691Z,87.16
2022-12-31T03:25:22.627Z,87.26
2022-12-31T03:26:22.578Z,87.46
2022-12-31T03:27:23.529Z,87.46
2022-12-31T03:28:22.532Z,87.56
2022-12-31T03:29:22.570Z,87.36
2022-12-31T03:30:22.533Z,87.26
2022-12-31T03:31:22.590Z,87.16
2022-12-31T03:32:22.510Z,87.16
2022-12-31T03:33:22.525Z,87.26
2022-12-31T03:34:22.473Z,87.05
2022-12-31T03:35:22.473Z,87.05
2022-12-31T03:36:22.454Z,87.05
2022-12-31T03:37:22.502Z,86.96
2022-12-31T03:38:22.427Z,86.85
2022-12-31T03:39:22.422Z,86.96
2022-12-31T03:40:22.419Z,86.96
2022-12-31T03:41:22.410Z,86.76
2022-12-31T03:42:22.385Z,86.65
2022-12-31T03:43:22.409Z,86.55
2022-12-31T03:44:22.363Z,86.55
2022-12-31T03:45:22.356Z,86.45
2022-12-31T03:46:23.355Z,86.21
2022-12-31T03:47:22.329Z,86.31
2022-12-31T03:48:22.371Z,86.21
2022-12-31T03:49:22.316Z,86.10
2022-12-31T03:50:22.284Z,86.21
2022-12-31T03:51:22.299Z,86.10
2022-12-31T03:52:22.460Z,86.10
2022-12-31T03:53:22.287Z,86.21
2022-12-31T03:54:23.200Z,86.31
2022-12-31T03:55:22.253Z,86.31
2022-12-31T03:56:23.215Z,86.21
2022-12-31T03:57:22.214Z,86.00
2022-12-31T03:58:22.198Z,85.90
2022-12-31T03:59:22.191Z,86.00
2022-12-31T04:00:22.173Z,86.00
2022-12-31T04:01:22.264Z,86.10
2022-12-31T04:02:28.577Z,86.31
2022-12-31T04:03:23.168Z,86.61
2022-12-31T04:04:23.613Z,86.91
2022-12-31T04:05:22.129Z,87.26
2022-12-31T04:06:23.085Z,87.46
2022-12-31T04:07:22.105Z,87.77
2022-12-31T04:08:22.113Z,87.87
2022-12-31T04:09:22.090Z,88.07
2022-12-31T04:10:22.081Z,88.17
2022-12-31T04:11:22.066Z,87.97
2022-12-31T04:12:22.031Z,88.07
2022-12-31T04:13:22.068Z,88.17
2022-12-31T04:14:22.833Z,88.17
2022-12-31T04:15:22.049Z,88.07
2022-12-31T04:16:22.041Z,88.07
2022-12-31T04:17:21.997Z,88.07
2022-12-31T04:18:21.988Z,88.17
2022-12-31T04:19:21.990Z,88.17
2022-12-31T04:20:21.960Z,88.37
2022-12-31T04:21:22.914Z,88.51
2022-12-31T04:22:21.936Z,88.51
2022-12-31T04:23:21.926Z,88.51
2022-12-31T04:24:21.940Z,88.31
2022-12-31T04:25:21.892Z,88.31
2022-12-31T04:26:21.897Z,88.31
2022-12-31T04:27:21.890Z,88.42
2022-12-31T04:28:21.863Z,88.42
2022-12-31T04:29:21.859Z,88.51
2022-12-31T04:30:21.864Z,88.51
2022-12-31T04:31:22.012Z,88.51
2022-12-31T04:32:21.824Z,88.51
2022-12-31T04:33:21.831Z,88.62
2022-12-31T04:34:21.793Z,88.62
2022-12-31T04:35:21.813Z,88.62
2022-12-31T04:36:21.772Z,88.72
2022-12-31T04:37:21.772Z,88.72
2022-12-31T04:38:21.754Z,88.72
2022-12-31T04:39:21.775Z,88.42
2022-12-31T04:40:21.816Z,88.42
2022-12-31T04:41:21.718Z,88.21
2022-12-31T04:42:21.854Z,88.11
2022-12-31T04:43:21.725Z,88.01
2022-12-31T04:44:21.735Z,88.01
2022-12-31T04:45:21.678Z,88.01
2022-12-31T04:46:22.682Z,87.66
2022-12-31T04:47:23.838Z,87.36
2022-12-31T04:48:21.646Z,87.36
2022-12-31T04:49:21.628Z,87.26
2022-12-31T04:50:21.630Z,87.36
2022-12-31T04:51:21.607Z,87.16
2022-12-31T04:52:21.605Z,87.16
2022-12-31T04:53:21.591Z,87.05
2022-12-31T04:54:21.584Z,86.96
2022-12-31T04:55:21.601Z,86.85
2022-12-31T04:56:21.547Z,86.76
2022-12-31T04:57:21.564Z,86.76
2022-12-31T04:58:21.529Z,86.76
2022-12-31T04:59:21.922Z,86.65
2022-12-31T05:00:22.334Z,86.25
2022-12-31T05:01:21.605Z,86.00
2022-12-31T05:02:21.812Z,86.00
2022-12-31T05:03:22.018Z,85.80
2022-12-31T05:04:21.483Z,85.70
2022-12-31T05:05:21.521Z,85.70
2022-12-31T05:06:21.489Z,85.60
2022-12-31T05:07:21.464Z,85.60
2022-12-31T05:08:21.422Z,85.60
2022-12-31T05:09:21.416Z,85.60
2022-12-31T05:10:22.079Z,85.60
2022-12-31T05:11:21.383Z,85.50
2022-12-31T05:12:21.391Z,85.39
2022-12-31T05:13:21.390Z,85.30
2022-12-31T05:14:21.365Z,85.30
2022-12-31T05:15:21.352Z,85.19
2022-12-31T05:16:21.377Z,84.99
2022-12-31T05:17:21.316Z,84.99
2022-12-31T05:18:21.336Z,84.89
2022-12-31T05:19:21.885Z,84.45
2022-12-31T05:20:21.285Z,84.45
2022-12-31T05:21:21.338Z,84.34
2022-12-31T05:22:21.263Z,84.25
2022-12-31T05:23:21.748Z,84.34
2022-12-31T05:24:21.243Z,84.04
2022-12-31T05:25:22.692Z,83.74
2022-12-31T05:26:21.948Z,83.64
2022-12-31T05:27:21.244Z,83.54
2022-12-31T05:28:21.198Z,83.54
2022-12-31T05:29:21.181Z,83.54
2022-12-31T05:30:21.171Z,83.50
2022-12-31T05:31:21.496Z,83.50
2022-12-31T05:32:21.464Z,83.40
2022-12-31T05:33:22.038Z,83.19
2022-12-31T05:34:21.134Z,83.19
2022-12-31T05:35:21.355Z,83.19
2022-12-31T05:36:21.127Z,83.19
2022-12-31T05:37:21.146Z,83.29
2022-12-31T05:38:21.152Z,83.29
2022-12-31T05:39:22.520Z,83.19
2022-12-31T05:40:21.061Z,83.29
2022-12-31T05:41:21.053Z,83.19
2022-12-31T05:42:21.130Z,83.09
2022-12-31T05:43:21.093Z,82.99
2022-12-31T05:44:21.161Z,82.89
2022-12-31T05:45:28.384Z,82.89
2022-12-31T05:46:22.374Z,82.79
2022-12-31T05:47:21.079Z,82.79
2022-12-31T05:48:21.137Z,82.59
2022-12-31T05:49:21.092Z,82.59
2022-12-31T05:50:20.962Z,82.49
2022-12-31T05:51:20.936Z,82.49
2022-12-31T05:52:20.930Z,82.59
2022-12-31T05:53:22.359Z,82.59
2022-12-31T05:54:20.926Z,82.59
2022-12-31T05:55:22.327Z,82.59
2022-12-31T05:56:21.829Z,82.79
2022-12-31T05:57:20.940Z,82.59
2022-12-31T05:58:20.867Z,82.69
2022-12-31T05:59:20.837Z,82.59
2022-12-31T06:00:20.846Z,82.49
2022-12-31T06:01:20.855Z,82.39
2022-12-31T06:02:20.828Z,82.35
2022-12-31T06:03:20.921Z,82.35
2022-12-31T06:04:20.914Z,82.35
2022-12-31T06:05:25.946Z,82.24
2022-12-31T06:06:23.222Z,82.35
2022-12-31T06:07:20.921Z,82.24
2022-12-31T06:08:20.743Z,82.24
2022-12-31T06:09:20.759Z,82.24
2022-12-31T06:10:20.748Z,82.35
2022-12-31T06:11:20.700Z,82.45
2022-12-31T06:12:20.712Z,82.24
2022-12-31T06:13:20.692Z,82.24
2022-12-31T06:14:20.699Z,82.24
2022-12-31T06:15:20.682Z,82.24
2022-12-31T06:16:20.677Z,82.24
2022-12-31T06:17:20.669Z,82.35
2022-12-31T06:18:20.681Z,82.24
2022-12-31T06:19:20.643Z,82.24
2022-12-31T06:20:20.615Z,82.24
2022-12-31T06:21:20.801Z,82.14
2022-12-31T06:22:20.596Z,82.14
2022-12-31T06:23:20.587Z,82.24
2022-12-31T06:24:20.595Z,82.14
2022-12-31T06:25:20.547Z,82.14
2022-12-31T06:26:20.547Z,82.24
2022-12-31T06:27:20.887Z,82.24
2022-12-31T06:28:20.824Z,82.14
2022-12-31T06:29:20.497Z,82.24
2022-12-31T06:30:20.508Z,82.24
2022-12-31T06:31:20.679Z,82.24
2022-12-31T06:32:20.478Z,82.24
2022-12-31T06:33:21.437Z,82.24
2022-12-31T06:34:20.442Z,82.24
2022-12-31T06:35:20.435Z,82.14
2022-12-31T06:36:20.432Z,82.04
2022-12-31T06:37:20.417Z,82.04
2022-12-31T06:38:20.398Z,81.84
2022-12-31T06:39:21.350Z,81.64
2022-12-31T06:40:20.407Z,81.64
2022-12-31T06:41:21.812Z,81.74
2022-12-31T06:42:20.374Z,81.74
2022-12-31T06:43:20.351Z,81.74
2022-12-31T06:44:20.346Z,81.84
2022-12-31T06:45:20.821Z,81.74
2022-12-31T06:46:20.370Z,81.74
2022-12-31T06:47:20.742Z,81.64
2022-12-31T06:48:20.295Z,81.64
2022-12-31T06:49:20.275Z,81.64
2022-12-31T06:50:20.278Z,81.54
2022-12-31T06:51:20.270Z,81.54
2022-12-31T06:52:20.309Z,81.44
2022-12-31T06:53:20.275Z,81.44
2022-12-31T06:54:21.053Z,81.34
2022-12-31T06:55:20.717Z,81.34
2022-12-31T06:56:20.204Z,81.34
2022-12-31T06:57:20.355Z,81.34
2022-12-31T06:58:20.176Z,81.20
2022-12-31T06:59:20.467Z,81.20
2022-12-31T07:00:20.186Z,81.20
2022-12-31T07:01:20.250Z,81.30
2022-12-31T07:02:20.186Z,81.20
2022-12-31T07:03:20.174Z,81.20
2022-12-31T07:04:20.117Z,81.30
2022-12-31T07:05:20.088Z,81.30
2022-12-31T07:06:20.124Z,81.30
2022-12-31T07:07:20.078Z,81.30
2022-12-31T07:08:20.095Z,81.40
2022-12-31T07:09:20.053Z,81.44
2022-12-31T07:10:25.550Z,81.44
2022-12-31T07:11:21.025Z,81.54
2022-12-31T07:12:20.041Z,81.54
2022-12-31T07:13:20.004Z,81.54
2022-12-31T07:14:19.991Z,81.54
2022-12-31T07:15:19.982Z,81.54
2022-12-31T07:16:20.031Z,81.54
2022-12-31T07:17:19.964Z,81.64
2022-12-31T07:18:19.943Z,81.54
2022-12-31T07:19:19.948Z,81.54
2022-12-31T07:20:19.945Z,81.54
2022-12-31T07:21:19.926Z,81.54
2022-12-31T07:22:19.927Z,81.64
2022-12-31T07:23:19.898Z,81.74
2022-12-31T07:24:19.874Z,81.74
2022-12-31T07:25:19.892Z,81.84
2022-12-31T07:26:19.866Z,81.94
2022-12-31T07:27:19.843Z,82.04
2022-12-31T07:28:19.829Z,81.94
2022-12-31T07:29:19.822Z,81.94
2022-12-31T07:30:19.834Z,81.94
2022-12-31T07:31:19.841Z,82.04
2022-12-31T07:32:19.778Z,82.14
2022-12-31T07:33:20.732Z,82.24
2022-12-31T07:34:19.780Z,82.35
2022-12-31T07:35:19.789Z,82.45
2022-12-31T07:36:19.737Z,82.55
2022-12-31T07:37:19.730Z,82.65
2022-12-31T07:38:19.717Z,82.75
2022-12-31T07:39:19.702Z,82.89
2022-12-31T07:40:19.709Z,82.99
2022-12-31T07:41:19.711Z,82.99
2022-12-31T07:42:19.691Z,83.09
2022-12-31T07:43:19.675Z,83.09
2022-12-31T07:44:19.648Z,83.29
2022-12-31T07:45:19.640Z,83.29
2022-12-31T07:46:19.698Z,83.19
2022-12-31T07:47:19.621Z,83.19
2022-12-31T07:48:19.605Z,83.19
2022-12-31T07:49:19.592Z,83.19
2022-12-31T07:50:19.608Z,83.40
2022-12-31T07:51:19.577Z,83.40
2022-12-31T07:52:19.593Z,83.50
2022-12-31T07:53:19.543Z,84.00
2022-12-31T07:54:19.556Z,83.70
2022-12-31T07:55:19.525Z,83.70
2022-12-31T07:56:19.609Z,83.36
2022-12-31T07:57:19.514Z,83.05
2022-12-31T07:58:19.509Z,82.75
2022-12-31T07:59:24.074Z,82.95
2022-12-31T08:00:20.489Z,82.85
2022-12-31T08:01:19.558Z,82.45
2022-12-31T08:02:19.568Z,82.04
2022-12-31T08:03:19.425Z,82.04
2022-12-31T08:04:19.428Z,82.04
2022-12-31T08:05:19.409Z,82.04
2022-12-31T08:06:19.441Z,82.04
2022-12-31T08:07:19.381Z,82.14
2022-12-31T08:08:19.391Z,82.24
2022-12-31T08:09:19.413Z,82.14
2022-12-31T08:10:19.373Z,82.14
2022-12-31T08:11:19.353Z,82.18
2022-12-31T08:12:19.350Z,82.18
2022-12-31T08:13:19.328Z,82.18
2022-12-31T08:14:19.310Z,82.18
2022-12-31T08:15:19.355Z,82.18
2022-12-31T08:16:19.359Z,82.04
2022-12-31T08:17:19.289Z,82.04
2022-12-31T08:18:19.281Z,82.08
2022-12-31T08:19:19.263Z,81.88
2022-12-31T08:20:19.244Z,81.84
2022-12-31T08:21:19.261Z,81.74
2022-12-31T08:22:19.254Z,81.64
2022-12-31T08:23:19.230Z,81.64
2022-12-31T08:24:19.203Z,81.54
2022-12-31T08:25:19.395Z,81.54
2022-12-31T08:26:19.184Z,81.44
2022-12-31T08:27:19.165Z,81.34
2022-12-31T08:28:19.181Z,81.34
2022-12-31T08:29:19.144Z,81.23
2022-12-31T08:30:19.137Z,81.13
2022-12-31T08:31:19.155Z,80.83
2022-12-31T08:32:19.116Z,80.83
2022-12-31T08:33:19.129Z,80.83
2022-12-31T08:34:19.096Z,80.63
2022-12-31T08:35:19.086Z,80.53
2022-12-31T08:36:19.063Z,80.19
2022-12-31T08:37:19.044Z,80.19
2022-12-31T08:38:19.059Z,80.19
2022-12-31T08:39:19.063Z,80.29
2022-12-31T08:40:19.025Z,79.99
2022-12-31T08:41:19.029Z,79.88
2022-12-31T08:42:18.990Z,79.88
2022-12-31T08:43:18.986Z,79.88
2022-12-31T08:44:18.999Z,79.88
2022-12-31T08:45:18.962Z,79.99
2022-12-31T08:46:19.048Z,80.08
2022-12-31T08:47:19.038Z,80.08
2022-12-31T08:48:18.921Z,80.19
2022-12-31T08:49:18.919Z,80.19
2022-12-31T08:50:18.952Z,80.29
2022-12-31T08:51:18.887Z,80.39
2022-12-31T08:52:18.896Z,80.29
2022-12-31T08:53:18.877Z,80.39
2022-12-31T08:54:18.874Z,80.59
2022-12-31T08:55:18.897Z,80.49
2022-12-31T08:56:18.836Z,80.69
2022-12-31T08:57:18.844Z,80.69
2022-12-31T08:58:18.857Z,80.73
2022-12-31T08:59:19.754Z,80.73
2022-12-31T09:00:18.781Z,80.83
2022-12-31T09:01:18.874Z,80.83
2022-12-31T09:02:18.789Z,80.93
2022-12-31T09:03:19.734Z,80.83
2022-12-31T09:04:18.805Z,80.83
2022-12-31T09:05:18.723Z,80.83
2022-12-31T09:06:18.718Z,80.93
2022-12-31T09:07:18.714Z,80.93
2022-12-31T09:08:18.696Z,80.93
2022-12-31T09:09:18.697Z,80.83
2022-12-31T09:10:18.666Z,80.73
2022-12-31T09:11:22.924Z,80.73
2022-12-31T09:12:19.657Z,80.83
2022-12-31T09:13:18.640Z,80.83
2022-12-31T09:14:18.671Z,80.73
2022-12-31T09:15:18.607Z,80.83
2022-12-31T09:16:18.653Z,80.53
2022-12-31T09:17:18.607Z,80.49
2022-12-31T09:18:18.673Z,80.49
2022-12-31T09:19:18.574Z,80.49
2022-12-31T09:20:18.554Z,80.49
2022-12-31T09:21:18.552Z,80.39
2022-12-31T09:22:18.564Z,80.39
2022-12-31T09:23:18.540Z,80.29
2022-12-31T09:24:18.552Z,80.19
2022-12-31T09:25:18.493Z,80.08
2022-12-31T09:26:18.514Z,80.08
2022-12-31T09:27:25.434Z,80.08
2022-12-31T09:28:19.500Z,80.08
2022-12-31T09:29:18.455Z,79.99
2022-12-31T09:30:18.451Z,79.99
2022-12-31T09:31:18.522Z,79.88
2022-12-31T09:32:18.438Z,79.79
2022-12-31T09:33:18.435Z,79.68
2022-12-31T09:34:18.421Z,79.68
2022-12-31T09:35:18.388Z,79.58
2022-12-31T09:36:18.378Z,79.58
2022-12-31T09:37:18.407Z,79.58
2022-12-31T09:38:18.361Z,79.34
2022-12-31T09:39:18.344Z,79.44
2022-12-31T09:40:18.343Z,79.34
2022-12-31T09:41:18.350Z,79.34
2022-12-31T09:42:18.319Z,79.14
2022-12-31T09:43:18.333Z,79.24
2022-12-31T09:44:18.290Z,79.14
2022-12-31T09:45:18.282Z,79.04
2022-12-31T09:46:18.329Z,78.94
2022-12-31T09:47:18.294Z,78.84
2022-12-31T09:48:18.283Z,78.84
2022-12-31T09:49:18.275Z,78.84
2022-12-31T09:50:19.172Z,78.84
2022-12-31T09:51:24.905Z,78.94
2022-12-31T09:52:19.195Z,78.94
2022-12-31T09:53:18.182Z,79.04
2022-12-31T09:54:18.211Z,78.84
2022-12-31T09:55:18.163Z,78.94
2022-12-31T09:56:18.143Z,78.74
2022-12-31T09:57:18.152Z,78.63
2022-12-31T09:58:18.153Z,78.53
2022-12-31T09:59:18.108Z,78.53
2022-12-31T10:00:18.122Z,78.50
2022-12-31T10:01:18.142Z,78.53
2022-12-31T10:02:18.347Z,78.53
2022-12-31T10:03:18.158Z,78.53
2022-12-31T10:04:18.062Z,78.63
2022-12-31T10:05:18.086Z,78.74
2022-12-31T10:06:18.037Z,78.84
2022-12-31T10:07:18.990Z,78.94
2022-12-31T10:08:18.008Z,78.84
2022-12-31T10:09:18.003Z,78.84
2022-12-31T10:10:17.995Z,78.63
2022-12-31T10:11:18.005Z,78.53
2022-12-31T10:12:17.966Z,78.43
2022-12-31T10:13:17.948Z,78.43
2022-12-31T10:14:17.950Z,78.39
2022-12-31T10:15:17.938Z,78.39
2022-12-31T10:16:18.027Z,78.59
2022-12-31T10:17:17.910Z,78.53
2022-12-31T10:18:17.898Z,78.59
2022-12-31T10:19:17.887Z,78.50
2022-12-31T10:20:17.881Z,78.39
2022-12-31T10:21:17.919Z,78.19
2022-12-31T10:22:17.876Z,78.09
2022-12-31T10:23:17.836Z,78.09
2022-12-31T10:24:17.865Z,77.89
2022-12-31T10:25:17.810Z,77.79
2022-12-31T10:26:17.830Z,77.69
2022-12-31T10:27:17.817Z,77.79
2022-12-31T10:28:17.786Z,77.69
2022-12-31T10:29:17.802Z,77.49
2022-12-31T10:30:17.865Z,77.69
2022-12-31T10:31:17.798Z,77.49
2022-12-31T10:32:17.763Z,77.49
2022-12-31T10:33:17.712Z,77.49
2022-12-31T10:34:17.718Z,77.59
2022-12-31T10:35:17.703Z,77.49
2022-12-31T10:36:17.693Z,77.49
2022-12-31T10:37:18.669Z,77.59
2022-12-31T10:38:17.681Z,77.49
2022-12-31T10:39:22.338Z,77.49
2022-12-31T10:40:18.636Z,77.49
2022-12-31T10:41:17.643Z,77.49
2022-12-31T10:42:17.644Z,77.19
2022-12-31T10:43:17.618Z,77.28
2022-12-31T10:44:17.600Z,77.25
2022-12-31T10:45:17.592Z,77.15
2022-12-31T10:46:22.607Z,77.25
2022-12-31T10:47:18.577Z,77.15
2022-12-31T10:48:17.564Z,77.25
2022-12-31T10:49:17.546Z,77.04
2022-12-31T10:50:17.592Z,77.04
2022-12-31T10:51:17.539Z,77.15
2022-12-31T10:52:17.520Z,77.04
2022-12-31T10:53:17.518Z,76.95
2022-12-31T10:54:17.533Z,76.84
2022-12-31T10:55:17.504Z,76.75
2022-12-31T10:56:17.484Z,76.64
2022-12-31T10:57:17.439Z,76.64
2022-12-31T10:58:17.440Z,76.64
2022-12-31T10:59:17.428Z,76.75
2022-12-31T11:00:17.451Z,76.44
2022-12-31T11:01:17.534Z,76.34
2022-12-31T11:02:17.664Z,76.34
2022-12-31T11:03:19.992Z,76.54
2022-12-31T11:04:18.463Z,76.64
2022-12-31T11:05:17.413Z,76.54
2022-12-31T11:06:18.329Z,76.44
2022-12-31T11:07:17.335Z,76.51
2022-12-31T11:08:17.325Z,76.31
2022-12-31T11:09:17.358Z,76.20
2022-12-31T11:10:17.326Z,76.31
2022-12-31T11:11:17.312Z,76.31
2022-12-31T11:12:17.274Z,76.10
2022-12-31T11:13:18.224Z,76.10
2022-12-31T11:14:17.261Z,76.20
2022-12-31T11:15:17.975Z,76.31
2022-12-31T11:16:17.310Z,76.31
2022-12-31T11:17:17.244Z,76.00
2022-12-31T11:18:17.230Z,76.00
2022-12-31T11:19:17.227Z,76.10
2022-12-31T11:20:17.195Z,76.40
2022-12-31T11:21:17.206Z,76.54
2022-12-31T11:22:17.242Z,76.54
2022-12-31T11:23:17.179Z,76.64
2022-12-31T11:24:17.152Z,76.75
2022-12-31T11:25:17.180Z,76.64
2022-12-31T11:26:17.132Z,76.84
2022-12-31T11:27:17.151Z,76.95
2022-12-31T11:28:17.115Z,76.95
2022-12-31T11:29:17.137Z,77.04
2022-12-31T11:30:17.094Z,77.15
2022-12-31T11:31:17.166Z,77.15
2022-12-31T11:32:17.083Z,77.15
2022-12-31T11:33:17.062Z,77.25
2022-12-31T11:34:17.070Z,77.35
2022-12-31T11:35:17.037Z,77.55
2022-12-31T11:36:17.053Z,77.55
2022-12-31T11:37:17.049Z,77.69
2022-12-31T11:38:16.997Z,77.89
2022-12-31T11:39:16.988Z,77.89
2022-12-31T11:40:16.978Z,77.89
2022-12-31T11:41:16.985Z,77.89
2022-12-31T11:42:16.977Z,77.99
2022-12-31T11:43:16.967Z,78.09
2022-12-31T11:44:16.944Z,78.09
2022-12-31T11:45:16.932Z,77.99
2022-12-31T11:46:16.940Z,77.89
2022-12-31T11:47:16.934Z,77.89
2022-12-31T11:48:32.826Z,77.79
2022-12-31T11:49:17.891Z,77.89
2022-12-31T11:50:16.863Z,77.69
2022-12-31T11:51:16.901Z,77.69
2022-12-31T11:52:21.182Z,77.79
2022-12-31T11:53:16.872Z,77.79
2022-12-31T11:54:16.850Z,77.69
2022-12-31T11:55:16.803Z,77.69
2022-12-31T11:56:16.799Z,77.59
2022-12-31T11:57:16.815Z,77.39
2022-12-31T11:58:16.766Z,77.39
2022-12-31T11:59:19.600Z,76.98
2022-12-31T12:00:16.753Z,76.98
2022-12-31T12:01:16.754Z,76.78
2022-12-31T12:02:16.753Z,76.68
2022-12-31T12:03:16.725Z,76.58
2022-12-31T12:04:16.748Z,76.34
2022-12-31T12:05:16.693Z,76.54
2022-12-31T12:06:16.680Z,76.24
2022-12-31T12:07:16.731Z,76.24
2022-12-31T12:08:16.654Z,76.34
2022-12-31T12:09:16.654Z,76.34
2022-12-31T12:10:16.687Z,76.34
2022-12-31T12:11:16.621Z,76.54
2022-12-31T12:12:16.651Z,76.54
2022-12-31T12:13:16.610Z,76.24
2022-12-31T12:14:16.629Z,76.24
2022-12-31T12:15:16.574Z,76.54
2022-12-31T12:16:18.096Z,76.34
2022-12-31T12:17:16.564Z,76.24
2022-12-31T12:18:16.565Z,76.14
2022-12-31T12:19:16.577Z,76.14
2022-12-31T12:20:16.519Z,76.14
2022-12-31T12:21:16.519Z,76.14
2022-12-31T12:22:16.509Z,76.75
2022-12-31T12:23:16.483Z,76.75
2022-12-31T12:24:16.486Z,76.95
2022-12-31T12:25:16.518Z,77.15
2022-12-31T12:26:16.439Z,77.86
2022-12-31T12:27:16.443Z,78.09
2022-12-31T12:28:16.423Z,78.30
2022-12-31T12:29:16.424Z,78.80
2022-12-31T12:30:16.395Z,79.44
2022-12-31T12:31:16.518Z,79.64
2022-12-31T12:32:16.381Z,79.85
2022-12-31T12:33:16.380Z,80.15
2022-12-31T12:34:16.362Z,80.79
2022-12-31T12:35:16.353Z,81.10
2022-12-31T12:36:17.339Z,81.40
2022-12-31T12:37:16.332Z,81.50
2022-12-31T12:38:16.315Z,81.60
2022-12-31T12:39:16.585Z,81.94
2022-12-31T12:40:16.343Z,82.24
2022-12-31T12:41:16.285Z,81.74
2022-12-31T12:42:16.278Z,82.14
2022-12-31T12:43:16.263Z,82.14
2022-12-31T12:44:16.247Z,82.14
2022-12-31T12:45:16.247Z,82.04
2022-12-31T12:46:16.345Z,81.64
2022-12-31T12:47:16.238Z,81.64
2022-12-31T12:48:16.215Z,81.44
2022-12-31T12:49:17.149Z,81.13
2022-12-31T12:50:16.169Z,80.43
2022-12-31T12:51:16.165Z,80.08
2022-12-31T12:52:16.180Z,79.99