createdAt,value
2022-10-14T00:00:56.673Z,84
2022-10-14T00:02:07.067Z,84
2022-10-14T00:03:11.637Z,84
2022-10-14T00:04:16.096Z,84
2022-10-14T00:05:20.687Z,84
2022-10-14T00:06:25.274Z,84
2022-10-14T00:07:30.025Z,84
2022-10-14T00:08:34.618Z,84
2022-10-14T00:09:38.921Z,84
2022-10-14T00:10:43.209Z,84
2022-10-14T00:11:47.683Z,84
2022-10-14T00:12:52.378Z,84
2022-10-14T00:13:56.763Z,84
2022-10-14T00:15:00.913Z,84
2022-10-14T00:16:05.403Z,84
2022-10-14T00:17:09.614Z,84
2022-10-14T00:18:14.273Z,84
2022-10-14T00:19:18.873Z,84
2022-10-14T00:20:23.493Z,84
2022-10-14T00:21:28.237Z,84
2022-10-14T00:22:32.750Z,84
2022-10-14T00:23:37.270Z,84
2022-10-14T00:24:41.862Z,84
2022-10-14T00:25:46.418Z,84
2022-10-14T00:26:50.795Z,84
2022-10-14T00:27:55.170Z,84
2022-10-14T00:28:59.644Z,84
2022-10-14T00:30:04.255Z,84
2022-10-14T00:31:08.914Z,84
2022-10-14T00:32:13.529Z,84
2022-10-14T00:33:18.013Z,84
2022-10-14T00:34:22.709Z,84
2022-10-14T00:35:27.336Z,84
2022-10-14T00:36:31.941Z,84
2022-10-14T00:37:36.553Z,84
2022-10-14T00:38:41.349Z,84
2022-10-14T00:39:48.349Z,84
2022-10-14T00:40:52.846Z,84
2022-10-14T00:41:57.287Z,84
2022-10-14T00:43:01.445Z,84
2022-10-14T00:44:06.174Z,84
2022-10-14T00:45:15.865Z,84
2022-10-14T00:46:20.569Z,84
2022-10-14T00:47:25.185Z,84
2022-10-14T00:48:29.665Z,84
2022-10-14T00:49:34.302Z,84
2022-10-14T00:50:39.097Z,84
2022-10-14T00:51:44.001Z,84
2022-10-14T00:52:56.465Z,84
2022-10-14T00:54:00.653Z,84
2022-10-14T00:55:05.180Z,84
2022-10-14T00:56:15.391Z,84
2022-10-14T00:57:20.425Z,84
2022-10-14T00:58:24.646Z,84
2022-10-14T00:59:29.334Z,84
2022-10-14T01:00:33.931Z,84
2022-10-14T01:01:38.935Z,84
2022-10-14T01:02:43.106Z,84
2022-10-14T01:03:47.787Z,84
2022-10-14T01:04:52.330Z,84
2022-10-14T01:05:56.738Z,84
2022-10-14T01:07:06.403Z,84
2022-10-14T01:08:21.524Z,84
2022-10-14T01:09:25.919Z,84
2022-10-14T01:10:35.599Z,84
2022-10-14T01:11:42.851Z,84
2022-10-14T01:12:52.443Z,84
2022-10-14T01:14:07.044Z,84
2022-10-14T01:15:16.676Z,84
2022-10-14T01:16:29.726Z,84
2022-10-14T01:17:44.356Z,84
2022-10-14T01:18:54.062Z,84
2022-10-14T01:20:01.510Z,84
2022-10-14T01:21:11.146Z,84
2022-10-14T01:22:18.752Z,84
2022-10-14T01:23:20.507Z,84
2022-10-14T01:24:35.058Z,84
2022-10-14T01:25:39.529Z,84
2022-10-14T01:26:54.460Z,84
2022-10-14T01:28:04.002Z,84
2022-10-14T01:29:16.783Z,84
2022-10-14T01:30:26.487Z,84
2022-10-14T01:31:30.515Z,84
2022-10-14T01:32:35.251Z,84
2022-10-14T01:33:44.703Z,84
2022-10-14T01:34:49.334Z,84
2022-10-14T01:35:56.600Z,84
2022-10-14T01:37:06.303Z,84
2022-10-14T01:38:10.876Z,84
2022-10-14T01:39:15.546Z,84
2022-10-14T01:40:22.667Z,84
2022-10-14T01:41:27.294Z,84
2022-10-14T01:42:34.967Z,84
2022-10-14T01:43:39.576Z,84
2022-10-14T01:44:44.134Z,84
2022-10-14T01:45:48.689Z,84
2022-10-14T01:46:52.903Z,84
2022-10-14T01:47:57.091Z,84
2022-10-14T01:49:01.536Z,85
2022-10-14T01:50:06.019Z,84
2022-10-14T01:51:10.815Z,84
2022-10-14T01:52:15.214Z,85
2022-10-14T01:53:19.739Z,84
2022-10-14T01:54:27.187Z,84
2022-10-14T01:55:31.987Z,85
2022-10-14T01:56:40.260Z,84
2022-10-14T01:57:40.747Z,84
2022-10-14T01:58:45.055Z,85
2022-10-14T01:59:49.682Z,84
2022-10-14T02:00:54.087Z,84
2022-10-14T02:01:58.688Z,84
2022-10-14T02:03:03.111Z,85
2022-10-14T02:04:07.703Z,85
2022-10-14T02:05:17.983Z,84
2022-10-14T02:06:27.527Z,85
2022-10-14T02:07:31.759Z,85
2022-10-14T02:08:36.452Z,85
2022-10-14T02:09:46.060Z,84
2022-10-14T02:11:02.304Z,84
2022-10-14T02:12:13.471Z,84
2022-10-14T02:13:28.323Z,85
2022-10-14T02:14:36.002Z,84
2022-10-14T02:15:40.602Z,84
2022-10-14T02:16:50.572Z,84
2022-10-14T02:18:00.298Z,85
2022-10-14T02:19:07.954Z,85
2022-10-14T02:20:17.732Z,85
2022-10-14T02:21:24.770Z,84
2022-10-14T02:22:34.538Z,85
2022-10-14T02:23:39.207Z,85
2022-10-14T02:24:46.794Z,85
2022-10-14T02:25:51.586Z,84
2022-10-14T02:26:56.276Z,85
2022-10-14T02:28:00.867Z,85
2022-10-14T02:29:05.511Z,85
2022-10-14T02:30:10.027Z,84
2022-10-14T02:31:14.246Z,85
2022-10-14T02:32:18.992Z,85
2022-10-14T02:33:23.470Z,85
2022-10-14T02:34:28.171Z,84
2022-10-14T02:35:32.599Z,84
2022-10-14T02:36:37.645Z,84
2022-10-14T02:37:41.813Z,84
2022-10-14T02:38:46.414Z,84
2022-10-14T02:39:50.642Z,84
2022-10-14T02:40:58.031Z,84
2022-10-14T02:42:02.608Z,84
2022-10-14T02:43:06.742Z,84
2022-10-14T02:44:10.975Z,84
2022-10-14T02:45:15.490Z,84
2022-10-14T02:46:20.151Z,84
2022-10-14T02:47:24.702Z,84
2022-10-14T02:48:29.712Z,84
2022-10-14T02:49:34.002Z,84
2022-10-14T02:50:38.986Z,84
2022-10-14T02:51:43.355Z,84
2022-10-14T02:52:47.922Z,84
2022-10-14T02:53:52.623Z,84
2022-10-14T02:54:56.711Z,84
2022-10-14T02:56:01.326Z,84
2022-10-14T02:57:06.310Z,84
2022-10-14T02:58:10.762Z,84
2022-10-14T02:59:15.358Z,85
2022-10-14T03:00:19.685Z,85
2022-10-14T03:01:23.980Z,85
2022-10-14T03:02:28.510Z,85
2022-10-14T03:03:32.706Z,84
2022-10-14T03:04:37.274Z,84
2022-10-14T03:05:41.867Z,84
2022-10-14T03:06:46.683Z,84
2022-10-14T03:07:50.946Z,84
2022-10-14T03:08:55.207Z,85
2022-10-14T03:09:59.567Z,84
2022-10-14T03:11:04.134Z,84
2022-10-14T03:12:08.777Z,85
2022-10-14T03:13:13.546Z,84
2022-10-14T03:14:17.948Z,84
2022-10-14T03:15:22.591Z,84
2022-10-14T03:16:27.020Z,85
2022-10-14T03:17:31.256Z,84
2022-10-14T03:18:35.794Z,84
2022-10-14T03:19:40.471Z,84
2022-10-14T03:20:44.958Z,84
2022-10-14T03:21:49.448Z,84
2022-10-14T03:22:53.715Z,84
2022-10-14T03:23:58.132Z,85
2022-10-14T03:25:02.924Z,85
2022-10-14T03:26:11.877Z,85
2022-10-14T03:27:12.845Z,85
2022-10-14T03:28:17.575Z,85
2022-10-14T03:29:21.760Z,85
2022-10-14T03:30:26.168Z,85
2022-10-14T03:31:30.780Z,85
2022-10-14T03:32:34.991Z,85
2022-10-14T03:33:39.644Z,85
2022-10-14T03:34:44.084Z,85
2022-10-14T03:35:48.364Z,85
2022-10-14T03:36:52.908Z,85
2022-10-14T03:37:57.293Z,85
2022-10-14T03:39:02.169Z,85
2022-10-14T03:40:06.615Z,85
2022-10-14T03:41:11.224Z,85
2022-10-14T03:42:15.716Z,85
2022-10-14T03:43:20.349Z,85
2022-10-14T03:44:25.066Z,85
2022-10-14T03:45:29.540Z,85
2022-10-14T03:46:34.372Z,85
2022-10-14T03:47:38.841Z,85
2022-10-14T03:48:43.676Z,85
2022-10-14T03:49:48.081Z,85
2022-10-14T03:50:52.725Z,85
2022-10-14T03:51:57.008Z,85
2022-10-14T03:53:01.665Z,85
2022-10-14T03:54:06.159Z,85
2022-10-14T03:55:10.429Z,85
2022-10-14T03:56:14.952Z,85
2022-10-14T03:57:19.496Z,85
2022-10-14T03:58:24.269Z,85
2022-10-14T03:59:28.788Z,85
2022-10-14T04:00:33.388Z,85
2022-10-14T04:01:38.155Z,85
2022-10-14T04:02:42.585Z,85
2022-10-14T04:03:47.193Z,85
2022-10-14T04:04:51.772Z,85
2022-10-14T04:05:56.336Z,85
2022-10-14T04:07:00.732Z,85
2022-10-14T04:08:05.364Z,85
2022-10-14T04:09:09.974Z,85
2022-10-14T04:10:14.468Z,85
2022-10-14T04:11:18.688Z,85
2022-10-14T04:12:23.611Z,85
2022-10-14T04:13:27.716Z,85
2022-10-14T04:14:31.960Z,85
2022-10-14T04:15:36.733Z,85
2022-10-14T04:16:43.079Z,85
2022-10-14T04:17:45.724Z,85
2022-10-14T04:18:49.883Z,85
2022-10-14T04:19:54.486Z,85
2022-10-14T04:20:58.853Z,85
2022-10-14T04:22:03.328Z,85
2022-10-14T04:23:07.441Z,85
2022-10-14T04:24:11.600Z,85
2022-10-14T04:25:16.199Z,85
2022-10-14T04:26:20.772Z,85
2022-10-14T04:27:25.436Z,85
2022-10-14T04:28:30.069Z,85
2022-10-14T04:29:34.549Z,85
2022-10-14T04:30:38.652Z,85
2022-10-14T04:31:42.829Z,85
2022-10-14T04:32:47.360Z,85
2022-10-14T04:33:51.556Z,85
2022-10-14T04:34:56.077Z,85
2022-10-14T04:36:00.712Z,85
2022-10-14T04:37:05.042Z,85
2022-10-14T04:38:09.752Z,85
2022-10-14T04:39:14.488Z,85
2022-10-14T04:40:19.035Z,85
2022-10-14T04:41:23.524Z,85
2022-10-14T04:42:28.135Z,85
2022-10-14T04:43:32.724Z,85
2022-10-14T04:44:36.874Z,85
2022-10-14T04:45:41.481Z,85
2022-10-14T04:46:46.023Z,85
2022-10-14T04:47:50.234Z,85
2022-10-14T04:48:54.806Z,85
2022-10-14T04:49:59.560Z,85
2022-10-14T04:51:03.767Z,85
2022-10-14T04:52:08.384Z,85
2022-10-14T04:53:13.833Z,85
2022-10-14T04:54:17.612Z,85
2022-10-14T04:55:22.212Z,85
2022-10-14T04:56:26.707Z,85
2022-10-14T04:57:30.899Z,85
2022-10-14T04:58:35.508Z,85
2022-10-14T04:59:39.739Z,85
2022-10-14T05:00:44.489Z,85
2022-10-14T05:01:48.994Z,85
2022-10-14T05:02:53.480Z,85
2022-10-14T05:03:57.787Z,85
2022-10-14T05:05:01.992Z,85
2022-10-14T05:06:06.712Z,85
2022-10-14T05:07:11.269Z,85
2022-10-14T05:08:15.969Z,85
2022-10-14T05:09:20.774Z,85
2022-10-14T05:10:25.156Z,85
2022-10-14T05:11:29.660Z,85
2022-10-14T05:12:34.285Z,85
2022-10-14T05:13:38.945Z,85
2022-10-14T05:14:43.511Z,85
2022-10-14T05:15:48.193Z,85
2022-10-14T05:16:52.708Z,85
2022-10-14T05:17:57.284Z,85
2022-10-14T05:19:01.738Z,85
2022-10-14T05:20:06.227Z,85
2022-10-14T05:21:10.863Z,85
2022-10-14T05:22:15.471Z,85
2022-10-14T05:23:20.176Z,85
2022-10-14T05:24:24.536Z,85
2022-10-14T05:25:29.132Z,85
2022-10-14T05:26:33.347Z,85
2022-10-14T05:27:37.396Z,85
2022-10-14T05:28:41.667Z,85
2022-10-14T05:29:46.179Z,85
2022-10-14T05:30:50.855Z,85
2022-10-14T05:31:55.396Z,85
2022-10-14T05:32:59.725Z,85
2022-10-14T05:34:04.304Z,85
2022-10-14T05:35:08.572Z,85
2022-10-14T05:36:13.075Z,85
2022-10-14T05:37:17.740Z,85
2022-10-14T05:38:22.204Z,85
2022-10-14T05:39:26.512Z,85
2022-10-14T05:40:30.980Z,85
2022-10-14T05:41:35.144Z,85
2022-10-14T05:42:39.283Z,85
2022-10-14T05:43:44.232Z,85
2022-10-14T05:44:48.448Z,85
2022-10-14T05:45:53.097Z,85
2022-10-14T05:46:57.181Z,85
2022-10-14T05:48:01.604Z,85
2022-10-14T05:49:06.197Z,85
2022-10-14T05:50:10.252Z,85
2022-10-14T05:51:14.903Z,85
2022-10-14T05:52:19.819Z,85
2022-10-14T05:53:24.087Z,85
2022-10-14T05:54:28.676Z,85
2022-10-14T05:55:32.949Z,85
2022-10-14T05:56:37.522Z,85
2022-10-14T05:57:42.059Z,85
2022-10-14T05:58:46.805Z,85
2022-10-14T05:59:51.780Z,85
2022-10-14T06:00:56.516Z,85
2022-10-14T06:02:03.876Z,85
2022-10-14T06:03:08.566Z,85
2022-10-14T06:04:13.234Z,85
2022-10-14T06:05:17.920Z,85
2022-10-14T06:06:25.360Z,85
2022-10-14T06:07:27.047Z,85
2022-10-14T06:08:31.544Z,85
2022-10-14T06:09:36.056Z,85
2022-10-14T06:10:40.586Z,85
2022-10-14T06:11:45.120Z,85
2022-10-14T06:12:49.692Z,85
2022-10-14T06:13:53.938Z,84
2022-10-14T06:14:58.240Z,85
2022-10-14T06:16:02.737Z,85
2022-10-14T06:17:07.172Z,85
2022-10-14T06:18:11.820Z,85
2022-10-14T06:19:16.399Z,85
2022-10-14T06:20:20.983Z,85
2022-10-14T06:21:25.756Z,85
2022-10-14T06:22:30.216Z,85
2022-10-14T06:23:34.791Z,85
2022-10-14T06:24:39.455Z,85
2022-10-14T06:25:44.072Z,85
2022-10-14T06:26:48.595Z,85
2022-10-14T06:27:52.728Z,85
2022-10-14T06:28:56.915Z,86
2022-10-14T06:30:01.252Z,85
2022-10-14T06:31:05.864Z,85
2022-10-14T06:32:10.440Z,85
2022-10-14T06:33:15.016Z,85
2022-10-14T06:34:19.123Z,85
2022-10-14T06:35:23.295Z,85
2022-10-14T06:36:27.971Z,85
2022-10-14T06:37:32.428Z,85
2022-10-14T06:38:36.631Z,86
2022-10-14T06:39:41.364Z,85
2022-10-14T06:40:45.799Z,85
2022-10-14T06:41:53.655Z,85
2022-10-14T06:42:58.002Z,85
2022-10-14T06:44:02.399Z,85
2022-10-14T06:45:06.819Z,85
2022-10-14T06:46:11.236Z,85
2022-10-14T06:47:15.338Z,85
2022-10-14T06:48:20.007Z,85
2022-10-14T06:49:24.500Z,85
2022-10-14T06:50:29.140Z,85
2022-10-14T06:51:33.735Z,85
2022-10-14T06:52:38.281Z,85
2022-10-14T06:53:43.256Z,85
2022-10-14T06:54:48.470Z,85
2022-10-14T06:55:52.192Z,84
2022-10-14T06:56:59.399Z,85
2022-10-14T06:58:03.699Z,84
2022-10-14T06:59:07.827Z,84
2022-10-14T07:00:11.981Z,84
2022-10-14T07:01:16.755Z,85
2022-10-14T07:02:21.461Z,84
2022-10-14T07:03:25.917Z,84
2022-10-14T07:04:30.347Z,84
2022-10-14T07:05:34.556Z,84
2022-10-14T07:06:39.068Z,84
2022-10-14T07:07:43.323Z,84
2022-10-14T07:08:47.915Z,84
2022-10-14T07:09:52.699Z,84
2022-10-14T07:10:56.995Z,84
2022-10-14T07:12:01.407Z,84
2022-10-14T07:13:06.096Z,84
2022-10-14T07:14:10.730Z,84
2022-10-14T07:15:15.457Z,84
2022-10-14T07:16:19.915Z,84
2022-10-14T07:17:24.904Z,84
2022-10-14T07:18:29.095Z,84
2022-10-14T07:19:33.795Z,85
2022-10-14T07:20:38.455Z,85
2022-10-14T07:21:42.904Z,84
2022-10-14T07:22:49.549Z,84
2022-10-14T07:23:56.899Z,84
2022-10-14T07:25:01.262Z,85
2022-10-14T07:26:05.812Z,84
2022-10-14T07:27:10.439Z,84
2022-10-14T07:28:15.011Z,84
2022-10-14T07:29:19.191Z,84
2022-10-14T07:30:23.751Z,85
2022-10-14T07:31:28.109Z,85
2022-10-14T07:32:32.323Z,84
2022-10-14T07:34:41.149Z,85
2022-10-14T07:35:45.720Z,85
2022-10-14T07:36:49.963Z,85
2022-10-14T07:37:54.623Z,85
2022-10-14T07:38:59.038Z,85
2022-10-14T07:40:03.602Z,85
2022-10-14T07:41:08.831Z,85
2022-10-14T07:42:13.157Z,85
2022-10-14T07:43:17.371Z,85
2022-10-14T07:44:23.550Z,85
2022-10-14T07:45:26.648Z,85
2022-10-14T07:46:31.254Z,84
2022-10-14T07:47:35.867Z,85
2022-10-14T07:48:57.388Z,85
2022-10-14T07:49:45.081Z,85
2022-10-14T07:50:49.771Z,85
2022-10-14T07:51:54.303Z,85
2022-10-14T07:53:01.150Z,84
2022-10-14T07:54:03.305Z,84
2022-10-14T07:55:08.047Z,84
2022-10-14T07:56:12.490Z,85
2022-10-14T07:57:17.115Z,84
2022-10-14T07:58:21.743Z,84
2022-10-14T07:59:28.902Z,84
2022-10-14T08:00:33.599Z,84
2022-10-14T08:01:38.209Z,84
2022-10-14T08:02:42.635Z,84
2022-10-14T08:03:46.880Z,84
2022-10-14T08:04:51.480Z,84
2022-10-14T08:05:56.046Z,84
2022-10-14T08:07:00.694Z,84
2022-10-14T08:08:05.015Z,85
2022-10-14T08:09:09.558Z,84
2022-10-14T08:10:13.615Z,84
2022-10-14T08:11:17.933Z,85
2022-10-14T08:12:22.741Z,85
2022-10-14T08:13:27.073Z,84
2022-10-14T08:14:31.815Z,84
2022-10-14T08:15:36.235Z,84
2022-10-14T08:16:41.038Z,84
2022-10-14T08:17:45.422Z,84
2022-10-14T08:18:49.953Z,84
2022-10-14T08:19:54.406Z,84
2022-10-14T08:20:58.715Z,84
2022-10-14T08:22:03.083Z,85
2022-10-14T08:23:07.692Z,84
2022-10-14T08:24:12.399Z,84
2022-10-14T08:25:16.882Z,84
2022-10-14T08:26:21.099Z,84
2022-10-14T08:27:28.295Z,84
2022-10-14T08:28:32.929Z,84
2022-10-14T08:29:37.442Z,84
2022-10-14T08:30:41.972Z,84
2022-10-14T08:31:46.673Z,84
2022-10-14T08:32:51.288Z,84
2022-10-14T08:33:56.083Z,83
2022-10-14T08:35:00.447Z,83
2022-10-14T08:36:05.194Z,83
2022-10-14T08:37:09.570Z,84
2022-10-14T08:38:14.339Z,84
2022-10-14T08:39:18.896Z,84
2022-10-14T08:40:23.387Z,83
2022-10-14T08:41:28.015Z,83
2022-10-14T08:42:37.499Z,83
2022-10-14T08:43:44.771Z,83
2022-10-14T08:44:55.022Z,83
2022-10-14T08:45:59.571Z,82
2022-10-14T08:47:04.032Z,83
2022-10-14T08:48:13.714Z,83
2022-10-14T08:49:18.282Z,83
2022-10-14T08:50:26.210Z,83
2022-10-14T08:51:33.615Z,82
2022-10-14T08:52:38.284Z,83
2022-10-14T08:53:42.803Z,82
2022-10-14T08:54:47.460Z,82
2022-10-14T08:55:52.035Z,83
2022-10-14T08:56:56.690Z,82
2022-10-14T08:58:01.619Z,82
2022-10-14T08:59:08.819Z,82
2022-10-14T09:00:16.062Z,82
2022-10-14T09:01:20.783Z,82
2022-10-14T09:02:32.818Z,81
2022-10-14T09:03:45.126Z,82
2022-10-14T09:04:49.714Z,82
2022-10-14T09:05:54.351Z,81
2022-10-14T09:06:59.030Z,82
2022-10-14T09:08:03.491Z,82
2022-10-14T09:09:08.007Z,82
2022-10-14T09:10:12.674Z,81
2022-10-14T09:11:17.239Z,82
2022-10-14T09:12:22.140Z,82
2022-10-14T09:13:29.474Z,82
2022-10-14T09:14:36.552Z,81
2022-10-14T09:15:41.626Z,81
2022-10-14T09:16:48.240Z,81
2022-10-14T09:17:50.371Z,81
2022-10-14T09:19:02.950Z,81
2022-10-14T09:20:07.763Z,81
2022-10-14T09:21:22.681Z,81
2022-10-14T09:22:24.681Z,81
2022-10-14T09:23:28.914Z,81
2022-10-14T09:24:33.727Z,81
2022-10-14T09:25:38.055Z,81
2022-10-14T09:26:42.606Z,81
2022-10-14T09:28:52.043Z,81
2022-10-14T09:29:56.332Z,80
2022-10-14T09:31:00.774Z,80
2022-10-14T09:32:08.386Z,80
2022-10-14T09:33:13.005Z,80
2022-10-14T09:34:17.578Z,80
2022-10-14T09:35:22.354Z,79
2022-10-14T09:36:26.694Z,79
2022-10-14T09:37:30.746Z,79
2022-10-14T09:38:35.149Z,80
2022-10-14T09:39:39.658Z,80
2022-10-14T09:40:44.211Z,80
2022-10-14T09:41:48.282Z,79
2022-10-14T09:42:52.474Z,79
2022-10-14T09:43:59.554Z,79
2022-10-14T09:45:14.147Z,79
2022-10-14T09:46:18.438Z,78
2022-10-14T09:47:23.339Z,79
2022-10-14T09:48:27.616Z,79
2022-10-14T09:49:37.734Z,78
2022-10-14T09:50:42.461Z,78
2022-10-14T09:51:50.136Z,78
2022-10-14T09:52:54.648Z,78
2022-10-14T09:54:02.432Z,78
2022-10-14T09:55:07.006Z,78
2022-10-14T09:56:11.414Z,78
2022-10-14T09:57:15.914Z,78
2022-10-14T09:58:20.590Z,78
2022-10-14T09:59:28.306Z,78
2022-10-14T10:00:32.774Z,78
2022-10-14T10:01:37.079Z,78
2022-10-14T10:02:41.704Z,78
2022-10-14T10:03:46.294Z,78
2022-10-14T10:04:50.840Z,78
2022-10-14T10:05:55.559Z,77
2022-10-14T10:07:00.022Z,78
2022-10-14T10:08:04.400Z,78
2022-10-14T10:09:09.080Z,79
2022-10-14T10:10:13.991Z,77
2022-10-14T10:11:18.402Z,77
2022-10-14T10:12:27.978Z,77
2022-10-14T10:13:32.770Z,77
2022-10-14T10:14:40.238Z,77
2022-10-14T10:15:44.838Z,76
2022-10-14T10:16:57.277Z,76
2022-10-14T10:18:10.054Z,76
2022-10-14T10:19:19.381Z,76
2022-10-14T10:20:29.106Z,76
2022-10-14T10:21:34.224Z,75
2022-10-14T10:22:38.782Z,75
2022-10-14T10:23:43.422Z,75
2022-10-14T10:24:53.913Z,75
2022-10-14T10:26:03.756Z,74
2022-10-14T10:27:15.862Z,74
2022-10-14T10:28:25.482Z,75
2022-10-14T10:29:29.983Z,74
2022-10-14T10:30:34.332Z,74
2022-10-14T10:31:49.304Z,74
2022-10-14T10:32:58.933Z,74
2022-10-14T10:34:13.411Z,74
2022-10-14T10:35:23.578Z,74
2022-10-14T10:36:28.186Z,73
2022-10-14T10:37:35.610Z,73
2022-10-14T10:38:48.262Z,73
2022-10-14T10:39:58.502Z,72
2022-10-14T10:41:02.619Z,72
2022-10-14T10:42:17.296Z,72
2022-10-14T10:43:21.922Z,72
2022-10-14T10:44:34.250Z,71
2022-10-14T10:45:43.966Z,72
2022-10-14T10:46:53.626Z,72
2022-10-14T10:48:00.718Z,73
2022-10-14T10:49:10.207Z,72
2022-10-14T10:50:25.134Z,73
2022-10-14T10:51:32.794Z,72
2022-10-14T10:52:45.135Z,73
2022-10-14T10:53:54.707Z,73
2022-10-14T10:55:07.083Z,73
2022-10-14T10:56:21.906Z,73
2022-10-14T10:57:36.702Z,74
2022-10-14T10:58:46.158Z,73
2022-10-14T10:59:53.451Z,74
2022-10-14T11:01:00.672Z,74
2022-10-14T11:02:13.188Z,74
2022-10-14T11:03:17.979Z,73
2022-10-14T11:04:25.470Z,73
2022-10-14T11:05:29.928Z,73
2022-10-14T11:06:45.034Z,74
2022-10-14T11:07:59.718Z,74
2022-10-14T11:09:14.358Z,73
2022-10-14T11:10:29.030Z,72
2022-10-14T11:11:44.028Z,72
2022-10-14T11:12:59.054Z,73
2022-10-14T11:14:11.486Z,72
2022-10-14T11:15:26.218Z,71
2022-10-14T11:16:35.865Z,71
2022-10-14T11:17:45.659Z,71
2022-10-14T11:18:50.340Z,71
2022-10-14T11:20:00.860Z,70
2022-10-14T11:21:15.541Z,70
2022-10-14T11:22:25.631Z,70
2022-10-14T11:23:38.532Z,70
2022-10-14T11:24:55.206Z,70
2022-10-14T11:25:59.585Z,69
2022-10-14T11:27:12.591Z,69
2022-10-14T11:28:19.961Z,69
2022-10-14T11:29:26.949Z,68
2022-10-14T11:30:41.889Z,68
2022-10-14T11:31:54.098Z,69
2022-10-14T11:33:06.190Z,67
2022-10-14T11:34:13.875Z,68
2022-10-14T11:35:23.563Z,68
2022-10-14T11:36:38.465Z,67
2022-10-14T11:37:45.845Z,68
2022-10-14T11:39:00.440Z,68
2022-10-14T11:40:09.882Z,67
2022-10-14T11:41:17.793Z,68
2022-10-14T11:42:27.437Z,68
2022-10-14T11:43:37.201Z,68
2022-10-14T11:44:47.248Z,68
2022-10-14T11:45:52.058Z,69
2022-10-14T11:46:59.011Z,68
2022-10-14T11:48:03.753Z,67
2022-10-14T11:49:11.246Z,68
2022-10-14T11:50:16.042Z,68
2022-10-14T11:51:20.385Z,68
2022-10-14T11:52:35.291Z,68
2022-10-14T11:53:40.207Z,67
2022-10-14T11:54:52.775Z,67
2022-10-14T11:56:07.229Z,67
2022-10-14T11:57:22.291Z,68
2022-10-14T11:58:29.210Z,68
2022-10-14T11:59:33.862Z,69
2022-10-14T12:00:43.527Z,68
2022-10-14T12:01:47.755Z,68
2022-10-14T12:02:52.387Z,68
2022-10-14T12:04:01.986Z,68
2022-10-14T12:05:06.527Z,68
2022-10-14T12:06:14.078Z,68
2022-10-14T12:07:18.687Z,68
2022-10-14T12:08:26.928Z,68
2022-10-14T12:09:30.701Z,69
2022-10-14T12:10:37.657Z,68
2022-10-14T12:11:44.864Z,68
2022-10-14T12:12:57.534Z,68
2022-10-14T12:14:01.881Z,68
2022-10-14T12:15:06.230Z,68
2022-10-14T12:16:10.812Z,67
2022-10-14T12:17:17.537Z,68
2022-10-14T12:18:20.069Z,68
2022-10-14T12:19:25.730Z,68
2022-10-14T12:20:30.338Z,69
2022-10-14T12:21:39.997Z,69
2022-10-14T12:22:44.806Z,69
2022-10-14T12:23:49.208Z,70
2022-10-14T12:24:56.382Z,69
2022-10-14T12:26:00.603Z,69
2022-10-14T12:27:07.595Z,69
2022-10-14T12:28:12.257Z,69
2022-10-14T12:29:16.854Z,70
2022-10-14T12:30:26.913Z,69
2022-10-14T12:31:36.625Z,69
2022-10-14T12:32:41.301Z,69
2022-10-14T12:33:56.093Z,69
2022-10-14T12:35:21.326Z,70
2022-10-14T12:37:41.450Z,69
2022-10-14T12:38:51.629Z,69
2022-10-14T12:40:06.449Z,69
2022-10-14T12:41:13.509Z,69
2022-10-14T12:42:28.305Z,69
2022-10-14T12:43:35.402Z,69
2022-10-14T12:44:39.581Z,70
2022-10-14T12:45:49.899Z,70
2022-10-14T12:46:59.553Z,70
2022-10-14T12:48:04.278Z,70
2022-10-14T12:49:13.821Z,69
2022-10-14T12:50:18.533Z,69
2022-10-14T12:51:23.141Z,69
2022-10-14T12:52:27.670Z,69
2022-10-14T12:53:32.202Z,68
2022-10-14T12:54:36.631Z,68
2022-10-14T12:55:41.029Z,68
2022-10-14T12:56:48.089Z,68
2022-10-14T12:57:57.429Z,68
2022-10-14T12:59:02.063Z,68
2022-10-14T13:00:09.637Z,68
2022-10-14T13:01:21.940Z,67
2022-10-14T13:02:26.337Z,67
2022-10-14T13:03:30.953Z,68
2022-10-14T13:04:35.085Z,68
2022-10-14T13:05:39.277Z,68
2022-10-14T13:06:43.847Z,68
2022-10-14T13:07:58.657Z,67
2022-10-14T13:09:13.389Z,67
2022-10-14T13:10:17.893Z,68
2022-10-14T13:11:32.776Z,68
2022-10-14T13:12:37.321Z,68
2022-10-14T13:13:41.633Z,69
2022-10-14T13:14:48.629Z,68
2022-10-14T13:15:55.873Z,68
2022-10-14T13:17:00.456Z,68
2022-10-14T13:18:04.509Z,68
2022-10-14T13:19:19.189Z,68
2022-10-14T13:20:33.971Z,69
2022-10-14T13:21:38.647Z,70
2022-10-14T13:22:43.189Z,70
2022-10-14T13:23:47.714Z,70
2022-10-14T13:24:51.953Z,70
2022-10-14T13:26:04.205Z,70
2022-10-14T13:27:11.933Z,70
2022-10-14T13:28:16.474Z,70
2022-10-14T13:29:28.592Z,70
2022-10-14T13:30:36.225Z,70
2022-10-14T13:31:40.533Z,70
2022-10-14T13:32:53.225Z,70
2022-10-14T13:34:01.449Z,70
2022-10-14T13:35:09.489Z,70
2022-10-14T13:36:19.074Z,70
2022-10-14T13:37:24.433Z,71
2022-10-14T13:38:37.469Z,71
2022-10-14T13:39:42.089Z,71
2022-10-14T13:40:46.910Z,71
2022-10-14T13:41:51.494Z,71
2022-10-14T13:42:55.972Z,71
2022-10-14T13:44:00.157Z,71
2022-10-14T13:45:04.816Z,71
2022-10-14T13:46:12.106Z,71
2022-10-14T13:47:26.925Z,71
2022-10-14T13:48:31.161Z,72
2022-10-14T13:49:35.802Z,71
2022-10-14T13:50:40.333Z,72
2022-10-14T13:51:44.513Z,72
2022-10-14T13:52:51.713Z,73
2022-10-14T13:53:56.229Z,73
2022-10-14T13:55:00.501Z,73
2022-10-14T13:56:13.423Z,73
2022-10-14T13:58:27.500Z,73
2022-10-14T13:59:43.062Z,74
2022-10-14T14:00:41.396Z,74
2022-10-14T14:01:41.577Z,74
2022-10-14T14:02:48.005Z,74
2022-10-14T14:03:50.502Z,75
2022-10-14T14:04:55.706Z,75
2022-10-14T14:06:00.214Z,74
2022-10-14T14:07:27.620Z,75
2022-10-14T14:09:21.487Z,74
2022-10-14T14:10:26.134Z,74
2022-10-14T14:11:30.954Z,75
2022-10-14T14:12:35.369Z,75
2022-10-14T14:13:39.855Z,74
2022-10-14T14:14:44.145Z,75
2022-10-14T14:15:48.673Z,76
2022-10-14T14:16:53.186Z,75
2022-10-14T14:18:00.465Z,75
2022-10-14T14:19:09.451Z,75
2022-10-14T14:20:20.171Z,75
2022-10-14T14:21:24.841Z,75
2022-10-14T14:22:29.408Z,76
2022-10-14T14:23:33.984Z,76
2022-10-14T14:24:38.561Z,75
2022-10-14T14:26:01.075Z,76
2022-10-14T14:26:47.284Z,76
2022-10-14T14:27:58.113Z,76
2022-10-14T14:29:02.652Z,76
2022-10-14T14:30:07.341Z,76
2022-10-14T14:31:16.969Z,76
2022-10-14T14:32:21.316Z,76
2022-10-14T14:33:25.542Z,76
2022-10-14T14:34:32.649Z,77
2022-10-14T14:35:37.472Z,76
2022-10-14T14:37:05.586Z,76
2022-10-14T14:37:55.930Z,76
2022-10-14T14:38:51.150Z,76
2022-10-14T14:39:55.361Z,76
2022-10-14T14:41:02.372Z,77
2022-10-14T14:42:07.060Z,76
2022-10-14T14:43:11.489Z,76
2022-10-14T14:44:31.629Z,77
2022-10-14T14:45:20.655Z,77
2022-10-14T14:46:25.294Z,77
2022-10-14T14:47:32.337Z,77
2022-10-14T14:48:36.545Z,77
2022-10-14T14:49:41.173Z,77
2022-10-14T14:50:45.865Z,77
2022-10-14T14:51:50.405Z,78
2022-10-14T14:52:55.006Z,78
2022-10-14T14:53:59.435Z,78
2022-10-14T14:55:03.781Z,78
2022-10-14T14:56:09.204Z,78
2022-10-14T14:57:12.825Z,78
2022-10-14T14:58:17.311Z,78
2022-10-14T14:59:27.090Z,78
2022-10-14T15:00:31.649Z,78
2022-10-14T15:01:36.236Z,78
2022-10-14T15:02:40.697Z,78
2022-10-14T15:04:11.570Z,78
2022-10-14T15:04:51.976Z,79
2022-10-14T15:06:01.472Z,78
2022-10-14T15:07:05.909Z,79
2022-10-14T15:08:15.389Z,79
2022-10-14T15:09:20.059Z,79
2022-10-14T15:10:24.797Z,79
2022-10-14T15:11:29.277Z,79
2022-10-14T15:12:33.933Z,79
2022-10-14T15:13:38.461Z,79
2022-10-14T15:14:43.046Z,79
2022-10-14T15:15:52.925Z,79
2022-10-14T15:16:57.348Z,79
2022-10-14T15:18:02.029Z,79
2022-10-14T15:19:11.605Z,80
2022-10-14T15:20:21.271Z,80
2022-10-14T15:21:28.625Z,80
2022-10-14T15:22:33.505Z,79
2022-10-14T15:23:37.710Z,79
2022-10-14T15:24:49.966Z,79
2022-10-14T15:26:02.288Z,79
2022-10-14T15:27:06.909Z,79
2022-10-14T15:28:21.565Z,79
2022-10-14T15:29:31.802Z,79
2022-10-14T15:30:36.464Z,79
2022-10-14T15:31:40.945Z,79
2022-10-14T15:32:45.053Z,79
2022-10-14T15:33:49.717Z,79
2022-10-14T15:34:54.333Z,79
2022-10-14T15:35:58.475Z,78
2022-10-14T15:37:03.076Z,78
2022-10-14T15:38:07.217Z,78
2022-10-14T15:39:11.653Z,79
2022-10-14T15:40:16.229Z,79
2022-10-14T15:41:20.957Z,78
2022-10-14T15:42:25.521Z,78
2022-10-14T15:43:30.134Z,78
2022-10-14T15:44:34.791Z,78
2022-10-14T15:45:39.434Z,78
2022-10-14T15:46:43.958Z,79