createdAt,value
2019-05-07T00:02:33.529Z,97.50
2019-05-07T00:05:06.256Z,97.50
2019-05-07T00:07:37.237Z,97.80
2019-05-07T00:10:08.697Z,97.40
2019-05-07T00:12:40.467Z,97.50
2019-05-07T00:15:12.585Z,97.40
2019-05-07T00:17:46.659Z,97.40
2019-05-07T00:20:17.400Z,97.50
2019-05-07T00:22:48.413Z,97.50
2019-05-07T00:25:18.391Z,97.70
2019-05-07T00:27:48.342Z,97.80
2019-05-07T00:30:19.106Z,97.80
2019-05-07T00:32:53.081Z,97.90
2019-05-07T00:35:32.288Z,97.90
2019-05-07T00:38:05.004Z,97.90
2019-05-07T00:40:40.039Z,98.00
2019-05-07T00:43:13.838Z,98.00
2019-05-07T00:45:47.083Z,98.00
2019-05-07T00:48:19.956Z,98.00
2019-05-07T00:50:52.996Z,97.90
2019-05-07T00:53:23.827Z,97.90
2019-05-07T00:55:55.964Z,97.90
2019-05-07T00:58:27.122Z,97.90
2019-05-07T01:00:59.624Z,97.90
2019-05-07T01:03:32.849Z,97.90
2019-05-07T01:06:02.935Z,97.80
2019-05-07T01:08:34.626Z,97.90
2019-05-07T01:11:05.935Z,97.90
2019-05-07T01:13:35.804Z,97.90
2019-05-07T01:16:06.276Z,97.80
2019-05-07T01:18:39.496Z,97.80
2019-05-07T01:21:09.658Z,97.70
2019-05-07T01:23:43.808Z,97.70
2019-05-07T01:26:16.777Z,97.70
2019-05-07T01:28:57.054Z,97.70
2019-05-07T01:31:30.184Z,97.70
2019-05-07T01:34:03.168Z,97.80
2019-05-07T01:36:52.364Z,97.80
2019-05-07T01:39:25.121Z,98.00
2019-05-07T01:41:57.802Z,98.00
2019-05-07T01:44:32.352Z,98.20
2019-05-07T01:47:02.349Z,98.40
2019-05-07T01:49:39.026Z,98.30
2019-05-07T01:52:13.678Z,98.50
2019-05-07T01:54:47.646Z,98.60
2019-05-07T01:57:17.983Z,98.70
2019-05-07T01:59:52.895Z,98.80
2019-05-07T02:02:28.908Z,98.90
2019-05-07T02:05:03.226Z,98.90
2019-05-07T02:07:38.365Z,99.10
2019-05-07T02:10:16.684Z,99.10
2019-05-07T02:12:48.214Z,99.20
2019-05-07T02:15:22.630Z,99.20
2019-05-07T02:17:52.714Z,99.30
2019-05-07T02:20:25.026Z,99.40
2019-05-07T02:22:55.881Z,99.50
2019-05-07T02:25:27.395Z,99.60
2019-05-07T02:28:02.216Z,99.70
2019-05-07T02:30:34.997Z,99.90
2019-05-07T02:33:06.546Z,99.90
2019-05-07T02:35:37.697Z,99.90
2019-05-07T02:38:09.100Z,99.90
2019-05-07T02:40:43.340Z,99.90
2019-05-07T02:43:15.161Z,99.90
2019-05-07T02:46:21.436Z,99.90
2019-05-07T02:48:37.561Z,99.90
2019-05-07T02:51:19.625Z,99.90
2019-05-07T02:54:13.182Z,99.90
2019-05-07T02:56:43.178Z,99.90
2019-05-07T02:59:16.658Z,99.90
2019-05-07T03:01:46.790Z,99.90
2019-05-07T03:04:19.634Z,99.90
2019-05-07T03:06:57.942Z,99.90
2019-05-07T03:09:29.302Z,99.90
2019-05-07T03:12:08.254Z,99.90
2019-05-07T03:14:44.137Z,99.90
2019-05-07T03:17:14.440Z,99.90
2019-05-07T03:19:46.717Z,99.90
2019-05-07T03:22:16.701Z,99.90
2019-05-07T03:25:06.272Z,99.90
2019-05-07T03:27:36.894Z,99.90
2019-05-07T03:30:16.614Z,99.90
2019-05-07T03:32:56.381Z,99.90
2019-05-07T03:35:28.475Z,99.90
2019-05-07T03:38:03.112Z,99.90
2019-05-07T03:40:34.001Z,99.90
2019-05-07T03:43:06.693Z,99.90
2019-05-07T03:45:38.630Z,99.90
2019-05-07T03:48:15.490Z,99.90
2019-05-07T03:50:48.619Z,99.90
2019-05-07T03:53:22.692Z,99.90
2019-05-07T03:55:53.715Z,99.90
2019-05-07T03:58:27.947Z,99.90
2019-05-07T04:01:04.267Z,99.90
2019-05-07T04:03:38.613Z,99.90
2019-05-07T04:06:12.709Z,99.90
2019-05-07T04:08:43.506Z,99.90
2019-05-07T04:11:14.178Z,99.90
2019-05-07T04:13:54.500Z,99.90
2019-05-07T04:16:28.033Z,99.90
2019-05-07T04:18:59.357Z,99.90
2019-05-07T04:21:34.178Z,99.90
2019-05-07T04:24:15.671Z,99.90
2019-05-07T04:26:49.256Z,99.90
2019-05-07T04:29:23.130Z,99.90
2019-05-07T04:31:53.489Z,99.90
2019-05-07T04:34:45.212Z,99.90
2019-05-07T04:37:16.463Z,99.90
2019-05-07T04:39:53.837Z,99.90
2019-05-07T04:42:33.098Z,99.80
2019-05-07T04:45:07.492Z,99.70
2019-05-07T04:47:46.293Z,99.70
2019-05-07T04:50:32.924Z,99.50
2019-05-07T04:55:43.328Z,99.20
2019-05-07T04:58:14.786Z,99.10
2019-05-07T05:00:47.374Z,98.80
2019-05-07T05:03:21.014Z,98.60
2019-05-07T05:05:53.186Z,98.60
2019-05-07T05:08:32.606Z,98.20
2019-05-07T05:11:06.895Z,98.10
2019-05-07T05:13:37.758Z,98.00
2019-05-07T05:16:24.531Z,97.80
2019-05-07T05:18:56.479Z,97.90
2019-05-07T05:21:31.730Z,97.50
2019-05-07T05:24:01.932Z,97.20
2019-05-07T05:26:33.019Z,97.40
2019-05-07T05:29:04.493Z,97.70
2019-05-07T05:31:41.610Z,97.40
2019-05-07T05:34:13.609Z,96.80
2019-05-07T05:36:46.975Z,96.90
2019-05-07T05:39:24.994Z,96.10
2019-05-07T05:42:04.458Z,96.10
2019-05-07T05:44:35.824Z,96.00
2019-05-07T05:47:14.460Z,95.00
2019-05-07T05:49:46.052Z,94.30
2019-05-07T05:52:32.849Z,92.50
2019-05-07T05:55:12.042Z,92.00
2019-05-07T05:57:56.480Z,91.50
2019-05-07T06:00:34.868Z,90.60
2019-05-07T06:05:57.351Z,89.60
2019-05-07T06:08:52.544Z,87.80
2019-05-07T06:11:38.587Z,86.40
2019-05-07T06:17:47.173Z,87.10
2019-05-07T06:23:33.392Z,83.80
2019-05-07T06:29:15.113Z,83.50
2019-05-07T06:31:58.643Z,81.50
2019-05-07T06:34:56.354Z,79.80
2019-05-07T06:37:39.982Z,79.70
2019-05-07T06:43:25.333Z,79.70
2019-05-07T06:49:12.701Z,78.30
2019-05-07T06:58:03.657Z,73.50
2019-05-07T07:00:42.220Z,70.30
2019-05-07T07:03:22.379Z,67.10
2019-05-07T07:07:03.382Z,65.20
2019-05-07T07:11:52.784Z,64.30
2019-05-07T07:17:47.440Z,60.30
2019-05-07T07:23:02.344Z,58.40
2019-05-07T07:25:47.070Z,58.10
2019-05-07T07:28:24.013Z,56.70
2019-05-07T07:31:17.284Z,55.50
2019-05-07T07:33:58.960Z,55.30
2019-05-07T07:36:47.120Z,53.30
2019-05-07T07:39:26.352Z,54.20
2019-05-07T07:42:12.258Z,54.10
2019-05-07T07:44:54.240Z,53.80
2019-05-07T07:47:43.705Z,54.90
2019-05-07T07:50:22.214Z,52.20
2019-05-07T07:53:06.996Z,53.40
2019-05-07T07:58:54.277Z,55.80
2019-05-07T08:03:26.837Z,55.10
2019-05-07T08:04:42.479Z,53.40
2019-05-07T08:07:42.621Z,53.30
2019-05-07T08:10:06.237Z,54.10
2019-05-07T08:12:43.511Z,54.40
2019-05-07T08:15:24.341Z,54.90
2019-05-07T08:17:58.794Z,56.50
2019-05-07T08:20:44.981Z,57.30
2019-05-07T08:23:45.124Z,55.70
2019-05-07T08:31:48.909Z,55.10
2019-05-07T08:37:06.223Z,53.20
2019-05-07T08:39:38.165Z,51.10
2019-05-07T08:42:13.765Z,49.70
2019-05-07T08:44:52.050Z,49.60
2019-05-07T08:47:27.172Z,50.00
2019-05-07T08:50:00.025Z,51.20
2019-05-07T08:52:32.835Z,51.30
2019-05-07T08:55:07.983Z,53.60
2019-05-07T08:57:38.557Z,54.60
2019-05-07T09:00:09.100Z,54.50
2019-05-07T09:02:42.109Z,52.40
2019-05-07T09:05:13.979Z,51.40
2019-05-07T09:07:44.253Z,52.00
2019-05-07T09:10:15.260Z,52.30
2019-05-07T09:12:48.559Z,52.80
2019-05-07T09:15:19.251Z,51.70
2019-05-07T09:17:52.672Z,51.30
2019-05-07T09:20:24.355Z,51.50
2019-05-07T09:23:02.017Z,50.30
2019-05-07T09:25:33.460Z,50.10
2019-05-07T09:28:06.308Z,49.40
2019-05-07T09:30:56.224Z,51.00
2019-05-07T09:33:27.642Z,51.40
2019-05-07T09:36:04.305Z,51.10
2019-05-07T09:38:37.018Z,51.80
2019-05-07T09:41:12.048Z,51.20
2019-05-07T09:43:43.028Z,50.20
2019-05-07T09:46:12.898Z,50.70
2019-05-07T09:48:42.756Z,52.10
2019-05-07T09:51:13.488Z,51.10
2019-05-07T09:53:51.994Z,49.80
2019-05-07T09:56:22.926Z,49.60
2019-05-07T09:58:53.940Z,51.30
2019-05-07T10:01:26.182Z,54.30
2019-05-07T10:03:55.992Z,55.50
2019-05-07T10:06:26.002Z,56.20
2019-05-07T10:08:59.486Z,57.20
2019-05-07T10:11:35.406Z,58.30
2019-05-07T10:14:15.100Z,59.20
2019-05-07T10:17:04.169Z,58.10
2019-05-07T10:19:39.094Z,58.10
2019-05-07T10:22:08.948Z,57.90
2019-05-07T10:24:41.926Z,57.50
2019-05-07T10:27:15.422Z,55.10
2019-05-07T10:29:45.854Z,53.40
2019-05-07T10:32:16.832Z,51.80
2019-05-07T10:34:47.118Z,50.00
2019-05-07T10:37:17.027Z,48.70
2019-05-07T10:39:51.977Z,48.30
2019-05-07T10:42:43.824Z,48.40
2019-05-07T10:45:19.291Z,47.60
2019-05-07T10:48:12.095Z,47.30
2019-05-07T10:50:56.539Z,44.70
2019-05-07T10:53:28.139Z,41.50
2019-05-07T10:56:02.768Z,40.50
2019-05-07T10:58:35.853Z,41.90
2019-05-07T11:01:14.437Z,42.50
2019-05-07T11:03:51.772Z,43.40
2019-05-07T11:06:27.950Z,44.00
2019-05-07T11:11:53.746Z,44.80
2019-05-07T11:14:32.158Z,42.30
2019-05-07T11:17:18.437Z,44.10
2019-05-07T11:19:51.684Z,46.80
2019-05-07T11:22:32.746Z,45.80
2019-05-07T11:25:16.105Z,43.30
2019-05-07T11:27:53.650Z,43.90
2019-05-07T11:30:28.273Z,42.80
2019-05-07T11:33:02.726Z,41.60
2019-05-07T11:35:34.195Z,41.60
2019-05-07T11:38:20.762Z,41.40
2019-05-07T11:40:45.932Z,42.50
2019-05-07T11:43:25.643Z,44.20
2019-05-07T11:45:59.161Z,42.90
2019-05-07T11:48:29.731Z,41.80
2019-05-07T11:51:07.202Z,41.50
2019-05-07T11:53:55.958Z,41.50
2019-05-07T11:56:27.264Z,41.70
2019-05-07T11:58:58.843Z,43.10
2019-05-07T12:01:43.513Z,45.60
2019-05-07T12:04:12.606Z,47.30
2019-05-07T12:06:45.176Z,48.10
2019-05-07T12:09:16.077Z,48.50
2019-05-07T12:11:52.003Z,45.90
2019-05-07T12:14:31.255Z,46.20
2019-05-07T12:17:02.720Z,44.90
2019-05-07T12:19:35.488Z,45.60
2019-05-07T12:22:12.061Z,45.00
2019-05-07T12:27:38.138Z,46.70
2019-05-07T12:30:14.232Z,48.00
2019-05-07T12:33:02.271Z,47.50
2019-05-07T12:38:45.706Z,46.60
2019-05-07T12:41:34.127Z,46.50
2019-05-07T12:44:08.229Z,45.80
2019-05-07T12:46:42.324Z,44.30
2019-05-07T12:49:25.613Z,42.60
2019-05-07T12:52:12.678Z,39.60
2019-05-07T12:54:59.327Z,39.80
2019-05-07T12:57:29.774Z,39.60
2019-05-07T13:00:19.454Z,39.00
2019-05-07T13:02:52.141Z,39.60
2019-05-07T13:05:24.779Z,39.60
2019-05-07T13:10:51.864Z,41.50
2019-05-07T13:16:19.277Z,37.30
2019-05-07T13:18:52.572Z,35.50
2019-05-07T13:21:45.807Z,33.80
2019-05-07T13:27:06.031Z,33.10
2019-05-07T13:29:38.562Z,34.00
2019-05-07T13:32:22.387Z,35.30
2019-05-07T13:34:55.382Z,34.60
2019-05-07T13:37:32.471Z,32.70
2019-05-07T13:40:20.350Z,32.30
2019-05-07T13:43:16.453Z,31.60
2019-05-07T13:46:09.186Z,32.80
2019-05-07T13:48:44.076Z,33.70
2019-05-07T13:51:17.166Z,33.60
2019-05-07T13:53:56.599Z,32.70
2019-05-07T13:59:29.206Z,32.00
2019-05-07T14:02:12.294Z,32.70
2019-05-07T14:04:44.346Z,33.30
2019-05-07T14:07:27.808Z,33.40
2019-05-07T14:10:05.317Z,31.60
2019-05-07T14:12:42.382Z,31.80
2019-05-07T14:15:17.296Z,33.10
2019-05-07T14:17:58.306Z,34.30
2019-05-07T14:20:32.659Z,35.80
2019-05-07T14:23:06.318Z,37.30
2019-05-07T14:28:42.272Z,37.40
2019-05-07T14:31:23.648Z,35.90
2019-05-07T14:33:56.494Z,34.60
2019-05-07T14:36:27.895Z,32.70
2019-05-07T14:39:11.087Z,32.00
2019-05-07T14:41:39.242Z,33.90
2019-05-07T14:47:23.426Z,35.00
2019-05-07T14:49:57.021Z,36.70
2019-05-07T14:52:39.223Z,36.90
2019-05-07T14:55:13.204Z,37.10
2019-05-07T14:58:09.599Z,37.70
2019-05-07T15:06:37.137Z,40.30
2019-05-07T15:09:31.772Z,40.30
2019-05-07T15:12:14.821Z,40.00
2019-05-07T15:14:53.966Z,39.50
2019-05-07T15:20:47.459Z,37.00
2019-05-07T15:23:28.093Z,35.20
2019-05-07T15:26:13.453Z,34.90
2019-05-07T15:31:57.153Z,32.00
2019-05-07T15:34:33.334Z,31.30
2019-05-07T15:37:13.833Z,30.90
2019-05-07T15:39:47.689Z,30.40
2019-05-07T15:42:22.155Z,30.40
2019-05-07T15:44:55.740Z,30.10
2019-05-07T15:47:31.729Z,30.10
2019-05-07T15:50:04.970Z,30.10
2019-05-07T15:52:58.573Z,32.10
2019-05-07T15:55:28.405Z,33.50
2019-05-07T15:58:15.745Z,34.10
2019-05-07T16:00:52.999Z,33.80
2019-05-07T16:06:35.519Z,32.90
2019-05-07T16:09:08.457Z,32.70
2019-05-07T16:11:45.209Z,33.60
2019-05-07T16:14:26.713Z,33.90
2019-05-07T16:17:08.870Z,33.00
2019-05-07T16:20:06.429Z,32.00
2019-05-07T16:22:44.141Z,31.90
2019-05-07T16:28:21.777Z,32.50
2019-05-07T16:31:02.430Z,33.40
2019-05-07T16:33:36.586Z,34.00
2019-05-07T16:36:12.916Z,34.50
2019-05-07T16:42:02.705Z,37.40
2019-05-07T16:44:36.831Z,39.30
2019-05-07T16:47:29.761Z,40.90
2019-05-07T16:50:12.947Z,41.80
2019-05-07T16:55:22.372Z,44.90
2019-05-07T16:58:35.945Z,45.80
2019-05-07T17:01:16.049Z,46.40
2019-05-07T17:04:02.586Z,47.00
2019-05-07T17:06:52.192Z,48.00
2019-05-07T17:12:25.577Z,47.70
2019-05-07T17:15:03.089Z,47.50
2019-05-07T17:17:45.357Z,48.00
2019-05-07T17:20:24.709Z,48.50
2019-05-07T17:22:59.211Z,48.30
2019-05-07T17:25:42.770Z,48.60
2019-05-07T17:28:14.993Z,48.90
2019-05-07T17:31:08.673Z,49.20
2019-05-07T17:33:47.827Z,49.50
2019-05-07T17:36:22.583Z,50.30
2019-05-07T17:38:57.826Z,50.60
2019-05-07T17:44:23.663Z,50.90
2019-05-07T17:46:55.881Z,51.10
2019-05-07T17:49:36.548Z,51.60
2019-05-07T17:52:10.580Z,52.00
2019-05-07T17:54:49.200Z,52.50
2019-05-07T17:57:19.062Z,52.90
2019-05-07T17:59:55.175Z,53.90
2019-05-07T18:02:32.355Z,53.00
2019-05-07T18:05:07.985Z,53.60
2019-05-07T18:07:41.937Z,53.70
2019-05-07T18:10:13.112Z,54.30
2019-05-07T18:12:47.454Z,54.30
2019-05-07T18:15:21.710Z,54.40
2019-05-07T18:18:02.954Z,54.70
2019-05-07T18:20:44.129Z,54.90
2019-05-07T18:23:25.717Z,55.20
2019-05-07T18:25:59.295Z,55.20
2019-05-07T18:28:38.550Z,55.20
2019-05-07T18:31:12.626Z,55.30
2019-05-07T18:33:47.390Z,55.50
2019-05-07T18:36:22.832Z,55.70
2019-05-07T18:41:34.508Z,56.20
2019-05-07T18:44:12.321Z,56.50
2019-05-07T18:50:09.643Z,57.00
2019-05-07T18:52:54.935Z,57.40
2019-05-07T18:55:48.186Z,57.70
2019-05-07T18:58:47.539Z,58.00
2019-05-07T19:01:45.351Z,58.20
2019-05-07T19:04:16.540Z,58.30
2019-05-07T19:09:42.418Z,58.80
2019-05-07T19:12:14.424Z,59.10
2019-05-07T19:30:38.960Z,60.50
2019-05-07T19:33:17.082Z,60.60
2019-05-07T19:35:53.415Z,60.70
2019-05-07T19:38:32.348Z,61.70
2019-05-07T19:41:02.643Z,61.00
2019-05-07T19:43:36.325Z,61.00
2019-05-07T19:49:10.414Z,61.30
2019-05-07T19:51:45.706Z,61.50
2019-05-07T20:06:23.305Z,62.80
2019-05-07T20:11:56.777Z,63.40
2019-05-07T20:14:35.044Z,63.70
2019-05-07T20:17:12.154Z,63.90
2019-05-07T20:19:52.827Z,64.20
2019-05-07T20:25:26.174Z,64.70
2019-05-07T20:27:57.426Z,64.80
2019-05-07T20:30:32.526Z,65.00
2019-05-07T20:33:10.591Z,64.90
2019-05-07T20:35:47.760Z,65.00
2019-05-07T20:38:19.327Z,65.20
2019-05-07T20:40:52.410Z,65.20
2019-05-07T20:43:32.293Z,65.40
2019-05-07T20:46:07.460Z,65.60
2019-05-07T20:48:46.165Z,65.60
2019-05-07T20:51:17.759Z,65.70
2019-05-07T20:54:01.991Z,66.00
2019-05-07T20:56:34.943Z,66.10
2019-05-07T20:59:08.497Z,66.10
2019-05-07T21:04:35.507Z,66.60
2019-05-07T21:07:11.573Z,67.10
2019-05-07T21:09:55.471Z,67.60
2019-05-07T21:12:29.556Z,67.90
2019-05-07T21:21:06.456Z,68.10
2019-05-07T21:23:40.588Z,68.60
2019-05-07T21:26:16.490Z,68.70
2019-05-07T21:29:00.141Z,69.00
2019-05-07T21:34:23.058Z,69.50
2019-05-07T21:37:03.502Z,69.90
2019-05-07T21:39:32.951Z,70.20
2019-05-07T21:45:01.927Z,70.20
2019-05-07T21:47:33.776Z,70.30
2019-05-07T21:50:05.622Z,70.40
2019-05-07T21:52:39.438Z,70.40
2019-05-07T21:55:16.297Z,70.50
2019-05-07T21:58:02.359Z,70.70
2019-05-07T22:00:34.277Z,70.70
2019-05-07T22:03:07.334Z,71.00
2019-05-07T22:05:44.030Z,71.10
2019-05-07T22:08:12.565Z,71.20
2019-05-07T22:10:44.616Z,71.50
2019-05-07T22:13:17.763Z,71.50
2019-05-07T22:15:55.938Z,71.70
2019-05-07T22:18:27.112Z,72.50
2019-05-07T22:20:59.857Z,73.80
2019-05-07T22:23:32.508Z,73.30
2019-05-07T22:26:16.648Z,73.00
2019-05-07T22:28:38.444Z,73.00
2019-05-07T22:31:26.044Z,73.00
2019-05-07T22:34:03.966Z,73.10
2019-05-07T22:36:34.776Z,73.40
2019-05-07T22:39:07.542Z,73.50
2019-05-07T22:41:44.694Z,73.60
2019-05-07T22:44:26.323Z,73.80
2019-05-07T22:46:56.146Z,74.10
2019-05-07T22:49:27.642Z,74.10
2019-05-07T22:52:05.211Z,74.40
2019-05-07T22:54:38.632Z,74.60
2019-05-07T22:57:18.122Z,74.80
2019-05-07T22:59:58.336Z,75.10
2019-05-07T23:02:32.215Z,76.00
2019-05-07T23:05:03.149Z,75.90
2019-05-07T23:07:35.760Z,75.70
2019-05-07T23:10:07.680Z,75.90
2019-05-07T23:12:39.856Z,76.70
2019-05-07T23:15:13.479Z,76.00
2019-05-07T23:17:49.886Z,76.20
2019-05-07T23:20:24.333Z,76.40
2019-05-07T23:23:14.992Z,76.50
2019-05-07T23:25:52.254Z,76.80
2019-05-07T23:28:28.787Z,77.00
2019-05-07T23:31:06.487Z,77.60
2019-05-07T23:33:40.910Z,77.80
2019-05-07T23:36:17.069Z,78.10
2019-05-07T23:38:47.813Z,78.40
2019-05-07T23:41:34.900Z,78.60
2019-05-07T23:44:19.431Z,78.70
2019-05-07T23:46:52.064Z,78.90
2019-05-07T23:49:23.230Z,79.00
2019-05-07T23:51:53.869Z,79.10
2019-05-07T23:54:28.734Z,79.40
2019-05-07T23:57:08.881Z,79.20
2019-05-07T23:59:42.035Z,79.50
