createdAt,value
2018-09-20T00:02:15.965Z,10.58
2018-09-20T00:04:45.881Z,10.03
2018-09-20T00:07:16.329Z,11.12
2018-09-20T00:09:46.769Z,9.25
2018-09-20T00:12:16.674Z,9.70
2018-09-20T00:14:46.233Z,11.38
2018-09-20T00:17:22.245Z,8.30
2018-09-20T00:19:53.292Z,8.63
2018-09-20T00:22:23.817Z,12.90
2018-09-20T00:24:56.942Z,9.55
2018-09-20T00:27:27.036Z,11.95
2018-09-20T00:29:57.320Z,9.35
2018-09-20T00:32:27.964Z,9.53
2018-09-20T00:34:58.417Z,9.70
2018-09-20T00:37:28.239Z,11.70
2018-09-20T00:39:58.843Z,10.70
2018-09-20T00:42:29.156Z,9.05
2018-09-20T00:44:59.782Z,10.05
2018-09-20T00:47:30.882Z,9.63
2018-09-20T00:50:01.968Z,10.00
2018-09-20T00:52:32.304Z,9.65
2018-09-20T00:55:02.494Z,9.83
2018-09-20T00:57:33.617Z,10.80
2018-09-20T01:00:03.814Z,9.18
2018-09-20T01:02:34.124Z,9.75
2018-09-20T01:05:04.342Z,9.80
2018-09-20T01:07:34.313Z,10.00
2018-09-20T01:10:04.601Z,10.05
2018-09-20T01:12:35.014Z,10.55
2018-09-20T01:15:05.952Z,9.50
2018-09-20T01:17:36.850Z,9.50
2018-09-20T01:20:11.142Z,10.08
2018-09-20T01:22:41.376Z,10.15
2018-09-20T01:25:12.139Z,9.43
2018-09-20T01:27:42.630Z,9.83
2018-09-20T01:30:12.831Z,10.08
2018-09-20T01:32:43.361Z,10.23
2018-09-20T01:35:21.877Z,10.15
2018-09-20T01:37:51.756Z,10.00
2018-09-20T01:40:22.248Z,12.35
2018-09-20T01:42:52.483Z,10.48
2018-09-20T01:45:22.935Z,10.45
2018-09-20T01:47:53.383Z,12.78
2018-09-20T01:50:23.505Z,10.18
2018-09-20T01:52:53.417Z,9.80
2018-09-20T01:55:24.450Z,9.85
2018-09-20T01:57:54.610Z,10.32
2018-09-20T02:00:25.864Z,9.65
2018-09-20T02:02:56.424Z,11.22
2018-09-20T02:05:26.686Z,9.95
2018-09-20T02:07:57.059Z,11.63
2018-09-20T02:10:29.249Z,10.15
2018-09-20T02:12:59.853Z,9.30
2018-09-20T02:15:29.870Z,9.73
2018-09-20T02:18:00.358Z,9.55
2018-09-20T02:20:43.578Z,9.70
2018-09-20T02:23:13.806Z,9.50
2018-09-20T02:25:43.919Z,8.60
2018-09-20T02:28:13.971Z,9.60
2018-09-20T02:30:46.202Z,9.55
2018-09-20T02:33:16.355Z,9.00
2018-09-20T02:35:46.207Z,9.23
2018-09-20T02:38:16.662Z,13.45
2018-09-20T02:40:51.284Z,9.33
2018-09-20T02:43:21.501Z,10.03
2018-09-20T02:45:51.547Z,11.75
2018-09-20T02:48:21.573Z,9.63
2018-09-20T02:51:03.533Z,9.25
2018-09-20T02:53:33.894Z,8.75
2018-09-20T02:56:04.250Z,9.53
2018-09-20T02:58:34.937Z,8.88
2018-09-20T03:01:05.265Z,10.70
2018-09-20T03:03:35.291Z,10.15
2018-09-20T03:06:05.732Z,9.25
2018-09-20T03:08:35.598Z,9.88
2018-09-20T03:11:06.386Z,11.18
2018-09-20T03:13:36.521Z,10.65
2018-09-20T03:16:11.739Z,10.25
2018-09-20T03:18:42.316Z,9.53
2018-09-20T03:21:12.523Z,8.90
2018-09-20T03:23:43.751Z,9.70
2018-09-20T03:26:15.569Z,9.65
2018-09-20T03:28:45.713Z,9.28
2018-09-20T03:31:17.031Z,9.08
2018-09-20T03:33:47.543Z,10.28
2018-09-20T03:36:20.181Z,9.20
2018-09-20T03:38:50.064Z,10.45
2018-09-20T03:41:19.664Z,10.25
2018-09-20T03:43:50.521Z,11.43
2018-09-20T03:46:20.665Z,10.58
2018-09-20T03:48:51.072Z,10.50
2018-09-20T03:51:21.129Z,10.98
2018-09-20T03:53:51.357Z,10.53
2018-09-20T03:56:21.172Z,14.10
2018-09-20T03:58:51.109Z,11.10
2018-09-20T04:01:25.364Z,11.88
2018-09-20T04:03:55.571Z,11.75
2018-09-20T04:06:25.983Z,11.60
2018-09-20T04:08:56.448Z,11.48
2018-09-20T04:11:31.289Z,12.53
2018-09-20T04:14:07.110Z,11.47
2018-09-20T04:16:44.534Z,11.77
2018-09-20T04:19:15.108Z,11.63
2018-09-20T04:21:45.666Z,12.27
2018-09-20T04:24:15.910Z,11.23
2018-09-20T04:26:47.615Z,12.43
2018-09-20T04:29:17.534Z,10.77
2018-09-20T04:31:47.529Z,9.80
2018-09-20T04:34:17.555Z,10.05
2018-09-20T04:36:48.045Z,11.87
2018-09-20T04:39:33.941Z,11.57
2018-09-20T04:42:08.456Z,11.23
2018-09-20T04:44:44.616Z,10.60
2018-09-20T04:47:14.461Z,10.00
2018-09-20T04:49:45.923Z,10.53
2018-09-20T04:52:16.480Z,12.33
2018-09-20T04:54:47.774Z,10.23
2018-09-20T04:57:20.541Z,10.47
2018-09-20T04:59:51.322Z,10.70
2018-09-20T05:02:21.930Z,11.30
2018-09-20T05:04:52.558Z,13.43
2018-09-20T05:07:23.071Z,10.70
2018-09-20T05:09:53.375Z,13.30
2018-09-20T05:12:28.953Z,10.87
2018-09-20T05:15:05.433Z,10.63
2018-09-20T05:17:37.158Z,9.70
2018-09-20T05:20:07.873Z,12.80
2018-09-20T05:22:38.410Z,10.23
2018-09-20T05:25:09.630Z,9.90
2018-09-20T05:27:40.441Z,11.22
2018-09-20T05:30:11.798Z,10.18
2018-09-20T05:32:42.609Z,10.55
2018-09-20T05:35:13.096Z,9.73
2018-09-20T05:37:43.732Z,8.85
2018-09-20T05:40:14.739Z,9.28
2018-09-20T05:42:46.462Z,8.28
2018-09-20T05:45:17.279Z,7.22
2018-09-20T05:47:48.211Z,7.22
2018-09-20T05:50:19.020Z,8.55
2018-09-20T05:52:48.948Z,8.73
2018-09-20T05:55:57.785Z,10.25
2018-09-20T05:58:28.419Z,12.00
2018-09-20T06:00:59.053Z,12.18
2018-09-20T06:03:28.984Z,11.65
2018-09-20T06:05:59.769Z,11.90
2018-09-20T06:08:29.137Z,11.55
2018-09-20T06:10:59.221Z,10.68
2018-09-20T06:13:30.068Z,10.63
2018-09-20T06:16:00.583Z,11.55
2018-09-20T06:18:30.232Z,11.12
2018-09-20T06:21:00.688Z,10.63
2018-09-20T06:23:30.501Z,10.70
2018-09-20T06:26:00.570Z,10.55
2018-09-20T06:28:31.359Z,13.20
2018-09-20T06:31:01.758Z,12.20
2018-09-20T06:33:32.029Z,12.30
2018-09-20T06:36:03.010Z,12.58
2018-09-20T06:38:32.619Z,12.90
2018-09-20T06:41:02.621Z,13.68
2018-09-20T06:43:32.097Z,13.48
2018-09-20T06:46:03.406Z,12.23
2018-09-20T06:48:33.109Z,13.28
2018-09-20T06:51:03.952Z,13.15
2018-09-20T06:53:33.772Z,12.88
2018-09-20T06:56:03.830Z,12.88
2018-09-20T07:02:11.546Z,12.68
2018-09-20T07:04:40.878Z,13.25
2018-09-20T07:07:09.879Z,13.72
2018-09-20T07:09:38.838Z,14.35
2018-09-20T07:12:07.842Z,12.55
2018-09-20T07:14:37.150Z,13.72
2018-09-20T07:17:06.356Z,14.28
2018-09-20T07:19:35.442Z,14.87
2018-09-20T07:22:06.712Z,14.50
2018-09-20T07:24:38.019Z,14.20
2018-09-20T07:27:07.808Z,14.38
2018-09-20T07:29:36.844Z,13.80
2018-09-20T07:32:06.127Z,14.50
2018-09-20T07:34:35.153Z,14.25
2018-09-20T07:37:04.258Z,14.20
2018-09-20T07:39:33.544Z,14.28
2018-09-20T07:42:02.502Z,14.15
2018-09-20T07:44:31.498Z,15.60
2018-09-20T07:47:00.568Z,15.93
2018-09-20T07:49:29.486Z,15.50
2018-09-20T07:51:58.840Z,14.73
2018-09-20T07:54:27.797Z,18.40
2018-09-20T07:56:56.841Z,15.23
2018-09-20T07:59:25.722Z,15.20
2018-09-20T08:01:55.150Z,15.93
2018-09-20T08:04:24.170Z,14.53
2018-09-20T08:06:53.203Z,15.23
2018-09-20T08:09:22.146Z,14.23
2018-09-20T08:11:51.426Z,15.98
2018-09-20T08:14:20.383Z,15.00
2018-09-20T08:16:49.328Z,14.78
2018-09-20T08:19:18.285Z,14.13
2018-09-20T08:21:47.544Z,19.95
2018-09-20T08:24:16.460Z,17.77
2018-09-20T08:26:45.401Z,15.00
2018-09-20T08:29:14.351Z,14.98
2018-09-20T08:31:43.288Z,17.17
2018-09-20T08:34:12.273Z,16.73
2018-09-20T08:36:42.554Z,18.92
2018-09-20T08:39:12.595Z,17.60
2018-09-20T08:41:41.648Z,17.73
2018-09-20T08:44:10.620Z,19.55
2018-09-20T08:46:39.934Z,18.57
2018-09-20T08:49:08.959Z,20.05
2018-09-20T08:51:37.870Z,18.40
2018-09-20T08:54:07.220Z,16.55
2018-09-20T08:56:36.218Z,16.40
2018-09-20T08:59:05.246Z,17.23
2018-09-20T09:01:34.247Z,17.35
2018-09-20T09:04:03.739Z,16.82
2018-09-20T09:06:32.732Z,16.48
2018-09-20T09:09:03.450Z,16.80
2018-09-20T09:11:33.070Z,16.15
2018-09-20T09:14:02.114Z,15.72
2018-09-20T09:16:31.086Z,16.10
2018-09-20T09:19:00.191Z,18.95
2018-09-20T09:21:29.280Z,17.90
2018-09-20T09:23:58.771Z,18.57
2018-09-20T09:26:27.847Z,16.35
2018-09-20T09:28:56.903Z,17.12
2018-09-20T09:31:25.863Z,16.50
2018-09-20T09:33:56.139Z,16.00
2018-09-20T09:36:25.194Z,16.45
2018-09-20T09:38:54.259Z,15.88
2018-09-20T09:41:23.944Z,16.93
2018-09-20T09:43:52.867Z,16.55
2018-09-20T09:46:21.864Z,14.85
2018-09-20T09:48:53.040Z,16.97
2018-09-20T09:51:22.089Z,17.27
2018-09-20T09:53:51.807Z,15.78
2018-09-20T09:56:20.811Z,15.32
2018-09-20T09:58:50.378Z,14.18
2018-09-20T10:01:20.296Z,16.62
2018-09-20T10:03:49.287Z,15.65
2018-09-20T10:06:18.373Z,15.20
2018-09-20T10:08:47.637Z,14.10
2018-09-20T10:11:16.607Z,13.53
2018-09-20T10:13:45.620Z,13.43
2018-09-20T10:16:14.790Z,15.00
2018-09-20T10:18:43.900Z,15.83
2018-09-20T10:21:13.027Z,14.73
2018-09-20T10:23:42.583Z,15.30
2018-09-20T10:26:11.706Z,15.13
2018-09-20T10:28:40.647Z,14.43
2018-09-20T10:31:10.147Z,15.83
2018-09-20T10:33:39.165Z,14.15
2018-09-20T10:36:08.249Z,14.33
2018-09-20T10:38:37.178Z,14.45
2018-09-20T10:41:06.924Z,12.70
2018-09-20T10:43:36.776Z,15.35
2018-09-20T10:46:05.906Z,13.13
2018-09-20T10:48:34.995Z,10.93
2018-09-20T10:51:05.640Z,11.18
2018-09-20T10:53:34.749Z,10.82
2018-09-20T10:56:04.877Z,10.25
2018-09-20T10:58:33.942Z,11.45
2018-09-20T11:01:03.069Z,10.38
2018-09-20T11:03:32.209Z,11.15
2018-09-20T11:06:01.691Z,11.75
2018-09-20T11:08:30.764Z,10.55
2018-09-20T11:10:59.970Z,10.60
2018-09-20T11:13:29.116Z,9.10
2018-09-20T11:16:00.258Z,10.58
2018-09-20T11:18:30.016Z,10.20
2018-09-20T11:20:59.732Z,11.18
2018-09-20T11:23:35.456Z,11.25
2018-09-20T11:26:05.645Z,11.00
2018-09-20T11:28:37.036Z,10.15
2018-09-20T11:31:06.898Z,10.18
2018-09-20T11:33:39.902Z,9.73
2018-09-20T11:36:09.656Z,9.28
2018-09-20T11:38:40.259Z,8.90
2018-09-20T11:41:09.575Z,9.13
2018-09-20T11:43:39.695Z,9.48
2018-09-20T11:46:10.763Z,9.38
2018-09-20T11:48:40.587Z,9.08
2018-09-20T11:51:10.354Z,8.18
2018-09-20T11:53:40.211Z,11.03
2018-09-20T11:56:10.287Z,8.48
2018-09-20T11:58:40.410Z,9.88
2018-09-20T12:01:10.109Z,8.38
2018-09-20T12:03:40.210Z,8.73
2018-09-20T12:06:09.410Z,8.05
2018-09-20T12:08:38.907Z,8.95
2018-09-20T12:11:08.694Z,8.65
2018-09-20T12:13:38.806Z,10.10
2018-09-20T12:16:08.352Z,11.10
2018-09-20T12:18:37.671Z,8.35
2018-09-20T12:21:08.347Z,7.45
2018-09-20T12:23:38.679Z,9.05
2018-09-20T12:26:08.844Z,6.65
2018-09-20T12:28:38.708Z,8.05
2018-09-20T12:31:09.342Z,7.70
2018-09-20T12:33:39.225Z,7.25
2018-09-20T12:36:09.538Z,7.55
2018-09-20T12:38:38.925Z,7.42
2018-09-20T12:41:09.030Z,7.60
2018-09-20T12:43:39.359Z,7.70
2018-09-20T12:46:10.139Z,7.92
2018-09-20T12:48:40.231Z,7.65
2018-09-20T12:51:10.329Z,7.37
2018-09-20T12:53:40.170Z,7.87
2018-09-20T12:56:11.944Z,8.55
2018-09-20T12:58:47.174Z,7.58
2018-09-20T13:01:18.312Z,7.65
2018-09-20T13:03:48.677Z,8.30
2018-09-20T13:06:18.998Z,7.08
2018-09-20T13:08:48.933Z,7.92
2018-09-20T13:11:19.685Z,7.83
2018-09-20T13:13:51.432Z,7.50
2018-09-20T13:16:21.871Z,6.70
2018-09-20T13:18:55.027Z,6.97
2018-09-20T13:21:24.977Z,6.97
2018-09-20T13:23:56.026Z,6.35
2018-09-20T13:26:26.428Z,6.35
2018-09-20T13:28:58.135Z,6.47
2018-09-20T13:31:28.603Z,7.80
2018-09-20T13:33:59.997Z,6.60
2018-09-20T13:36:30.314Z,8.10
2018-09-20T13:39:00.654Z,7.65
2018-09-20T13:41:30.663Z,7.60
2018-09-20T13:44:01.967Z,10.48
2018-09-20T13:46:32.825Z,6.35
2018-09-20T13:49:03.244Z,6.03
2018-09-20T13:51:33.400Z,7.05
2018-09-20T13:54:06.240Z,9.70
2018-09-20T13:56:36.663Z,6.35
2018-09-20T13:59:06.322Z,7.22
2018-09-20T14:01:37.497Z,6.30
2018-09-20T14:04:07.425Z,6.42
2018-09-20T14:06:37.816Z,5.85
2018-09-20T14:09:11.891Z,6.03
2018-09-20T14:11:42.326Z,6.58
2018-09-20T14:14:12.036Z,7.05
2018-09-20T14:16:42.855Z,7.37
2018-09-20T14:19:17.318Z,6.78
2018-09-20T14:21:47.505Z,6.50
2018-09-20T14:24:17.342Z,6.22
2018-09-20T14:26:47.742Z,6.62
2018-09-20T14:29:19.913Z,6.45
2018-09-20T14:31:50.569Z,6.80
2018-09-20T14:34:20.660Z,6.47
2018-09-20T14:36:52.400Z,6.45
2018-09-20T14:39:28.002Z,6.33
2018-09-20T14:42:03.225Z,6.25
2018-09-20T14:44:35.016Z,6.83
2018-09-20T14:47:06.420Z,6.65
2018-09-20T14:49:36.478Z,8.80
2018-09-20T14:52:08.851Z,6.55
2018-09-20T14:54:38.376Z,6.37
2018-09-20T14:57:08.545Z,6.33
2018-09-20T14:59:38.160Z,6.28
2018-09-20T15:02:08.141Z,6.65
2018-09-20T15:04:37.574Z,6.87
2018-09-20T15:07:07.995Z,6.85
2018-09-20T15:09:38.397Z,6.90
2018-09-20T15:12:07.907Z,15.08
2018-09-20T15:14:38.163Z,9.05
2018-09-20T15:17:08.787Z,8.20
2018-09-20T15:19:39.017Z,6.28
2018-09-20T15:22:10.082Z,7.25
2018-09-20T15:24:40.290Z,7.42
2018-09-20T15:27:11.184Z,6.10
2018-09-20T15:29:40.745Z,6.37
2018-09-20T15:32:11.225Z,6.65
2018-09-20T15:34:41.102Z,8.28
2018-09-20T15:37:11.306Z,10.32
2018-09-20T15:39:41.198Z,6.75
2018-09-20T15:42:12.616Z,6.22
2018-09-20T15:44:42.310Z,5.78
2018-09-20T15:47:13.190Z,6.83
2018-09-20T15:49:42.812Z,6.97
2018-09-20T15:52:12.790Z,6.37
2018-09-20T15:54:43.309Z,6.83
2018-09-20T15:57:13.010Z,6.20
2018-09-20T15:59:42.828Z,7.20
2018-09-20T16:02:13.833Z,6.40
2018-09-20T16:04:44.151Z,6.28
2018-09-20T16:07:14.345Z,6.12
2018-09-20T16:09:44.127Z,6.17
2018-09-20T16:12:14.467Z,8.43
2018-09-20T16:14:44.386Z,6.20
2018-09-20T16:17:14.515Z,6.22
2018-09-20T16:19:44.913Z,7.17
2018-09-20T16:22:16.665Z,6.62
2018-09-20T16:24:47.043Z,6.17
2018-09-20T16:27:17.492Z,6.30
2018-09-20T16:34:24.033Z,6.08
2018-09-20T16:37:52.526Z,6.10
2018-09-20T16:40:25.055Z,7.28
2018-09-20T16:42:55.109Z,6.90
2018-09-20T16:45:25.078Z,7.03
2018-09-20T16:47:56.164Z,7.00
2018-09-20T16:50:27.413Z,6.80
2018-09-20T16:52:57.942Z,6.40
2018-09-20T16:55:28.333Z,6.95
2018-09-20T16:57:58.840Z,6.80
2018-09-20T17:00:29.660Z,6.25
2018-09-20T17:03:00.997Z,6.62
2018-09-20T17:05:31.443Z,6.58
2018-09-20T17:08:01.927Z,6.37
2018-09-20T17:10:31.758Z,6.58
2018-09-20T17:13:02.492Z,7.10
2018-09-20T17:15:32.728Z,10.40
2018-09-20T17:18:04.491Z,8.10
2018-09-20T17:20:34.629Z,7.62
2018-09-20T17:23:05.388Z,7.97
2018-09-20T17:25:35.433Z,7.67
2018-09-20T17:28:06.741Z,8.15
2018-09-20T17:30:36.710Z,8.43
2018-09-20T17:33:06.223Z,7.65
2018-09-20T17:35:38.381Z,10.15
2018-09-20T17:38:10.587Z,7.97
2018-09-20T17:40:42.244Z,7.95
2018-09-20T17:43:16.156Z,8.28
2018-09-20T17:45:48.743Z,7.62
2018-09-20T17:48:19.789Z,9.93
2018-09-20T17:50:50.944Z,7.62
2018-09-20T17:53:23.120Z,8.20
2018-09-20T17:55:56.362Z,8.90
2018-09-20T17:58:27.730Z,10.40
2018-09-20T18:00:58.531Z,9.75
2018-09-20T18:03:29.207Z,9.83
2018-09-20T18:05:59.451Z,9.83
2018-09-20T18:08:29.504Z,15.50
2018-09-20T18:10:59.686Z,15.35
2018-09-20T18:13:30.836Z,11.08
2018-09-20T18:16:06.465Z,9.78
2018-09-20T18:18:37.936Z,9.55
2018-09-20T18:21:09.603Z,9.33
2018-09-20T18:23:42.242Z,9.13
2018-09-20T18:26:12.625Z,8.68
2018-09-20T18:28:43.493Z,8.93
2018-09-20T18:31:13.569Z,9.60
2018-09-20T18:33:44.865Z,8.90
2018-09-20T18:36:15.913Z,10.13
2018-09-20T18:38:47.095Z,9.30
2018-09-20T18:41:17.213Z,9.50
2018-09-20T18:43:47.024Z,8.45
2018-09-20T18:46:17.257Z,8.03
2018-09-20T18:48:47.156Z,9.28
2018-09-20T18:51:17.470Z,9.58
2018-09-20T18:53:47.756Z,8.58
2018-09-20T18:56:17.884Z,9.68
2018-09-20T18:58:48.244Z,9.20
2018-09-20T19:01:18.057Z,9.38
2018-09-20T19:03:47.655Z,9.93
2018-09-20T19:06:17.634Z,9.58
2018-09-20T19:08:48.672Z,10.08
2018-09-20T19:11:18.166Z,9.58
2018-09-20T19:13:48.089Z,11.95
2018-09-20T19:16:17.606Z,14.75
2018-09-20T19:18:47.665Z,10.45
2018-09-20T19:21:17.450Z,10.40
2018-09-20T19:23:47.219Z,9.95
2018-09-20T19:26:17.316Z,9.05
2018-09-20T19:28:47.575Z,9.85
2018-09-20T19:31:18.004Z,12.75
2018-09-20T19:33:47.921Z,9.78
2018-09-20T19:36:19.007Z,9.08
2018-09-20T19:38:49.371Z,9.93
2018-09-20T19:41:21.898Z,12.10
2018-09-20T19:43:51.619Z,9.70
2018-09-20T19:46:21.207Z,12.07
2018-09-20T19:48:50.710Z,9.18
2018-09-20T19:51:21.126Z,10.58
2018-09-20T19:53:50.865Z,9.90
2018-09-20T19:56:20.731Z,9.65
2018-09-20T19:58:50.390Z,10.70
2018-09-20T20:01:20.303Z,10.80
2018-09-20T20:03:49.850Z,10.18
2018-09-20T20:06:19.653Z,14.05
2018-09-20T20:08:50.245Z,9.95
2018-09-20T20:11:19.666Z,10.70
2018-09-20T20:13:49.162Z,10.45
2018-09-20T20:16:18.740Z,11.90
2018-09-20T20:18:48.196Z,9.53
2018-09-20T20:21:17.829Z,10.30
2018-09-20T20:23:48.095Z,10.55
2018-09-20T20:26:17.715Z,9.50
2018-09-20T20:28:47.398Z,10.78
2018-09-20T20:31:20.059Z,10.10
2018-09-20T20:33:50.865Z,9.70
2018-09-20T20:36:20.987Z,10.40
2018-09-20T20:38:51.121Z,17.85
2018-09-20T20:41:21.043Z,12.13
2018-09-20T20:43:50.779Z,10.48
2018-09-20T20:46:21.691Z,12.00
2018-09-20T20:48:51.775Z,10.88
2018-09-20T20:51:22.323Z,11.40
2018-09-20T20:53:52.867Z,12.33
2018-09-20T20:56:22.741Z,12.33
2018-09-20T20:58:54.962Z,11.08
2018-09-20T21:01:24.872Z,11.85
2018-09-20T21:03:54.129Z,13.32
2018-09-20T21:06:23.725Z,10.93
2018-09-20T21:08:54.114Z,10.30
2018-09-20T21:11:23.694Z,10.53
2018-09-20T21:13:53.363Z,12.60
2018-09-20T21:16:23.197Z,10.72
2018-09-20T21:18:52.534Z,10.25
2018-09-20T21:21:22.217Z,10.63
2018-09-20T21:23:51.926Z,11.03
2018-09-20T21:26:22.078Z,11.05
2018-09-20T21:28:52.026Z,10.93
2018-09-20T21:31:21.691Z,12.13
2018-09-20T21:33:51.756Z,11.83
2018-09-20T21:36:21.191Z,11.50
2018-09-20T21:38:50.814Z,11.38
2018-09-20T21:41:20.412Z,10.82
2018-09-20T21:43:50.579Z,11.63
2018-09-20T21:46:20.057Z,10.68
2018-09-20T21:48:51.762Z,10.95
2018-09-20T21:51:21.410Z,11.28
2018-09-20T21:53:50.960Z,11.20
2018-09-20T21:56:20.820Z,12.98
2018-09-20T21:58:50.339Z,12.82
2018-09-20T22:01:19.597Z,11.28
2018-09-20T22:03:53.252Z,11.93
2018-09-20T22:06:22.803Z,12.82
2018-09-20T22:08:52.601Z,11.00
2018-09-20T22:11:22.087Z,10.70
2018-09-20T22:13:51.797Z,10.98
2018-09-20T22:16:20.993Z,10.35
2018-09-20T22:18:51.495Z,10.38
2018-09-20T22:21:21.083Z,10.85
2018-09-20T22:23:50.807Z,9.80
2018-09-20T22:26:20.090Z,10.25
2018-09-20T22:28:50.085Z,9.90
2018-09-20T22:31:20.656Z,10.60
2018-09-20T22:33:51.284Z,10.58
2018-09-20T22:36:20.575Z,12.37
2018-09-20T22:38:50.495Z,11.00
2018-09-20T22:41:20.261Z,10.10
2018-09-20T22:43:50.989Z,10.60
2018-09-20T22:46:21.300Z,13.78
2018-09-20T22:48:51.048Z,11.55
2018-09-20T22:51:22.447Z,11.90
2018-09-20T22:53:51.767Z,10.88
2018-09-20T22:56:21.786Z,10.58
2018-09-20T22:58:51.290Z,11.73
2018-09-20T23:01:21.533Z,11.33
2018-09-20T23:03:51.102Z,11.22
2018-09-20T23:06:21.232Z,10.68
2018-09-20T23:08:51.153Z,10.50
2018-09-20T23:11:20.732Z,11.55
2018-09-20T23:13:50.385Z,10.60
2018-09-20T23:16:20.404Z,10.68
2018-09-20T23:18:49.632Z,11.57
2018-09-20T23:21:19.143Z,11.30
2018-09-20T23:23:48.724Z,11.50
2018-09-20T23:26:19.193Z,11.08
2018-09-20T23:28:48.886Z,10.70
2018-09-20T23:31:18.847Z,12.00
2018-09-20T23:33:48.948Z,13.58
2018-09-20T23:36:18.553Z,11.45
2018-09-20T23:38:47.996Z,12.28
2018-09-20T23:41:18.044Z,11.60
2018-09-20T23:43:47.637Z,14.33
2018-09-20T23:46:17.690Z,12.35
2018-09-20T23:48:47.519Z,12.73
2018-09-20T23:51:16.867Z,12.98
2018-09-20T23:53:46.834Z,13.90
2018-09-20T23:56:19.467Z,10.90
2018-09-20T23:58:49.265Z,11.75
