createdAt,value
2022-09-22T00:01:30.903Z,100.00
2022-09-22T00:04:01.573Z,100.00
2022-09-22T00:06:32.557Z,100.00
2022-09-22T00:09:01.921Z,100.00
2022-09-22T00:11:34.495Z,100.00
2022-09-22T00:14:09.636Z,100.00
2022-09-22T00:16:42.683Z,100.00
2022-09-22T00:19:12.445Z,100.00
2022-09-22T00:21:39.387Z,100.00
2022-09-22T00:24:08.151Z,100.00
2022-09-22T00:26:38.006Z,100.00
2022-09-22T00:29:09.409Z,100.00
2022-09-22T00:31:39.056Z,100.00
2022-09-22T00:34:07.667Z,100.00
2022-09-22T00:36:35.156Z,100.00
2022-09-22T00:39:02.924Z,100.00
2022-09-22T00:41:36.745Z,100.00
2022-09-22T00:44:18.632Z,100.00
2022-09-22T00:46:51.457Z,100.00
2022-09-22T00:49:26.005Z,100.00
2022-09-22T00:51:53.565Z,100.00
2022-09-22T00:54:20.849Z,100.00
2022-09-22T00:56:55.183Z,100.00
2022-09-22T00:59:25.466Z,100.00
2022-09-22T01:01:53.111Z,100.00
2022-09-22T01:04:20.087Z,100.00
2022-09-22T01:06:47.483Z,100.00
2022-09-22T01:09:17.884Z,100.00
2022-09-22T01:11:44.828Z,100.00
2022-09-22T01:14:29.693Z,100.00
2022-09-22T01:17:02.687Z,100.00
2022-09-22T01:20:24.428Z,100.00
2022-09-22T01:23:09.752Z,100.00
2022-09-22T01:26:04.263Z,100.00
2022-09-22T01:28:45.820Z,100.00
2022-09-22T01:31:26.835Z,100.00
2022-09-22T01:34:06.739Z,100.00
2022-09-22T01:36:57.261Z,100.00
2022-09-22T01:39:37.922Z,100.00
2022-09-22T01:42:13.363Z,100.00
2022-09-22T01:44:46.060Z,100.00
2022-09-22T01:47:22.485Z,100.00
2022-09-22T01:49:57.249Z,100.00
2022-09-22T01:52:29.143Z,100.00
2022-09-22T01:55:01.092Z,100.00
2022-09-22T01:57:56.088Z,100.00
2022-09-22T02:00:27.131Z,100.00
2022-09-22T02:03:01.346Z,100.00
2022-09-22T02:05:47.791Z,100.00
2022-09-22T02:08:32.803Z,100.00
2022-09-22T02:11:09.813Z,100.00
2022-09-22T02:13:37.302Z,100.00
2022-09-22T02:16:05.602Z,100.00
2022-09-22T02:18:49.949Z,100.00
2022-09-22T02:21:18.288Z,100.00
2022-09-22T02:23:46.700Z,100.00
2022-09-22T02:26:23.666Z,100.00
2022-09-22T02:29:05.072Z,100.00
2022-09-22T02:31:36.119Z,100.00
2022-09-22T02:34:05.583Z,100.00
2022-09-22T02:36:41.129Z,100.00
2022-09-22T02:39:18.757Z,100.00
2022-09-22T02:42:13.522Z,100.00
2022-09-22T02:44:46.100Z,100.00
2022-09-22T02:47:17.441Z,100.00
2022-09-22T02:49:45.730Z,100.00
2022-09-22T02:52:13.970Z,100.00
2022-09-22T02:54:43.316Z,100.00
2022-09-22T02:57:11.110Z,100.00
2022-09-22T02:59:38.147Z,100.00
2022-09-22T03:02:05.100Z,100.00
2022-09-22T03:04:32.622Z,100.00
2022-09-22T03:06:59.494Z,100.00
2022-09-22T03:09:26.376Z,100.00
2022-09-22T03:11:53.662Z,100.00
2022-09-22T03:14:20.529Z,100.00
2022-09-22T03:16:47.852Z,100.00
2022-09-22T03:19:15.171Z,100.00
2022-09-22T03:21:42.039Z,100.00
2022-09-22T03:24:08.981Z,100.00
2022-09-22T03:26:36.109Z,100.00
2022-09-22T03:29:03.007Z,100.00
2022-09-22T03:31:32.899Z,100.00
2022-09-22T03:34:00.134Z,100.00
2022-09-22T03:36:27.119Z,100.00
2022-09-22T03:38:54.243Z,100.00
2022-09-22T03:41:21.317Z,100.00
2022-09-22T03:43:48.270Z,100.00
2022-09-22T03:46:17.867Z,100.00
2022-09-22T03:48:45.396Z,100.00
2022-09-22T03:51:12.640Z,100.00
2022-09-22T03:53:45.663Z,100.00
2022-09-22T03:56:17.053Z,100.00
2022-09-22T03:58:44.604Z,100.00
2022-09-22T04:01:12.413Z,100.00
2022-09-22T04:03:39.756Z,100.00
2022-09-22T04:06:07.011Z,100.00
2022-09-22T04:08:34.228Z,100.00
2022-09-22T04:11:01.857Z,100.00
2022-09-22T04:13:31.207Z,100.00
2022-09-22T04:15:58.078Z,100.00
2022-09-22T04:18:25.845Z,100.00
2022-09-22T04:20:57.328Z,100.00
2022-09-22T04:23:26.884Z,100.00
2022-09-22T04:25:56.122Z,100.00
2022-09-22T04:28:23.305Z,100.00
2022-09-22T04:30:50.887Z,100.00
2022-09-22T04:33:17.934Z,100.00
2022-09-22T04:35:44.783Z,100.00
2022-09-22T04:38:12.077Z,100.00
2022-09-22T04:40:39.087Z,100.00
2022-09-22T04:43:06.017Z,100.00
2022-09-22T04:45:37.316Z,100.00
2022-09-22T04:48:06.264Z,100.00
2022-09-22T04:50:33.197Z,100.00
2022-09-22T04:53:06.817Z,100.00
2022-09-22T04:55:34.379Z,100.00
2022-09-22T04:58:03.636Z,100.00
2022-09-22T05:00:30.937Z,100.00
2022-09-22T05:03:02.102Z,100.00
2022-09-22T05:05:30.053Z,100.00
2022-09-22T05:07:57.306Z,100.00
2022-09-22T05:10:31.123Z,100.00
2022-09-22T05:12:59.142Z,100.00
2022-09-22T05:15:26.156Z,100.00
2022-09-22T05:17:55.659Z,100.00
2022-09-22T05:20:22.833Z,100.00
2022-09-22T05:22:49.855Z,100.00
2022-09-22T05:25:19.094Z,100.00
2022-09-22T05:27:48.130Z,100.00
2022-09-22T05:30:15.594Z,100.00
2022-09-22T05:32:46.581Z,100.00
2022-09-22T05:35:15.487Z,100.00
2022-09-22T05:37:47.875Z,100.00
2022-09-22T05:40:16.494Z,100.00
2022-09-22T05:42:48.975Z,100.00
2022-09-22T05:45:17.022Z,100.00
2022-09-22T05:47:44.625Z,100.00
2022-09-22T05:50:13.557Z,100.00
2022-09-22T05:52:40.729Z,100.00
2022-09-22T05:55:08.643Z,100.00
2022-09-22T05:57:35.636Z,100.00
2022-09-22T06:00:05.153Z,100.00
2022-09-22T06:02:39.623Z,100.00
2022-09-22T06:05:07.114Z,100.00
2022-09-22T06:07:34.249Z,100.00
2022-09-22T06:10:02.399Z,100.00
2022-09-22T06:12:29.489Z,100.00
2022-09-22T06:14:56.892Z,100.00
2022-09-22T06:17:24.080Z,100.00
2022-09-22T06:19:51.152Z,100.00
2022-09-22T06:22:18.717Z,100.00
2022-09-22T06:24:49.196Z,100.00
2022-09-22T06:27:16.514Z,100.00
2022-09-22T06:29:43.419Z,100.00
2022-09-22T06:32:10.837Z,100.00
2022-09-22T06:34:38.101Z,100.00
2022-09-22T06:37:08.969Z,100.00
2022-09-22T06:39:37.790Z,100.00
2022-09-22T06:42:06.248Z,100.00
2022-09-22T06:44:33.672Z,100.00
2022-09-22T06:47:05.415Z,100.00
2022-09-22T06:49:34.687Z,100.00
2022-09-22T06:52:05.364Z,75.40
2022-09-22T06:54:32.328Z,65.40
2022-09-22T06:56:59.614Z,63.56
2022-09-22T06:59:26.671Z,56.04
2022-09-22T07:01:53.947Z,54.06
2022-09-22T07:04:23.752Z,56.78
2022-09-22T07:06:50.750Z,64.00
2022-09-22T07:09:17.937Z,64.46
2022-09-22T07:11:45.166Z,67.14
2022-09-22T07:14:15.191Z,70.51
2022-09-22T07:16:43.279Z,75.05
2022-09-22T07:19:10.571Z,78.64
2022-09-22T07:21:37.966Z,79.03
2022-09-22T07:24:08.261Z,80.54
2022-09-22T07:26:40.037Z,86.51
2022-09-22T07:29:11.719Z,89.89
2022-09-22T07:31:43.354Z,91.79
2022-09-22T07:34:10.856Z,97.97
2022-09-22T07:36:37.953Z,100.00
2022-09-22T07:39:07.885Z,100.00
2022-09-22T07:41:41.869Z,100.00
2022-09-22T07:44:29.078Z,100.00
2022-09-22T07:46:56.421Z,100.00
2022-09-22T07:49:23.469Z,100.00
2022-09-22T07:51:54.857Z,100.00
2022-09-22T07:54:23.042Z,100.00
2022-09-22T07:56:52.100Z,98.85
2022-09-22T07:59:19.365Z,99.06
2022-09-22T08:01:48.123Z,77.71
2022-09-22T08:04:18.922Z,78.88
2022-09-22T08:06:48.816Z,82.91
2022-09-22T08:09:15.800Z,84.03
2022-09-22T08:11:46.040Z,86.03
2022-09-22T08:14:13.157Z,88.68
2022-09-22T08:16:41.107Z,90.05
2022-09-22T08:19:12.978Z,92.25
2022-09-22T08:21:48.938Z,93.97
2022-09-22T08:24:23.121Z,92.48
2022-09-22T08:26:52.942Z,95.20
2022-09-22T08:29:20.680Z,94.41
2022-09-22T08:31:51.524Z,95.36
2022-09-22T08:34:18.839Z,93.48
2022-09-22T08:36:47.419Z,91.41
2022-09-22T08:39:18.089Z,90.51
2022-09-22T08:41:48.747Z,89.22
2022-09-22T08:44:31.098Z,88.36
2022-09-22T08:47:01.552Z,90.29
2022-09-22T08:49:50.233Z,88.87
2022-09-22T08:52:23.546Z,86.28
2022-09-22T08:54:50.778Z,83.09
2022-09-22T08:57:35.742Z,82.71
2022-09-22T09:00:07.717Z,83.30
2022-09-22T09:03:14.102Z,83.08
2022-09-22T09:06:05.542Z,84.36
2022-09-22T09:09:11.116Z,78.72
2022-09-22T09:12:16.909Z,79.38
2022-09-22T09:15:34.024Z,77.43
2022-09-22T09:18:04.412Z,74.77
2022-09-22T09:20:44.463Z,77.08
2022-09-22T09:26:19.098Z,74.42
2022-09-22T09:29:03.709Z,72.04
2022-09-22T09:31:48.761Z,69.68
2022-09-22T09:34:21.036Z,68.86
2022-09-22T09:37:00.985Z,70.19
2022-09-22T09:39:30.691Z,68.97
2022-09-22T09:42:00.568Z,68.06
2022-09-22T09:44:31.509Z,67.02
2022-09-22T09:47:14.384Z,65.67
2022-09-22T09:49:41.660Z,70.95
2022-09-22T09:52:14.342Z,72.61
2022-09-22T09:54:43.603Z,71.50
2022-09-22T09:57:16.656Z,70.43
2022-09-22T10:00:07.903Z,68.38
2022-09-22T10:02:56.916Z,71.89
2022-09-22T10:05:27.146Z,68.81
2022-09-22T10:07:58.641Z,67.92
2022-09-22T10:10:33.287Z,68.61
2022-09-22T10:13:00.429Z,68.82
2022-09-22T10:15:27.332Z,67.28
2022-09-22T10:17:54.329Z,66.49
2022-09-22T10:20:34.075Z,65.91
2022-09-22T10:23:21.807Z,65.33
2022-09-22T10:25:50.755Z,63.99
2022-09-22T10:28:20.774Z,64.10
2022-09-22T10:31:00.454Z,61.78
2022-09-22T10:33:30.942Z,63.27
2022-09-22T10:36:12.377Z,63.20
2022-09-22T10:38:42.413Z,64.24
2022-09-22T10:41:17.869Z,63.14
2022-09-22T10:44:06.361Z,63.65
2022-09-22T10:46:38.084Z,63.62
2022-09-22T10:49:13.597Z,62.29
2022-09-22T10:51:59.117Z,61.68
2022-09-22T10:54:35.427Z,59.84
2022-09-22T10:57:10.256Z,61.78
2022-09-22T11:00:15.231Z,61.25
2022-09-22T11:02:55.320Z,63.35
2022-09-22T11:05:50.060Z,60.13
2022-09-22T11:08:38.407Z,60.30
2022-09-22T11:11:29.960Z,60.59
2022-09-22T11:14:06.628Z,59.85
2022-09-22T11:16:41.268Z,61.38
2022-09-22T11:19:24.954Z,60.91
2022-09-22T11:22:01.004Z,60.94
2022-09-22T11:24:28.202Z,62.53
2022-09-22T11:26:57.311Z,64.10
2022-09-22T11:29:45.246Z,62.87
2022-09-22T11:32:24.622Z,62.08
2022-09-22T11:35:13.532Z,60.73
2022-09-22T11:37:52.865Z,58.83
2022-09-22T11:40:35.011Z,62.67
2022-09-22T11:43:44.586Z,62.21
2022-09-22T11:46:43.662Z,59.78
2022-09-22T11:49:16.909Z,59.19
2022-09-22T11:52:04.637Z,56.99
2022-09-22T11:54:52.360Z,56.55
2022-09-22T11:57:23.856Z,56.76
2022-09-22T12:00:00.162Z,56.88
2022-09-22T12:02:42.170Z,58.02
2022-09-22T12:05:17.015Z,59.08
2022-09-22T12:07:56.236Z,60.89
2022-09-22T12:10:33.008Z,60.73
2022-09-22T12:13:04.687Z,58.94
2022-09-22T12:15:47.452Z,61.54
2022-09-22T12:18:53.185Z,62.04
2022-09-22T12:21:53.129Z,61.08
2022-09-22T12:24:20.586Z,60.69
2022-09-22T12:26:49.426Z,56.49
2022-09-22T12:29:19.831Z,57.19
2022-09-22T12:31:49.277Z,54.00
2022-09-22T12:34:20.985Z,53.13
2022-09-22T12:36:51.306Z,52.08
2022-09-22T12:39:25.062Z,50.78
2022-09-22T12:42:07.114Z,51.81
2022-09-22T12:44:45.216Z,50.99
2022-09-22T12:47:30.020Z,50.37
2022-09-22T12:50:01.900Z,51.02
2022-09-22T12:52:54.930Z,53.20
2022-09-22T12:55:28.223Z,52.37
2022-09-22T12:58:02.554Z,51.22
2022-09-22T13:00:41.227Z,49.78
2022-09-22T13:03:26.585Z,50.79
2022-09-22T13:06:26.383Z,54.58
2022-09-22T13:08:53.398Z,55.22
2022-09-22T13:12:00.912Z,54.61
2022-09-22T13:15:01.434Z,56.68
2022-09-22T13:17:47.163Z,56.97
2022-09-22T13:20:34.383Z,56.01
2022-09-22T13:23:06.346Z,57.23
2022-09-22T13:25:33.538Z,58.21
2022-09-22T13:28:09.568Z,56.89
2022-09-22T13:30:38.608Z,57.98
2022-09-22T13:33:06.181Z,58.81
2022-09-22T13:35:39.130Z,57.96
2022-09-22T13:38:07.373Z,56.98
2022-09-22T13:40:37.326Z,57.23
2022-09-22T13:43:10.290Z,57.80
2022-09-22T13:45:40.185Z,57.63
2022-09-22T13:48:15.311Z,56.11
2022-09-22T13:51:09.605Z,57.54
2022-09-22T13:53:37.899Z,57.04
2022-09-22T13:56:05.419Z,58.30
2022-09-22T13:58:41.782Z,57.50
2022-09-22T14:01:25.185Z,57.64
2022-09-22T14:03:53.598Z,57.50
2022-09-22T14:06:27.464Z,58.43
2022-09-22T14:08:55.745Z,59.25
2022-09-22T14:11:32.429Z,59.02
2022-09-22T14:14:03.620Z,59.55
2022-09-22T14:16:37.324Z,59.26
2022-09-22T14:19:07.232Z,57.19
2022-09-22T14:21:52.054Z,57.48
2022-09-22T14:24:21.599Z,57.87
2022-09-22T14:27:03.666Z,59.34
2022-09-22T14:29:34.559Z,57.94
2022-09-22T14:32:19.815Z,58.72
2022-09-22T14:34:56.496Z,57.31
2022-09-22T14:37:33.008Z,57.01
2022-09-22T14:40:05.217Z,57.22
2022-09-22T14:42:34.156Z,55.75
2022-09-22T14:45:10.335Z,56.22
2022-09-22T14:47:40.927Z,56.18
2022-09-22T14:50:21.614Z,56.82
2022-09-22T14:53:06.872Z,59.30
2022-09-22T14:55:35.984Z,61.17
2022-09-22T14:58:18.534Z,61.67
2022-09-22T15:01:19.104Z,62.78
2022-09-22T15:03:55.707Z,65.49
2022-09-22T15:06:25.272Z,66.09
2022-09-22T15:08:57.224Z,66.15
2022-09-22T15:11:49.042Z,67.13
2022-09-22T15:14:34.638Z,68.46
2022-09-22T15:17:22.352Z,68.78
2022-09-22T15:19:57.162Z,66.10
2022-09-22T15:22:24.691Z,65.04
2022-09-22T15:24:52.110Z,65.69
2022-09-22T15:27:20.219Z,66.64
2022-09-22T15:29:49.689Z,66.94
2022-09-22T15:32:16.802Z,66.33
2022-09-22T15:34:46.269Z,69.47
2022-09-22T15:37:22.413Z,70.06
2022-09-22T15:39:52.680Z,68.37
2022-09-22T15:42:21.557Z,68.90
2022-09-22T15:44:52.654Z,70.14
2022-09-22T15:47:19.893Z,68.80
2022-09-22T15:49:46.798Z,68.10
2022-09-22T15:52:13.942Z,68.09
2022-09-22T15:54:41.001Z,67.46
2022-09-22T15:57:09.182Z,68.41
2022-09-22T15:59:37.023Z,67.83
2022-09-22T16:02:10.633Z,67.38
2022-09-22T16:04:38.079Z,66.76
2022-09-22T16:07:12.610Z,65.57
2022-09-22T16:09:40.112Z,66.51
2022-09-22T16:12:11.136Z,69.79
2022-09-22T16:14:39.737Z,76.96
2022-09-22T16:17:11.998Z,80.92
2022-09-22T16:19:38.988Z,85.43
2022-09-22T16:22:06.005Z,86.08
2022-09-22T16:24:33.137Z,85.00
2022-09-22T16:27:00.211Z,84.95
2022-09-22T16:29:27.135Z,83.86
2022-09-22T16:31:54.415Z,85.13
2022-09-22T16:34:21.867Z,84.59
2022-09-22T16:36:48.866Z,86.36
2022-09-22T16:39:17.264Z,85.43
2022-09-22T16:41:45.431Z,83.92
2022-09-22T16:44:13.493Z,83.04
2022-09-22T16:46:41.013Z,84.52
2022-09-22T16:49:13.857Z,84.44
2022-09-22T16:51:42.919Z,85.63
2022-09-22T16:54:13.296Z,88.10
2022-09-22T16:56:43.403Z,88.55
2022-09-22T16:59:15.369Z,88.17
2022-09-22T17:01:43.717Z,88.93
2022-09-22T17:04:16.475Z,89.56
2022-09-22T17:06:47.744Z,90.88
2022-09-22T17:09:20.623Z,92.33
2022-09-22T17:11:52.651Z,94.05
2022-09-22T17:14:27.301Z,97.62
2022-09-22T17:16:56.682Z,100.00
2022-09-22T17:19:26.655Z,100.00
2022-09-22T17:21:59.843Z,100.00
2022-09-22T17:24:27.723Z,100.00
2022-09-22T17:26:57.872Z,100.00
2022-09-22T17:29:27.465Z,100.00
2022-09-22T17:32:02.502Z,100.00
2022-09-22T17:34:33.124Z,100.00
2022-09-22T17:37:05.610Z,100.00
2022-09-22T17:39:33.076Z,100.00
2022-09-22T17:42:03.383Z,100.00
2022-09-22T17:44:33.718Z,100.00
2022-09-22T17:47:19.305Z,100.00
2022-09-22T17:50:05.071Z,100.00
2022-09-22T17:52:53.103Z,100.00
2022-09-22T17:55:25.596Z,100.00
2022-09-22T17:57:54.578Z,100.00
2022-09-22T18:00:23.171Z,100.00
2022-09-22T18:02:54.453Z,100.00
2022-09-22T18:05:26.656Z,100.00
2022-09-22T18:07:58.419Z,100.00
2022-09-22T18:10:31.008Z,100.00
2022-09-22T18:12:59.244Z,100.00
2022-09-22T18:15:26.782Z,100.00
2022-09-22T18:17:55.826Z,100.00
2022-09-22T18:20:23.199Z,100.00
2022-09-22T18:22:52.938Z,100.00
2022-09-22T18:25:23.210Z,100.00
2022-09-22T18:27:50.934Z,100.00
2022-09-22T18:30:19.544Z,100.00
2022-09-22T18:32:48.173Z,100.00
2022-09-22T18:35:15.586Z,100.00
2022-09-22T18:37:42.671Z,100.00
2022-09-22T18:40:12.786Z,100.00
2022-09-22T18:42:41.599Z,100.00
2022-09-22T18:45:11.125Z,100.00
2022-09-22T18:47:44.349Z,100.00
2022-09-22T18:50:12.451Z,100.00
2022-09-22T18:52:43.189Z,100.00
2022-09-22T18:55:11.998Z,100.00
2022-09-22T18:57:43.043Z,100.00
2022-09-22T19:00:11.636Z,100.00
2022-09-22T19:02:41.031Z,100.00
2022-09-22T19:05:10.991Z,100.00
2022-09-22T19:07:42.625Z,100.00
2022-09-22T19:10:12.658Z,100.00
2022-09-22T19:12:40.174Z,100.00
2022-09-22T19:15:19.075Z,100.00
2022-09-22T19:17:52.356Z,100.00
2022-09-22T19:20:22.940Z,100.00
2022-09-22T19:23:00.252Z,100.00
2022-09-22T19:25:29.990Z,100.00
2022-09-22T19:28:01.675Z,100.00
2022-09-22T19:30:31.506Z,100.00
2022-09-22T19:32:59.363Z,100.00
2022-09-22T19:35:28.997Z,100.00
2022-09-22T19:37:56.181Z,100.00
2022-09-22T19:40:25.146Z,100.00
2022-09-22T19:42:53.820Z,100.00
2022-09-22T19:45:22.279Z,100.00
2022-09-22T19:47:50.088Z,100.00
2022-09-22T19:50:19.733Z,100.00
2022-09-22T19:52:47.656Z,100.00
2022-09-22T19:55:17.859Z,100.00
2022-09-22T19:57:50.007Z,100.00
2022-09-22T20:00:17.755Z,100.00
2022-09-22T20:02:45.190Z,100.00
2022-09-22T20:05:25.809Z,100.00
2022-09-22T20:07:53.793Z,100.00
2022-09-22T20:10:22.673Z,100.00
2022-09-22T20:12:52.131Z,100.00
2022-09-22T20:15:19.629Z,100.00
2022-09-22T20:17:47.391Z,100.00
2022-09-22T20:20:24.317Z,100.00
2022-09-22T20:23:00.246Z,100.00
2022-09-22T20:25:31.227Z,100.00
2022-09-22T20:27:59.104Z,100.00
2022-09-22T20:30:27.568Z,100.00
2022-09-22T20:32:54.831Z,100.00
2022-09-22T20:35:22.166Z,100.00
2022-09-22T20:37:49.242Z,100.00
2022-09-22T20:40:20.242Z,100.00
2022-09-22T20:42:48.811Z,100.00
2022-09-22T20:45:17.459Z,100.00
2022-09-22T20:47:44.572Z,100.00
2022-09-22T20:50:12.521Z,100.00
2022-09-22T20:52:42.595Z,100.00
2022-09-22T20:55:10.912Z,100.00
2022-09-22T20:57:38.765Z,100.00
2022-09-22T21:00:07.263Z,100.00
2022-09-22T21:02:34.221Z,100.00
2022-09-22T21:05:01.417Z,100.00
2022-09-22T21:07:31.347Z,100.00
2022-09-22T21:10:17.740Z,100.00
2022-09-22T21:12:44.868Z,100.00
2022-09-22T21:15:11.883Z,100.00
2022-09-22T21:17:43.672Z,100.00
2022-09-22T21:20:11.316Z,100.00
2022-09-22T21:22:38.260Z,100.00
2022-09-22T21:25:05.641Z,100.00
2022-09-22T21:27:32.742Z,100.00
2022-09-22T21:30:06.013Z,100.00
2022-09-22T21:32:35.861Z,100.00
2022-09-22T21:35:03.021Z,100.00
2022-09-22T21:37:31.421Z,100.00
2022-09-22T21:39:58.940Z,100.00
2022-09-22T21:42:27.854Z,100.00
2022-09-22T21:44:54.817Z,100.00
2022-09-22T21:47:22.037Z,100.00
2022-09-22T21:49:50.521Z,100.00
2022-09-22T21:52:19.845Z,100.00
2022-09-22T21:54:47.833Z,100.00
2022-09-22T21:57:14.727Z,100.00
2022-09-22T21:59:41.658Z,100.00
2022-09-22T22:02:08.960Z,100.00
2022-09-22T22:04:35.933Z,100.00
2022-09-22T22:07:03.039Z,100.00
2022-09-22T22:09:35.643Z,100.00
2022-09-22T22:12:02.600Z,100.00
2022-09-22T22:14:32.097Z,100.00
2022-09-22T22:17:02.411Z,100.00
2022-09-22T22:19:30.060Z,100.00
2022-09-22T22:21:59.827Z,100.00
2022-09-22T22:24:42.336Z,100.00
2022-09-22T22:27:14.218Z,100.00
2022-09-22T22:29:41.588Z,100.00
2022-09-22T22:32:10.584Z,100.00
2022-09-22T22:34:37.955Z,100.00
2022-09-22T22:37:09.081Z,100.00
2022-09-22T22:39:39.057Z,100.00
2022-09-22T22:42:07.121Z,100.00
2022-09-22T22:44:35.264Z,100.00
2022-09-22T22:47:05.399Z,100.00
2022-09-22T22:49:32.771Z,100.00
2022-09-22T22:52:00.232Z,100.00
2022-09-22T22:54:27.474Z,100.00
2022-09-22T22:56:54.862Z,100.00
2022-09-22T22:59:21.720Z,100.00
2022-09-22T23:01:48.831Z,100.00
2022-09-22T23:04:17.047Z,100.00
2022-09-22T23:06:44.501Z,100.00
2022-09-22T23:09:14.407Z,100.00
2022-09-22T23:11:42.448Z,100.00
2022-09-22T23:14:11.452Z,100.00
2022-09-22T23:16:40.913Z,100.00
2022-09-22T23:19:12.334Z,100.00
2022-09-22T23:21:39.392Z,100.00
2022-09-22T23:24:06.794Z,100.00
2022-09-22T23:26:34.624Z,100.00
2022-09-22T23:29:03.951Z,100.00
2022-09-22T23:31:31.688Z,100.00
2022-09-22T23:33:59.272Z,100.00
2022-09-22T23:36:28.267Z,100.00
2022-09-22T23:39:03.801Z,100.00
2022-09-22T23:41:33.217Z,100.00
2022-09-22T23:44:03.609Z,100.00
2022-09-22T23:46:31.206Z,100.00
2022-09-22T23:49:00.232Z,100.00
2022-09-22T23:51:27.727Z,100.00
2022-09-22T23:53:55.770Z,100.00
2022-09-22T23:56:23.817Z,100.00
2022-09-22T23:58:53.301Z,100.00
