createdAt,value
2019-03-08T00:02:25.307Z,2.60
2019-03-08T00:04:55.233Z,3.97
2019-03-08T00:07:25.160Z,4.00
2019-03-08T00:09:55.289Z,4.17
2019-03-08T00:12:25.227Z,2.63
2019-03-08T00:14:55.162Z,4.27
2019-03-08T00:17:25.016Z,3.53
2019-03-08T00:19:54.982Z,3.07
2019-03-08T00:22:24.960Z,4.37
2019-03-08T00:24:54.907Z,5.30
2019-03-08T00:27:24.825Z,3.43
2019-03-08T00:29:54.765Z,4.07
2019-03-08T00:32:24.755Z,4.30
2019-03-08T00:34:54.670Z,3.50
2019-03-08T00:37:24.592Z,4.83
2019-03-08T00:39:54.499Z,4.43
2019-03-08T00:42:24.428Z,4.53
2019-03-08T00:44:54.404Z,1.87
2019-03-08T00:47:24.340Z,3.23
2019-03-08T00:49:54.554Z,2.50
2019-03-08T00:52:24.501Z,4.03
2019-03-08T00:54:54.418Z,4.30
2019-03-08T00:57:24.428Z,1.87
2019-03-08T00:59:54.373Z,1.77
2019-03-08T01:02:24.328Z,2.23
2019-03-08T01:04:54.293Z,2.93
2019-03-08T01:07:24.203Z,1.97
2019-03-08T01:09:54.136Z,3.43
2019-03-08T01:12:24.072Z,2.77
2019-03-08T01:14:53.979Z,4.17
2019-03-08T01:17:24.010Z,1.63
2019-03-08T01:19:53.920Z,3.87
2019-03-08T01:22:24.916Z,2.63
2019-03-08T01:24:54.841Z,3.00
2019-03-08T01:27:24.769Z,3.53
2019-03-08T01:29:55.010Z,2.77
2019-03-08T01:32:25.009Z,4.87
2019-03-08T01:34:54.948Z,2.57
2019-03-08T01:37:24.932Z,2.63
2019-03-08T01:39:54.877Z,1.60
2019-03-08T01:42:24.874Z,3.70
2019-03-08T01:44:54.820Z,1.73
2019-03-08T01:47:24.808Z,2.00
2019-03-08T01:49:54.816Z,1.70
2019-03-08T01:52:24.758Z,1.53
2019-03-08T01:54:54.688Z,1.27
2019-03-08T01:57:24.648Z,3.37
2019-03-08T01:59:54.597Z,3.57
2019-03-08T02:02:24.682Z,4.43
2019-03-08T02:04:54.587Z,2.03
2019-03-08T02:07:24.583Z,1.73
2019-03-08T02:09:54.838Z,1.53
2019-03-08T02:12:24.745Z,2.73
2019-03-08T02:14:54.647Z,0.80
2019-03-08T02:17:24.651Z,0.70
2019-03-08T02:19:54.593Z,3.70
2019-03-08T02:22:24.824Z,2.77
2019-03-08T02:24:54.787Z,1.73
2019-03-08T02:27:24.683Z,1.43
2019-03-08T02:29:54.605Z,1.00
2019-03-08T02:32:24.527Z,1.77
2019-03-08T02:34:54.426Z,3.90
2019-03-08T02:37:24.379Z,3.03
2019-03-08T02:39:54.282Z,3.37
2019-03-08T02:42:24.152Z,3.60
2019-03-08T02:44:54.144Z,4.33
2019-03-08T02:47:24.059Z,1.20
2019-03-08T02:49:54.267Z,1.23
2019-03-08T02:52:24.185Z,3.30
2019-03-08T02:54:54.129Z,1.27
2019-03-08T02:57:24.038Z,2.63
2019-03-08T02:59:53.962Z,1.57
2019-03-08T03:02:24.185Z,2.37
2019-03-08T03:04:54.109Z,3.13
2019-03-08T03:07:24.056Z,2.83
2019-03-08T03:09:53.961Z,1.47
2019-03-08T03:12:23.903Z,2.73
2019-03-08T03:14:54.014Z,2.03
2019-03-08T03:17:23.935Z,0.80
2019-03-08T03:19:53.868Z,1.97
2019-03-08T03:22:23.767Z,1.03
2019-03-08T03:24:53.702Z,1.90
2019-03-08T03:27:23.621Z,1.37
2019-03-08T03:29:53.561Z,2.10
2019-03-08T03:32:23.481Z,1.40
2019-03-08T03:34:54.472Z,1.83
2019-03-08T03:37:24.402Z,1.10
2019-03-08T03:39:54.347Z,2.27
2019-03-08T03:42:24.459Z,2.37
2019-03-08T03:44:54.398Z,2.47
2019-03-08T03:47:24.319Z,1.43
2019-03-08T03:49:54.256Z,2.20
2019-03-08T03:52:24.193Z,1.93
2019-03-08T03:54:54.108Z,1.07
2019-03-08T03:57:24.093Z,2.37
2019-03-08T03:59:54.019Z,1.87
2019-03-08T04:02:23.969Z,2.33
2019-03-08T04:04:53.900Z,2.47
2019-03-08T04:07:23.806Z,1.87
2019-03-08T04:09:53.739Z,3.07
2019-03-08T04:12:23.661Z,1.90
2019-03-08T04:14:53.589Z,1.53
2019-03-08T04:17:23.511Z,1.50
2019-03-08T04:19:53.515Z,1.10
2019-03-08T04:22:23.648Z,1.27
2019-03-08T04:24:53.566Z,1.57
2019-03-08T04:27:23.495Z,1.57
2019-03-08T04:29:53.461Z,1.67
2019-03-08T04:32:23.370Z,1.30
2019-03-08T04:34:54.288Z,3.23
2019-03-08T04:37:24.211Z,2.33
2019-03-08T04:39:54.127Z,2.57
2019-03-08T04:42:24.048Z,1.80
2019-03-08T04:44:54.935Z,3.13
2019-03-08T04:47:25.866Z,3.90
2019-03-08T04:49:55.786Z,2.93
2019-03-08T04:52:25.736Z,2.43
2019-03-08T04:54:55.669Z,2.30
2019-03-08T04:57:25.596Z,1.33
2019-03-08T04:59:55.516Z,2.37
2019-03-08T05:02:25.653Z,4.80
2019-03-08T05:04:55.580Z,1.60
2019-03-08T05:07:25.516Z,3.17
2019-03-08T05:09:55.439Z,3.07
2019-03-08T05:12:25.386Z,1.73
2019-03-08T05:14:55.694Z,2.20
2019-03-08T05:17:25.619Z,1.97
2019-03-08T05:19:55.566Z,1.90
2019-03-08T05:22:25.488Z,1.37
2019-03-08T05:24:55.459Z,2.50
2019-03-08T05:27:25.389Z,1.77
2019-03-08T05:29:55.322Z,2.60
2019-03-08T05:32:25.265Z,1.00
2019-03-08T05:34:55.178Z,2.00
2019-03-08T05:37:25.123Z,6.17
2019-03-08T05:39:55.040Z,3.03
2019-03-08T05:42:25.167Z,3.57
2019-03-08T05:44:55.019Z,2.27
2019-03-08T05:47:24.961Z,4.43
2019-03-08T05:49:54.880Z,4.23
2019-03-08T05:52:25.862Z,4.27
2019-03-08T05:54:55.783Z,6.10
2019-03-08T05:57:25.723Z,4.80
2019-03-08T05:59:55.657Z,2.23
2019-03-08T06:02:25.580Z,2.40
2019-03-08T06:04:55.502Z,5.47
2019-03-08T06:07:25.431Z,3.27
2019-03-08T06:09:55.555Z,4.20
2019-03-08T06:12:25.497Z,2.90
2019-03-08T06:14:56.459Z,4.37
2019-03-08T06:17:26.454Z,7.23
2019-03-08T06:19:56.575Z,3.60
2019-03-08T06:22:26.520Z,3.57
2019-03-08T06:24:56.427Z,3.37
2019-03-08T06:27:26.369Z,5.10
2019-03-08T06:29:56.293Z,8.03
2019-03-08T06:32:26.240Z,5.37
2019-03-08T06:34:57.116Z,2.90
2019-03-08T06:37:27.235Z,1.70
2019-03-08T06:39:57.150Z,2.30
2019-03-08T06:42:27.272Z,4.83
2019-03-08T06:44:57.192Z,4.17
2019-03-08T06:47:27.121Z,6.30
2019-03-08T06:49:57.036Z,4.80
2019-03-08T06:52:26.979Z,5.70
2019-03-08T06:54:56.892Z,4.10
2019-03-08T06:57:26.861Z,4.33
2019-03-08T06:59:58.415Z,3.27
2019-03-08T07:02:30.201Z,3.17
2019-03-08T07:04:59.952Z,6.77
2019-03-08T07:07:29.897Z,6.07
2019-03-08T07:09:59.814Z,4.67
2019-03-08T07:12:29.731Z,3.47
2019-03-08T07:14:59.595Z,3.53
2019-03-08T07:17:29.590Z,4.73
2019-03-08T07:20:01.157Z,2.33
2019-03-08T07:22:49.326Z,2.80
2019-03-08T07:25:20.906Z,2.60
2019-03-08T07:28:08.795Z,6.17
2019-03-08T07:30:43.081Z,4.40
2019-03-08T07:33:30.843Z,3.27
2019-03-08T07:36:08.354Z,3.47
2019-03-08T07:38:39.977Z,1.13
2019-03-08T07:41:28.763Z,2.77
2019-03-08T07:44:00.722Z,2.27
2019-03-08T07:46:32.286Z,4.37
2019-03-08T07:49:03.911Z,3.70
2019-03-08T07:51:51.889Z,3.57
2019-03-08T07:54:23.420Z,2.70
2019-03-08T07:57:00.662Z,5.30
2019-03-08T07:59:32.272Z,2.90
2019-03-08T08:02:03.834Z,5.43
2019-03-08T08:04:37.939Z,1.83
2019-03-08T08:07:09.427Z,2.07
2019-03-08T08:09:57.315Z,1.63
2019-03-08T08:12:44.224Z,3.50
2019-03-08T08:15:32.460Z,3.37
2019-03-08T08:18:04.029Z,3.97
2019-03-08T08:20:38.042Z,2.87
2019-03-08T08:23:09.655Z,3.40
2019-03-08T08:25:41.240Z,2.83
2019-03-08T08:28:18.800Z,3.57
2019-03-08T08:31:06.507Z,4.03
2019-03-08T08:33:40.530Z,3.70
2019-03-08T08:36:18.080Z,6.87
2019-03-08T08:38:49.733Z,2.27
2019-03-08T08:41:21.280Z,2.53
2019-03-08T08:43:52.860Z,8.57
2019-03-08T08:46:40.953Z,2.73
2019-03-08T08:49:15.443Z,4.03
2019-03-08T08:51:55.825Z,4.97
2019-03-08T08:54:43.600Z,4.83
2019-03-08T08:57:24.240Z,3.13
2019-03-08T08:59:57.056Z,2.10
2019-03-08T09:02:45.111Z,3.87
2019-03-08T09:05:22.324Z,6.40
2019-03-08T09:07:56.712Z,5.23
2019-03-08T09:10:31.349Z,4.47
2019-03-08T09:13:15.076Z,3.13
2019-03-08T09:15:52.434Z,2.23
2019-03-08T09:18:24.001Z,2.00
2019-03-08T09:20:58.602Z,2.80
2019-03-08T09:23:31.777Z,2.80
2019-03-08T09:26:03.327Z,4.57
2019-03-08T09:28:37.611Z,4.10
2019-03-08T09:31:14.711Z,3.30
2019-03-08T09:33:47.306Z,3.30
2019-03-08T09:36:24.479Z,3.13
2019-03-08T09:39:02.049Z,2.50
2019-03-08T09:41:43.585Z,2.80
2019-03-08T09:44:31.399Z,3.90
2019-03-08T09:47:09.811Z,2.80
2019-03-08T09:49:43.004Z,3.37
2019-03-08T09:52:21.760Z,3.90
2019-03-08T09:54:53.408Z,2.93
2019-03-08T09:57:36.683Z,2.83
2019-03-08T10:00:27.799Z,1.80
2019-03-08T10:03:03.744Z,3.97
2019-03-08T10:05:37.723Z,2.83
2019-03-08T10:08:24.100Z,5.13
2019-03-08T10:11:01.580Z,3.67
2019-03-08T10:13:45.564Z,3.93
2019-03-08T10:16:23.412Z,3.30
2019-03-08T10:18:55.004Z,4.20
2019-03-08T10:21:29.059Z,3.40
2019-03-08T10:24:06.373Z,4.00
2019-03-08T10:26:49.935Z,6.43
2019-03-08T10:29:21.527Z,2.73
2019-03-08T10:31:54.274Z,4.03
2019-03-08T10:34:25.972Z,3.43
2019-03-08T10:37:14.776Z,2.43
2019-03-08T10:40:02.808Z,1.73
2019-03-08T10:42:52.081Z,3.27
2019-03-08T10:45:29.400Z,2.40
2019-03-08T10:48:19.262Z,3.27
2019-03-08T10:51:06.973Z,3.70
2019-03-08T10:53:50.232Z,2.23
2019-03-08T10:56:21.817Z,2.70
2019-03-08T10:58:56.083Z,2.10
2019-03-08T11:01:30.228Z,3.33
2019-03-08T11:04:10.314Z,2.30
2019-03-08T11:06:41.880Z,1.83
2019-03-08T11:09:21.596Z,3.23
2019-03-08T11:12:09.705Z,2.27
2019-03-08T11:14:57.980Z,2.83
2019-03-08T11:17:50.305Z,3.87
2019-03-08T11:20:18.588Z,2.53
2019-03-08T11:22:50.085Z,2.50
2019-03-08T11:25:34.766Z,1.93
2019-03-08T11:28:07.260Z,2.87
2019-03-08T11:30:53.762Z,5.00
2019-03-08T11:33:18.956Z,1.87
2019-03-08T11:35:59.259Z,2.70
2019-03-08T11:38:30.800Z,3.83
2019-03-08T11:41:04.937Z,3.73
2019-03-08T11:43:42.331Z,2.33
2019-03-08T11:46:13.859Z,6.70
2019-03-08T11:49:01.870Z,2.13
2019-03-08T11:51:49.681Z,3.53
2019-03-08T11:54:23.758Z,3.90
2019-03-08T11:56:56.296Z,2.37
2019-03-08T11:59:32.245Z,3.20
2019-03-08T12:02:20.391Z,3.13
2019-03-08T12:05:11.748Z,3.40
2019-03-08T12:07:49.137Z,4.57
2019-03-08T12:10:29.702Z,3.40
2019-03-08T12:13:10.298Z,5.13
2019-03-08T12:15:41.859Z,2.47
2019-03-08T12:18:13.426Z,5.37
2019-03-08T12:20:50.641Z,2.23
2019-03-08T12:23:22.209Z,3.23
2019-03-08T12:25:56.872Z,0.80
2019-03-08T12:28:28.441Z,2.73
2019-03-08T12:31:18.081Z,3.63
2019-03-08T12:33:52.618Z,3.67
2019-03-08T12:36:40.787Z,2.80
2019-03-08T12:39:15.105Z,2.03
2019-03-08T12:41:52.128Z,3.30
2019-03-08T12:44:40.272Z,2.37
2019-03-08T12:47:28.425Z,2.93
2019-03-08T12:50:00.419Z,3.43
2019-03-08T12:52:32.019Z,1.87
2019-03-08T12:55:06.423Z,5.73
2019-03-08T12:57:40.708Z,1.83
2019-03-08T13:00:15.829Z,2.27
2019-03-08T13:02:59.278Z,2.23
2019-03-08T13:05:36.606Z,1.77
2019-03-08T13:08:08.181Z,3.87
2019-03-08T13:10:38.136Z,3.77
2019-03-08T13:13:08.400Z,2.57
2019-03-08T13:15:38.363Z,3.63
2019-03-08T13:18:08.352Z,3.70
2019-03-08T13:20:38.290Z,2.47
2019-03-08T13:23:08.226Z,4.23
2019-03-08T13:25:38.178Z,6.17
2019-03-08T13:28:08.096Z,3.73
2019-03-08T13:30:38.036Z,3.87
2019-03-08T13:33:07.985Z,1.87
2019-03-08T13:35:39.222Z,4.73
2019-03-08T13:38:10.166Z,2.87
2019-03-08T13:40:41.163Z,3.33
2019-03-08T13:43:11.469Z,3.00
2019-03-08T13:45:41.403Z,3.70
2019-03-08T13:48:11.630Z,4.50
2019-03-08T13:50:42.887Z,3.53
2019-03-08T13:53:12.811Z,4.00
2019-03-08T13:55:43.749Z,3.13
2019-03-08T13:58:13.670Z,4.67
2019-03-08T14:00:43.685Z,4.17
2019-03-08T14:03:13.605Z,2.80
2019-03-08T14:05:43.547Z,3.80
2019-03-08T14:08:13.493Z,4.63
2019-03-08T14:10:43.423Z,2.13
2019-03-08T14:13:13.363Z,3.23
2019-03-08T14:15:43.303Z,3.70
2019-03-08T14:18:13.341Z,1.83
2019-03-08T14:20:43.376Z,3.07
2019-03-08T14:23:13.289Z,2.30
2019-03-08T14:25:43.220Z,1.80
2019-03-08T14:28:15.138Z,3.60
2019-03-08T14:30:46.643Z,2.77
2019-03-08T14:33:16.655Z,2.17
2019-03-08T14:35:46.644Z,2.77
2019-03-08T14:38:16.627Z,3.17
2019-03-08T14:40:58.950Z,6.03
2019-03-08T14:43:30.601Z,10.30
2019-03-08T14:46:20.989Z,2.33
2019-03-08T14:48:49.938Z,3.10
2019-03-08T14:51:19.804Z,1.53
2019-03-08T14:53:49.670Z,2.47
2019-03-08T14:56:19.598Z,1.57
2019-03-08T14:58:49.545Z,3.57
2019-03-08T15:01:19.458Z,0.90
2019-03-08T15:03:49.397Z,1.97
2019-03-08T15:06:19.317Z,2.87
2019-03-08T15:08:51.279Z,1.80
2019-03-08T15:11:23.610Z,2.70
2019-03-08T15:13:58.082Z,1.40
2019-03-08T15:16:25.146Z,2.40
2019-03-08T15:18:55.174Z,1.33
2019-03-08T15:21:25.251Z,2.20
2019-03-08T15:23:55.989Z,1.17
2019-03-08T15:26:27.067Z,1.90
2019-03-08T15:28:57.000Z,1.97
2019-03-08T15:31:26.934Z,1.13
2019-03-08T15:33:56.930Z,1.83
2019-03-08T15:36:26.954Z,1.43
2019-03-08T15:38:58.731Z,1.13
2019-03-08T15:41:28.469Z,2.07
2019-03-08T15:43:59.900Z,1.83
2019-03-08T15:46:29.815Z,2.27
2019-03-08T15:48:59.766Z,2.10
2019-03-08T15:51:29.719Z,2.27
2019-03-08T15:53:59.603Z,1.90
2019-03-08T15:56:29.539Z,1.87
2019-03-08T15:59:00.414Z,2.60
2019-03-08T16:01:30.352Z,1.80
2019-03-08T16:04:00.277Z,2.67
2019-03-08T16:06:30.222Z,3.67
2019-03-08T16:09:00.156Z,2.80
2019-03-08T16:11:30.090Z,4.53
2019-03-08T16:14:08.393Z,2.00
2019-03-08T16:16:31.584Z,1.83
2019-03-08T16:19:01.505Z,3.03
2019-03-08T16:21:31.359Z,2.40
2019-03-08T16:24:01.279Z,3.53
2019-03-08T16:26:31.202Z,2.27
2019-03-08T16:29:01.011Z,3.40
2019-03-08T16:31:32.363Z,4.50
2019-03-08T16:34:03.628Z,3.07
2019-03-08T16:36:35.177Z,3.73
2019-03-08T16:39:07.911Z,4.57
2019-03-08T16:41:50.046Z,2.53
2019-03-08T16:44:21.390Z,3.17
2019-03-08T16:46:55.407Z,2.87
2019-03-08T16:49:35.640Z,2.60
2019-03-08T16:52:07.013Z,3.13
2019-03-08T16:54:47.308Z,4.83
2019-03-08T16:57:30.912Z,5.63
2019-03-08T17:00:14.686Z,5.53
2019-03-08T17:02:46.248Z,1.80
2019-03-08T17:05:35.755Z,3.57
2019-03-08T17:08:13.094Z,4.13
2019-03-08T17:10:44.619Z,3.10
2019-03-08T17:13:16.530Z,2.83
2019-03-08T17:15:50.938Z,2.87
2019-03-08T17:18:22.512Z,1.50
2019-03-08T17:21:12.156Z,1.70
2019-03-08T17:23:43.732Z,2.83
2019-03-08T17:26:27.143Z,2.43
2019-03-08T17:29:14.667Z,2.07
2019-03-08T17:31:49.184Z,2.00
2019-03-08T17:34:29.346Z,3.17
2019-03-08T17:37:00.956Z,2.77
2019-03-08T17:39:38.409Z,2.30
2019-03-08T17:42:12.695Z,2.60
2019-03-08T17:44:44.250Z,4.70
2019-03-08T17:47:21.576Z,2.83
2019-03-08T17:49:58.954Z,3.47
2019-03-08T17:52:30.542Z,4.87
2019-03-08T17:55:20.124Z,3.83
2019-03-08T17:57:54.411Z,4.70
2019-03-08T18:00:32.242Z,3.53
2019-03-08T18:03:12.624Z,2.90
2019-03-08T18:06:00.211Z,2.30
2019-03-08T18:08:31.717Z,3.60
2019-03-08T18:11:06.417Z,4.53
2019-03-08T18:13:37.976Z,6.90
2019-03-08T18:16:15.564Z,3.33
2019-03-08T18:18:50.036Z,6.70
2019-03-08T18:21:21.614Z,7.77
2019-03-08T18:23:55.950Z,5.93
2019-03-08T18:26:43.939Z,7.23
2019-03-08T18:29:34.094Z,7.70
2019-03-08T18:32:08.822Z,9.47
2019-03-08T18:34:43.053Z,5.47
2019-03-08T18:37:17.474Z,6.33
2019-03-08T18:39:49.090Z,8.40
2019-03-08T18:42:36.630Z,6.77
2019-03-08T18:45:23.500Z,7.07
2019-03-08T18:48:10.590Z,3.57
2019-03-08T18:50:47.866Z,8.80
2019-03-08T18:53:34.346Z,6.47
2019-03-08T18:56:15.661Z,4.50
2019-03-08T18:58:53.254Z,8.53
2019-03-08T19:01:36.978Z,7.47
2019-03-08T19:04:08.523Z,4.40
2019-03-08T19:06:42.354Z,5.93
2019-03-08T19:09:32.353Z,6.63
2019-03-08T19:12:20.245Z,8.00
2019-03-08T19:14:57.684Z,5.10
2019-03-08T19:17:38.239Z,6.80
2019-03-08T19:20:23.242Z,4.37
2019-03-08T19:22:57.987Z,6.40
2019-03-08T19:25:29.551Z,4.83
2019-03-08T19:28:07.045Z,6.67
2019-03-08T19:30:39.096Z,8.27
2019-03-08T19:33:22.575Z,7.20
2019-03-08T19:35:54.172Z,7.57
2019-03-08T19:38:37.884Z,9.53
2019-03-08T19:41:21.324Z,8.37
2019-03-08T19:43:52.826Z,6.87
2019-03-08T19:46:26.807Z,5.70
2019-03-08T19:49:14.984Z,6.80
2019-03-08T19:52:02.880Z,6.60
2019-03-08T19:54:49.484Z,7.63
2019-03-08T19:57:37.568Z,7.80
2019-03-08T20:00:16.965Z,8.13
2019-03-08T20:02:51.448Z,6.90
2019-03-08T20:05:39.147Z,8.37
2019-03-08T20:08:26.966Z,6.57
2019-03-08T20:11:04.487Z,9.43
2019-03-08T20:13:36.058Z,7.47
2019-03-08T20:16:10.965Z,9.27
2019-03-08T20:18:54.837Z,6.37
2019-03-08T20:21:35.444Z,6.37
2019-03-08T20:24:10.042Z,14.13
2019-03-08T20:26:44.566Z,9.30
2019-03-08T20:29:16.125Z,7.63
2019-03-08T20:32:03.075Z,12.43
2019-03-08T20:34:34.841Z,6.80
2019-03-08T20:37:10.087Z,8.10
2019-03-08T20:39:41.631Z,8.20
2019-03-08T20:42:13.359Z,6.97
2019-03-08T20:44:44.970Z,10.40
2019-03-08T20:47:16.607Z,9.10
2019-03-08T20:49:46.435Z,6.87
2019-03-08T20:52:16.343Z,8.87
2019-03-08T20:54:46.247Z,6.17
2019-03-08T20:57:16.200Z,10.57
2019-03-08T20:59:46.121Z,8.43
2019-03-08T21:02:16.241Z,11.37
2019-03-08T21:04:46.212Z,11.23
2019-03-08T21:07:16.150Z,9.83
2019-03-08T21:09:46.047Z,8.70
2019-03-08T21:12:15.894Z,6.53
2019-03-08T21:14:45.870Z,8.10
2019-03-08T21:17:15.948Z,7.20
2019-03-08T21:19:46.976Z,12.47
2019-03-08T21:22:16.883Z,6.43
2019-03-08T21:24:46.801Z,5.97
2019-03-08T21:27:16.786Z,7.77
2019-03-08T21:29:47.168Z,11.27
2019-03-08T21:32:17.059Z,7.77
2019-03-08T21:34:46.925Z,7.63
2019-03-08T21:37:17.345Z,11.90
2019-03-08T21:39:47.363Z,6.20
2019-03-08T21:42:17.682Z,7.40
2019-03-08T21:44:47.668Z,8.93
2019-03-08T21:47:17.573Z,6.73
2019-03-08T21:49:47.563Z,6.57
2019-03-08T21:52:17.594Z,10.30
2019-03-08T21:54:47.774Z,9.30
2019-03-08T21:57:17.728Z,6.97
2019-03-08T21:59:47.770Z,7.90
2019-03-08T22:02:17.736Z,8.73
2019-03-08T22:04:49.142Z,8.47
2019-03-08T22:07:19.250Z,9.87
2019-03-08T22:09:50.824Z,7.60
2019-03-08T22:12:20.770Z,8.77
2019-03-08T22:14:50.684Z,8.30
2019-03-08T22:17:20.629Z,8.00
2019-03-08T22:19:50.537Z,9.87
2019-03-08T22:22:20.456Z,7.73
2019-03-08T22:24:50.422Z,6.10
2019-03-08T22:27:20.309Z,6.90
2019-03-08T22:29:50.244Z,7.07
2019-03-08T22:32:20.153Z,8.90
2019-03-08T22:34:50.008Z,7.70
2019-03-08T22:37:19.925Z,9.17
2019-03-08T22:39:49.860Z,8.10
2019-03-08T22:42:19.762Z,10.57
2019-03-08T22:44:49.808Z,7.20
2019-03-08T22:47:19.736Z,8.40
2019-03-08T22:49:50.746Z,11.67
2019-03-08T22:52:20.679Z,11.13
2019-03-08T22:54:50.676Z,12.27
2019-03-08T22:57:20.635Z,11.13
2019-03-08T22:59:50.557Z,9.43
2019-03-08T23:02:21.636Z,8.50
2019-03-08T23:04:51.565Z,9.83
2019-03-08T23:07:21.744Z,10.07
2019-03-08T23:09:51.729Z,8.20
2019-03-08T23:12:22.630Z,9.87
2019-03-08T23:14:52.604Z,7.17
2019-03-08T23:17:22.476Z,9.40
2019-03-08T23:19:52.601Z,9.13
2019-03-08T23:22:22.540Z,8.27
2019-03-08T23:24:52.445Z,9.53
2019-03-08T23:27:23.957Z,9.13
2019-03-08T23:29:55.507Z,8.03
2019-03-08T23:32:27.092Z,6.90
2019-03-08T23:34:56.995Z,8.00
2019-03-08T23:37:26.938Z,9.20
2019-03-08T23:39:56.846Z,7.37
2019-03-08T23:42:26.775Z,7.63
2019-03-08T23:44:56.643Z,8.57
2019-03-08T23:47:26.583Z,8.50
2019-03-08T23:49:56.490Z,8.90
2019-03-08T23:52:26.451Z,9.97
2019-03-08T23:54:56.482Z,8.60
2019-03-08T23:57:26.425Z,6.47
2019-03-08T23:59:56.406Z,8.57
