createdAt,value
2023-01-29T00:01:55.723Z,85.00
2023-01-29T00:06:57.876Z,85.00
2023-01-29T00:11:56.938Z,85.20
2023-01-29T00:16:55.749Z,85.40
2023-01-29T00:21:54.911Z,85.50
2023-01-29T00:26:53.764Z,85.60
2023-01-29T00:31:52.699Z,85.70
2023-01-29T00:36:51.665Z,85.80
2023-01-29T00:42:28.232Z,86.00
2023-01-29T00:47:33.285Z,86.00
2023-01-29T00:52:32.819Z,86.10
2023-01-29T00:57:31.821Z,85.90
2023-01-29T01:02:48.903Z,86.00
2023-01-29T01:07:47.750Z,86.00
2023-01-29T01:12:46.888Z,86.10
2023-01-29T01:17:45.695Z,86.30
2023-01-29T01:22:44.772Z,86.40
2023-01-29T01:27:43.703Z,86.40
2023-01-29T01:32:42.731Z,86.20
2023-01-29T01:37:41.932Z,85.90
2023-01-29T01:42:40.741Z,85.80
2023-01-29T01:47:39.987Z,86.00
2023-01-29T01:52:38.745Z,86.00
2023-01-29T01:57:37.999Z,86.20
2023-01-29T02:02:54.937Z,86.50
2023-01-29T02:08:11.933Z,86.40
2023-01-29T02:13:10.743Z,86.50
2023-01-29T02:18:09.836Z,86.60
2023-01-29T02:23:08.877Z,86.50
2023-01-29T02:28:07.875Z,86.50
2023-01-29T02:33:07.157Z,86.40
2023-01-29T02:38:06.008Z,86.30
2023-01-29T02:43:04.909Z,86.40
2023-01-29T02:48:03.936Z,86.40
2023-01-29T02:53:03.333Z,86.30
2023-01-29T02:58:03.077Z,86.30
2023-01-29T03:03:02.081Z,86.50
2023-01-29T03:08:02.569Z,86.70
2023-01-29T03:13:01.953Z,86.90
2023-01-29T03:18:01.478Z,87.10
2023-01-29T03:23:01.599Z,87.00
2023-01-29T03:28:20.000Z,87.00
2023-01-29T03:33:18.982Z,87.00
2023-01-29T03:38:17.752Z,86.80
2023-01-29T03:43:16.809Z,86.70
2023-01-29T03:48:15.697Z,86.80
2023-01-29T03:53:14.927Z,86.80
2023-01-29T03:58:14.545Z,86.90
2023-01-29T04:03:13.976Z,87.20
2023-01-29T04:08:14.092Z,87.20
2023-01-29T04:13:13.117Z,87.40
2023-01-29T04:18:13.824Z,87.30
2023-01-29T04:23:12.782Z,87.10
2023-01-29T04:28:12.711Z,87.00
2023-01-29T04:33:11.847Z,87.10
2023-01-29T04:38:10.679Z,87.40
2023-01-29T04:43:09.744Z,87.50
2023-01-29T04:48:08.788Z,87.70
2023-01-29T04:53:08.707Z,87.80
2023-01-29T04:58:07.816Z,88.00
2023-01-29T05:03:08.832Z,88.20
2023-01-29T05:08:07.787Z,88.40
2023-01-29T05:13:06.697Z,88.40
2023-01-29T05:18:07.693Z,88.60
2023-01-29T05:23:06.843Z,88.80
2023-01-29T05:28:06.531Z,88.80
2023-01-29T05:33:05.899Z,88.80
2023-01-29T05:38:04.830Z,88.80
2023-01-29T05:43:04.041Z,88.80
2023-01-29T05:48:03.000Z,88.80
2023-01-29T05:53:01.733Z,88.80
2023-01-29T05:58:00.820Z,89.00
2023-01-29T06:02:59.854Z,88.80
2023-01-29T06:07:58.845Z,88.70
2023-01-29T06:12:57.787Z,88.70
2023-01-29T06:17:56.809Z,88.60
2023-01-29T06:22:55.819Z,88.80
2023-01-29T06:27:56.226Z,89.00
2023-01-29T06:32:55.912Z,89.40
2023-01-29T06:37:54.837Z,89.60
2023-01-29T06:42:53.807Z,89.80
2023-01-29T06:47:52.933Z,90.00
2023-01-29T06:52:51.963Z,90.00
2023-01-29T06:57:50.940Z,90.10
2023-01-29T07:02:49.954Z,90.10
2023-01-29T07:07:48.964Z,90.20
2023-01-29T07:12:47.969Z,90.20
2023-01-29T07:17:46.998Z,90.10
2023-01-29T07:22:45.986Z,90.10
2023-01-29T07:27:45.010Z,90.20
2023-01-29T07:32:44.029Z,90.20
2023-01-29T07:37:43.097Z,90.20
2023-01-29T07:42:43.566Z,90.10
2023-01-29T07:47:42.883Z,90.20
2023-01-29T07:52:41.923Z,90.10
2023-01-29T07:57:40.934Z,90.10
2023-01-29T08:02:39.940Z,90.10
2023-01-29T08:07:38.843Z,90.00
2023-01-29T08:12:38.013Z,90.00
2023-01-29T08:17:52.561Z,89.90
2023-01-29T08:22:39.969Z,90.00
2023-01-29T08:27:38.974Z,89.80
2023-01-29T08:32:37.914Z,89.90
2023-01-29T08:37:36.914Z,89.90
2023-01-29T08:42:36.002Z,89.30
2023-01-29T08:47:34.828Z,89.00
2023-01-29T08:52:34.036Z,89.00
2023-01-29T08:57:32.846Z,89.20
2023-01-29T09:02:31.994Z,89.20
2023-01-29T09:07:31.037Z,89.20
2023-01-29T09:12:29.888Z,89.20
2023-01-29T09:17:29.018Z,89.00
2023-01-29T09:22:27.902Z,88.60
2023-01-29T09:27:26.802Z,88.50
2023-01-29T09:32:51.969Z,88.70
2023-01-29T09:37:27.074Z,88.80
2023-01-29T09:42:26.076Z,88.00
2023-01-29T09:47:24.933Z,87.70
2023-01-29T09:52:24.128Z,87.70
2023-01-29T09:57:22.822Z,87.40
2023-01-29T10:02:21.959Z,86.60
2023-01-29T10:07:20.946Z,86.60
2023-01-29T10:12:20.055Z,86.30
2023-01-29T10:17:18.977Z,86.50
2023-01-29T10:22:17.973Z,85.90
2023-01-29T10:27:16.999Z,86.30
2023-01-29T10:32:16.030Z,86.20
2023-01-29T10:37:15.132Z,86.10
2023-01-29T10:42:13.927Z,85.20
2023-01-29T10:47:13.101Z,85.30
2023-01-29T10:52:12.054Z,85.20
2023-01-29T10:57:10.979Z,85.30
2023-01-29T11:02:09.845Z,85.30
2023-01-29T11:07:08.896Z,85.00
2023-01-29T11:12:07.935Z,84.40
2023-01-29T11:17:07.148Z,84.00
2023-01-29T11:22:08.038Z,84.00
2023-01-29T11:27:06.976Z,83.80
2023-01-29T11:32:05.988Z,83.50
2023-01-29T11:37:05.004Z,82.60
2023-01-29T11:42:04.111Z,82.10
2023-01-29T11:47:03.013Z,82.10
2023-01-29T11:52:02.019Z,82.10
2023-01-29T11:57:00.995Z,81.30
2023-01-29T12:01:59.929Z,80.80
2023-01-29T12:06:58.956Z,81.40
2023-01-29T12:11:58.171Z,81.50
2023-01-29T12:16:56.990Z,81.00
2023-01-29T12:21:55.876Z,80.20
2023-01-29T12:26:54.917Z,80.20
2023-01-29T12:31:53.960Z,80.20
2023-01-29T12:36:53.193Z,80.60
2023-01-29T12:41:52.128Z,80.30
2023-01-29T12:46:52.255Z,80.50
2023-01-29T12:51:50.976Z,80.40
2023-01-29T12:56:49.988Z,80.40
2023-01-29T13:01:49.487Z,81.10
2023-01-29T13:06:47.901Z,80.00
2023-01-29T13:11:46.996Z,80.30
2023-01-29T13:16:45.954Z,80.50
2023-01-29T13:21:45.017Z,80.50
2023-01-29T13:26:44.004Z,80.20
2023-01-29T13:31:44.917Z,80.30
2023-01-29T13:36:43.925Z,80.00
2023-01-29T13:41:43.202Z,80.20
2023-01-29T13:46:41.951Z,80.20
2023-01-29T13:51:40.919Z,80.40
2023-01-29T13:56:39.949Z,80.80
2023-01-29T14:01:39.091Z,80.80
2023-01-29T14:06:38.319Z,81.00
2023-01-29T14:11:37.047Z,81.00
2023-01-29T14:16:35.989Z,81.10
2023-01-29T14:21:35.324Z,81.20
2023-01-29T14:26:34.129Z,81.30
2023-01-29T14:31:33.137Z,81.30
2023-01-29T14:36:32.265Z,81.30
2023-01-29T14:41:31.054Z,81.20
2023-01-29T14:46:30.164Z,81.40
2023-01-29T14:51:30.485Z,81.50
2023-01-29T14:56:29.126Z,81.70
2023-01-29T15:01:28.252Z,81.70
2023-01-29T15:06:27.164Z,81.90
2023-01-29T15:11:35.073Z,82.00
2023-01-29T15:16:33.939Z,82.20
2023-01-29T15:21:33.196Z,82.20
2023-01-29T15:26:32.529Z,82.50
2023-01-29T15:31:31.552Z,82.60
2023-01-29T15:36:31.261Z,82.60
2023-01-29T15:41:30.277Z,82.80
2023-01-29T15:46:29.183Z,82.80
2023-01-29T15:51:28.104Z,82.90
2023-01-29T15:56:27.868Z,82.90
2023-01-29T16:01:27.072Z,83.20
2023-01-29T16:06:26.165Z,83.40
2023-01-29T16:11:25.156Z,83.50
2023-01-29T16:16:24.227Z,83.80
2023-01-29T16:21:23.202Z,83.90
2023-01-29T16:26:22.199Z,84.10
2023-01-29T16:31:21.243Z,84.20
2023-01-29T16:36:20.198Z,84.30
2023-01-29T16:41:19.205Z,84.40
2023-01-29T16:46:18.329Z,84.70
2023-01-29T16:51:17.243Z,85.00
2023-01-29T16:56:16.252Z,85.10
2023-01-29T17:01:15.274Z,85.30
2023-01-29T17:06:14.305Z,85.40
2023-01-29T17:11:13.277Z,85.50
2023-01-29T17:16:12.611Z,85.60
2023-01-29T17:21:11.003Z,85.80
2023-01-29T17:26:10.255Z,86.00
2023-01-29T17:31:09.242Z,86.20
2023-01-29T17:36:08.140Z,86.30
2023-01-29T17:41:07.162Z,86.60
2023-01-29T17:46:06.145Z,86.70
2023-01-29T17:51:05.185Z,86.70
2023-01-29T17:56:04.046Z,86.70
2023-01-29T18:01:03.217Z,86.80
2023-01-29T18:06:02.209Z,87.00
2023-01-29T18:11:01.222Z,87.00
2023-01-29T18:16:00.215Z,87.00
2023-01-29T18:20:59.242Z,86.80
2023-01-29T18:25:58.284Z,86.80
2023-01-29T18:30:57.313Z,86.80
2023-01-29T18:35:56.271Z,86.80
2023-01-29T18:40:55.302Z,86.90
2023-01-29T18:45:54.119Z,86.70
2023-01-29T18:50:53.119Z,86.80
2023-01-29T18:55:52.328Z,86.80
2023-01-29T19:00:51.437Z,87.00
2023-01-29T19:05:50.362Z,87.00
2023-01-29T19:10:49.356Z,86.90
2023-01-29T19:15:48.670Z,86.90
2023-01-29T19:20:49.690Z,86.90
2023-01-29T19:25:48.232Z,87.00
2023-01-29T19:30:47.264Z,87.00
2023-01-29T19:35:46.341Z,87.00
2023-01-29T19:40:45.315Z,86.90
2023-01-29T19:45:50.258Z,87.20
2023-01-29T19:50:45.367Z,87.20
2023-01-29T19:55:44.074Z,87.30
2023-01-29T20:00:43.240Z,87.50
2023-01-29T20:05:42.313Z,87.80
2023-01-29T20:10:41.376Z,88.20
2023-01-29T20:15:40.203Z,88.50
2023-01-29T20:20:39.194Z,88.80
2023-01-29T20:25:38.236Z,88.90
2023-01-29T20:30:37.298Z,89.20
2023-01-29T20:35:36.236Z,89.80
2023-01-29T20:40:35.247Z,90.10
2023-01-29T20:45:37.374Z,90.20
2023-01-29T20:50:36.349Z,90.30
2023-01-29T20:55:35.145Z,90.50
2023-01-29T21:00:34.405Z,90.50
2023-01-29T21:05:33.210Z,90.60
2023-01-29T21:10:32.197Z,90.70
2023-01-29T21:15:31.302Z,90.70
2023-01-29T21:20:30.401Z,90.80
2023-01-29T21:25:29.223Z,90.90
2023-01-29T21:30:28.282Z,91.00
2023-01-29T21:35:27.232Z,90.90
2023-01-29T21:40:26.244Z,90.90
2023-01-29T21:45:25.137Z,91.00
2023-01-29T21:50:24.296Z,91.00
2023-01-29T21:55:23.302Z,91.00
2023-01-29T22:00:22.279Z,91.00
2023-01-29T22:05:21.323Z,91.10
2023-01-29T22:10:20.766Z,91.00
2023-01-29T22:15:22.611Z,91.10
2023-01-29T22:20:23.547Z,91.20
2023-01-29T22:25:22.458Z,91.20
2023-01-29T22:30:22.741Z,91.30
2023-01-29T22:35:21.431Z,91.50
2023-01-29T22:40:20.453Z,91.70
2023-01-29T22:45:19.355Z,91.80
2023-01-29T22:50:18.617Z,92.00
2023-01-29T22:55:17.350Z,92.10
2023-01-29T23:00:16.847Z,92.30
2023-01-29T23:05:16.538Z,92.40
2023-01-29T23:10:15.662Z,92.90
2023-01-29T23:15:15.544Z,93.10
2023-01-29T23:20:14.250Z,93.80
2023-01-29T23:25:13.160Z,94.20
2023-01-29T23:30:12.284Z,94.90
2023-01-29T23:35:11.292Z,95.50
2023-01-29T23:40:10.401Z,96.10
2023-01-29T23:45:09.253Z,96.50
2023-01-29T23:50:08.205Z,96.80
2023-01-29T23:55:07.223Z,97.00
