createdAt,value
2023-04-30T00:00:27.499Z,101055.54
2023-04-30T00:02:55.130Z,101056.09
2023-04-30T00:05:22.278Z,101055.04
2023-04-30T00:07:49.411Z,101058.45
2023-04-30T00:10:16.287Z,101060.41
2023-04-30T00:12:43.529Z,101060.73
2023-04-30T00:15:11.606Z,101052.40
2023-04-30T00:17:38.694Z,101053.96
2023-04-30T00:20:06.660Z,101050.12
2023-04-30T00:22:33.973Z,101047.38
2023-04-30T00:25:01.230Z,101043.94
2023-04-30T00:27:28.473Z,101038.95
2023-04-30T00:29:56.147Z,101038.52
2023-04-30T00:32:23.520Z,101034.11
2023-04-30T00:34:50.841Z,101036.98
2023-04-30T00:37:17.787Z,101033.93
2023-04-30T00:39:44.825Z,101034.15
2023-04-30T00:42:11.981Z,101032.89
2023-04-30T00:44:38.846Z,101033.17
2023-04-30T00:47:05.866Z,101032.92
2023-04-30T00:49:33.117Z,101037.73
2023-04-30T00:52:00.988Z,101033.00
2023-04-30T00:54:28.230Z,101032.67
2023-04-30T00:56:55.178Z,101032.73
2023-04-30T00:59:22.225Z,101034.70
2023-04-30T01:01:49.370Z,101036.17
2023-04-30T01:04:17.153Z,101032.36
2023-04-30T01:06:44.553Z,101036.10
2023-04-30T01:09:11.642Z,101034.84
2023-04-30T01:11:54.663Z,101034.21
2023-04-30T01:15:04.613Z,101033.59
2023-04-30T01:17:56.688Z,101035.60
2023-04-30T01:20:24.102Z,101031.39
2023-04-30T01:22:55.982Z,101028.38
2023-04-30T01:25:36.132Z,101034.41
2023-04-30T01:28:03.571Z,101034.77
2023-04-30T01:30:31.848Z,101033.66
2023-04-30T01:32:59.246Z,101033.20
2023-04-30T01:35:39.982Z,101029.59
2023-04-30T01:38:19.000Z,101028.21
2023-04-30T01:40:56.887Z,101020.71
2023-04-30T01:43:32.346Z,101024.55
2023-04-30T01:46:30.524Z,101025.57
2023-04-30T01:49:10.474Z,101020.66
2023-04-30T01:51:41.513Z,101018.04
2023-04-30T01:54:25.046Z,101019.13
2023-04-30T01:57:13.192Z,101017.77
2023-04-30T01:59:40.647Z,101014.79
2023-04-30T02:02:07.721Z,101012.71
2023-04-30T02:04:34.743Z,101009.23
2023-04-30T02:07:01.786Z,101002.77
2023-04-30T02:09:29.037Z,101008.17
2023-04-30T02:11:57.337Z,101006.41
2023-04-30T02:14:24.792Z,101004.27
2023-04-30T02:16:53.153Z,101007.25
2023-04-30T02:19:20.294Z,101009.33
2023-04-30T02:21:47.346Z,101008.48
2023-04-30T02:24:14.501Z,101004.17
2023-04-30T02:26:41.544Z,101008.52
2023-04-30T02:29:08.377Z,101004.44
2023-04-30T02:31:35.391Z,101001.72
2023-04-30T02:34:02.582Z,101000.59
2023-04-30T02:36:35.768Z,100997.19
2023-04-30T02:39:03.321Z,100996.05
2023-04-30T02:41:30.472Z,100995.73
2023-04-30T02:43:57.514Z,100996.51
2023-04-30T02:46:24.765Z,100997.19
2023-04-30T02:48:51.919Z,100994.25
2023-04-30T02:51:19.072Z,100993.70
2023-04-30T02:53:46.013Z,100996.20
2023-04-30T02:56:13.061Z,100994.62
2023-04-30T02:58:40.617Z,100991.19
2023-04-30T03:01:07.908Z,100991.42
2023-04-30T03:03:35.365Z,100987.68
2023-04-30T03:06:02.501Z,100993.19
2023-04-30T03:08:29.829Z,100987.49
2023-04-30T03:10:56.846Z,100990.73
2023-04-30T03:13:26.786Z,100989.05
2023-04-30T03:16:00.702Z,100990.03
2023-04-30T03:18:28.382Z,100989.78
2023-04-30T03:20:55.304Z,100990.73
2023-04-30T03:23:22.763Z,100990.23
2023-04-30T03:25:49.912Z,100992.13
2023-04-30T03:28:16.858Z,100990.34
2023-04-30T03:30:43.928Z,100988.77
2023-04-30T03:33:11.280Z,100990.66
2023-04-30T03:35:38.718Z,100990.50
2023-04-30T03:38:05.872Z,100988.40
2023-04-30T03:40:32.814Z,100993.89
2023-04-30T03:42:59.875Z,100994.29
2023-04-30T03:45:27.137Z,100992.36
2023-04-30T03:47:54.212Z,100993.38
2023-04-30T03:50:21.427Z,100995.28
2023-04-30T03:52:48.525Z,100998.32
2023-04-30T03:55:16.019Z,100994.83
2023-04-30T03:57:43.192Z,100995.27
2023-04-30T04:00:11.868Z,100998.36
2023-04-30T04:02:41.687Z,100993.48
2023-04-30T04:05:10.262Z,100992.96
2023-04-30T04:07:37.302Z,100993.27
2023-04-30T04:10:05.062Z,100999.44
2023-04-30T04:12:32.412Z,101004.21
2023-04-30T04:14:59.563Z,101002.70
2023-04-30T04:17:26.970Z,101003.63
2023-04-30T04:19:54.205Z,101002.84
2023-04-30T04:22:21.561Z,101001.08
2023-04-30T04:24:48.987Z,101002.08
2023-04-30T04:27:20.023Z,101001.80
2023-04-30T04:29:47.711Z,101002.77
2023-04-30T04:32:14.721Z,101002.02
2023-04-30T04:34:43.327Z,100999.98
2023-04-30T04:37:10.367Z,101007.57
2023-04-30T04:39:38.114Z,101005.83
2023-04-30T04:42:05.176Z,101009.52
2023-04-30T04:44:33.040Z,101009.58
2023-04-30T04:47:00.383Z,101011.50
2023-04-30T04:49:27.430Z,101013.23
2023-04-30T04:51:54.587Z,101013.33
2023-04-30T04:54:22.045Z,101014.83
2023-04-30T04:56:49.284Z,101015.20
2023-04-30T04:59:18.021Z,101016.77
2023-04-30T05:01:45.379Z,101018.35
2023-04-30T05:04:13.704Z,101020.27
2023-04-30T05:06:42.231Z,101018.55
2023-04-30T05:09:09.542Z,101022.85
2023-04-30T05:11:37.819Z,101021.03
2023-04-30T05:17:27.466Z,101023.91
2023-04-30T05:19:55.357Z,101023.52
2023-04-30T05:22:22.731Z,101026.14
2023-04-30T05:24:49.778Z,101022.27
2023-04-30T05:27:17.140Z,101024.71
2023-04-30T05:29:44.285Z,101023.75
2023-04-30T05:32:11.686Z,101027.96
2023-04-30T05:34:38.821Z,101028.54
2023-04-30T05:37:05.934Z,101028.02
2023-04-30T05:39:33.185Z,101029.34
2023-04-30T05:42:00.334Z,101032.80
2023-04-30T05:44:30.505Z,101031.88
2023-04-30T05:46:57.611Z,101031.77
2023-04-30T05:49:24.644Z,101035.69
2023-04-30T05:51:51.676Z,101034.50
2023-04-30T05:54:19.152Z,101036.98
2023-04-30T05:56:46.618Z,101039.47
2023-04-30T05:59:14.167Z,101041.23
2023-04-30T06:01:41.880Z,101041.52
2023-04-30T06:04:09.700Z,101042.00
2023-04-30T06:06:37.278Z,101038.52
2023-04-30T06:09:04.506Z,101040.41
2023-04-30T06:11:31.560Z,101044.26
2023-04-30T06:13:58.705Z,101045.05
2023-04-30T06:16:25.814Z,101043.57
2023-04-30T06:18:53.828Z,101041.80
2023-04-30T06:21:21.199Z,101046.20
2023-04-30T06:23:48.546Z,101045.70
2023-04-30T06:26:15.604Z,101044.14
2023-04-30T06:28:42.727Z,101047.42
2023-04-30T06:31:10.372Z,101048.98
2023-04-30T06:33:37.377Z,101051.04
2023-04-30T06:36:04.994Z,101053.67
2023-04-30T06:38:32.166Z,101049.60
2023-04-30T06:40:59.215Z,101055.77
2023-04-30T06:43:26.343Z,101053.86
2023-04-30T06:45:53.395Z,101056.24
2023-04-30T06:48:20.739Z,101059.29
2023-04-30T06:50:47.920Z,101057.80
2023-04-30T06:53:15.248Z,101060.96
2023-04-30T06:55:43.036Z,101061.05
2023-04-30T06:58:10.173Z,101060.14
2023-04-30T07:00:37.310Z,101060.15
2023-04-30T07:03:05.079Z,101062.99
2023-04-30T07:05:32.668Z,101062.28
2023-04-30T07:08:01.607Z,101062.49
2023-04-30T07:10:28.667Z,101060.46
2023-04-30T07:12:55.819Z,101064.73
2023-04-30T07:15:23.065Z,101065.48
2023-04-30T07:17:50.189Z,101066.33
2023-04-30T07:20:17.581Z,101065.20
2023-04-30T07:26:08.607Z,101066.13
2023-04-30T07:28:35.644Z,101066.84
2023-04-30T07:31:03.217Z,101070.41
2023-04-30T07:33:30.768Z,101070.02
2023-04-30T07:35:58.838Z,101070.47
2023-04-30T07:38:25.892Z,101069.60
2023-04-30T07:40:53.133Z,101073.06
2023-04-30T07:43:20.286Z,101069.25
2023-04-30T07:45:49.765Z,101069.44
2023-04-30T07:48:17.552Z,101072.72
2023-04-30T07:50:44.598Z,101070.58
2023-04-30T07:53:11.760Z,101070.96
2023-04-30T07:55:38.895Z,101072.20
2023-04-30T07:58:06.154Z,101074.83
2023-04-30T08:00:33.157Z,101072.95
2023-04-30T08:03:00.948Z,101076.98
2023-04-30T08:05:28.314Z,101077.85
2023-04-30T08:07:55.672Z,101079.75
2023-04-30T08:10:22.817Z,101076.91
2023-04-30T08:12:49.965Z,101073.67
2023-04-30T08:15:17.030Z,101074.90
2023-04-30T08:21:08.350Z,101080.90
2023-04-30T08:23:35.471Z,101081.48
2023-04-30T08:26:02.649Z,101082.70
2023-04-30T08:28:29.613Z,101088.64
2023-04-30T08:30:56.677Z,101088.88
2023-04-30T08:33:24.220Z,101091.73
2023-04-30T08:35:51.659Z,101090.92
2023-04-30T08:38:19.013Z,101091.42
2023-04-30T08:40:52.315Z,101087.52
2023-04-30T08:43:20.476Z,101089.33
2023-04-30T08:45:47.649Z,101088.66
2023-04-30T08:48:16.825Z,101086.92
2023-04-30T08:50:44.083Z,101085.48
2023-04-30T08:53:11.534Z,101084.20
2023-04-30T08:55:40.039Z,101092.76
2023-04-30T08:58:08.905Z,101090.49
2023-04-30T09:00:36.049Z,101087.48
2023-04-30T09:03:03.312Z,101086.77
2023-04-30T09:05:31.381Z,101087.73
2023-04-30T09:08:03.709Z,101091.19
2023-04-30T09:10:35.121Z,101090.56
2023-04-30T09:13:03.307Z,101091.48
2023-04-30T09:15:31.250Z,101089.63
2023-04-30T09:18:15.779Z,101088.38
2023-04-30T09:21:02.039Z,101090.77
2023-04-30T09:23:30.115Z,101091.08
2023-04-30T09:25:57.308Z,101088.55
2023-04-30T09:28:26.755Z,101088.67
2023-04-30T09:30:54.071Z,101090.81
2023-04-30T09:33:21.365Z,101087.67
2023-04-30T09:35:49.286Z,101087.98
2023-04-30T09:38:29.587Z,101089.99
2023-04-30T09:40:58.639Z,101085.60
2023-04-30T09:43:26.443Z,101089.02
2023-04-30T09:45:53.456Z,101089.59
2023-04-30T09:48:24.101Z,101084.96
2023-04-30T09:50:51.747Z,101086.19
2023-04-30T09:53:19.433Z,101090.89
2023-04-30T09:55:51.379Z,101091.48
2023-04-30T09:58:19.143Z,101093.95
2023-04-30T10:00:48.559Z,101093.51
2023-04-30T10:03:16.618Z,101098.67
2023-04-30T10:05:47.385Z,101095.65
2023-04-30T10:08:38.240Z,101096.14
2023-04-30T10:11:06.317Z,101090.97
2023-04-30T10:13:55.986Z,101095.94
2023-04-30T10:16:29.417Z,101098.80
2023-04-30T10:18:56.756Z,101097.31
2023-04-30T10:21:24.096Z,101093.14
2023-04-30T10:23:51.758Z,101096.33
2023-04-30T10:26:19.640Z,101089.95
2023-04-30T10:28:47.100Z,101094.20
2023-04-30T10:31:14.632Z,101093.69
2023-04-30T10:33:54.276Z,101099.86
2023-04-30T10:36:34.130Z,101100.19
2023-04-30T10:39:01.204Z,101104.58
2023-04-30T10:41:29.754Z,101097.39
2023-04-30T10:44:00.538Z,101099.07
2023-04-30T10:46:29.326Z,101096.95
2023-04-30T10:48:56.630Z,101101.62
2023-04-30T10:51:23.649Z,101102.84
2023-04-30T10:53:52.165Z,101105.04
2023-04-30T10:56:32.730Z,101106.56
2023-04-30T10:59:02.527Z,101106.33
2023-04-30T11:01:29.925Z,101103.43
2023-04-30T11:04:07.638Z,101099.66
2023-04-30T11:06:53.000Z,101098.04
2023-04-30T11:09:20.931Z,101094.02
2023-04-30T11:11:50.598Z,101094.48
2023-04-30T11:14:21.384Z,101099.06
2023-04-30T11:16:53.860Z,101097.23
2023-04-30T11:19:20.898Z,101094.73
2023-04-30T11:22:03.520Z,101101.48
2023-04-30T11:25:06.266Z,101097.14
2023-04-30T11:27:34.465Z,101098.05
2023-04-30T11:30:02.650Z,101096.67
2023-04-30T11:32:36.749Z,101097.01
2023-04-30T11:35:04.741Z,101098.57
2023-04-30T11:37:33.507Z,101094.01
2023-04-30T11:40:08.848Z,101092.02
2023-04-30T11:42:36.103Z,101095.95
2023-04-30T11:45:08.592Z,101089.77
2023-04-30T11:47:43.051Z,101090.20
2023-04-30T11:50:12.093Z,101089.56
2023-04-30T11:52:40.063Z,101087.81
2023-04-30T11:55:09.109Z,101090.29
2023-04-30T11:57:41.171Z,101093.45
2023-04-30T12:00:15.673Z,101092.48
2023-04-30T12:02:50.027Z,101092.38
2023-04-30T12:05:21.919Z,101095.77
2023-04-30T12:08:04.856Z,101090.81
2023-04-30T12:10:32.208Z,101094.95
2023-04-30T12:12:59.473Z,101100.45
2023-04-30T12:15:27.587Z,101095.89
2023-04-30T12:18:14.090Z,101093.84
2023-04-30T12:20:41.579Z,101094.27
2023-04-30T12:23:08.835Z,101091.55
2023-04-30T12:25:43.256Z,101089.19
2023-04-30T12:28:10.396Z,101092.11
2023-04-30T12:30:37.796Z,101089.26
2023-04-30T12:33:06.411Z,101091.45
2023-04-30T12:35:33.583Z,101087.33
2023-04-30T12:38:05.553Z,101092.28
2023-04-30T12:40:32.700Z,101091.34
2023-04-30T12:43:00.799Z,101090.02
2023-04-30T12:45:44.914Z,101089.73
2023-04-30T12:48:12.817Z,101093.55
2023-04-30T12:50:40.055Z,101092.34
2023-04-30T12:53:09.870Z,101088.02
2023-04-30T12:55:37.999Z,101090.42
2023-04-30T12:58:11.559Z,101095.27
2023-04-30T13:00:46.375Z,101096.02
2023-04-30T13:03:14.016Z,101096.23
2023-04-30T13:05:42.316Z,101090.35
2023-04-30T13:08:10.046Z,101090.93
2023-04-30T13:10:37.197Z,101091.09
2023-04-30T13:13:04.246Z,101091.23
2023-04-30T13:15:31.375Z,101089.13
2023-04-30T13:17:58.871Z,101090.73
2023-04-30T13:20:26.010Z,101088.17
2023-04-30T13:22:53.655Z,101086.62
2023-04-30T13:25:20.709Z,101087.21
2023-04-30T13:27:47.856Z,101088.98
2023-04-30T13:30:14.899Z,101091.48
2023-04-30T13:32:43.419Z,101093.69
2023-04-30T13:35:11.656Z,101092.53
2023-04-30T13:37:39.219Z,101091.64
2023-04-30T13:40:08.181Z,101091.59
2023-04-30T13:42:37.304Z,101094.42
2023-04-30T13:45:08.318Z,101090.41
2023-04-30T13:47:35.931Z,101090.73
2023-04-30T13:50:03.871Z,101088.81
2023-04-30T13:52:30.921Z,101091.23
2023-04-30T13:54:58.289Z,101092.89
2023-04-30T13:57:25.535Z,101095.92
2023-04-30T13:59:53.124Z,101097.20
2023-04-30T14:02:20.354Z,101103.94
2023-04-30T14:04:58.410Z,101105.92
2023-04-30T14:07:32.683Z,101109.70
2023-04-30T14:09:59.968Z,101111.09
2023-04-30T14:12:26.974Z,101111.05
2023-04-30T14:14:54.211Z,101111.56
2023-04-30T14:17:21.497Z,101111.59
2023-04-30T14:19:48.626Z,101115.08
2023-04-30T14:22:17.013Z,101116.45
2023-04-30T14:24:44.141Z,101116.85
2023-04-30T14:27:11.182Z,101115.89
2023-04-30T14:29:38.231Z,101114.76
2023-04-30T14:32:06.631Z,101117.94
2023-04-30T14:34:33.866Z,101114.87
2023-04-30T14:37:03.114Z,101116.51
2023-04-30T14:39:30.210Z,101113.52
2023-04-30T14:41:57.268Z,101116.45
2023-04-30T14:44:25.836Z,101117.73
2023-04-30T14:46:53.498Z,101118.31
2023-04-30T14:49:20.861Z,101115.52
2023-04-30T14:51:48.617Z,101114.44
2023-04-30T14:54:16.688Z,101114.83
2023-04-30T14:56:44.772Z,101117.00
2023-04-30T14:59:12.318Z,101114.90
2023-04-30T15:01:39.513Z,101117.84
2023-04-30T15:04:07.438Z,101114.30
2023-04-30T15:06:34.536Z,101112.05
2023-04-30T15:09:02.042Z,101110.34
2023-04-30T15:11:29.199Z,101112.61
2023-04-30T15:13:56.358Z,101111.60
2023-04-30T15:16:23.432Z,101113.65
2023-04-30T15:18:50.855Z,101106.06
2023-04-30T15:21:18.923Z,101105.47
2023-04-30T15:23:46.284Z,101107.27
2023-04-30T15:26:13.418Z,101107.81
2023-04-30T15:28:40.604Z,101114.46
2023-04-30T15:31:07.739Z,101109.77
2023-04-30T15:33:39.796Z,101108.57
2023-04-30T15:36:06.942Z,101106.40
2023-04-30T15:38:34.907Z,101102.67
2023-04-30T15:41:01.956Z,101101.92
2023-04-30T15:43:30.232Z,101098.41
2023-04-30T15:45:57.299Z,101095.80
2023-04-30T15:48:24.527Z,101098.09
2023-04-30T15:50:51.564Z,101101.00
2023-04-30T15:53:18.624Z,101098.27
2023-04-30T15:55:46.891Z,101096.18
2023-04-30T15:58:13.948Z,101104.08
2023-04-30T16:00:41.802Z,101111.23
2023-04-30T16:03:08.892Z,101118.71
2023-04-30T16:05:39.078Z,101130.61
2023-04-30T16:08:08.081Z,101136.70
2023-04-30T16:10:35.113Z,101133.26
2023-04-30T16:13:02.282Z,101139.49
2023-04-30T16:15:30.596Z,101140.56
2023-04-30T16:17:57.755Z,101139.73
2023-04-30T16:20:25.046Z,101139.23
2023-04-30T16:22:52.918Z,101143.21
2023-04-30T16:25:21.107Z,101150.21
2023-04-30T16:27:48.332Z,101150.21
2023-04-30T16:30:15.790Z,101154.73
2023-04-30T16:32:42.961Z,101160.52
2023-04-30T16:35:10.329Z,101173.10
2023-04-30T16:37:37.355Z,101174.92
2023-04-30T16:40:06.551Z,101176.79
2023-04-30T16:42:34.121Z,101179.45
2023-04-30T16:45:01.855Z,101179.14
2023-04-30T16:47:28.998Z,101181.08
2023-04-30T16:49:58.637Z,101188.77
2023-04-30T16:52:25.973Z,101191.99
2023-04-30T16:54:53.122Z,101188.98
2023-04-30T16:57:20.275Z,101191.25
2023-04-30T16:59:47.626Z,101192.20
2023-04-30T17:02:14.872Z,101193.95
2023-04-30T17:04:42.353Z,101197.44
2023-04-30T17:07:09.425Z,101195.66
2023-04-30T17:09:37.760Z,101202.09
2023-04-30T17:12:05.718Z,101203.13
2023-04-30T17:14:32.768Z,101202.52
2023-04-30T17:16:59.815Z,101201.36
2023-04-30T17:19:26.858Z,101205.08
2023-04-30T17:21:53.915Z,101205.48
2023-04-30T17:24:20.956Z,101207.44
2023-04-30T17:26:48.006Z,101210.29
2023-04-30T17:29:15.356Z,101209.59
2023-04-30T17:31:42.419Z,101214.30
2023-04-30T17:34:10.484Z,101215.17
2023-04-30T17:36:37.583Z,101220.08
2023-04-30T17:39:06.002Z,101222.34
2023-04-30T17:41:33.265Z,101227.59
2023-04-30T17:44:00.624Z,101232.80
2023-04-30T17:46:27.712Z,101232.89
2023-04-30T17:48:54.807Z,101234.17
2023-04-30T17:51:21.964Z,101234.01
2023-04-30T17:53:49.110Z,101233.84
2023-04-30T17:56:16.107Z,101236.98
2023-04-30T17:58:43.205Z,101239.60
2023-04-30T18:01:10.259Z,101242.89
2023-04-30T18:03:37.412Z,101244.98
2023-04-30T18:06:04.708Z,101244.63
2023-04-30T18:08:31.817Z,101249.17
2023-04-30T18:10:59.263Z,101249.53
2023-04-30T18:13:27.735Z,101249.14
2023-04-30T18:15:54.904Z,101249.52
2023-04-30T18:18:22.187Z,101253.35
2023-04-30T18:20:49.796Z,101251.42
2023-04-30T18:23:16.958Z,101256.35
2023-04-30T18:25:44.003Z,101260.92
2023-04-30T18:28:11.156Z,101262.34
2023-04-30T18:30:38.701Z,101262.02
2023-04-30T18:33:06.308Z,101260.79
2023-04-30T18:35:34.238Z,101263.59
2023-04-30T18:38:01.983Z,101263.26
2023-04-30T18:40:29.016Z,101265.73
2023-04-30T18:42:57.112Z,101265.68
2023-04-30T18:45:24.212Z,101269.36
2023-04-30T18:47:51.482Z,101274.46
2023-04-30T18:50:19.886Z,101275.31
2023-04-30T18:52:46.994Z,101275.70
2023-04-30T18:55:14.554Z,101275.73
2023-04-30T18:57:42.436Z,101278.37
2023-04-30T19:00:10.738Z,101279.80
2023-04-30T19:02:38.096Z,101283.66
2023-04-30T19:05:05.661Z,101284.58
2023-04-30T19:07:32.803Z,101286.17
2023-04-30T19:09:59.959Z,101286.03
2023-04-30T19:12:26.999Z,101287.48
2023-04-30T19:14:54.050Z,101290.11
2023-04-30T19:17:21.864Z,101284.19
2023-04-30T19:19:50.291Z,101283.71
2023-04-30T19:22:17.641Z,101293.00
2023-04-30T19:24:44.896Z,101289.19
2023-04-30T19:27:12.182Z,101293.75
2023-04-30T19:29:39.748Z,101294.30
2023-04-30T19:32:07.025Z,101290.46
2023-04-30T19:34:34.838Z,101292.23
2023-04-30T19:37:01.973Z,101290.67
2023-04-30T19:39:34.146Z,101290.33
2023-04-30T19:42:01.824Z,101290.85
2023-04-30T19:44:32.022Z,101291.38
2023-04-30T19:46:59.073Z,101291.73
2023-04-30T19:49:26.706Z,101298.38
2023-04-30T19:51:54.909Z,101297.50
2023-04-30T19:54:21.953Z,101296.64
2023-04-30T19:56:53.115Z,101299.77
2023-04-30T19:59:20.351Z,101299.95
2023-04-30T20:01:48.880Z,101302.27
2023-04-30T20:04:16.289Z,101306.11
2023-04-30T20:06:45.064Z,101306.98
2023-04-30T20:09:12.742Z,101303.13
2023-04-30T20:11:39.880Z,101308.39
2023-04-30T20:14:07.030Z,101309.96
2023-04-30T20:16:34.546Z,101312.59
2023-04-30T20:19:01.858Z,101308.77
2023-04-30T20:21:29.401Z,101313.17
2023-04-30T20:23:56.549Z,101317.71
2023-04-30T20:26:25.964Z,101319.63
2023-04-30T20:28:56.549Z,101316.88
2023-04-30T20:31:23.963Z,101319.48
2023-04-30T20:33:51.194Z,101324.23
2023-04-30T20:36:18.541Z,101325.80
2023-04-30T20:38:45.625Z,101326.70
2023-04-30T20:41:12.849Z,101331.23
2023-04-30T20:43:39.910Z,101331.70
2023-04-30T20:46:07.349Z,101335.73
2023-04-30T20:48:35.323Z,101338.00
2023-04-30T20:51:02.363Z,101342.21
2023-04-30T20:53:29.611Z,101339.46
2023-04-30T20:56:00.458Z,101337.02
2023-04-30T20:58:27.910Z,101340.00
2023-04-30T21:00:54.987Z,101346.81
2023-04-30T21:03:22.763Z,101344.91
2023-04-30T21:05:50.278Z,101340.54
2023-04-30T21:08:17.332Z,101345.09
2023-04-30T21:10:44.373Z,101349.83
2023-04-30T21:13:13.049Z,101349.14
2023-04-30T21:15:40.108Z,101349.86
2023-04-30T21:18:07.489Z,101345.88
2023-04-30T21:20:34.501Z,101346.27
2023-04-30T21:23:02.501Z,101347.55
2023-04-30T21:25:29.519Z,101355.96
2023-04-30T21:27:56.585Z,101361.08
2023-04-30T21:30:25.770Z,101360.23
2023-04-30T21:32:58.939Z,101357.14
2023-04-30T21:35:28.032Z,101359.10
2023-04-30T21:37:55.737Z,101357.90
2023-04-30T21:40:22.779Z,101359.50
2023-04-30T21:42:50.218Z,101364.61
2023-04-30T21:45:17.226Z,101364.80
2023-04-30T21:47:44.848Z,101366.08
2023-04-30T21:50:12.492Z,101367.66
2023-04-30T21:52:39.553Z,101368.73
2023-04-30T21:55:08.029Z,101369.45
2023-04-30T21:57:35.061Z,101373.33
2023-04-30T22:00:02.302Z,101374.27
2023-04-30T22:02:29.923Z,101376.92
2023-04-30T22:04:58.033Z,101377.15
2023-04-30T22:07:25.089Z,101377.55
2023-04-30T22:09:52.895Z,101378.84
2023-04-30T22:12:21.630Z,101381.33
2023-04-30T22:14:50.421Z,101380.36
2023-04-30T22:17:17.471Z,101378.51
2023-04-30T22:19:44.516Z,101378.55
2023-04-30T22:22:12.195Z,101375.27
2023-04-30T22:24:39.230Z,101370.16
2023-04-30T22:27:06.491Z,101364.04
2023-04-30T22:29:33.828Z,101366.73
2023-04-30T22:32:01.917Z,101368.16
2023-04-30T22:34:29.149Z,101370.47
2023-04-30T22:36:56.823Z,101374.49
2023-04-30T22:39:23.968Z,101378.37
2023-04-30T22:41:50.964Z,101381.89
2023-04-30T22:44:17.976Z,101381.76
2023-04-30T22:46:45.037Z,101381.80
2023-04-30T22:49:27.271Z,101383.05
2023-04-30T22:51:57.770Z,101384.83
2023-04-30T22:54:25.595Z,101382.25
2023-04-30T22:56:52.654Z,101383.37
2023-04-30T22:59:19.702Z,101383.98
2023-04-30T23:01:47.148Z,101384.76
2023-04-30T23:04:14.316Z,101385.56
2023-04-30T23:06:43.215Z,101383.73
2023-04-30T23:09:10.539Z,101387.48
2023-04-30T23:11:37.593Z,101390.17
2023-04-30T23:14:04.942Z,101394.76
2023-04-30T23:16:32.060Z,101401.43
2023-04-30T23:18:59.342Z,101401.30
2023-04-30T23:21:26.999Z,101399.06
2023-04-30T23:23:54.056Z,101401.17
2023-04-30T23:26:21.607Z,101402.44
2023-04-30T23:28:48.654Z,101405.30
2023-04-30T23:31:15.811Z,101405.21
2023-04-30T23:33:42.852Z,101405.46
2023-04-30T23:36:09.900Z,101408.30
2023-04-30T23:38:37.053Z,101403.83
2023-04-30T23:41:04.200Z,101404.27
2023-04-30T23:43:33.094Z,101403.45
2023-04-30T23:46:00.505Z,101403.27
2023-04-30T23:48:27.695Z,101402.42
2023-04-30T23:51:01.703Z,101401.92
2023-04-30T23:53:28.854Z,101402.77
2023-04-30T23:55:58.975Z,101407.63
2023-04-30T23:58:26.329Z,101406.77
