createdAt,value
2019-05-19T00:00:59.180Z,0
2019-05-19T00:01:58.796Z,0
2019-05-19T00:02:59.484Z,0
2019-05-19T00:03:59.542Z,0
2019-05-19T00:04:58.793Z,0
2019-05-19T00:05:58.826Z,0
2019-05-19T00:06:59.196Z,0
2019-05-19T00:07:59.307Z,0
2019-05-19T00:09:00.175Z,0
2019-05-19T00:09:58.878Z,0
2019-05-19T00:10:58.884Z,0
2019-05-19T00:12:03.336Z,0
2019-05-19T00:12:59.146Z,0
2019-05-19T00:13:58.860Z,0
2019-05-19T00:14:58.892Z,0
2019-05-19T00:15:58.841Z,0
2019-05-19T00:16:58.865Z,0
2019-05-19T00:18:01.745Z,0
2019-05-19T00:18:59.286Z,0
2019-05-19T00:19:58.929Z,0
2019-05-19T00:20:58.829Z,0
2019-05-19T00:21:58.955Z,0
2019-05-19T00:22:58.884Z,0
2019-05-19T00:24:02.335Z,0
2019-05-19T00:24:59.142Z,0
2019-05-19T00:25:58.986Z,0
2019-05-19T00:26:58.850Z,0
2019-05-19T00:27:58.903Z,0
2019-05-19T00:28:58.904Z,0
2019-05-19T00:29:58.873Z,0
2019-05-19T00:30:59.189Z,0
2019-05-19T00:31:58.900Z,0
2019-05-19T00:32:58.870Z,0
2019-05-19T00:33:58.914Z,0
2019-05-19T00:34:58.909Z,0
2019-05-19T00:35:58.864Z,0
2019-05-19T00:36:59.179Z,0
2019-05-19T00:37:59.189Z,0
2019-05-19T00:38:58.965Z,0
2019-05-19T00:39:58.864Z,0
2019-05-19T00:40:58.995Z,0
2019-05-19T00:41:59.172Z,0
2019-05-19T00:43:14.168Z,0
2019-05-19T00:43:58.980Z,0
2019-05-19T00:44:58.878Z,0
2019-05-19T00:45:58.928Z,0
2019-05-19T00:46:58.933Z,0
2019-05-19T00:47:58.960Z,0
2019-05-19T00:48:59.360Z,0
2019-05-19T00:49:58.940Z,0
2019-05-19T00:50:58.929Z,0
2019-05-19T00:51:58.942Z,0
2019-05-19T00:52:58.908Z,0
2019-05-19T00:53:58.918Z,0
2019-05-19T00:54:59.170Z,0
2019-05-19T00:55:58.890Z,0
2019-05-19T00:56:58.958Z,0
2019-05-19T00:57:58.942Z,0
2019-05-19T00:58:58.913Z,0
2019-05-19T00:59:58.917Z,0
2019-05-19T01:00:59.474Z,0
2019-05-19T01:01:58.974Z,0
2019-05-19T01:02:59.023Z,0
2019-05-19T01:03:59.007Z,0
2019-05-19T01:04:59.046Z,0
2019-05-19T01:05:58.980Z,0
2019-05-19T01:06:59.417Z,0
2019-05-19T01:07:58.993Z,0
2019-05-19T01:08:58.922Z,0
2019-05-19T01:09:58.949Z,0
2019-05-19T01:10:59.171Z,0
2019-05-19T01:11:58.908Z,0
2019-05-19T01:12:59.111Z,0
2019-05-19T01:13:59.058Z,0
2019-05-19T01:14:58.924Z,0
2019-05-19T01:15:58.987Z,0
2019-05-19T01:16:58.887Z,0
2019-05-19T01:17:59.488Z,0
2019-05-19T01:18:58.887Z,0
2019-05-19T01:20:06.589Z,0
2019-05-19T01:20:58.910Z,0
2019-05-19T01:21:58.925Z,0
2019-05-19T01:22:59.015Z,0
2019-05-19T01:23:59.024Z,0
2019-05-19T01:24:59.291Z,0
2019-05-19T01:25:59.002Z,0
2019-05-19T01:26:59.079Z,0
2019-05-19T01:27:58.939Z,0
2019-05-19T01:28:58.934Z,0
2019-05-19T01:29:58.935Z,0
2019-05-19T01:30:59.434Z,0
2019-05-19T01:31:58.969Z,0
2019-05-19T01:32:58.945Z,0
2019-05-19T01:33:59.001Z,0
2019-05-19T01:34:58.973Z,0
2019-05-19T01:35:59.116Z,0
2019-05-19T01:36:59.483Z,0
2019-05-19T01:37:59.006Z,0
2019-05-19T01:38:59.236Z,0
2019-05-19T01:39:59.075Z,0
2019-05-19T01:40:58.970Z,0
2019-05-19T01:41:58.949Z,0
2019-05-19T01:42:59.234Z,0
2019-05-19T01:43:58.989Z,0
2019-05-19T01:44:58.992Z,0
2019-05-19T01:45:58.957Z,0
2019-05-19T01:46:58.982Z,0
2019-05-19T01:47:59.117Z,0
2019-05-19T01:48:59.487Z,0
2019-05-19T01:50:19.077Z,0
2019-05-19T01:55:16.407Z,0
2019-05-19T01:56:27.407Z,0
2019-05-19T01:57:27.441Z,0
2019-05-19T01:58:27.403Z,0
2019-05-19T01:59:27.401Z,0
2019-05-19T02:00:27.709Z,0
2019-05-19T02:01:27.525Z,0
2019-05-19T02:02:27.410Z,0
2019-05-19T02:03:27.381Z,0
2019-05-19T02:04:27.399Z,0
2019-05-19T02:05:27.433Z,0
2019-05-19T02:06:27.750Z,0
2019-05-19T02:07:27.522Z,0
2019-05-19T02:08:27.409Z,0
2019-05-19T02:09:27.583Z,0
2019-05-19T02:10:27.427Z,0
2019-05-19T02:11:28.044Z,0
2019-05-19T02:12:27.744Z,0
2019-05-19T02:13:27.491Z,0
2019-05-19T02:14:28.459Z,0
2019-05-19T02:15:27.660Z,0
2019-05-19T02:16:27.462Z,0
2019-05-19T02:17:29.352Z,0
2019-05-19T02:18:27.754Z,0
2019-05-19T02:19:27.522Z,0
2019-05-19T02:20:42.387Z,0
2019-05-19T02:21:27.456Z,0
2019-05-19T02:22:27.448Z,0
2019-05-19T02:23:27.447Z,0
2019-05-19T02:24:27.794Z,0
2019-05-19T02:25:27.584Z,0
2019-05-19T02:26:27.494Z,0
2019-05-19T02:27:27.494Z,0
2019-05-19T02:28:27.607Z,0
2019-05-19T02:29:27.492Z,0
2019-05-19T02:30:27.789Z,0
2019-05-19T02:31:27.438Z,0
2019-05-19T02:32:27.532Z,0
2019-05-19T02:33:27.547Z,0
2019-05-19T02:34:27.559Z,0
2019-05-19T02:35:27.458Z,0
2019-05-19T02:36:27.878Z,0
2019-05-19T02:37:27.525Z,0
2019-05-19T02:38:27.487Z,0
2019-05-19T02:39:27.507Z,0
2019-05-19T02:40:27.493Z,0
2019-05-19T02:41:27.432Z,0
2019-05-19T02:42:27.814Z,0
2019-05-19T02:43:27.508Z,0
2019-05-19T02:44:27.505Z,0
2019-05-19T02:45:27.519Z,0
2019-05-19T02:46:27.459Z,0
2019-05-19T02:47:27.537Z,0
2019-05-19T02:48:27.766Z,0
2019-05-19T02:49:27.513Z,0
2019-05-19T02:50:27.533Z,0
2019-05-19T02:51:27.539Z,0
2019-05-19T02:52:27.483Z,0
2019-05-19T02:53:27.455Z,0
2019-05-19T02:54:27.929Z,0
2019-05-19T02:55:27.622Z,0
2019-05-19T02:56:27.478Z,0
2019-05-19T02:57:27.501Z,0
2019-05-19T03:04:55.362Z,0
2019-05-19T03:06:06.362Z,0
2019-05-19T03:07:06.348Z,0
2019-05-19T03:08:06.373Z,0
2019-05-19T03:09:06.690Z,0
2019-05-19T03:10:06.398Z,0
2019-05-19T03:11:06.390Z,0
2019-05-19T03:12:06.357Z,0
2019-05-19T03:13:06.387Z,0
2019-05-19T03:14:06.341Z,0
2019-05-19T03:15:06.743Z,0
2019-05-19T03:16:07.100Z,0
2019-05-19T03:17:06.700Z,0
2019-05-19T03:18:06.399Z,0
2019-05-19T03:19:06.423Z,0
2019-05-19T03:20:06.379Z,0
2019-05-19T03:21:21.122Z,0
2019-05-19T03:22:06.362Z,0
2019-05-19T03:23:06.387Z,0
2019-05-19T03:24:06.401Z,0
2019-05-19T03:25:06.488Z,0
2019-05-19T03:26:06.348Z,0
2019-05-19T03:27:06.764Z,0
2019-05-19T03:28:06.523Z,0
2019-05-19T03:29:06.416Z,0
2019-05-19T03:30:06.417Z,0
2019-05-19T03:31:06.470Z,0
2019-05-19T03:32:11.378Z,0
2019-05-19T03:33:06.763Z,0
2019-05-19T03:34:06.400Z,0
2019-05-19T03:39:02.932Z,0
2019-05-19T03:39:58.781Z,0
2019-05-19T03:40:58.918Z,0
2019-05-19T03:41:58.787Z,0
2019-05-19T03:42:58.823Z,0
2019-05-19T03:43:59.083Z,0
2019-05-19T03:44:58.780Z,0
2019-05-19T03:45:58.801Z,0
2019-05-19T03:46:58.953Z,0
2019-05-19T03:47:58.862Z,0
2019-05-19T03:48:59.336Z,0
2019-05-19T03:49:58.817Z,0
2019-05-19T03:50:58.923Z,0
2019-05-19T03:51:58.831Z,0
2019-05-19T03:52:58.828Z,0
2019-05-19T03:53:59.051Z,0
2019-05-19T03:54:58.903Z,0
2019-05-19T03:55:58.807Z,0
2019-05-19T03:56:58.790Z,0
2019-05-19T03:57:58.866Z,0
2019-05-19T03:58:59.081Z,0
2019-05-19T03:59:58.994Z,0
2019-05-19T04:00:59.212Z,0
2019-05-19T04:01:58.844Z,0
2019-05-19T04:02:58.876Z,0
2019-05-19T04:03:58.837Z,0
2019-05-19T04:04:58.937Z,0
2019-05-19T04:05:59.123Z,0
2019-05-19T04:06:58.866Z,0
2019-05-19T04:07:58.884Z,0
2019-05-19T04:09:02.558Z,0
2019-05-19T04:09:58.880Z,0
2019-05-19T04:10:58.867Z,5
2019-05-19T04:11:58.830Z,5
2019-05-19T04:12:59.127Z,5
2019-05-19T04:13:58.886Z,5
2019-05-19T04:14:58.869Z,5
2019-05-19T04:15:58.880Z,5
2019-05-19T04:16:58.862Z,5
2019-05-19T04:17:59.017Z,5
2019-05-19T04:18:58.986Z,5
2019-05-19T04:19:58.863Z,5
2019-05-19T04:20:58.910Z,5
2019-05-19T04:22:00.061Z,5
2019-05-19T04:22:58.823Z,5
2019-05-19T04:23:58.932Z,5
2019-05-19T04:24:59.284Z,5
2019-05-19T04:25:59.639Z,5
2019-05-19T04:26:58.898Z,5
2019-05-19T04:27:58.905Z,5
2019-05-19T04:28:58.868Z,5
2019-05-19T04:29:58.932Z,5
2019-05-19T04:30:59.265Z,5
2019-05-19T04:31:58.879Z,5
2019-05-19T04:32:58.917Z,5
2019-05-19T04:33:58.901Z,5
2019-05-19T04:34:58.919Z,5
2019-05-19T04:36:02.840Z,5
2019-05-19T04:36:59.262Z,5
2019-05-19T04:37:59.001Z,5
2019-05-19T04:39:08.098Z,5
2019-05-19T04:39:58.906Z,5
2019-05-19T04:40:58.954Z,5
2019-05-19T04:41:58.885Z,5
2019-05-19T04:42:59.194Z,5
2019-05-19T04:43:58.900Z,5
2019-05-19T04:44:58.875Z,5
2019-05-19T04:45:58.906Z,5
2019-05-19T04:46:58.888Z,5
2019-05-19T04:47:58.937Z,5
2019-05-19T04:48:59.337Z,5
2019-05-19T04:49:59.033Z,5
2019-05-19T04:50:58.941Z,5
2019-05-19T04:52:15.802Z,10
2019-05-19T04:52:58.954Z,10
2019-05-19T04:53:58.918Z,10
2019-05-19T04:54:58.904Z,10
2019-05-19T04:55:58.910Z,5
2019-05-19T04:56:58.917Z,10
2019-05-19T04:57:58.986Z,5
2019-05-19T04:58:58.929Z,5
2019-05-19T04:59:58.898Z,10
2019-05-19T05:00:59.417Z,10
2019-05-19T05:01:58.969Z,10
2019-05-19T05:02:58.939Z,10
2019-05-19T05:03:59.043Z,10
2019-05-19T05:09:08.819Z,15
2019-05-19T05:10:19.805Z,15
2019-05-19T05:11:19.896Z,15
2019-05-19T05:12:19.850Z,15
2019-05-19T05:13:19.802Z,15
2019-05-19T05:14:20.160Z,10
2019-05-19T05:15:19.757Z,15
2019-05-19T05:16:19.857Z,15
2019-05-19T05:17:19.859Z,15
2019-05-19T05:18:19.838Z,20
2019-05-19T05:19:19.745Z,15
2019-05-19T05:20:20.145Z,15
2019-05-19T05:21:19.861Z,20
2019-05-19T05:22:32.137Z,15
2019-05-19T05:23:19.771Z,20
2019-05-19T05:24:20.063Z,20
2019-05-19T05:25:19.884Z,20
2019-05-19T05:26:21.182Z,20
2019-05-19T05:27:19.923Z,20
2019-05-19T05:28:19.921Z,20
2019-05-19T05:29:20.140Z,20
2019-05-19T05:30:19.897Z,20
2019-05-19T05:31:23.284Z,20
2019-05-19T05:32:20.098Z,20
2019-05-19T05:33:20.693Z,20
2019-05-19T05:34:19.849Z,20
2019-05-19T05:35:19.899Z,20
2019-05-19T05:36:19.917Z,20
2019-05-19T05:37:20.599Z,20
2019-05-19T05:38:20.298Z,25
2019-05-19T05:39:20.067Z,30
2019-05-19T05:40:21.006Z,30
2019-05-19T05:41:19.876Z,30
2019-05-19T05:42:20.990Z,35
2019-05-19T05:43:19.941Z,30
2019-05-19T05:44:20.250Z,35
2019-05-19T05:45:19.883Z,25
2019-05-19T05:46:19.927Z,30
2019-05-19T05:47:20.463Z,35
2019-05-19T05:48:20.242Z,25
2019-05-19T05:49:20.597Z,35
2019-05-19T05:50:20.339Z,30
2019-05-19T05:51:19.854Z,35
2019-05-19T05:52:19.861Z,30
2019-05-19T05:53:20.575Z,35
2019-05-19T05:54:20.693Z,35
2019-05-19T05:55:20.002Z,30
2019-05-19T05:56:20.448Z,30
2019-05-19T05:57:20.422Z,25
2019-05-19T05:58:22.129Z,30
2019-05-19T05:59:19.983Z,35
2019-05-19T06:00:21.312Z,30
2019-05-19T06:01:19.903Z,25
2019-05-19T06:02:20.440Z,25
2019-05-19T06:03:20.959Z,25
2019-05-19T06:04:20.961Z,20
2019-05-19T06:05:19.865Z,25
2019-05-19T06:06:20.916Z,30
2019-05-19T06:07:19.977Z,25
2019-05-19T06:08:20.993Z,30
2019-05-19T06:09:20.114Z,40
2019-05-19T06:10:19.940Z,40
2019-05-19T06:11:19.988Z,40
2019-05-19T06:12:19.970Z,40
2019-05-19T06:13:20.002Z,40
2019-05-19T06:14:20.227Z,40
2019-05-19T06:15:19.914Z,45
2019-05-19T06:16:19.956Z,45
2019-05-19T06:19:27.857Z,60
2019-05-19T06:20:38.887Z,70
2019-05-19T06:21:38.869Z,75
2019-05-19T06:22:53.075Z,75
2019-05-19T06:23:39.190Z,85
2019-05-19T06:24:39.531Z,115
2019-05-19T06:25:39.474Z,190
2019-05-19T06:26:38.968Z,245
2019-05-19T06:27:39.073Z,255
2019-05-19T06:28:38.937Z,265
2019-05-19T06:29:38.924Z,270
2019-05-19T06:30:39.299Z,275
2019-05-19T06:31:38.957Z,280
2019-05-19T06:32:38.885Z,280
2019-05-19T06:33:39.114Z,270
2019-05-19T06:34:38.929Z,220
2019-05-19T06:35:39.315Z,265
2019-05-19T06:36:39.769Z,270
2019-05-19T06:37:39.001Z,270
2019-05-19T06:38:39.137Z,275
2019-05-19T06:39:39.760Z,275
2019-05-19T06:40:40.909Z,285
2019-05-19T06:41:38.871Z,295
2019-05-19T06:42:39.369Z,310
2019-05-19T06:44:13.889Z,320
2019-05-19T06:44:39.073Z,320
2019-05-19T06:45:40.507Z,320
2019-05-19T06:46:41.831Z,315
2019-05-19T06:47:38.972Z,300
2019-05-19T06:48:39.799Z,300
2019-05-19T06:49:39.760Z,280
2019-05-19T06:50:43.197Z,270
2019-05-19T06:51:39.914Z,260
2019-05-19T06:52:40.324Z,255
2019-05-19T06:53:38.984Z,250
2019-05-19T06:54:39.382Z,215
2019-05-19T06:55:39.111Z,165
2019-05-19T06:56:38.946Z,155
2019-05-19T06:57:38.893Z,200
2019-05-19T06:58:38.978Z,200
2019-05-19T06:59:39.083Z,205
2019-05-19T07:00:39.429Z,205
2019-05-19T07:01:39.062Z,200
2019-05-19T07:02:39.052Z,195
2019-05-19T07:03:38.997Z,190
2019-05-19T07:04:38.975Z,190
2019-05-19T07:05:39.032Z,185
2019-05-19T07:06:42.764Z,175
2019-05-19T07:07:38.960Z,170
2019-05-19T07:08:39.051Z,165
2019-05-19T07:09:39.281Z,165
2019-05-19T07:10:38.954Z,155
2019-05-19T07:11:39.054Z,155
2019-05-19T07:12:38.962Z,150
2019-05-19T07:13:39.006Z,155
2019-05-19T07:14:38.979Z,150
2019-05-19T07:15:39.082Z,155
2019-05-19T07:16:38.950Z,155
2019-05-19T07:17:38.972Z,155
2019-05-19T07:18:39.386Z,155
2019-05-19T07:19:38.985Z,160
2019-05-19T07:20:38.926Z,160
2019-05-19T07:21:39.039Z,160
2019-05-19T07:22:42.950Z,160
2019-05-19T07:23:39.426Z,160
2019-05-19T07:24:39.289Z,160
2019-05-19T07:25:38.950Z,160
2019-05-19T07:26:38.994Z,155
2019-05-19T07:27:39.285Z,155
2019-05-19T07:28:38.972Z,160
2019-05-19T07:29:38.971Z,155
2019-05-19T07:30:39.327Z,155
2019-05-19T07:31:38.982Z,155
2019-05-19T07:32:38.947Z,150
2019-05-19T07:33:39.122Z,150
2019-05-19T07:34:39.231Z,145
2019-05-19T07:35:39.246Z,140
2019-05-19T07:36:38.995Z,140
2019-05-19T07:37:38.989Z,135
2019-05-19T07:38:39.179Z,135
2019-05-19T07:39:40.002Z,115
2019-05-19T07:40:44.949Z,105
2019-05-19T07:41:47.530Z,90
2019-05-19T07:42:42.230Z,85
2019-05-19T07:43:41.519Z,95
2019-05-19T07:51:05.573Z,100
2019-05-19T07:51:19.780Z,105
2019-05-19T07:52:16.559Z,110
2019-05-19T07:53:16.556Z,110
2019-05-19T07:54:16.525Z,115
2019-05-19T07:55:17.931Z,115
2019-05-19T07:56:16.601Z,115
2019-05-19T07:57:16.565Z,115
2019-05-19T07:58:16.598Z,115
2019-05-19T07:59:18.465Z,120
2019-05-19T08:00:17.256Z,120
2019-05-19T08:01:16.903Z,120
2019-05-19T08:02:16.574Z,115
2019-05-19T08:03:16.583Z,120
2019-05-19T08:04:16.757Z,120
2019-05-19T08:05:16.617Z,120
2019-05-19T08:06:17.053Z,120
2019-05-19T08:07:16.938Z,120
2019-05-19T08:08:16.784Z,120
2019-05-19T08:09:27.047Z,115
2019-05-19T08:10:16.602Z,115
2019-05-19T08:11:16.633Z,115
2019-05-19T08:12:16.677Z,110
2019-05-19T08:13:16.929Z,110
2019-05-19T08:14:16.562Z,105
2019-05-19T08:15:16.720Z,105
2019-05-19T08:16:16.605Z,105
2019-05-19T08:17:17.263Z,105
2019-05-19T08:18:16.617Z,100
2019-05-19T08:19:16.888Z,100
2019-05-19T08:20:16.649Z,100
2019-05-19T08:21:16.677Z,100
2019-05-19T08:22:16.636Z,95
2019-05-19T08:23:16.649Z,95
2019-05-19T08:24:16.638Z,95
2019-05-19T08:25:16.915Z,95
2019-05-19T08:26:16.776Z,95
2019-05-19T08:27:16.656Z,95
2019-05-19T08:28:19.497Z,95
2019-05-19T08:29:16.751Z,90
2019-05-19T08:30:16.586Z,90
2019-05-19T08:31:17.088Z,90
2019-05-19T08:32:16.630Z,85
2019-05-19T08:33:16.656Z,85
2019-05-19T08:34:17.028Z,90
2019-05-19T08:35:16.605Z,75
2019-05-19T08:36:16.592Z,40
2019-05-19T08:37:16.986Z,45
2019-05-19T08:38:16.666Z,65
2019-05-19T08:39:24.821Z,50
2019-05-19T08:40:16.664Z,70
2019-05-19T08:41:16.726Z,70
2019-05-19T08:42:16.633Z,60
2019-05-19T08:43:16.991Z,45
2019-05-19T08:44:20.234Z,40
2019-05-19T08:45:16.681Z,55
2019-05-19T08:46:16.788Z,50
2019-05-19T08:47:16.641Z,35
2019-05-19T08:48:16.689Z,25
2019-05-19T08:49:16.901Z,40
2019-05-19T08:50:16.627Z,40
2019-05-19T08:51:16.800Z,30
2019-05-19T08:52:16.659Z,40
2019-05-19T08:53:16.702Z,45
2019-05-19T08:54:26.990Z,60
2019-05-19T08:55:16.679Z,75
2019-05-19T08:56:16.604Z,75
2019-05-19T08:57:16.883Z,85
2019-05-19T08:58:16.718Z,85
2019-05-19T08:59:16.672Z,85
2019-05-19T09:00:17.037Z,85
2019-05-19T09:01:17.029Z,85
2019-05-19T09:02:16.651Z,85
2019-05-19T09:03:16.712Z,90
2019-05-19T09:04:16.668Z,85
2019-05-19T09:05:16.706Z,85
2019-05-19T09:06:16.732Z,85
2019-05-19T09:07:16.683Z,85
2019-05-19T09:08:16.708Z,85
2019-05-19T09:09:25.926Z,85
2019-05-19T09:10:16.716Z,75
2019-05-19T09:11:16.702Z,65
2019-05-19T09:12:16.713Z,70
2019-05-19T09:13:16.920Z,55
2019-05-19T09:14:16.701Z,55
2019-05-19T09:15:16.655Z,45
2019-05-19T09:16:16.720Z,65
2019-05-19T09:17:16.977Z,65
2019-05-19T09:18:17.261Z,70
2019-05-19T09:19:16.718Z,65
2019-05-19T09:20:16.741Z,65
2019-05-19T09:21:16.754Z,85
2019-05-19T09:22:16.783Z,85
2019-05-19T09:23:16.727Z,85
2019-05-19T09:24:32.138Z,85
2019-05-19T09:25:16.817Z,85
2019-05-19T09:26:16.783Z,85
2019-05-19T09:27:17.325Z,85
2019-05-19T09:29:21.452Z,85
2019-05-19T09:30:32.811Z,85
2019-05-19T09:31:32.547Z,85
2019-05-19T09:32:32.457Z,85
2019-05-19T09:33:32.500Z,75
2019-05-19T09:34:32.486Z,70
2019-05-19T09:35:32.450Z,85
2019-05-19T09:36:32.805Z,80
2019-05-19T09:37:32.465Z,85
2019-05-19T09:38:32.678Z,85
2019-05-19T09:39:36.557Z,85
2019-05-19T09:40:34.573Z,85
2019-05-19T09:45:49.940Z,85
2019-05-19T09:46:01.062Z,85
2019-05-19T09:47:00.967Z,85
2019-05-19T09:48:01.042Z,85
2019-05-19T09:49:01.030Z,85
2019-05-19T09:50:01.396Z,85
2019-05-19T09:51:01.038Z,85
2019-05-19T09:52:01.278Z,80
2019-05-19T09:53:00.991Z,75
2019-05-19T09:54:00.975Z,80
2019-05-19T09:55:01.027Z,85
2019-05-19T09:56:01.316Z,85
2019-05-19T09:57:01.104Z,85
2019-05-19T09:58:00.961Z,80
2019-05-19T09:59:01.095Z,80
2019-05-19T10:00:01.076Z,80
2019-05-19T10:01:01.019Z,80
2019-05-19T10:02:01.417Z,80
2019-05-19T10:03:00.977Z,75
2019-05-19T10:04:00.984Z,75
2019-05-19T10:05:00.965Z,75
2019-05-19T10:06:01.074Z,75
2019-05-19T10:07:01.869Z,80
2019-05-19T10:08:01.275Z,75
2019-05-19T10:09:01.076Z,85
2019-05-19T10:10:01.003Z,85
2019-05-19T10:11:01.044Z,85
2019-05-19T10:12:01.015Z,85
2019-05-19T10:13:01.057Z,80
2019-05-19T10:14:01.381Z,85
2019-05-19T10:15:01.061Z,85
2019-05-19T10:16:00.956Z,85
2019-05-19T10:17:01.573Z,85
2019-05-19T10:18:01.054Z,85
2019-05-19T10:19:00.974Z,85
2019-05-19T10:20:01.496Z,85
2019-05-19T10:21:01.090Z,85
2019-05-19T10:22:01.018Z,85
2019-05-19T10:23:01.008Z,85
2019-05-19T10:24:01.153Z,85
2019-05-19T10:25:30.761Z,85
2019-05-19T10:26:01.431Z,85
2019-05-19T10:27:01.025Z,85
2019-05-19T10:28:01.056Z,85
2019-05-19T10:29:01.066Z,85
2019-05-19T10:30:01.130Z,85
2019-05-19T10:31:01.161Z,85
2019-05-19T10:32:04.768Z,85
2019-05-19T10:33:04.003Z,85
2019-05-19T10:34:01.040Z,85
2019-05-19T10:35:01.064Z,85
2019-05-19T10:36:01.048Z,85
2019-05-19T10:37:01.385Z,85
2019-05-19T10:38:01.123Z,85
2019-05-19T10:39:01.112Z,85
2019-05-19T10:40:01.308Z,85
2019-05-19T10:41:01.080Z,85
2019-05-19T10:42:01.107Z,85
2019-05-19T10:43:01.324Z,85
2019-05-19T10:44:03.372Z,85
2019-05-19T10:45:01.145Z,85
2019-05-19T10:46:01.074Z,85
2019-05-19T10:47:01.203Z,85
2019-05-19T10:48:01.086Z,85
2019-05-19T10:49:01.378Z,85
2019-05-19T10:50:01.080Z,85
2019-05-19T10:51:01.106Z,85
2019-05-19T10:52:01.115Z,85
2019-05-19T10:53:01.220Z,85
2019-05-19T10:54:01.276Z,85
2019-05-19T10:55:01.604Z,85
2019-05-19T10:56:01.080Z,85
2019-05-19T10:57:01.067Z,85
2019-05-19T10:58:01.092Z,85
2019-05-19T10:59:01.080Z,85
2019-05-19T11:00:01.048Z,85
2019-05-19T11:01:01.542Z,85
2019-05-19T11:02:01.117Z,85
2019-05-19T11:03:01.085Z,85
2019-05-19T11:04:01.314Z,85
2019-05-19T11:05:01.105Z,85
2019-05-19T11:06:01.104Z,85
2019-05-19T11:07:01.499Z,85
2019-05-19T11:08:01.118Z,85
2019-05-19T11:09:01.212Z,90
2019-05-19T11:10:01.115Z,90
2019-05-19T11:11:01.177Z,85
2019-05-19T11:12:01.087Z,85
2019-05-19T11:13:01.130Z,85
2019-05-19T11:14:01.198Z,85
2019-05-19T11:15:01.118Z,90
2019-05-19T11:16:01.312Z,95
2019-05-19T11:17:01.160Z,95
2019-05-19T11:18:01.085Z,95
2019-05-19T11:19:01.435Z,85
2019-05-19T11:20:01.078Z,90
2019-05-19T11:21:01.304Z,90
2019-05-19T11:22:01.131Z,90
2019-05-19T11:23:01.237Z,95
2019-05-19T11:24:01.282Z,95
2019-05-19T11:25:01.641Z,90
2019-05-19T11:26:02.322Z,85
2019-05-19T11:27:01.184Z,85
2019-05-19T11:28:01.194Z,85
2019-05-19T11:29:01.141Z,30
2019-05-19T11:30:01.163Z,30
2019-05-19T11:31:01.656Z,40
2019-05-19T11:32:01.274Z,85
2019-05-19T11:33:01.142Z,85
2019-05-19T11:34:01.168Z,90
2019-05-19T11:35:01.205Z,90
2019-05-19T11:36:01.343Z,90
2019-05-19T11:37:01.551Z,95
2019-05-19T11:38:01.175Z,90
2019-05-19T11:39:01.160Z,90
2019-05-19T11:40:01.192Z,90
2019-05-19T11:41:01.208Z,95
2019-05-19T11:42:01.480Z,75
2019-05-19T11:43:01.486Z,75
2019-05-19T11:44:01.158Z,50
2019-05-19T11:45:01.202Z,60
2019-05-19T11:50:18.901Z,85
2019-05-19T11:54:47.404Z,85
2019-05-19T11:54:58.404Z,25
2019-05-19T11:56:16.650Z,25
2019-05-19T11:56:58.391Z,25
2019-05-19T11:57:58.400Z,30
2019-05-19T11:58:58.404Z,30
2019-05-19T11:59:58.517Z,30
2019-05-19T12:00:58.439Z,35
2019-05-19T12:01:58.733Z,35
2019-05-19T12:02:58.410Z,35
2019-05-19T12:04:00.665Z,30
2019-05-19T12:04:58.441Z,30
2019-05-19T12:05:58.443Z,30
2019-05-19T12:06:58.454Z,30
2019-05-19T12:07:58.709Z,30
2019-05-19T12:08:58.424Z,30
2019-05-19T12:09:58.472Z,30
2019-05-19T12:10:58.419Z,30
2019-05-19T12:11:58.507Z,30
2019-05-19T12:12:58.495Z,30
2019-05-19T12:13:58.816Z,30
2019-05-19T12:14:58.425Z,30
2019-05-19T12:15:58.397Z,30
2019-05-19T12:16:59.174Z,30
2019-05-19T12:17:58.902Z,30
2019-05-19T12:19:00.253Z,30
2019-05-19T12:19:58.743Z,30
2019-05-19T12:20:58.408Z,30
2019-05-19T12:21:58.450Z,30
2019-05-19T12:22:58.424Z,30
2019-05-19T12:23:58.481Z,30
2019-05-19T12:24:58.681Z,30
2019-05-19T12:25:58.772Z,30
2019-05-19T12:26:58.575Z,30
2019-05-19T12:27:58.415Z,30
2019-05-19T12:28:58.520Z,30
2019-05-19T12:29:58.386Z,30
2019-05-19T12:30:58.613Z,30
2019-05-19T12:31:58.790Z,30
2019-05-19T12:33:02.021Z,35
2019-05-19T12:34:02.797Z,35
2019-05-19T12:34:58.417Z,35
2019-05-19T12:35:58.463Z,35
2019-05-19T12:36:58.630Z,35
2019-05-19T12:37:58.862Z,35
2019-05-19T12:38:58.445Z,35
2019-05-19T12:39:58.434Z,35
2019-05-19T12:40:58.508Z,35
2019-05-19T12:41:58.487Z,35
2019-05-19T12:42:58.655Z,35
2019-05-19T12:43:58.765Z,35
2019-05-19T12:44:58.710Z,30
2019-05-19T12:45:58.815Z,30
2019-05-19T12:46:58.497Z,30
2019-05-19T12:47:58.566Z,30
2019-05-19T12:48:58.598Z,30
2019-05-19T12:49:59.916Z,30
2019-05-19T12:50:58.509Z,30
2019-05-19T12:51:58.511Z,30
2019-05-19T12:52:58.523Z,30
2019-05-19T12:53:58.713Z,30
2019-05-19T12:54:58.693Z,35
2019-05-19T12:55:58.824Z,35
2019-05-19T12:56:58.486Z,35
2019-05-19T12:57:58.467Z,35
2019-05-19T12:58:58.497Z,35
2019-05-19T12:59:58.507Z,40
2019-05-19T13:00:58.500Z,45
2019-05-19T13:01:58.806Z,45
2019-05-19T13:02:58.690Z,50
2019-05-19T13:03:58.494Z,50
2019-05-19T13:05:14.641Z,60
2019-05-19T13:05:58.524Z,60
2019-05-19T13:06:58.591Z,65
2019-05-19T13:07:58.888Z,65
2019-05-19T13:08:58.464Z,65
2019-05-19T13:09:58.844Z,70
2019-05-19T13:10:58.541Z,75
2019-05-19T13:11:58.486Z,80
2019-05-19T13:12:58.864Z,75
2019-05-19T13:13:58.578Z,70
2019-05-19T13:14:58.571Z,55
2019-05-19T13:15:58.733Z,55
2019-05-19T13:16:58.598Z,55
2019-05-19T13:20:06.199Z,80
2019-05-19T13:21:17.260Z,80
2019-05-19T13:22:17.206Z,80
2019-05-19T13:23:17.275Z,80
2019-05-19T13:24:17.241Z,80
2019-05-19T13:25:17.185Z,80
2019-05-19T13:26:17.645Z,80
2019-05-19T13:27:17.238Z,80
2019-05-19T13:28:17.224Z,75
2019-05-19T13:29:17.272Z,80
2019-05-19T13:30:17.197Z,80
2019-05-19T13:31:17.225Z,75
2019-05-19T13:32:17.290Z,80
2019-05-19T13:33:17.196Z,80
2019-05-19T13:34:17.206Z,80
2019-05-19T13:35:17.333Z,80
2019-05-19T13:36:17.278Z,80
2019-05-19T13:37:17.654Z,80
2019-05-19T13:38:17.256Z,80
2019-05-19T13:39:17.285Z,80
2019-05-19T13:40:18.243Z,75
2019-05-19T13:41:17.572Z,75
2019-05-19T13:42:17.375Z,35
2019-05-19T13:43:17.662Z,25
2019-05-19T13:44:17.271Z,20
2019-05-19T13:45:17.244Z,25
2019-05-19T13:46:17.313Z,20
2019-05-19T13:47:17.280Z,25
2019-05-19T13:48:17.387Z,25
2019-05-19T13:49:17.640Z,50
2019-05-19T13:50:17.355Z,75
2019-05-19T13:51:17.333Z,45
2019-05-19T13:52:17.358Z,75
2019-05-19T13:53:17.292Z,75
2019-05-19T13:54:17.500Z,75
2019-05-19T13:55:17.865Z,75
2019-05-19T13:56:17.283Z,75
2019-05-19T13:57:22.939Z,75
2019-05-19T13:58:17.314Z,75
2019-05-19T13:59:17.305Z,75
2019-05-19T14:00:17.283Z,75
2019-05-19T14:01:33.024Z,60
2019-05-19T14:02:17.256Z,70
2019-05-19T14:03:17.427Z,65
2019-05-19T14:04:17.352Z,75
2019-05-19T14:05:17.214Z,60
2019-05-19T14:06:17.311Z,75
2019-05-19T14:07:17.624Z,75
2019-05-19T14:08:17.356Z,80
2019-05-19T14:09:20.463Z,80
2019-05-19T14:10:17.321Z,80
2019-05-19T14:11:17.247Z,80
2019-05-19T14:12:17.274Z,80
2019-05-19T14:13:17.490Z,80
2019-05-19T14:14:17.291Z,80
2019-05-19T14:15:17.310Z,60
2019-05-19T14:16:17.281Z,55
2019-05-19T14:17:17.265Z,90
2019-05-19T14:18:17.331Z,55
2019-05-19T14:19:17.999Z,80
2019-05-19T14:20:17.347Z,80
2019-05-19T14:21:17.398Z,75
2019-05-19T14:22:17.283Z,65
2019-05-19T14:23:17.379Z,35
2019-05-19T14:24:18.221Z,30
2019-05-19T14:25:17.689Z,30
2019-05-19T14:26:17.330Z,45
2019-05-19T14:27:34.107Z,75
2019-05-19T14:28:17.606Z,75
2019-05-19T14:29:17.303Z,70
2019-05-19T14:30:17.354Z,70
2019-05-19T14:31:17.831Z,75
2019-05-19T14:32:17.452Z,75
2019-05-19T14:33:17.339Z,75
2019-05-19T14:34:18.015Z,75
2019-05-19T14:35:17.363Z,70
2019-05-19T14:40:08.263Z,70
2019-05-19T14:41:00.892Z,65
2019-05-19T14:42:00.835Z,70
2019-05-19T14:43:00.821Z,65
2019-05-19T14:44:00.887Z,65
2019-05-19T14:45:01.138Z,65
2019-05-19T14:46:01.010Z,65
2019-05-19T14:47:00.913Z,65
2019-05-19T14:48:00.877Z,70
2019-05-19T14:49:00.829Z,65
2019-05-19T14:50:00.826Z,65
2019-05-19T14:51:01.162Z,65
2019-05-19T14:52:01.048Z,55
2019-05-19T14:53:00.844Z,65
2019-05-19T14:54:00.881Z,65
2019-05-19T14:55:00.858Z,65
2019-05-19T14:56:01.096Z,60
2019-05-19T14:57:01.218Z,60
2019-05-19T14:58:00.821Z,60
2019-05-19T14:59:00.809Z,50
2019-05-19T15:00:01.021Z,50
2019-05-19T15:01:00.959Z,30
2019-05-19T15:02:01.079Z,20
2019-05-19T15:03:01.260Z,20
2019-05-19T15:04:00.843Z,25
2019-05-19T15:05:00.821Z,25
2019-05-19T15:06:00.958Z,25
2019-05-19T15:07:01.166Z,30