createdAt,value
2019-01-24T00:00:50.912Z,30.60
2019-01-24T00:03:19.926Z,31.90
2019-01-24T00:05:48.918Z,29.33
2019-01-24T00:08:17.925Z,33.80
2019-01-24T00:10:46.953Z,33.57
2019-01-24T00:13:15.867Z,32.60
2019-01-24T00:15:44.767Z,32.03
2019-01-24T00:18:13.716Z,31.03
2019-01-24T00:20:42.705Z,30.50
2019-01-24T00:23:11.546Z,33.00
2019-01-24T00:25:40.687Z,34.57
2019-01-24T00:28:09.704Z,34.17
2019-01-24T00:30:38.589Z,36.57
2019-01-24T00:33:07.570Z,33.97
2019-01-24T00:35:36.402Z,34.80
2019-01-24T00:38:05.313Z,32.90
2019-01-24T00:40:34.126Z,35.20
2019-01-24T00:43:03.037Z,30.30
2019-01-24T00:45:31.958Z,34.57
2019-01-24T00:48:00.811Z,35.60
2019-01-24T00:50:29.883Z,31.90
2019-01-24T00:52:58.721Z,34.63
2019-01-24T00:55:27.798Z,35.77
2019-01-24T00:57:56.651Z,32.50
2019-01-24T01:00:26.095Z,35.07
2019-01-24T01:02:55.083Z,28.90
2019-01-24T01:05:24.100Z,31.00
2019-01-24T01:07:53.176Z,33.30
2019-01-24T01:10:22.254Z,35.30
2019-01-24T01:12:51.271Z,33.30
2019-01-24T01:15:20.424Z,35.77
2019-01-24T01:17:49.723Z,33.00
2019-01-24T01:20:23.307Z,35.60
2019-01-24T01:22:52.677Z,34.77
2019-01-24T01:25:21.675Z,32.27
2019-01-24T01:27:50.797Z,37.83
2019-01-24T01:30:21.766Z,35.20
2019-01-24T01:32:51.023Z,36.13
2019-01-24T01:35:20.219Z,37.50
2019-01-24T01:37:49.158Z,38.27
2019-01-24T01:40:18.849Z,38.57
2019-01-24T01:42:48.163Z,39.40
2019-01-24T01:45:21.929Z,37.10
2019-01-24T01:47:50.990Z,40.23
2019-01-24T01:50:24.390Z,36.87
2019-01-24T01:52:53.395Z,43.67
2019-01-24T01:55:22.384Z,37.43
2019-01-24T01:57:51.280Z,39.43
2019-01-24T02:00:22.235Z,34.40
2019-01-24T02:02:51.571Z,41.50
2019-01-24T02:05:20.826Z,37.03
2019-01-24T02:07:50.426Z,44.57
2019-01-24T02:10:21.627Z,40.27
2019-01-24T02:12:51.117Z,35.83
2019-01-24T02:15:20.944Z,41.33
2019-01-24T02:17:50.161Z,40.30
2019-01-24T02:20:22.938Z,41.17
2019-01-24T02:22:52.445Z,40.90
2019-01-24T02:25:22.120Z,51.33
2019-01-24T02:27:51.216Z,42.67
2019-01-24T02:30:22.727Z,39.30
2019-01-24T02:32:51.907Z,42.13
2019-01-24T02:35:20.923Z,41.70
2019-01-24T02:37:49.884Z,43.17
2019-01-24T02:40:19.189Z,43.93
2019-01-24T02:42:48.096Z,43.90
2019-01-24T02:45:18.526Z,42.63
2019-01-24T02:47:47.480Z,42.60
2019-01-24T02:50:18.275Z,50.60
2019-01-24T02:52:47.234Z,44.43
2019-01-24T02:55:16.513Z,48.20
2019-01-24T02:57:45.443Z,52.23
2019-01-24T03:00:17.256Z,43.53
2019-01-24T03:02:46.259Z,45.63
2019-01-24T03:05:18.306Z,47.00
2019-01-24T03:07:47.311Z,51.70
2019-01-24T03:10:16.290Z,46.23
2019-01-24T03:12:45.191Z,52.10
2019-01-24T03:15:16.171Z,49.70
2019-01-24T03:17:45.443Z,48.10
2019-01-24T03:20:14.983Z,51.10
2019-01-24T03:22:43.966Z,52.73
2019-01-24T03:25:13.691Z,47.50
2019-01-24T03:27:42.607Z,52.17
2019-01-24T03:30:14.324Z,48.63
2019-01-24T03:32:43.251Z,43.60
2019-01-24T03:35:15.158Z,45.93
2019-01-24T03:37:44.180Z,52.27
2019-01-24T03:40:14.170Z,50.37
2019-01-24T03:42:43.150Z,52.17
2019-01-24T03:45:13.805Z,58.17
2019-01-24T03:47:42.838Z,47.00
2019-01-24T03:50:14.464Z,45.60
2019-01-24T03:52:43.439Z,52.23
2019-01-24T03:55:13.467Z,50.00
2019-01-24T03:57:42.447Z,54.43
2019-01-24T04:00:17.049Z,53.40
2019-01-24T04:02:45.963Z,54.90
2019-01-24T04:05:15.343Z,52.63
2019-01-24T04:07:44.235Z,45.73
2019-01-24T04:10:15.309Z,44.70
2019-01-24T04:12:44.239Z,54.53
2019-01-24T04:15:16.178Z,49.23
2019-01-24T04:17:45.223Z,52.83
2019-01-24T04:20:14.501Z,51.10
2019-01-24T04:22:43.619Z,55.90
2019-01-24T04:25:12.899Z,51.50
2019-01-24T04:27:41.807Z,52.77
2019-01-24T04:30:13.831Z,54.13
2019-01-24T04:32:42.735Z,54.93
2019-01-24T04:35:19.426Z,54.90
2019-01-24T04:37:43.131Z,54.87
2019-01-24T04:40:14.095Z,56.33
2019-01-24T04:42:43.169Z,53.33
2019-01-24T04:45:13.368Z,49.23
2019-01-24T04:47:42.387Z,52.73
2019-01-24T04:50:13.231Z,50.70
2019-01-24T04:52:42.217Z,55.23
2019-01-24T04:55:12.548Z,52.90
2019-01-24T04:57:41.607Z,49.60
2019-01-24T05:00:16.737Z,52.77
2019-01-24T05:02:45.656Z,54.00
2019-01-24T05:05:14.624Z,56.17
2019-01-24T05:07:43.631Z,52.87
2019-01-24T05:10:12.950Z,56.13
2019-01-24T05:12:41.780Z,53.60
2019-01-24T05:15:11.197Z,52.97
2019-01-24T05:17:40.117Z,50.43
2019-01-24T05:20:10.272Z,51.20
2019-01-24T05:22:39.185Z,51.97
2019-01-24T05:25:10.494Z,55.50
2019-01-24T05:27:39.461Z,53.50
2019-01-24T05:30:12.265Z,51.23
2019-01-24T05:32:41.175Z,48.13
2019-01-24T05:35:10.434Z,53.13
2019-01-24T05:37:39.493Z,57.00
2019-01-24T05:40:08.837Z,56.10
2019-01-24T05:42:37.874Z,55.27
2019-01-24T05:45:07.655Z,57.30
2019-01-24T05:47:36.482Z,55.30
2019-01-24T05:50:06.478Z,55.60
2019-01-24T05:52:35.637Z,60.43
2019-01-24T05:55:05.558Z,56.60
2019-01-24T05:57:34.474Z,55.60
2019-01-24T06:00:04.578Z,53.07
2019-01-24T06:02:33.560Z,51.07
2019-01-24T06:05:02.494Z,57.40
2019-01-24T06:07:31.314Z,52.50
2019-01-24T06:10:00.234Z,61.63
2019-01-24T06:12:29.110Z,53.90
2019-01-24T06:14:58.114Z,48.57
2019-01-24T06:17:27.092Z,56.20
2019-01-24T06:19:56.084Z,55.13
2019-01-24T06:22:24.913Z,51.67
2019-01-24T06:24:53.825Z,63.07
2019-01-24T06:27:22.762Z,59.97
2019-01-24T06:29:51.959Z,52.63
2019-01-24T06:32:20.893Z,54.77
2019-01-24T06:34:49.763Z,51.47
2019-01-24T06:37:18.608Z,60.13
2019-01-24T06:39:47.519Z,54.10
2019-01-24T06:42:16.475Z,57.53
2019-01-24T06:44:45.383Z,55.73
2019-01-24T06:47:14.233Z,53.27
2019-01-24T06:49:43.115Z,53.07
2019-01-24T06:52:12.048Z,52.90
2019-01-24T06:54:40.892Z,54.10
2019-01-24T06:57:09.910Z,61.00
2019-01-24T06:59:38.832Z,56.17
2019-01-24T07:02:08.079Z,60.47
2019-01-24T07:04:56.127Z,59.27
2019-01-24T07:07:24.995Z,57.20
2019-01-24T07:09:53.868Z,61.63
2019-01-24T07:12:22.782Z,57.37
2019-01-24T07:14:51.713Z,57.93
2019-01-24T07:17:20.565Z,54.17
2019-01-24T07:19:49.463Z,60.10
2019-01-24T07:22:18.322Z,59.27
2019-01-24T07:24:47.267Z,58.30
2019-01-24T07:27:16.483Z,57.37
2019-01-24T07:29:45.323Z,56.10
2019-01-24T07:32:14.255Z,55.90
2019-01-24T07:34:43.167Z,59.00
2019-01-24T07:37:12.058Z,55.17
2019-01-24T07:39:40.901Z,58.10
2019-01-24T07:42:09.803Z,56.47
2019-01-24T07:44:38.759Z,67.00
2019-01-24T07:47:07.627Z,61.13
2019-01-24T07:49:36.464Z,57.83
2019-01-24T07:52:05.920Z,58.50
2019-01-24T07:54:34.821Z,58.63
2019-01-24T07:57:03.746Z,60.47
2019-01-24T07:59:32.571Z,61.60
2019-01-24T08:02:01.418Z,66.10
2019-01-24T08:04:30.273Z,65.17
2019-01-24T08:06:59.183Z,66.70
2019-01-24T08:09:28.043Z,60.87
2019-01-24T08:11:56.950Z,61.90
2019-01-24T08:14:26.026Z,61.57
2019-01-24T08:16:54.865Z,71.80
2019-01-24T08:19:23.710Z,66.10
2019-01-24T08:21:52.703Z,66.03
2019-01-24T08:24:21.580Z,67.03
2019-01-24T08:26:50.535Z,66.03
2019-01-24T08:29:19.363Z,64.67
2019-01-24T08:31:48.197Z,61.93
2019-01-24T08:34:17.029Z,71.57
2019-01-24T08:36:45.886Z,64.10
2019-01-24T08:39:14.889Z,60.93
2019-01-24T08:41:43.819Z,72.67
2019-01-24T08:44:12.743Z,64.27
2019-01-24T08:46:41.738Z,61.13
2019-01-24T08:49:10.575Z,66.23
2019-01-24T08:51:39.538Z,69.83
2019-01-24T08:54:08.383Z,78.70
2019-01-24T08:56:37.231Z,68.27
2019-01-24T08:59:06.207Z,68.37
2019-01-24T09:01:35.166Z,65.10
2019-01-24T09:04:04.453Z,75.20
2019-01-24T09:06:33.332Z,72.33
2019-01-24T09:09:02.133Z,69.83
2019-01-24T09:11:30.983Z,70.40
2019-01-24T09:13:59.834Z,65.07
2019-01-24T09:16:28.751Z,85.63
2019-01-24T09:18:57.600Z,75.30
2019-01-24T09:21:26.442Z,71.13
2019-01-24T09:23:59.998Z,71.73
2019-01-24T09:26:28.912Z,67.20
2019-01-24T09:28:57.766Z,68.13
2019-01-24T09:31:26.598Z,70.63
2019-01-24T09:33:55.497Z,69.83
2019-01-24T09:36:29.197Z,85.57
2019-01-24T09:38:55.101Z,79.17
2019-01-24T09:41:24.019Z,66.27
2019-01-24T09:43:52.939Z,69.80
2019-01-24T09:46:21.764Z,72.70
2019-01-24T09:48:50.761Z,67.07
2019-01-24T09:51:19.579Z,64.63
2019-01-24T09:53:48.722Z,65.63
2019-01-24T09:56:17.609Z,69.60
2019-01-24T09:58:46.543Z,74.70
2019-01-24T10:01:15.648Z,71.67
2019-01-24T10:03:44.542Z,70.27
2019-01-24T10:06:13.375Z,72.40
2019-01-24T10:08:42.313Z,66.47
2019-01-24T10:11:11.335Z,69.03
2019-01-24T10:13:40.137Z,62.30
2019-01-24T10:16:09.149Z,72.97
2019-01-24T10:18:38.089Z,71.57
2019-01-24T10:21:07.019Z,79.67
2019-01-24T10:23:35.853Z,69.03
2019-01-24T10:26:05.163Z,69.77
2019-01-24T10:28:34.293Z,65.70
2019-01-24T10:31:03.228Z,71.83
2019-01-24T10:33:32.158Z,72.23
2019-01-24T10:36:01.065Z,72.67
2019-01-24T10:38:29.916Z,73.03
2019-01-24T10:40:58.835Z,74.40
2019-01-24T10:43:27.734Z,75.23
2019-01-24T10:45:56.655Z,68.37
2019-01-24T10:48:25.575Z,75.60
2019-01-24T10:50:54.580Z,74.00
2019-01-24T10:53:23.498Z,70.90
2019-01-24T10:55:52.477Z,70.00
2019-01-24T10:58:21.318Z,71.60
2019-01-24T11:00:50.159Z,75.27
2019-01-24T11:03:19.998Z,71.27
2019-01-24T11:05:49.008Z,70.13
2019-01-24T11:08:18.024Z,77.43
2019-01-24T11:10:47.147Z,68.37
2019-01-24T11:13:15.982Z,83.13
2019-01-24T11:15:44.975Z,71.27
2019-01-24T11:18:14.380Z,75.93
2019-01-24T11:20:43.356Z,85.10
2019-01-24T11:23:12.291Z,77.07
2019-01-24T11:25:41.215Z,79.07
2019-01-24T11:28:10.221Z,82.43
2019-01-24T11:30:39.207Z,84.03
2019-01-24T11:33:09.019Z,80.43
2019-01-24T11:35:38.576Z,74.13
2019-01-24T11:38:07.823Z,83.80
2019-01-24T11:40:37.039Z,79.37
2019-01-24T11:43:06.796Z,84.63
2019-01-24T11:45:38.331Z,80.17
2019-01-24T11:48:07.304Z,74.77
2019-01-24T11:50:36.231Z,78.50
2019-01-24T11:53:05.729Z,73.80
2019-01-24T11:55:34.695Z,73.43
2019-01-24T11:58:04.270Z,82.97
2019-01-24T12:00:41.794Z,75.80
2019-01-24T12:03:11.016Z,74.90
2019-01-24T12:05:39.924Z,74.60
2019-01-24T12:08:08.982Z,78.40
2019-01-24T12:10:37.918Z,69.73
2019-01-24T12:13:06.816Z,76.00
2019-01-24T12:15:35.749Z,75.50
2019-01-24T12:18:05.113Z,81.70
2019-01-24T12:20:34.036Z,78.63
2019-01-24T12:23:02.961Z,78.87
2019-01-24T12:25:31.998Z,77.93
2019-01-24T12:28:00.854Z,81.90
2019-01-24T12:30:34.604Z,76.87
2019-01-24T12:33:04.037Z,72.30
2019-01-24T12:35:33.114Z,75.13
2019-01-24T12:38:02.107Z,76.93
2019-01-24T12:40:30.999Z,73.97
2019-01-24T12:42:59.991Z,72.57
2019-01-24T12:45:31.405Z,74.70
2019-01-24T12:48:00.777Z,74.33
2019-01-24T12:50:29.915Z,76.33
2019-01-24T12:52:58.827Z,76.53
2019-01-24T12:55:27.819Z,74.27
2019-01-24T12:57:56.669Z,78.77
2019-01-24T13:00:30.719Z,76.13
2019-01-24T13:02:59.878Z,75.77
2019-01-24T13:05:28.938Z,75.37
2019-01-24T13:07:58.030Z,77.43
2019-01-24T13:10:27.610Z,74.53
2019-01-24T13:12:56.610Z,77.37
2019-01-24T13:15:27.549Z,74.23
2019-01-24T13:17:56.526Z,79.03
2019-01-24T13:20:25.492Z,76.30
2019-01-24T13:22:54.754Z,73.97
2019-01-24T13:25:25.894Z,73.40
2019-01-24T13:27:54.827Z,71.57
2019-01-24T13:30:25.553Z,69.40
2019-01-24T13:32:54.591Z,74.30
2019-01-24T13:35:23.484Z,68.90
2019-01-24T13:37:52.620Z,71.43
2019-01-24T13:40:29.459Z,80.67
2019-01-24T13:42:59.366Z,74.00
2019-01-24T13:45:30.314Z,69.07
2019-01-24T13:47:59.447Z,78.07
2019-01-24T13:50:28.442Z,73.17
2019-01-24T13:52:57.262Z,78.47
2019-01-24T13:55:26.170Z,76.13
2019-01-24T13:57:54.987Z,72.60
2019-01-24T14:00:25.986Z,81.50
2019-01-24T14:03:07.187Z,71.63
2019-01-24T14:05:36.046Z,74.03
2019-01-24T14:08:05.130Z,78.07
2019-01-24T14:10:34.163Z,76.00
2019-01-24T14:13:03.051Z,81.93
2019-01-24T14:15:31.899Z,69.90
2019-01-24T14:18:00.725Z,74.70
2019-01-24T14:20:29.846Z,70.13
2019-01-24T14:22:58.847Z,79.13
2019-01-24T14:25:27.739Z,71.33
2019-01-24T14:27:56.754Z,71.90
2019-01-24T14:30:25.786Z,75.33
2019-01-24T14:32:54.767Z,75.97
2019-01-24T14:35:23.674Z,73.50
2019-01-24T14:37:52.863Z,73.87
2019-01-24T14:40:21.930Z,84.33
2019-01-24T14:42:50.892Z,72.30
2019-01-24T14:45:21.914Z,71.97
2019-01-24T14:47:51.063Z,69.97
2019-01-24T14:50:21.951Z,77.63
2019-01-24T14:52:50.919Z,65.47
2019-01-24T14:55:19.924Z,81.23
2019-01-24T14:57:49.412Z,78.63
2019-01-24T15:00:29.978Z,74.63
2019-01-24T15:03:01.520Z,73.70
2019-01-24T15:05:30.466Z,75.10
2019-01-24T15:07:59.472Z,76.30
2019-01-24T15:10:28.963Z,70.03
2019-01-24T15:12:57.970Z,77.93
2019-01-24T15:15:26.971Z,79.27
2019-01-24T15:17:55.941Z,77.53
2019-01-24T15:20:25.095Z,73.37
2019-01-24T15:22:54.019Z,77.53
2019-01-24T15:25:23.016Z,70.17
2019-01-24T15:27:51.943Z,79.73
2019-01-24T15:30:22.523Z,73.73
2019-01-24T15:32:51.815Z,78.83
2019-01-24T15:35:21.021Z,69.13
2019-01-24T15:37:54.338Z,69.20
2019-01-24T15:40:23.070Z,66.90
2019-01-24T15:42:51.989Z,71.87
2019-01-24T15:45:21.649Z,72.10
2019-01-24T15:47:50.542Z,65.90
2019-01-24T15:50:21.065Z,71.67
2019-01-24T15:52:51.683Z,65.97
2019-01-24T15:55:20.644Z,72.03
2019-01-24T15:57:49.700Z,67.90
2019-01-24T16:00:21.379Z,66.50
2019-01-24T16:02:50.422Z,67.70
2019-01-24T16:05:19.788Z,77.20
2019-01-24T16:07:48.882Z,70.43
2019-01-24T16:10:19.287Z,71.00
2019-01-24T16:12:48.301Z,62.60
2019-01-24T16:15:28.559Z,69.03
2019-01-24T16:17:57.552Z,73.50
2019-01-24T16:20:26.744Z,71.77
2019-01-24T16:22:55.708Z,65.03
2019-01-24T16:25:27.496Z,65.97
2019-01-24T16:27:56.436Z,71.43
2019-01-24T16:30:27.606Z,74.57
2019-01-24T16:32:56.725Z,67.00
2019-01-24T16:35:25.983Z,71.97
2019-01-24T16:37:54.891Z,74.47
2019-01-24T16:40:25.050Z,64.93
2019-01-24T16:42:54.051Z,66.33
2019-01-24T16:45:24.682Z,66.43
2019-01-24T16:47:53.698Z,72.37
2019-01-24T16:50:23.939Z,69.87
2019-01-24T16:52:52.847Z,67.60
2019-01-24T16:55:22.168Z,65.87
2019-01-24T16:57:51.568Z,66.43
2019-01-24T17:00:28.838Z,68.47
2019-01-24T17:02:57.931Z,70.30
2019-01-24T17:05:26.822Z,67.83
2019-01-24T17:07:55.846Z,72.90
2019-01-24T17:10:25.024Z,78.77
2019-01-24T17:12:54.224Z,73.93
2019-01-24T17:15:23.513Z,72.97
2019-01-24T17:17:52.632Z,69.77
2019-01-24T17:20:23.424Z,71.80
2019-01-24T17:22:52.739Z,66.97
2019-01-24T17:25:23.071Z,69.93
2019-01-24T17:27:51.926Z,68.60
2019-01-24T17:30:23.021Z,69.67
2019-01-24T17:32:52.986Z,73.23
2019-01-24T17:35:22.180Z,61.23
2019-01-24T17:37:51.303Z,66.73
2019-01-24T17:40:30.631Z,78.10
2019-01-24T17:42:59.651Z,74.60
2019-01-24T17:45:28.729Z,77.80
2019-01-24T17:47:57.718Z,68.37
2019-01-24T17:50:26.699Z,68.97
2019-01-24T17:52:55.736Z,71.37
2019-01-24T17:55:30.449Z,67.87
2019-01-24T17:57:59.478Z,74.37
2019-01-24T18:00:32.522Z,69.30
2019-01-24T18:03:01.500Z,72.63
2019-01-24T18:05:30.447Z,74.67
2019-01-24T18:07:59.347Z,67.93
2019-01-24T18:10:28.350Z,76.90
2019-01-24T18:12:57.249Z,81.43
2019-01-24T18:15:28.291Z,78.70
2019-01-24T18:17:57.518Z,67.73
2019-01-24T18:20:28.763Z,74.27
2019-01-24T18:22:57.964Z,68.17
2019-01-24T18:25:26.877Z,69.63
2019-01-24T18:27:55.851Z,75.40
2019-01-24T18:30:26.391Z,71.63
2019-01-24T18:32:55.864Z,69.17
2019-01-24T18:35:25.342Z,74.93
2019-01-24T18:37:54.651Z,72.47
2019-01-24T18:40:24.974Z,72.80
2019-01-24T18:42:54.095Z,74.10
2019-01-24T18:45:38.007Z,66.60
2019-01-24T18:48:07.564Z,80.00
2019-01-24T18:50:36.544Z,75.50
2019-01-24T18:53:05.732Z,74.70
2019-01-24T18:55:35.016Z,77.10
2019-01-24T18:58:04.527Z,81.37
2019-01-24T19:00:40.170Z,82.17
2019-01-24T19:03:10.267Z,68.90
2019-01-24T19:05:40.514Z,76.50
2019-01-24T19:08:10.737Z,69.77
2019-01-24T19:10:39.891Z,77.80
2019-01-24T19:13:09.684Z,74.27
2019-01-24T19:15:39.707Z,82.07
2019-01-24T19:18:11.254Z,73.40
2019-01-24T19:20:40.239Z,81.10
2019-01-24T19:23:09.657Z,70.70
2019-01-24T19:25:39.439Z,77.60
2019-01-24T19:28:10.590Z,78.13
2019-01-24T19:30:39.546Z,74.87
2019-01-24T19:33:09.033Z,80.57
2019-01-24T19:35:38.179Z,75.83
2019-01-24T19:38:07.182Z,76.10
2019-01-24T19:40:36.102Z,76.53
2019-01-24T19:43:05.207Z,88.53
2019-01-24T19:45:34.256Z,79.10
2019-01-24T19:48:03.336Z,74.30
2019-01-24T19:50:32.426Z,80.20
2019-01-24T19:53:01.304Z,75.43
2019-01-24T19:55:30.307Z,79.70
2019-01-24T19:57:59.708Z,75.87
2019-01-24T20:00:31.349Z,82.60
2019-01-24T20:03:00.372Z,71.03
2019-01-24T20:05:29.859Z,76.30
2019-01-24T20:07:59.209Z,79.73
2019-01-24T20:10:31.030Z,76.33
2019-01-24T20:13:00.101Z,79.77
2019-01-24T20:15:30.695Z,79.27
2019-01-24T20:17:59.921Z,75.47
2019-01-24T20:20:29.537Z,74.97
2019-01-24T20:22:58.632Z,80.77
2019-01-24T20:25:29.280Z,78.57
2019-01-24T20:27:58.413Z,76.17
2019-01-24T20:30:30.697Z,77.63
2019-01-24T20:33:01.169Z,83.37
2019-01-24T20:35:39.448Z,73.20
2019-01-24T20:38:09.809Z,74.17
2019-01-24T20:40:39.181Z,72.80
2019-01-24T20:43:10.068Z,79.13
2019-01-24T20:45:39.714Z,76.57
2019-01-24T20:48:09.213Z,78.97
2019-01-24T20:50:38.729Z,68.87
2019-01-24T20:53:09.395Z,81.23
2019-01-24T20:55:38.943Z,74.73
2019-01-24T20:58:08.125Z,71.37
2019-01-24T21:00:37.358Z,77.53
2019-01-24T21:03:07.214Z,75.60
2019-01-24T21:05:36.296Z,77.40
2019-01-24T21:08:06.482Z,77.80
2019-01-24T21:10:35.474Z,73.90
2019-01-24T21:13:04.620Z,78.53
2019-01-24T21:15:33.693Z,78.07
2019-01-24T21:18:02.725Z,78.27
2019-01-24T21:20:32.649Z,72.40
2019-01-24T21:23:01.999Z,71.50
2019-01-24T21:25:31.265Z,72.20
2019-01-24T21:28:02.164Z,75.10
2019-01-24T21:30:33.388Z,78.60
2019-01-24T21:33:02.377Z,71.20
2019-01-24T21:35:31.517Z,78.83
2019-01-24T21:38:00.594Z,78.07
2019-01-24T21:40:29.694Z,79.30
2019-01-24T21:42:58.756Z,79.73
2019-01-24T21:45:32.421Z,79.20
2019-01-24T21:48:01.625Z,72.63
2019-01-24T21:50:31.786Z,69.03
2019-01-24T21:53:01.004Z,72.07
2019-01-24T21:55:30.198Z,71.93
2019-01-24T21:57:59.894Z,77.70
2019-01-24T22:00:29.701Z,76.60
2019-01-24T22:02:59.100Z,77.47
2019-01-24T22:05:29.375Z,79.77
2019-01-24T22:07:58.588Z,69.63
2019-01-24T22:10:28.799Z,76.27
2019-01-24T22:12:58.066Z,69.37
2019-01-24T22:15:29.045Z,70.80
2019-01-24T22:17:58.900Z,69.77
2019-01-24T22:20:28.281Z,71.67
2019-01-24T22:22:57.346Z,79.07
2019-01-24T22:25:28.520Z,70.73
2019-01-24T22:27:57.632Z,70.80
2019-01-24T22:30:31.973Z,72.03
2019-01-24T22:33:00.947Z,66.07
2019-01-24T22:35:30.033Z,73.83
2019-01-24T22:37:59.090Z,76.67
2019-01-24T22:40:28.416Z,72.20
2019-01-24T22:42:57.432Z,75.20
2019-01-24T22:45:26.601Z,78.47
2019-01-24T22:47:55.617Z,63.67
2019-01-24T22:50:24.941Z,73.17
2019-01-24T22:52:54.046Z,71.27
2019-01-24T22:55:23.168Z,79.80
2019-01-24T22:57:52.458Z,70.87
2019-01-24T23:00:46.208Z,74.27
2019-01-24T23:03:35.100Z,72.83
2019-01-24T23:06:04.446Z,75.97
2019-01-24T23:08:33.492Z,73.50
2019-01-24T23:11:02.698Z,73.43
2019-01-24T23:13:31.680Z,78.17
2019-01-24T23:16:00.646Z,72.97
2019-01-24T23:18:29.697Z,77.43
2019-01-24T23:20:58.704Z,70.73
2019-01-24T23:23:27.695Z,74.33
2019-01-24T23:25:56.875Z,71.83
2019-01-24T23:28:25.836Z,78.47
2019-01-24T23:30:54.870Z,76.87
2019-01-24T23:33:23.860Z,76.63
2019-01-24T23:35:52.864Z,82.33
2019-01-24T23:38:21.994Z,71.03
2019-01-24T23:40:51.125Z,71.23
2019-01-24T23:43:20.247Z,82.20
2019-01-24T23:45:49.228Z,71.33
2019-01-24T23:48:18.305Z,67.17
2019-01-24T23:50:47.362Z,72.70
2019-01-24T23:53:16.325Z,72.63
2019-01-24T23:55:45.468Z,77.27
2019-01-24T23:58:14.361Z,68.00
