createdAt,value
2023-02-04T00:00:38.957Z,99564.34
2023-02-04T00:03:07.099Z,99562.31
2023-02-04T00:05:36.048Z,99558.13
2023-02-04T00:08:07.583Z,99561.03
2023-02-04T00:10:36.995Z,99553.03
2023-02-04T00:13:05.748Z,99550.19
2023-02-04T00:15:34.214Z,99549.22
2023-02-04T00:18:02.338Z,99558.69
2023-02-04T00:20:30.853Z,99564.22
2023-02-04T00:22:58.774Z,99558.34
2023-02-04T00:25:28.126Z,99564.66
2023-02-04T00:27:55.727Z,99561.31
2023-02-04T00:30:23.303Z,99561.97
2023-02-04T00:32:54.992Z,99565.59
2023-02-04T00:35:23.852Z,99568.47
2023-02-04T00:37:53.575Z,99568.25
2023-02-04T00:40:21.274Z,99572.81
2023-02-04T00:42:49.909Z,99565.91
2023-02-04T00:45:18.192Z,99569.47
2023-02-04T00:47:47.198Z,99567.72
2023-02-04T00:50:15.597Z,99560.44
2023-02-04T00:52:44.192Z,99553.88
2023-02-04T00:55:17.104Z,99541.94
2023-02-04T00:57:47.758Z,99545.75
2023-02-04T01:00:16.168Z,99536.44
2023-02-04T01:02:44.798Z,99547.25
2023-02-04T01:05:12.792Z,99534.44
2023-02-04T01:07:40.502Z,99527.56
2023-02-04T01:10:09.168Z,99523.00
2023-02-04T01:12:37.261Z,99527.47
2023-02-04T01:15:06.418Z,99521.50
2023-02-04T01:17:34.013Z,99530.38
2023-02-04T01:20:02.122Z,99517.28
2023-02-04T01:22:31.546Z,99519.97
2023-02-04T01:25:02.195Z,99517.22
2023-02-04T01:27:41.617Z,99525.41
2023-02-04T01:30:10.480Z,99519.72
2023-02-04T01:32:39.240Z,99505.63
2023-02-04T01:35:08.875Z,99518.66
2023-02-04T01:37:36.562Z,99523.44
2023-02-04T01:40:04.780Z,99513.84
2023-02-04T01:42:34.771Z,99520.66
2023-02-04T01:45:06.668Z,99520.50
2023-02-04T01:47:35.338Z,99518.78
2023-02-04T01:50:06.494Z,99524.78
2023-02-04T01:52:37.345Z,99523.88
2023-02-04T01:55:13.595Z,99521.06
2023-02-04T01:57:41.811Z,99534.00
2023-02-04T02:00:19.698Z,99533.44
2023-02-04T02:02:51.657Z,99523.66
2023-02-04T02:05:23.851Z,99529.91
2023-02-04T02:07:54.698Z,99532.59
2023-02-04T02:10:22.821Z,99522.94
2023-02-04T02:12:52.117Z,99528.50
2023-02-04T02:15:20.044Z,99531.38
2023-02-04T02:17:48.173Z,99532.19
2023-02-04T02:20:21.496Z,99541.13
2023-02-04T02:22:56.555Z,99539.78
2023-02-04T02:25:24.545Z,99534.09
2023-02-04T02:27:52.875Z,99523.53
2023-02-04T02:30:20.551Z,99530.16
2023-02-04T02:32:48.517Z,99526.47
2023-02-04T02:35:16.817Z,99531.66
2023-02-04T02:37:44.703Z,99527.59
2023-02-04T02:40:13.732Z,99526.41
2023-02-04T02:42:43.590Z,99519.44
2023-02-04T02:45:24.602Z,99526.94
2023-02-04T02:47:53.618Z,99512.09
2023-02-04T02:50:24.007Z,99517.66
2023-02-04T02:52:54.517Z,99518.94
2023-02-04T02:55:25.106Z,99511.94
2023-02-04T02:57:54.299Z,99510.16
2023-02-04T03:00:24.225Z,99501.66
2023-02-04T03:03:13.963Z,99507.38
2023-02-04T03:05:44.175Z,99510.47
2023-02-04T03:08:12.997Z,99508.06
2023-02-04T03:10:42.585Z,99504.72
2023-02-04T03:13:12.060Z,99513.69
2023-02-04T03:15:40.197Z,99510.28
2023-02-04T03:18:08.959Z,99509.09
2023-02-04T03:20:37.665Z,99506.13
2023-02-04T03:23:05.777Z,99510.47
2023-02-04T03:25:34.143Z,99515.41
2023-02-04T03:28:06.137Z,99512.28
2023-02-04T03:30:34.082Z,99501.22
2023-02-04T03:33:05.438Z,99494.75
2023-02-04T03:35:33.259Z,99492.34
2023-02-04T03:38:01.900Z,99489.84
2023-02-04T03:40:30.527Z,99491.03
2023-02-04T03:42:58.351Z,99492.34
2023-02-04T03:45:27.090Z,99486.91
2023-02-04T03:47:56.294Z,99490.06
2023-02-04T03:50:24.360Z,99487.75
2023-02-04T03:52:53.917Z,99490.69
2023-02-04T03:55:21.894Z,99478.44
2023-02-04T03:57:49.790Z,99480.28
2023-02-04T04:00:17.453Z,99481.75
2023-02-04T04:02:46.373Z,99477.03
2023-02-04T04:05:14.764Z,99479.03
2023-02-04T04:07:42.942Z,99482.25
2023-02-04T04:10:10.992Z,99472.38
2023-02-04T04:12:38.531Z,99478.09
2023-02-04T04:15:07.531Z,99477.66
2023-02-04T04:17:35.984Z,99462.13
2023-02-04T04:20:05.616Z,99462.22
2023-02-04T04:22:34.996Z,99462.84
2023-02-04T04:25:03.015Z,99458.69
2023-02-04T04:27:31.466Z,99455.50
2023-02-04T04:29:59.362Z,99453.34
2023-02-04T04:32:27.248Z,99453.91
2023-02-04T04:34:56.602Z,99445.28
2023-02-04T04:37:24.264Z,99438.56
2023-02-04T04:39:52.550Z,99444.41
2023-02-04T04:42:20.204Z,99448.94
2023-02-04T04:44:47.835Z,99441.38
2023-02-04T04:47:17.425Z,99435.34
2023-02-04T04:49:45.238Z,99432.56
2023-02-04T04:52:13.113Z,99415.03
2023-02-04T04:54:40.981Z,99424.66
2023-02-04T04:57:09.749Z,99412.75
2023-02-04T04:59:37.435Z,99414.91
2023-02-04T05:02:05.937Z,99409.91
2023-02-04T05:04:33.381Z,99413.50
2023-02-04T05:07:01.189Z,99414.25
2023-02-04T05:09:29.278Z,99412.88
2023-02-04T05:11:57.092Z,99410.12
2023-02-04T05:14:24.744Z,99407.09
2023-02-04T05:16:57.115Z,99400.72
2023-02-04T05:19:29.626Z,99399.09
2023-02-04T05:21:58.153Z,99403.66
2023-02-04T05:24:28.476Z,99416.19
2023-02-04T05:26:57.075Z,99412.22
2023-02-04T05:29:28.049Z,99419.97
2023-02-04T05:31:58.600Z,99411.19
2023-02-04T05:34:27.566Z,99427.63
2023-02-04T05:36:55.128Z,99429.56
2023-02-04T05:39:24.289Z,99436.47
2023-02-04T05:41:52.262Z,99444.75
2023-02-04T05:44:20.727Z,99452.06
2023-02-04T05:46:48.646Z,99461.13
2023-02-04T05:49:18.980Z,99478.91
2023-02-04T05:51:49.485Z,99485.88
2023-02-04T05:54:21.202Z,99484.22
2023-02-04T05:56:56.491Z,99495.16
2023-02-04T05:59:28.421Z,99480.81
2023-02-04T06:02:00.577Z,99493.13
2023-02-04T06:04:39.103Z,99498.53
2023-02-04T06:07:14.325Z,99516.62
2023-02-04T06:09:45.381Z,99507.78
2023-02-04T06:12:19.772Z,99508.66
2023-02-04T06:14:48.938Z,99507.22
2023-02-04T06:17:25.719Z,99502.19
2023-02-04T06:19:56.109Z,99510.47
2023-02-04T06:22:31.518Z,99519.03
2023-02-04T06:25:08.449Z,99522.91
2023-02-04T06:27:38.494Z,99519.38
2023-02-04T06:30:11.670Z,99521.59
2023-02-04T06:32:45.623Z,99517.00
2023-02-04T06:35:18.799Z,99529.81
2023-02-04T06:37:47.126Z,99524.69
2023-02-04T06:40:16.574Z,99529.56
2023-02-04T06:42:44.829Z,99540.66
2023-02-04T06:45:14.158Z,99548.50
2023-02-04T06:47:52.553Z,99545.72
2023-02-04T06:50:20.802Z,99546.78
2023-02-04T06:52:51.414Z,99550.09
2023-02-04T06:55:24.689Z,99562.44
2023-02-04T06:58:03.548Z,99572.53
2023-02-04T07:00:32.516Z,99578.16
2023-02-04T07:03:02.889Z,99580.25
2023-02-04T07:05:37.855Z,99595.38
2023-02-04T07:08:07.564Z,99617.19
2023-02-04T07:10:36.257Z,99611.09
2023-02-04T07:15:46.708Z,99608.91
2023-02-04T07:18:19.416Z,99594.47
2023-02-04T07:20:55.197Z,99618.03
2023-02-04T07:23:26.449Z,99613.78
2023-02-04T07:26:06.385Z,99607.94
2023-02-04T07:28:36.996Z,99619.84
2023-02-04T07:31:09.992Z,99629.78
2023-02-04T07:33:40.434Z,99639.03
2023-02-04T07:36:15.417Z,99653.56
2023-02-04T07:38:44.819Z,99654.22
2023-02-04T07:41:22.035Z,99656.25
2023-02-04T07:43:55.830Z,99674.72
2023-02-04T07:46:24.825Z,99667.84
2023-02-04T07:48:54.458Z,99688.66
2023-02-04T07:51:27.822Z,99687.81
2023-02-04T07:56:53.565Z,99692.38
2023-02-04T07:59:26.525Z,99691.72
2023-02-04T08:04:41.602Z,99725.22
2023-02-04T08:07:12.617Z,99731.06
2023-02-04T08:12:36.458Z,99742.37
2023-02-04T08:15:10.044Z,99739.81
2023-02-04T08:17:51.409Z,99746.28
2023-02-04T08:23:13.479Z,99748.84
2023-02-04T08:25:46.366Z,99773.50
2023-02-04T08:31:22.480Z,99800.06
2023-02-04T08:33:57.437Z,99810.41
2023-02-04T08:36:33.326Z,99795.47
2023-02-04T08:41:56.701Z,99832.91
2023-02-04T08:44:32.394Z,99818.94
2023-02-04T08:47:02.542Z,99819.84
2023-02-04T08:52:19.521Z,99827.06
2023-02-04T08:54:49.994Z,99838.03
2023-02-04T08:57:36.816Z,99857.63
2023-02-04T09:00:15.188Z,99854.91
2023-02-04T09:02:53.432Z,99869.25
2023-02-04T09:05:23.887Z,99862.34
2023-02-04T09:07:58.855Z,99871.44
2023-02-04T09:10:32.945Z,99855.81
2023-02-04T09:13:15.499Z,99892.09
2023-02-04T09:15:54.209Z,99901.50
2023-02-04T09:18:30.895Z,99908.44
2023-02-04T09:20:59.397Z,99908.00
2023-02-04T09:26:09.218Z,99948.94
2023-02-04T09:31:19.166Z,99955.22
2023-02-04T09:33:55.228Z,99965.38
2023-02-04T09:36:41.392Z,100003.69
2023-02-04T09:39:14.356Z,100009.56
2023-02-04T09:47:20.631Z,100048.03
2023-02-04T09:49:56.114Z,100061.25
2023-02-04T09:52:28.708Z,100076.72
2023-02-04T09:55:03.479Z,100080.84
2023-02-04T09:57:36.679Z,100081.28
2023-02-04T10:00:18.977Z,100087.78
2023-02-04T10:02:53.428Z,100092.34
2023-02-04T10:05:38.404Z,100102.69
2023-02-04T10:08:23.460Z,100092.41
2023-02-04T10:11:12.352Z,100110.59
2023-02-04T10:13:54.623Z,100109.03
2023-02-04T10:16:42.363Z,100106.94
2023-02-04T10:21:57.287Z,100143.25
2023-02-04T10:24:29.308Z,100145.13
2023-02-04T10:27:14.467Z,100158.47
2023-02-04T10:29:57.777Z,100160.62
2023-02-04T10:32:30.862Z,100165.72
2023-02-04T10:37:45.015Z,100165.38
2023-02-04T10:40:39.395Z,100192.78
2023-02-04T10:43:24.438Z,100204.13
2023-02-04T10:46:08.791Z,100208.41
2023-02-04T10:48:43.696Z,100200.50
2023-02-04T10:56:55.391Z,100244.22
2023-02-04T11:02:32.361Z,100233.37
2023-02-04T11:05:04.367Z,100254.09
2023-02-04T11:07:39.455Z,100262.19
2023-02-04T11:10:15.569Z,100281.66
2023-02-04T11:12:53.333Z,100288.53
2023-02-04T11:15:50.994Z,100288.25
2023-02-04T11:18:21.380Z,100295.56
2023-02-04T11:20:56.773Z,100309.62
2023-02-04T11:23:39.396Z,100317.19
2023-02-04T11:26:19.417Z,100322.81
2023-02-04T11:29:07.821Z,100325.53
2023-02-04T11:31:48.302Z,100318.50
2023-02-04T11:34:25.379Z,100334.81
2023-02-04T11:37:12.285Z,100329.72
2023-02-04T11:39:48.108Z,100334.38
2023-02-04T11:42:27.466Z,100353.94
2023-02-04T11:45:16.708Z,100353.62
2023-02-04T11:48:00.303Z,100357.84
2023-02-04T11:50:36.586Z,100359.41
2023-02-04T11:53:06.634Z,100380.22
2023-02-04T11:55:47.410Z,100385.50
2023-02-04T11:58:26.204Z,100397.16
2023-02-04T12:01:07.487Z,100398.69
2023-02-04T12:03:54.258Z,100406.19
2023-02-04T12:06:33.905Z,100398.66
2023-02-04T12:14:45.673Z,100413.09
2023-02-04T12:17:18.953Z,100415.19
2023-02-04T12:25:17.352Z,100447.63
2023-02-04T12:27:59.405Z,100448.56
2023-02-04T12:30:33.588Z,100449.22
2023-02-04T12:33:04.556Z,100457.59
2023-02-04T12:35:46.444Z,100475.62
2023-02-04T12:38:28.775Z,100486.06
2023-02-04T12:41:03.492Z,100489.03
2023-02-04T12:46:18.343Z,100497.56
2023-02-04T12:48:56.781Z,100513.22
2023-02-04T12:51:31.416Z,100513.19
2023-02-04T12:59:26.360Z,100540.28
2023-02-04T13:01:57.517Z,100528.00
2023-02-04T13:04:31.722Z,100547.56
2023-02-04T13:09:49.311Z,100548.34
2023-02-04T13:12:20.257Z,100547.09
2023-02-04T13:17:27.706Z,100556.50
2023-02-04T13:20:06.340Z,100557.28
2023-02-04T13:22:43.291Z,100558.25
2023-02-04T13:25:18.452Z,100589.00
2023-02-04T13:27:47.739Z,100603.94
2023-02-04T13:30:25.802Z,100599.59
2023-02-04T13:32:55.278Z,100618.69
2023-02-04T13:35:33.751Z,100623.13
2023-02-04T13:38:07.317Z,100617.78
2023-02-04T13:43:23.790Z,100650.78
2023-02-04T13:45:53.421Z,100642.00
2023-02-04T13:48:26.356Z,100663.78
2023-02-04T13:50:57.315Z,100642.03
2023-02-04T13:56:08.298Z,100665.56
2023-02-04T14:01:24.413Z,100684.81
2023-02-04T14:04:00.702Z,100695.44
2023-02-04T14:06:37.313Z,100707.72
2023-02-04T14:09:11.335Z,100711.25
2023-02-04T14:14:27.743Z,100749.81
2023-02-04T14:19:51.600Z,100764.44
2023-02-04T14:22:31.445Z,100767.06
2023-02-04T14:25:05.295Z,100766.16
2023-02-04T14:41:16.430Z,100784.75
2023-02-04T14:43:48.562Z,100804.75
2023-02-04T14:46:37.265Z,100812.59
2023-02-04T14:49:18.403Z,100814.34
2023-02-04T14:57:01.336Z,100816.13
2023-02-04T15:02:16.759Z,100817.88
2023-02-04T15:04:48.330Z,100828.28
2023-02-04T15:07:22.275Z,100830.06
2023-02-04T15:09:51.383Z,100836.16
2023-02-04T15:12:22.772Z,100840.50
2023-02-04T15:15:06.420Z,100842.25
2023-02-04T15:17:45.325Z,100840.53
2023-02-04T15:20:16.695Z,100842.25
2023-02-04T15:25:34.701Z,100837.00
2023-02-04T15:28:04.743Z,100848.34
2023-02-04T15:30:41.463Z,100857.87
2023-02-04T15:33:17.059Z,100859.63
2023-02-04T15:38:29.505Z,100870.09
2023-02-04T15:41:23.357Z,100868.28
2023-02-04T15:44:12.909Z,100878.75
2023-02-04T15:49:21.057Z,100894.34
2023-02-04T15:51:50.798Z,100911.69
2023-02-04T15:54:34.429Z,100917.75
2023-02-04T15:57:12.326Z,100934.41
2023-02-04T15:59:49.275Z,100939.53
2023-02-04T16:02:23.318Z,100946.44
2023-02-04T16:04:54.158Z,100947.31
2023-02-04T16:07:25.782Z,100968.28
2023-02-04T16:09:59.291Z,100977.91
2023-02-04T16:12:35.314Z,100969.09
2023-02-04T16:15:14.377Z,100980.34
2023-02-04T16:17:52.447Z,100984.81
2023-02-04T16:20:28.379Z,100996.87
2023-02-04T16:23:04.565Z,101010.78
2023-02-04T16:25:47.246Z,101010.78
2023-02-04T16:28:21.299Z,101006.31
2023-02-04T16:30:53.413Z,100988.06
2023-02-04T16:38:54.261Z,101009.66
2023-02-04T16:41:30.281Z,101016.63
2023-02-04T16:44:02.250Z,101024.41
2023-02-04T16:46:35.321Z,101025.19
2023-02-04T16:49:27.300Z,101008.59
2023-02-04T16:51:58.235Z,101009.50
2023-02-04T16:54:34.320Z,101010.41
2023-02-04T16:57:07.294Z,101011.44
2023-02-04T16:59:39.146Z,101021.09
2023-02-04T17:02:16.702Z,101019.31
2023-02-04T17:04:54.298Z,101025.84
2023-02-04T17:07:25.856Z,101040.84
2023-02-04T17:10:04.308Z,101052.19
2023-02-04T17:12:39.858Z,101061.81
2023-02-04T17:15:09.247Z,101073.22
2023-02-04T17:20:31.567Z,101075.03
2023-02-04T17:23:05.234Z,101087.03
2023-02-04T17:25:35.639Z,101088.59
2023-02-04T17:28:09.275Z,101082.19
2023-02-04T17:30:39.514Z,101090.50
2023-02-04T17:35:55.449Z,101092.53
2023-02-04T17:38:27.287Z,101083.19
2023-02-04T17:41:04.135Z,101098.63
2023-02-04T17:43:40.195Z,101104.63
2023-02-04T17:46:16.454Z,101106.38
2023-02-04T17:48:53.081Z,101118.63
2023-02-04T17:51:32.162Z,101123.84
2023-02-04T17:54:01.415Z,101126.41
2023-02-04T17:56:32.727Z,101130.66
2023-02-04T17:59:15.374Z,101149.63
2023-02-04T18:01:48.920Z,101156.59
2023-02-04T18:04:31.608Z,101155.91
2023-02-04T18:07:20.274Z,101165.59
2023-02-04T18:09:54.231Z,101166.94
2023-02-04T18:12:26.627Z,101167.03
2023-02-04T18:14:56.490Z,101167.09
2023-02-04T18:17:35.669Z,101170.44
2023-02-04T18:20:20.399Z,101180.13
2023-02-04T18:25:45.247Z,101192.22
2023-02-04T18:28:25.150Z,101196.34
2023-02-04T18:30:58.286Z,101193.84
2023-02-04T18:33:35.176Z,101196.56
2023-02-04T18:36:05.367Z,101198.34
2023-02-04T18:38:43.231Z,101200.09
2023-02-04T18:41:33.871Z,101206.41
2023-02-04T18:44:23.148Z,101212.41
2023-02-04T18:47:03.177Z,101214.25
2023-02-04T18:49:39.724Z,101208.88
2023-02-04T18:52:22.335Z,101217.78
2023-02-04T18:54:53.318Z,101209.06
2023-02-04T18:57:36.132Z,101211.00
2023-02-04T19:00:10.520Z,101217.56
2023-02-04T19:02:50.586Z,101221.56
2023-02-04T19:05:36.434Z,101231.88
2023-02-04T19:11:36.428Z,101227.34
2023-02-04T19:14:25.195Z,101227.16
2023-02-04T19:17:06.148Z,101218.41
2023-02-04T19:19:42.709Z,101220.88
2023-02-04T19:22:29.215Z,101217.03
2023-02-04T19:28:15.304Z,101232.53
2023-02-04T19:30:53.184Z,101222.41
2023-02-04T19:33:49.592Z,101224.09
2023-02-04T19:39:42.361Z,101228.56
2023-02-04T19:42:34.995Z,101234.00
2023-02-04T19:45:30.678Z,101237.19
2023-02-04T19:50:39.213Z,101246.63
2023-02-04T19:53:15.334Z,101249.41
2023-02-04T19:55:57.088Z,101253.53
2023-02-04T19:58:46.236Z,101267.34
2023-02-04T20:04:20.164Z,101265.84
2023-02-04T20:06:52.123Z,101258.91
2023-02-04T20:12:07.328Z,101278.34
2023-02-04T20:15:01.143Z,101279.31
2023-02-04T20:17:36.611Z,101277.72
2023-02-04T20:20:24.160Z,101272.69
2023-02-04T20:22:56.128Z,101268.28
2023-02-04T20:25:50.098Z,101273.72
2023-02-04T20:28:27.150Z,101267.06
2023-02-04T20:31:04.737Z,101268.53
2023-02-04T20:33:54.035Z,101263.06
2023-02-04T20:36:44.281Z,101265.78
2023-02-04T20:39:29.094Z,101267.59
2023-02-04T20:42:46.003Z,101277.56
2023-02-04T20:45:34.673Z,101279.97
2023-02-04T20:48:18.601Z,101269.59
2023-02-04T20:50:55.398Z,101279.31
2023-02-04T20:56:43.138Z,101285.31
2023-02-04T20:59:38.138Z,101281.78
2023-02-04T21:02:23.026Z,101279.31
2023-02-04T21:07:33.621Z,101283.78
2023-02-04T21:10:04.411Z,101273.72
2023-02-04T21:12:35.352Z,101271.94
2023-02-04T21:15:14.101Z,101274.31
2023-02-04T21:17:43.417Z,101269.97
2023-02-04T21:20:16.132Z,101269.19
2023-02-04T21:22:47.303Z,101268.41
2023-02-04T21:25:18.119Z,101270.06
2023-02-04T21:27:50.396Z,101275.38
2023-02-04T21:30:25.455Z,101270.94
2023-02-04T21:33:01.182Z,101275.09
2023-02-04T21:35:32.605Z,101268.53
2023-02-04T21:38:06.259Z,101275.38
2023-02-04T21:40:39.124Z,101275.41
2023-02-04T21:43:09.312Z,101280.53
2023-02-04T21:45:40.527Z,101286.59
2023-02-04T21:48:11.142Z,101277.22
2023-02-04T21:50:40.974Z,101275.50
2023-02-04T21:53:10.291Z,101281.78
2023-02-04T21:55:40.214Z,101285.97
2023-02-04T21:58:13.577Z,101289.84
2023-02-04T22:00:45.820Z,101294.06
2023-02-04T22:03:17.535Z,101277.00
2023-02-04T22:05:47.093Z,101281.63
2023-02-04T22:08:17.086Z,101286.06
2023-02-04T22:10:46.166Z,101277.22
2023-02-04T22:13:15.378Z,101279.03
2023-02-04T22:15:44.648Z,101279.91
2023-02-04T22:18:23.356Z,101287.72
2023-02-04T22:20:53.227Z,101285.09
2023-02-04T22:23:21.466Z,101288.72
2023-02-04T22:25:49.637Z,101287.00
2023-02-04T22:28:18.155Z,101284.78
2023-02-04T22:30:49.205Z,101283.28
2023-02-04T22:33:17.496Z,101287.97
2023-02-04T22:35:49.061Z,101283.31
2023-02-04T22:38:20.241Z,101282.06
2023-02-04T22:40:50.220Z,101275.16
2023-02-04T22:43:18.103Z,101275.03
2023-02-04T22:45:46.272Z,101277.63
2023-02-04T22:48:14.096Z,101274.28
2023-02-04T22:50:43.486Z,101275.91
2023-02-04T22:53:19.082Z,101276.84
2023-02-04T22:55:47.646Z,101273.06
2023-02-04T22:58:19.430Z,101271.63
2023-02-04T23:00:48.017Z,101271.69
2023-02-04T23:03:17.213Z,101268.47
2023-02-04T23:05:46.732Z,101278.09
2023-02-04T23:08:15.105Z,101279.72
2023-02-04T23:10:43.090Z,101283.53
2023-02-04T23:13:12.403Z,101276.81
2023-02-04T23:15:44.701Z,101275.34
2023-02-04T23:18:14.942Z,101271.84
2023-02-04T23:20:43.316Z,101273.94
2023-02-04T23:23:17.471Z,101283.53
2023-02-04T23:25:47.491Z,101291.59
2023-02-04T23:28:16.436Z,101311.56
2023-02-04T23:30:45.014Z,101310.69
2023-02-04T23:33:14.181Z,101315.84
2023-02-04T23:35:41.966Z,101309.75
2023-02-04T23:38:11.269Z,101312.56
2023-02-04T23:40:40.333Z,101312.13
2023-02-04T23:43:10.827Z,101316.53
2023-02-04T23:45:39.591Z,101312.81
2023-02-04T23:48:10.120Z,101317.53
2023-02-04T23:50:38.223Z,101313.84
2023-02-04T23:53:07.070Z,101320.09
2023-02-04T23:55:35.045Z,101321.09
2023-02-04T23:58:02.771Z,101321.97
