createdAt,value
2022-10-29T00:00:45.807Z,8.50
2022-10-29T00:01:45.854Z,8.30
2022-10-29T00:02:45.823Z,8.90
2022-10-29T00:03:45.814Z,6.60
2022-10-29T00:04:45.876Z,7.80
2022-10-29T00:05:45.725Z,7.70
2022-10-29T00:06:45.800Z,6.60
2022-10-29T00:07:45.745Z,6.00
2022-10-29T00:08:45.696Z,5.70
2022-10-29T00:09:45.757Z,5.80
2022-10-29T00:10:45.709Z,5.40
2022-10-29T00:11:45.634Z,6.00
2022-10-29T00:12:45.681Z,5.40
2022-10-29T00:13:45.609Z,5.30
2022-10-29T00:14:45.687Z,6.80
2022-10-29T00:15:45.586Z,6.90
2022-10-29T00:16:46.760Z,8.00
2022-10-29T00:18:07.620Z,10.80
2022-10-29T00:18:45.608Z,12.40
2022-10-29T00:20:55.903Z,17.70
2022-10-29T00:21:57.954Z,15.90
2022-10-29T00:22:57.361Z,17.10
2022-10-29T00:23:55.853Z,13.80
2022-10-29T00:25:20.106Z,12.30
2022-10-29T00:25:56.932Z,14.90
2022-10-29T00:26:55.926Z,14.40
2022-10-29T00:27:57.909Z,15.50
2022-10-29T00:28:55.809Z,13.50
2022-10-29T00:29:55.841Z,14.00
2022-10-29T00:30:55.879Z,14.20
2022-10-29T00:32:17.955Z,11.10
2022-10-29T00:32:56.079Z,13.80
2022-10-29T00:33:55.747Z,12.10
2022-10-29T00:34:55.756Z,13.00
2022-10-29T00:35:55.785Z,10.80
2022-10-29T00:36:55.781Z,12.70
2022-10-29T00:37:56.166Z,13.20
2022-10-29T00:38:55.685Z,14.20
2022-10-29T00:39:55.686Z,12.40
2022-10-29T00:40:55.648Z,13.90
2022-10-29T00:41:55.627Z,13.80
2022-10-29T00:42:55.707Z,9.30
2022-10-29T00:43:55.617Z,8.30
2022-10-29T00:44:55.629Z,8.80
2022-10-29T00:45:57.621Z,7.50
2022-10-29T00:46:55.556Z,6.00
2022-10-29T00:47:55.754Z,8.00
2022-10-29T00:48:55.527Z,7.60
2022-10-29T00:49:55.528Z,6.10
2022-10-29T00:50:55.539Z,5.90
2022-10-29T00:51:55.486Z,6.10
2022-10-29T00:52:55.578Z,6.00
2022-10-29T00:54:17.499Z,6.10
2022-10-29T00:54:55.459Z,6.30
2022-10-29T00:55:58.713Z,6.90
2022-10-29T00:56:57.473Z,6.50
2022-10-29T00:57:55.606Z,8.70
2022-10-29T00:58:55.443Z,9.00
2022-10-29T00:59:55.434Z,8.70
2022-10-29T01:00:56.499Z,10.00
2022-10-29T01:01:55.630Z,11.10
2022-10-29T01:02:55.763Z,9.30
2022-10-29T01:03:55.361Z,10.20
2022-10-29T01:04:55.360Z,9.00
2022-10-29T01:05:55.402Z,7.40
2022-10-29T01:06:55.383Z,8.00
2022-10-29T01:07:55.384Z,8.90
2022-10-29T01:08:55.294Z,8.20
2022-10-29T01:09:55.354Z,8.20
2022-10-29T01:10:55.250Z,8.30
2022-10-29T01:11:55.314Z,9.60
2022-10-29T01:12:56.580Z,10.40
2022-10-29T01:13:56.256Z,17.60
2022-10-29T01:14:55.252Z,14.40
2022-10-29T01:15:56.319Z,11.00
2022-10-29T01:16:55.246Z,17.80
2022-10-29T01:17:55.449Z,15.50
2022-10-29T01:18:55.315Z,11.20
2022-10-29T01:19:55.163Z,10.80
2022-10-29T01:20:55.208Z,7.90
2022-10-29T01:21:55.172Z,7.30
2022-10-29T01:22:55.175Z,6.70
2022-10-29T01:23:55.188Z,6.30
2022-10-29T01:24:55.097Z,6.00
2022-10-29T01:25:55.146Z,6.50
2022-10-29T01:26:55.037Z,6.60
2022-10-29T01:27:55.340Z,6.60
2022-10-29T01:28:55.117Z,6.50
2022-10-29T01:29:55.025Z,6.50
2022-10-29T01:30:55.059Z,6.00
2022-10-29T01:31:54.986Z,6.30
2022-10-29T01:32:55.311Z,7.30
2022-10-29T01:33:55.058Z,10.60
2022-10-29T01:35:19.315Z,11.50
2022-10-29T01:35:54.940Z,10.10
2022-10-29T01:36:54.975Z,11.60
2022-10-29T01:37:55.020Z,9.20
2022-10-29T01:38:54.989Z,8.50
2022-10-29T01:39:54.867Z,9.70
2022-10-29T01:40:54.916Z,9.20
2022-10-29T01:41:56.881Z,9.40
2022-10-29T01:42:55.145Z,9.90
2022-10-29T01:43:54.920Z,14.50
2022-10-29T01:44:54.823Z,11.10
2022-10-29T01:45:54.869Z,10.40
2022-10-29T01:46:54.838Z,11.50
2022-10-29T01:47:55.160Z,11.30
2022-10-29T01:48:54.880Z,9.20
2022-10-29T01:49:54.766Z,8.40
2022-10-29T01:50:54.790Z,8.40
2022-10-29T01:51:54.777Z,7.50
2022-10-29T01:52:54.779Z,6.80
2022-10-29T01:53:54.688Z,6.10
2022-10-29T01:54:54.690Z,6.20
2022-10-29T01:55:54.740Z,6.40
2022-10-29T01:56:54.704Z,5.90
2022-10-29T01:57:55.034Z,6.50
2022-10-29T01:58:55.653Z,6.60
2022-10-29T01:59:56.088Z,5.90
2022-10-29T02:00:54.706Z,6.20
2022-10-29T02:01:54.780Z,6.30
2022-10-29T02:02:54.749Z,5.90
2022-10-29T02:03:54.642Z,5.70
2022-10-29T02:04:54.543Z,5.80
2022-10-29T02:05:55.616Z,5.30
2022-10-29T02:06:54.555Z,5.80
2022-10-29T02:07:54.564Z,5.70
2022-10-29T02:08:54.586Z,5.90
2022-10-29T02:09:54.574Z,6.30
2022-10-29T02:10:55.533Z,5.90
2022-10-29T02:11:54.486Z,5.70
2022-10-29T02:12:54.848Z,5.80
2022-10-29T02:13:54.506Z,5.70
2022-10-29T02:14:54.515Z,6.30
2022-10-29T02:15:54.408Z,6.60
2022-10-29T02:16:54.429Z,9.10
2022-10-29T02:17:54.663Z,9.60
2022-10-29T02:18:54.357Z,8.20
2022-10-29T02:19:54.447Z,9.50
2022-10-29T02:20:54.401Z,9.00
2022-10-29T02:21:55.388Z,9.70
2022-10-29T02:22:54.357Z,9.20
2022-10-29T02:23:54.369Z,12.80
2022-10-29T02:24:54.368Z,9.90
2022-10-29T02:25:54.396Z,11.50
2022-10-29T02:28:04.479Z,7.90
2022-10-29T02:29:04.538Z,8.20
2022-10-29T02:30:04.547Z,6.30
2022-10-29T02:31:04.477Z,5.90
2022-10-29T02:32:04.472Z,6.70
2022-10-29T02:33:04.407Z,6.40
2022-10-29T02:34:04.468Z,6.30
2022-10-29T02:35:04.502Z,6.80
2022-10-29T02:36:04.387Z,7.50
2022-10-29T02:37:04.387Z,7.00
2022-10-29T02:38:04.401Z,7.50
2022-10-29T02:39:04.397Z,9.60
2022-10-29T02:40:04.348Z,15.30
2022-10-29T02:41:04.343Z,17.10
2022-10-29T02:42:04.329Z,17.80
2022-10-29T02:43:06.340Z,13.80
2022-10-29T02:44:27.300Z,11.70
2022-10-29T02:45:04.281Z,14.40
2022-10-29T02:46:04.239Z,13.30
2022-10-29T02:47:11.835Z,13.50
2022-10-29T02:48:04.195Z,17.20
2022-10-29T02:49:11.708Z,13.90
2022-10-29T02:50:04.268Z,18.60
2022-10-29T02:51:12.958Z,10.70
2022-10-29T02:52:04.163Z,9.90
2022-10-29T02:53:11.645Z,7.90
2022-10-29T02:54:12.801Z,7.40
2022-10-29T02:55:11.620Z,6.60
2022-10-29T02:56:12.798Z,6.50
2022-10-29T02:57:12.636Z,6.60
2022-10-29T02:58:04.083Z,6.70
2022-10-29T02:59:12.023Z,6.30
2022-10-29T03:00:04.037Z,6.90
2022-10-29T03:01:12.737Z,6.30
2022-10-29T03:03:05.452Z,7.20
2022-10-29T03:04:12.913Z,6.80
2022-10-29T03:05:12.913Z,6.60
2022-10-29T03:06:14.091Z,7.00
2022-10-29T03:07:12.893Z,8.10
2022-10-29T03:08:05.427Z,7.60
2022-10-29T03:09:05.434Z,9.80
2022-10-29T03:10:05.446Z,8.10
2022-10-29T03:11:05.384Z,9.00
2022-10-29T03:12:05.356Z,9.50
2022-10-29T03:13:05.365Z,9.90
2022-10-29T03:14:05.365Z,8.60
2022-10-29T03:15:05.376Z,9.50
2022-10-29T03:16:05.277Z,10.30
2022-10-29T03:17:05.325Z,9.20
2022-10-29T03:18:05.305Z,8.90
2022-10-29T03:19:05.306Z,8.90
2022-10-29T03:20:05.305Z,8.40
2022-10-29T03:21:05.217Z,7.30
2022-10-29T03:22:05.199Z,7.90
2022-10-29T03:23:05.256Z,7.00
2022-10-29T03:24:06.257Z,6.70
2022-10-29T03:25:06.178Z,6.80
2022-10-29T03:26:05.139Z,6.60
2022-10-29T03:27:05.127Z,7.30
2022-10-29T03:28:05.162Z,6.50
2022-10-29T03:29:05.174Z,6.50
2022-10-29T03:30:06.098Z,6.50
2022-10-29T03:31:05.079Z,6.70
2022-10-29T03:32:05.131Z,6.30
2022-10-29T03:33:05.089Z,6.20
2022-10-29T03:34:05.099Z,6.10
2022-10-29T03:35:26.095Z,7.00
2022-10-29T03:36:06.080Z,6.50
2022-10-29T03:37:05.040Z,6.90
2022-10-29T03:38:04.981Z,6.90
2022-10-29T03:39:05.040Z,8.60
2022-10-29T03:40:05.076Z,8.00
2022-10-29T03:41:05.955Z,9.00
2022-10-29T03:42:04.990Z,12.10
2022-10-29T03:43:04.933Z,10.20
2022-10-29T03:44:04.969Z,9.60
2022-10-29T03:45:04.961Z,11.60
2022-10-29T03:46:05.017Z,9.70
2022-10-29T03:47:04.923Z,13.60
2022-10-29T03:48:04.882Z,13.60
2022-10-29T03:49:04.881Z,12.10
2022-10-29T04:03:00.234Z,7.80
2022-10-29T04:03:59.867Z,9.00
2022-10-29T04:04:59.777Z,7.90
2022-10-29T04:05:59.749Z,7.60
2022-10-29T04:06:59.797Z,6.80
2022-10-29T04:07:59.837Z,7.70
2022-10-29T04:08:59.758Z,7.00
2022-10-29T04:09:59.700Z,8.00
2022-10-29T04:10:59.719Z,6.90
2022-10-29T04:11:59.678Z,6.60
2022-10-29T04:12:59.770Z,6.40
2022-10-29T04:14:00.661Z,6.60
2022-10-29T04:14:59.650Z,6.20
2022-10-29T04:15:59.673Z,5.90
2022-10-29T04:16:59.651Z,6.80
2022-10-29T04:17:59.832Z,6.90
2022-10-29T04:18:59.667Z,6.20
2022-10-29T04:19:59.585Z,7.00
2022-10-29T04:24:32.484Z,7.10
2022-10-29T04:29:10.707Z,6.50
2022-10-29T04:30:09.808Z,6.40
2022-10-29T04:31:17.207Z,5.90
2022-10-29T04:32:09.711Z,6.50
2022-10-29T04:33:09.682Z,6.20
2022-10-29T04:34:09.685Z,6.50
2022-10-29T04:35:09.681Z,5.50
2022-10-29T04:36:09.693Z,6.70
2022-10-29T04:37:09.620Z,5.40
2022-10-29T04:38:09.602Z,6.10
2022-10-29T04:39:09.614Z,5.00
2022-10-29T04:40:09.619Z,6.00
2022-10-29T04:41:09.561Z,5.70
2022-10-29T04:42:12.744Z,6.20
2022-10-29T04:43:09.532Z,5.70
2022-10-29T04:44:09.517Z,5.90
2022-10-29T04:45:09.577Z,5.30
2022-10-29T04:46:09.493Z,5.90
2022-10-29T04:47:09.493Z,5.50
2022-10-29T04:48:30.566Z,5.10
2022-10-29T04:49:09.505Z,5.70
2022-10-29T04:50:09.496Z,5.50
2022-10-29T04:51:09.494Z,5.50
2022-10-29T04:52:09.434Z,5.10
2022-10-29T04:53:09.412Z,5.60
2022-10-29T04:54:09.404Z,4.90
2022-10-29T04:55:09.424Z,5.10
2022-10-29T04:56:09.419Z,5.40
2022-10-29T04:57:09.337Z,5.70
2022-10-29T04:58:09.356Z,5.10
2022-10-29T04:59:10.364Z,5.10
2022-10-29T05:00:09.343Z,5.50
2022-10-29T05:01:09.499Z,5.10
2022-10-29T05:02:09.364Z,4.90
2022-10-29T05:03:09.291Z,4.70
2022-10-29T05:04:09.273Z,5.30
2022-10-29T05:06:20.469Z,4.60
2022-10-29T05:07:20.559Z,4.80
2022-10-29T05:08:20.498Z,5.80
2022-10-29T05:09:20.474Z,4.90
2022-10-29T05:10:20.486Z,5.90
2022-10-29T05:11:22.449Z,5.50
2022-10-29T05:12:20.492Z,5.90
2022-10-29T05:13:20.443Z,5.50
2022-10-29T05:14:20.401Z,7.00
2022-10-29T05:15:20.405Z,5.70
2022-10-29T05:16:21.449Z,6.20
2022-10-29T05:17:21.347Z,6.70
2022-10-29T05:18:20.324Z,5.00
2022-10-29T05:19:22.401Z,5.60
2022-10-29T05:20:20.356Z,6.10
2022-10-29T05:21:20.350Z,5.50
2022-10-29T05:22:20.358Z,5.40
2022-10-29T05:23:20.293Z,5.10
2022-10-29T05:24:20.273Z,5.10
2022-10-29T05:25:20.282Z,6.20
2022-10-29T05:26:20.302Z,6.40
2022-10-29T05:27:20.199Z,6.90
2022-10-29T05:28:20.225Z,6.40
2022-10-29T05:29:20.192Z,5.80
2022-10-29T05:30:20.217Z,6.40
2022-10-29T05:31:20.233Z,6.80
2022-10-29T05:32:20.218Z,6.30
2022-10-29T05:33:23.429Z,6.70
2022-10-29T05:34:20.118Z,5.90
2022-10-29T05:35:20.133Z,5.60
2022-10-29T05:36:20.159Z,6.00
2022-10-29T05:37:20.172Z,5.60
2022-10-29T05:38:20.079Z,5.30
2022-10-29T05:39:20.077Z,5.50
2022-10-29T05:40:20.035Z,5.40
2022-10-29T05:41:20.228Z,5.80
2022-10-29T05:42:20.086Z,6.10
2022-10-29T05:43:20.029Z,7.00
2022-10-29T05:44:19.983Z,5.90
2022-10-29T05:45:20.059Z,6.80
2022-10-29T05:46:20.044Z,6.70
2022-10-29T05:47:20.016Z,6.40
2022-10-29T05:48:19.955Z,5.60
2022-10-29T05:49:20.044Z,6.80
2022-10-29T05:50:20.028Z,6.40
2022-10-29T05:51:19.987Z,6.90
2022-10-29T05:52:19.956Z,5.70
2022-10-29T05:53:20.072Z,6.10
2022-10-29T05:54:19.879Z,5.40
2022-10-29T05:55:19.876Z,5.00
2022-10-29T05:56:19.876Z,5.40
2022-10-29T05:57:19.817Z,4.90
2022-10-29T05:58:19.917Z,4.90
2022-10-29T05:59:20.829Z,5.70
2022-10-29T06:00:19.769Z,5.40
2022-10-29T06:01:19.982Z,5.70
2022-10-29T06:02:19.920Z,5.80
2022-10-29T06:03:19.859Z,5.70
2022-10-29T06:04:19.728Z,5.50
2022-10-29T06:05:19.749Z,5.00
2022-10-29T06:06:19.796Z,5.40
2022-10-29T06:07:19.810Z,5.90
2022-10-29T06:08:20.720Z,5.40
2022-10-29T06:09:19.775Z,5.60
2022-10-29T06:10:19.660Z,5.50
2022-10-29T06:11:19.669Z,6.20
2022-10-29T06:12:19.683Z,6.50
2022-10-29T06:13:19.718Z,5.50
2022-10-29T06:14:20.610Z,4.90
2022-10-29T06:15:19.701Z,5.90
2022-10-29T06:16:19.588Z,4.50
2022-10-29T06:17:19.627Z,4.70
2022-10-29T06:18:19.667Z,5.10
2022-10-29T06:19:19.532Z,5.20
2022-10-29T06:20:19.522Z,5.00
2022-10-29T06:21:19.542Z,5.10
2022-10-29T06:22:19.530Z,5.60
2022-10-29T06:23:19.506Z,5.60
2022-10-29T06:24:19.551Z,5.70
2022-10-29T06:26:29.679Z,4.60
2022-10-29T06:27:30.867Z,4.80
2022-10-29T06:29:39.902Z,4.30
2022-10-29T06:30:40.901Z,4.90
2022-10-29T06:31:39.971Z,5.00
2022-10-29T06:32:39.902Z,5.00
2022-10-29T06:33:39.882Z,5.20
2022-10-29T06:34:39.890Z,5.10
2022-10-29T06:36:57.552Z,4.80
2022-10-29T06:38:09.426Z,5.30
2022-10-29T06:39:19.552Z,4.80
2022-10-29T06:39:57.502Z,4.90
2022-10-29T06:40:57.497Z,5.20
2022-10-29T06:41:59.530Z,4.60
2022-10-29T06:42:57.483Z,5.00
2022-10-29T06:43:57.475Z,5.60
2022-10-29T06:44:57.480Z,5.50
2022-10-29T06:45:57.490Z,5.30
2022-10-29T06:46:57.491Z,5.30
2022-10-29T06:48:00.074Z,5.30
2022-10-29T06:49:04.905Z,5.00
2022-10-29T06:49:57.378Z,6.10
2022-10-29T06:51:04.980Z,6.10
2022-10-29T06:51:57.349Z,6.30
2022-10-29T06:52:58.559Z,6.60
2022-10-29T06:53:57.330Z,6.70
2022-10-29T06:54:57.329Z,5.80
2022-10-29T06:55:57.368Z,5.80
2022-10-29T06:56:57.361Z,7.20
2022-10-29T06:57:57.291Z,7.70
2022-10-29T06:58:58.292Z,11.00
2022-10-29T06:59:57.260Z,11.00
2022-10-29T07:01:57.336Z,14.30
2022-10-29T07:02:57.608Z,13.60
2022-10-29T07:03:58.229Z,16.60
2022-10-29T07:04:57.211Z,17.10
2022-10-29T07:05:57.226Z,20.10
2022-10-29T07:06:57.221Z,20.20
2022-10-29T07:07:57.727Z,17.40
2022-10-29T07:08:57.150Z,18.20
2022-10-29T07:09:57.143Z,16.30
2022-10-29T07:10:57.142Z,15.50
2022-10-29T07:11:57.174Z,14.30
2022-10-29T07:12:57.183Z,15.90
2022-10-29T07:13:57.093Z,15.50
2022-10-29T07:15:18.183Z,14.60
2022-10-29T07:15:57.082Z,13.70
2022-10-29T07:16:57.093Z,12.00
2022-10-29T07:17:57.521Z,12.50
2022-10-29T07:18:57.032Z,11.70
2022-10-29T07:19:57.003Z,11.60
2022-10-29T07:20:57.012Z,11.70
2022-10-29T07:21:57.022Z,10.90
2022-10-29T07:22:57.134Z,11.30
2022-10-29T07:23:57.184Z,11.90
2022-10-29T07:25:00.211Z,10.10
2022-10-29T07:25:56.948Z,9.90
2022-10-29T07:26:56.955Z,9.80
2022-10-29T07:27:57.260Z,9.30
2022-10-29T07:28:56.918Z,8.70
2022-10-29T07:29:56.874Z,9.60
2022-10-29T07:30:56.886Z,10.30
2022-10-29T07:31:56.889Z,11.40
2022-10-29T07:32:56.901Z,11.50
2022-10-29T07:33:56.834Z,8.90
2022-10-29T07:34:56.814Z,7.50
2022-10-29T07:35:56.775Z,7.50
2022-10-29T07:36:56.829Z,8.70
2022-10-29T07:38:00.383Z,8.00
2022-10-29T07:38:56.868Z,8.30
2022-10-29T07:39:56.738Z,8.40
2022-10-29T07:40:56.715Z,7.90
2022-10-29T07:41:59.217Z,8.10
2022-10-29T07:42:56.999Z,7.60
2022-10-29T07:43:56.801Z,8.60
2022-10-29T07:44:56.787Z,11.90
2022-10-29T07:45:56.648Z,10.30
2022-10-29T07:46:56.705Z,11.60
2022-10-29T07:48:02.233Z,9.90
2022-10-29T07:48:57.659Z,9.90
2022-10-29T07:49:57.630Z,10.00
2022-10-29T07:50:56.619Z,8.80
2022-10-29T07:51:56.619Z,8.80
2022-10-29T07:52:56.960Z,7.80
2022-10-29T07:53:56.684Z,8.10
2022-10-29T07:54:56.629Z,7.80
2022-10-29T07:55:56.538Z,7.30
2022-10-29T07:56:56.549Z,6.90
2022-10-29T07:57:56.927Z,6.50
2022-10-29T07:58:56.592Z,6.70
2022-10-29T07:59:56.449Z,6.60
2022-10-29T08:02:06.792Z,5.50
2022-10-29T08:03:06.771Z,6.00
2022-10-29T08:04:06.655Z,6.40
2022-10-29T08:05:06.740Z,6.40
2022-10-29T08:06:06.667Z,5.90
2022-10-29T08:08:16.907Z,5.50
2022-10-29T08:09:16.917Z,6.50
2022-10-29T08:10:16.930Z,6.30
2022-10-29T08:11:16.816Z,6.10
2022-10-29T08:12:16.835Z,6.30
2022-10-29T08:13:16.864Z,6.10
2022-10-29T08:14:20.229Z,6.20
2022-10-29T08:15:17.785Z,6.00
2022-10-29T08:16:16.747Z,6.40
2022-10-29T08:17:16.731Z,6.10
2022-10-29T08:18:18.736Z,5.70
2022-10-29T08:19:16.767Z,5.60
2022-10-29T08:20:16.775Z,5.70
2022-10-29T08:21:16.798Z,6.20
2022-10-29T08:22:16.701Z,6.10
2022-10-29T08:23:16.748Z,6.20
2022-10-29T08:24:16.740Z,6.20
2022-10-29T08:25:16.708Z,7.00
2022-10-29T08:26:16.708Z,10.00
2022-10-29T08:27:16.637Z,10.30
2022-10-29T08:28:16.671Z,9.80
2022-10-29T08:29:16.650Z,11.20
2022-10-29T08:30:16.643Z,10.90
2022-10-29T08:31:16.772Z,10.20
2022-10-29T08:32:16.591Z,9.50
2022-10-29T08:33:16.534Z,8.90
2022-10-29T08:34:16.579Z,8.30
2022-10-29T08:35:16.571Z,7.80
2022-10-29T08:36:16.582Z,7.80
2022-10-29T08:37:16.488Z,7.40
2022-10-29T08:38:16.526Z,7.70
2022-10-29T08:39:16.491Z,7.80
2022-10-29T08:40:16.511Z,8.70
2022-10-29T08:41:16.511Z,8.30
2022-10-29T08:42:16.411Z,7.90
2022-10-29T08:43:17.481Z,7.80
2022-10-29T08:44:16.380Z,8.10
2022-10-29T08:45:16.442Z,9.60
2022-10-29T08:46:16.453Z,8.50
2022-10-29T08:47:16.353Z,7.50
2022-10-29T08:48:17.410Z,7.70
2022-10-29T08:49:16.363Z,9.00
2022-10-29T08:50:16.374Z,9.00
2022-10-29T08:51:16.385Z,10.60
2022-10-29T08:52:16.394Z,8.90
2022-10-29T08:53:23.300Z,9.40
2022-10-29T08:54:30.413Z,8.70
2022-10-29T08:55:17.331Z,8.00
2022-10-29T08:56:16.315Z,7.80
2022-10-29T08:57:16.324Z,7.60
2022-10-29T08:58:16.254Z,7.30
2022-10-29T08:59:16.239Z,7.30
2022-10-29T09:00:18.218Z,7.70
2022-10-29T09:01:16.358Z,7.20
2022-10-29T09:02:16.336Z,7.70
2022-10-29T09:03:16.186Z,7.70
2022-10-29T09:04:16.164Z,7.10
2022-10-29T09:05:16.178Z,6.80
2022-10-29T09:06:16.089Z,6.60
2022-10-29T09:07:16.183Z,6.50
2022-10-29T09:08:16.119Z,6.50
2022-10-29T09:09:16.087Z,6.10
2022-10-29T09:10:16.108Z,6.30
2022-10-29T09:11:16.124Z,6.00
2022-10-29T09:12:16.108Z,5.80
2022-10-29T09:13:16.044Z,5.40
2022-10-29T09:14:16.027Z,6.20
2022-10-29T09:15:16.029Z,5.70
2022-10-29T09:16:16.047Z,5.90
2022-10-29T09:17:15.958Z,5.90
2022-10-29T09:18:15.978Z,5.60
2022-10-29T09:19:15.957Z,6.20
2022-10-29T09:20:16.042Z,6.30
2022-10-29T09:21:15.978Z,6.00
2022-10-29T09:22:15.889Z,5.90
2022-10-29T09:23:15.909Z,6.10
2022-10-29T09:24:15.901Z,6.50
2022-10-29T09:25:15.899Z,6.10
2022-10-29T09:26:15.899Z,5.60
2022-10-29T09:27:15.830Z,6.10
2022-10-29T09:28:15.840Z,5.80
2022-10-29T09:29:15.819Z,6.20
2022-10-29T09:30:15.849Z,5.80
2022-10-29T09:31:15.846Z,5.50
2022-10-29T09:32:15.861Z,6.00
2022-10-29T09:33:15.761Z,5.40
2022-10-29T09:34:15.757Z,5.70
2022-10-29T09:35:15.751Z,5.40
2022-10-29T09:36:15.773Z,5.80
2022-10-29T09:37:15.772Z,6.30
2022-10-29T09:38:15.714Z,5.60
2022-10-29T09:39:15.699Z,5.90
2022-10-29T09:40:15.702Z,6.10
2022-10-29T09:41:15.693Z,5.90
2022-10-29T09:42:15.719Z,5.90
2022-10-29T09:43:15.635Z,5.70
2022-10-29T09:44:15.604Z,6.00
2022-10-29T09:45:15.624Z,5.70
2022-10-29T09:46:15.653Z,5.80
2022-10-29T09:47:15.634Z,5.80
2022-10-29T10:03:25.204Z,5.10
2022-10-29T10:04:25.283Z,4.90
2022-10-29T10:05:25.176Z,5.40
2022-10-29T10:06:25.153Z,4.90
2022-10-29T10:07:25.231Z,4.80
2022-10-29T10:08:26.129Z,5.20
2022-10-29T10:09:25.104Z,5.00
2022-10-29T10:10:25.093Z,4.80
2022-10-29T10:11:25.115Z,4.80
2022-10-29T10:12:25.191Z,5.10
2022-10-29T10:13:27.367Z,4.80
2022-10-29T10:14:26.068Z,4.70
2022-10-29T10:15:25.047Z,4.40
2022-10-29T10:16:25.057Z,4.50
2022-10-29T10:17:25.017Z,4.90
2022-10-29T10:18:25.065Z,4.70
2022-10-29T10:19:26.011Z,5.00
2022-10-29T10:20:25.215Z,5.20
2022-10-29T10:21:24.991Z,4.20
2022-10-29T10:22:25.029Z,4.10
2022-10-29T10:23:25.004Z,4.40
2022-10-29T10:24:25.010Z,4.10
2022-10-29T10:25:24.997Z,4.40
2022-10-29T10:26:24.941Z,4.50
2022-10-29T10:27:24.952Z,4.70
2022-10-29T10:28:24.865Z,4.50
2022-10-29T10:29:24.940Z,4.30
2022-10-29T10:30:24.946Z,4.20
2022-10-29T10:31:24.884Z,4.40
2022-10-29T10:32:24.885Z,4.20
2022-10-29T10:33:24.874Z,4.30
2022-10-29T10:34:24.871Z,4.10
2022-10-29T10:35:24.927Z,4.10
2022-10-29T10:36:24.785Z,4.10
2022-10-29T10:37:24.817Z,4.10
2022-10-29T10:38:25.819Z,4.20
2022-10-29T10:39:24.726Z,4.40
2022-10-29T10:40:24.731Z,4.40
2022-10-29T10:41:24.706Z,4.10
2022-10-29T10:42:24.757Z,4.40
2022-10-29T10:43:24.717Z,4.50
2022-10-29T10:44:24.734Z,4.70
2022-10-29T10:45:24.809Z,4.10
2022-10-29T10:46:25.687Z,4.60
2022-10-29T10:47:26.740Z,4.50
2022-10-29T10:48:28.525Z,4.60
2022-10-29T10:49:25.688Z,4.80
2022-10-29T10:50:24.597Z,4.90
2022-10-29T10:51:24.571Z,4.70
2022-10-29T10:52:24.620Z,4.50
2022-10-29T10:53:24.590Z,5.00
2022-10-29T10:54:27.328Z,4.70
2022-10-29T10:55:24.648Z,5.50
2022-10-29T10:56:24.611Z,5.20
2022-10-29T10:57:24.562Z,5.20
2022-10-29T10:58:24.521Z,5.40
2022-10-29T10:59:25.616Z,5.20
2022-10-29T11:00:25.564Z,4.80
2022-10-29T11:01:24.547Z,4.60
2022-10-29T11:02:24.554Z,5.20
2022-10-29T11:04:25.491Z,4.50
2022-10-29T11:05:25.547Z,5.70
2022-10-29T11:06:24.478Z,4.90
2022-10-29T11:07:24.409Z,4.90
2022-10-29T11:08:24.387Z,3.50
2022-10-29T11:09:24.389Z,3.00
2022-10-29T11:10:24.408Z,3.50
2022-10-29T11:11:46.377Z,3.40
2022-10-29T11:12:24.408Z,3.50
2022-10-29T11:13:24.333Z,2.90
2022-10-29T11:14:24.321Z,3.30
2022-10-29T11:15:24.344Z,3.40
2022-10-29T11:16:24.339Z,3.10
2022-10-29T11:17:25.302Z,3.30
2022-10-29T11:18:24.360Z,3.60
2022-10-29T11:19:24.257Z,3.40
2022-10-29T11:20:24.271Z,3.70
2022-10-29T11:21:25.298Z,3.30
2022-10-29T11:22:24.333Z,3.00
2022-10-29T11:23:24.211Z,3.40
2022-10-29T11:24:24.204Z,3.00
2022-10-29T11:25:24.255Z,3.10
2022-10-29T11:27:34.391Z,3.50
2022-10-29T11:28:55.470Z,3.00
2022-10-29T11:30:44.896Z,2.80
2022-10-29T11:32:55.326Z,2.60
2022-10-29T11:33:54.861Z,3.30
2022-10-29T11:34:54.869Z,3.30
2022-10-29T11:35:58.817Z,3.20
2022-10-29T11:36:55.802Z,3.30
2022-10-29T11:37:55.103Z,3.00
2022-10-29T11:38:54.808Z,2.80
2022-10-29T11:41:05.005Z,2.80
2022-10-29T11:42:31.109Z,3.30
2022-10-29T11:43:25.954Z,3.10
2022-10-29T11:44:04.890Z,3.00
2022-10-29T11:45:04.984Z,3.30
2022-10-29T11:46:04.990Z,2.80
2022-10-29T11:47:04.898Z,2.90
2022-10-29T11:48:04.959Z,3.20
2022-10-29T11:49:04.825Z,3.30
2022-10-29T11:51:14.190Z,3.20
2022-10-29T11:52:14.251Z,3.10
2022-10-29T11:53:14.189Z,2.80
2022-10-29T11:54:15.183Z,3.20
2022-10-29T11:55:14.176Z,3.00
2022-10-29T11:56:15.212Z,3.30
2022-10-29T11:57:14.188Z,3.30
2022-10-29T11:58:14.224Z,3.60
2022-10-29T11:59:14.195Z,3.00
2022-10-29T12:00:14.119Z,3.60
2022-10-29T12:01:15.186Z,3.10
2022-10-29T12:02:14.066Z,3.60
2022-10-29T12:03:14.146Z,3.70
2022-10-29T12:04:15.785Z,4.00
2022-10-29T12:05:14.035Z,3.70
2022-10-29T12:06:14.038Z,3.20
2022-10-29T12:07:17.260Z,3.10
2022-10-29T12:08:14.062Z,3.60
2022-10-29T12:09:14.061Z,3.90
2022-10-29T12:10:13.967Z,3.70
2022-10-29T12:11:13.967Z,3.40
2022-10-29T12:12:14.008Z,3.80
2022-10-29T12:13:13.908Z,3.60
2022-10-29T12:14:13.987Z,3.50
2022-10-29T12:15:13.907Z,3.10
2022-10-29T12:16:13.908Z,3.20
2022-10-29T12:17:13.940Z,3.30
2022-10-29T12:18:13.995Z,3.50
2022-10-29T12:19:13.923Z,4.10
2022-10-29T12:20:13.932Z,3.20
2022-10-29T12:21:13.863Z,3.50
2022-10-29T12:22:13.889Z,3.40
2022-10-29T12:23:15.669Z,3.50
2022-10-29T12:24:13.862Z,3.40
2022-10-29T12:25:13.886Z,3.90
2022-10-29T12:26:13.782Z,3.60
2022-10-29T12:27:13.803Z,3.90
2022-10-29T12:28:13.784Z,3.30
2022-10-29T12:29:13.726Z,3.50
2022-10-29T12:30:13.803Z,3.50
2022-10-29T12:31:13.694Z,4.10
2022-10-29T12:32:13.706Z,3.50
2022-10-29T12:33:13.673Z,3.30
2022-10-29T12:34:13.654Z,3.50
2022-10-29T12:35:13.661Z,3.60
2022-10-29T12:36:13.627Z,4.10
2022-10-29T12:37:13.637Z,3.40
2022-10-29T12:38:13.675Z,3.60
2022-10-29T12:39:13.654Z,3.60
2022-10-29T12:40:13.576Z,3.70
2022-10-29T12:41:13.657Z,3.50
2022-10-29T12:42:13.608Z,3.80
2022-10-29T12:43:13.579Z,3.80
2022-10-29T12:44:13.586Z,3.80
2022-10-29T12:45:13.578Z,3.50
2022-10-29T12:46:20.102Z,3.30
2022-10-29T12:47:18.839Z,3.60
2022-10-29T12:48:35.457Z,3.70
2022-10-29T12:49:13.459Z,3.10
2022-10-29T12:50:15.483Z,3.90
2022-10-29T12:51:13.441Z,4.70
2022-10-29T12:52:13.482Z,3.70
2022-10-29T12:53:20.924Z,3.90
2022-10-29T12:54:13.440Z,3.50
2022-10-29T12:55:13.450Z,3.90
2022-10-29T12:56:16.493Z,4.00
2022-10-29T12:57:13.476Z,8.10
2022-10-29T12:58:14.446Z,4.70
2022-10-29T12:59:20.859Z,4.50
2022-10-29T13:01:16.650Z,3.80
2022-10-29T13:02:25.378Z,4.00
2022-10-29T13:03:16.638Z,4.10
2022-10-29T13:04:16.585Z,3.90
2022-10-29T13:06:26.769Z,4.00
2022-10-29T13:07:47.748Z,3.90
2022-10-29T13:08:48.761Z,3.50
2022-10-29T13:09:26.753Z,3.60
2022-10-29T13:10:50.799Z,3.60
2022-10-29T13:11:28.890Z,3.90
2022-10-29T13:12:26.723Z,3.50
2022-10-29T13:13:26.810Z,3.90
2022-10-29T13:14:26.672Z,4.30
2022-10-29T13:15:26.652Z,3.80
2022-10-29T13:16:26.642Z,4.30
2022-10-29T13:17:26.657Z,3.80
2022-10-29T13:18:26.658Z,3.80
2022-10-29T13:19:26.605Z,4.00
2022-10-29T13:20:26.635Z,3.40
2022-10-29T13:21:26.650Z,3.80
2022-10-29T13:22:26.675Z,3.50
2022-10-29T13:23:26.556Z,3.70
2022-10-29T13:24:26.562Z,3.60
2022-10-29T13:25:26.526Z,3.60
2022-10-29T13:26:26.577Z,3.80
2022-10-29T13:27:26.519Z,3.70
2022-10-29T13:28:26.494Z,3.80
2022-10-29T13:29:26.498Z,3.30
2022-10-29T13:30:26.500Z,3.70
2022-10-29T13:31:26.508Z,4.00
2022-10-29T13:32:26.551Z,3.40
2022-10-29T13:33:26.528Z,3.50
2022-10-29T13:34:48.500Z,3.50
2022-10-29T13:35:26.389Z,4.40
2022-10-29T13:36:26.444Z,3.60
2022-10-29T13:37:26.469Z,3.60
2022-10-29T13:39:26.467Z,3.30
2022-10-29T13:40:26.475Z,3.00
2022-10-29T13:41:26.319Z,3.70
2022-10-29T13:42:26.322Z,3.70
2022-10-29T13:43:27.304Z,4.20
2022-10-29T13:44:26.406Z,3.60
2022-10-29T13:45:26.300Z,4.00
2022-10-29T13:46:26.253Z,3.60
2022-10-29T13:47:26.383Z,3.30
2022-10-29T13:48:26.644Z,3.50
2022-10-29T13:49:26.371Z,3.90
2022-10-29T13:50:26.267Z,3.40
2022-10-29T13:51:26.295Z,3.50
2022-10-29T13:52:26.286Z,3.50
2022-10-29T13:53:26.254Z,3.90
2022-10-29T13:55:26.156Z,3.80
2022-10-29T13:56:26.167Z,3.40
2022-10-29T13:57:26.208Z,3.20
2022-10-29T13:58:26.197Z,3.30
2022-10-29T13:59:26.200Z,3.60
2022-10-29T14:00:26.078Z,3.80
2022-10-29T14:01:26.141Z,3.80
2022-10-29T14:02:27.305Z,3.50
2022-10-29T14:03:27.132Z,4.30
2022-10-29T14:04:26.110Z,3.40
2022-10-29T14:05:26.019Z,3.50
2022-10-29T14:06:26.029Z,3.80
2022-10-29T14:07:26.080Z,3.80
2022-10-29T14:08:27.082Z,3.50
2022-10-29T14:09:26.052Z,3.70
2022-10-29T14:10:26.143Z,3.80
2022-10-29T14:11:25.962Z,3.70
2022-10-29T14:12:25.935Z,3.50
2022-10-29T14:13:25.972Z,3.80