createdAt,value
2022-11-30T00:02:03.651Z,25.60
2022-11-30T00:04:32.137Z,25.60
2022-11-30T00:07:00.561Z,25.60
2022-11-30T00:09:28.849Z,25.70
2022-11-30T00:11:57.332Z,25.70
2022-11-30T00:14:26.040Z,25.70
2022-11-30T00:16:54.595Z,25.70
2022-11-30T00:19:23.100Z,25.70
2022-11-30T00:21:51.540Z,25.80
2022-11-30T00:24:19.970Z,25.80
2022-11-30T00:26:51.816Z,25.80
2022-11-30T00:29:20.407Z,25.80
2022-11-30T00:31:48.912Z,25.80
2022-11-30T00:34:17.352Z,25.80
2022-11-30T00:36:45.769Z,25.90
2022-11-30T00:39:14.229Z,25.90
2022-11-30T00:41:42.638Z,25.90
2022-11-30T00:44:11.055Z,25.90
2022-11-30T00:46:39.565Z,25.90
2022-11-30T00:49:08.169Z,25.90
2022-11-30T00:51:36.857Z,26.00
2022-11-30T00:54:05.262Z,26.00
2022-11-30T00:56:33.765Z,26.10
2022-11-30T00:59:02.246Z,26.20
2022-11-30T01:01:32.497Z,26.20
2022-11-30T01:04:01.106Z,26.20
2022-11-30T01:06:29.552Z,26.20
2022-11-30T01:08:58.707Z,26.30
2022-11-30T01:11:38.379Z,26.30
2022-11-30T01:14:07.030Z,26.40
2022-11-30T01:16:35.671Z,26.50
2022-11-30T01:19:04.647Z,26.50
2022-11-30T01:21:36.448Z,26.60
2022-11-30T01:24:05.023Z,26.60
2022-11-30T01:26:33.529Z,26.70
2022-11-30T01:29:03.345Z,26.70
2022-11-30T01:31:34.404Z,26.80
2022-11-30T01:34:03.044Z,26.90
2022-11-30T01:39:13.356Z,27.00
2022-11-30T01:41:41.816Z,27.00
2022-11-30T01:44:10.937Z,27.10
2022-11-30T01:46:47.625Z,27.10
2022-11-30T01:49:19.212Z,27.20
2022-11-30T01:51:53.927Z,27.20
2022-11-30T01:54:24.412Z,27.30
2022-11-30T01:56:55.376Z,27.30
2022-11-30T01:59:25.241Z,27.40
2022-11-30T02:01:54.620Z,27.40
2022-11-30T02:04:31.509Z,27.50
2022-11-30T02:07:00.528Z,27.50
2022-11-30T02:09:29.163Z,27.60
2022-11-30T02:11:57.910Z,27.60
2022-11-30T02:14:46.270Z,27.70
2022-11-30T02:17:22.972Z,27.70
2022-11-30T02:19:53.173Z,27.80
2022-11-30T02:22:22.121Z,27.90
2022-11-30T02:25:06.490Z,27.90
2022-11-30T02:27:46.094Z,28.00
2022-11-30T02:30:17.363Z,28.10
2022-11-30T02:33:05.669Z,28.20
2022-11-30T02:35:36.111Z,28.30
2022-11-30T02:38:06.245Z,28.40
2022-11-30T02:40:35.659Z,28.40
2022-11-30T02:43:05.353Z,28.50
2022-11-30T02:45:37.686Z,28.60
2022-11-30T02:48:09.935Z,28.70
2022-11-30T02:50:42.896Z,28.70
2022-11-30T02:53:11.418Z,28.80
2022-11-30T02:55:40.608Z,28.80
2022-11-30T02:58:09.221Z,28.80
2022-11-30T03:00:38.513Z,28.90
2022-11-30T03:03:07.027Z,28.90
2022-11-30T03:05:35.818Z,28.90
2022-11-30T03:08:04.572Z,29.00
2022-11-30T03:10:33.490Z,29.00
2022-11-30T03:13:01.933Z,29.00
2022-11-30T03:15:30.499Z,29.00
2022-11-30T03:18:02.891Z,29.00
2022-11-30T03:20:31.257Z,29.00
2022-11-30T03:23:05.279Z,29.10
2022-11-30T03:25:34.041Z,29.10
2022-11-30T03:28:03.278Z,29.10
2022-11-30T03:30:31.885Z,29.20
2022-11-30T03:33:00.346Z,29.20
2022-11-30T03:35:29.026Z,29.20
2022-11-30T03:37:57.553Z,29.30
2022-11-30T03:40:26.044Z,29.30
2022-11-30T03:42:54.422Z,29.30
2022-11-30T03:45:23.082Z,29.30
2022-11-30T03:47:51.568Z,29.30
2022-11-30T03:50:20.267Z,29.40
2022-11-30T03:52:48.586Z,29.50
2022-11-30T03:55:17.863Z,29.50
2022-11-30T03:57:46.266Z,29.60
2022-11-30T04:00:15.299Z,29.70
2022-11-30T04:02:45.027Z,29.70
2022-11-30T04:05:14.543Z,29.80
2022-11-30T04:07:43.120Z,29.90
2022-11-30T04:10:12.102Z,30.00
2022-11-30T04:12:40.952Z,30.10
2022-11-30T04:15:09.894Z,30.10
2022-11-30T04:17:38.452Z,30.20
2022-11-30T04:20:07.261Z,30.10
2022-11-30T04:22:35.599Z,30.10
2022-11-30T04:25:04.219Z,30.10
2022-11-30T04:27:32.701Z,30.10
2022-11-30T04:30:01.101Z,30.10
2022-11-30T04:32:29.455Z,30.20
2022-11-30T04:34:58.070Z,30.20
2022-11-30T04:37:30.350Z,30.20
2022-11-30T04:40:01.930Z,30.30
2022-11-30T04:42:30.618Z,30.30
2022-11-30T04:44:59.083Z,30.40
2022-11-30T04:47:28.382Z,30.40
2022-11-30T04:49:57.132Z,30.40
2022-11-30T04:52:25.648Z,30.30
2022-11-30T04:54:56.409Z,30.40
2022-11-30T04:57:25.567Z,30.40
2022-11-30T04:59:56.748Z,30.40
2022-11-30T05:02:25.130Z,30.40
2022-11-30T05:04:54.773Z,30.40
2022-11-30T05:07:24.168Z,30.40
2022-11-30T05:09:52.557Z,30.40
2022-11-30T05:12:20.969Z,30.40
2022-11-30T05:14:49.588Z,30.40
2022-11-30T05:17:18.279Z,30.40
2022-11-30T05:19:46.628Z,30.30
2022-11-30T05:22:15.081Z,30.30
2022-11-30T05:24:43.418Z,30.30
2022-11-30T05:27:22.726Z,30.20
2022-11-30T05:29:51.394Z,30.20
2022-11-30T05:32:20.171Z,30.20
2022-11-30T05:34:52.071Z,30.20
2022-11-30T05:37:21.201Z,30.20
2022-11-30T05:39:49.497Z,30.20
2022-11-30T05:42:17.794Z,30.20
2022-11-30T05:44:46.495Z,30.30
2022-11-30T05:47:15.190Z,30.30
2022-11-30T05:49:43.670Z,30.40
2022-11-30T05:52:12.139Z,30.40
2022-11-30T05:54:40.555Z,30.40
2022-11-30T05:57:08.860Z,30.40
2022-11-30T05:59:39.933Z,30.40
2022-11-30T06:02:08.464Z,30.40
2022-11-30T06:04:37.403Z,30.40
2022-11-30T06:07:06.667Z,30.40
2022-11-30T06:09:35.239Z,30.50
2022-11-30T06:12:03.670Z,30.50
2022-11-30T06:14:32.103Z,30.60
2022-11-30T06:17:00.539Z,30.50
2022-11-30T06:19:28.995Z,30.60
2022-11-30T06:21:57.444Z,30.70
2022-11-30T06:24:25.875Z,30.70
2022-11-30T06:26:54.332Z,30.80
2022-11-30T06:29:23.088Z,30.80
2022-11-30T06:31:57.591Z,30.90
2022-11-30T06:34:26.193Z,30.90
2022-11-30T06:36:54.615Z,30.90
2022-11-30T06:39:43.012Z,30.90
2022-11-30T06:42:11.415Z,30.90
2022-11-30T06:44:40.026Z,31.00
2022-11-30T06:47:08.726Z,31.10
2022-11-30T06:49:37.531Z,31.10
2022-11-30T06:52:06.027Z,31.10
2022-11-30T06:54:34.626Z,31.10
2022-11-30T06:57:03.698Z,31.20
2022-11-30T06:59:36.798Z,31.20
2022-11-30T07:02:09.677Z,31.30
2022-11-30T07:04:40.287Z,31.40
2022-11-30T07:07:09.184Z,31.40
2022-11-30T07:09:38.997Z,31.40
2022-11-30T07:12:07.927Z,31.50
2022-11-30T07:14:36.461Z,31.50
2022-11-30T07:17:05.699Z,31.50
2022-11-30T07:19:35.715Z,31.50
2022-11-30T07:22:04.149Z,31.60
2022-11-30T07:24:52.483Z,31.50
2022-11-30T07:27:21.016Z,31.60
2022-11-30T07:29:52.539Z,31.50
2022-11-30T07:32:21.038Z,31.50
2022-11-30T07:34:49.697Z,31.50
2022-11-30T07:37:23.988Z,31.40
2022-11-30T07:39:53.850Z,31.40
2022-11-30T07:42:23.885Z,31.30
2022-11-30T07:44:58.490Z,31.20
2022-11-30T07:47:27.483Z,31.10
2022-11-30T07:49:55.949Z,31.10
2022-11-30T07:52:24.341Z,30.90
2022-11-30T07:54:54.625Z,30.80
2022-11-30T07:57:23.921Z,30.70
2022-11-30T07:59:54.615Z,30.60
2022-11-30T08:02:23.186Z,30.60
2022-11-30T08:04:52.141Z,30.60
2022-11-30T08:07:21.419Z,30.60
2022-11-30T08:09:50.295Z,30.60
2022-11-30T08:12:18.856Z,30.60
2022-11-30T08:15:17.970Z,30.60
2022-11-30T08:17:36.192Z,30.60
2022-11-30T08:20:05.623Z,30.60
2022-11-30T08:22:42.709Z,30.60
2022-11-30T08:25:11.425Z,30.50
2022-11-30T08:27:39.825Z,30.50
2022-11-30T08:30:08.663Z,30.40
2022-11-30T08:32:37.116Z,30.40
2022-11-30T08:35:05.790Z,30.40
2022-11-30T08:37:36.976Z,30.30
2022-11-30T08:40:05.870Z,30.40
2022-11-30T08:42:34.406Z,30.40
2022-11-30T08:45:03.445Z,30.30
2022-11-30T08:47:32.206Z,30.30
2022-11-30T08:50:02.066Z,30.40
2022-11-30T08:52:31.604Z,30.40
2022-11-30T08:55:00.110Z,30.40
2022-11-30T08:57:29.300Z,30.40
2022-11-30T08:59:57.728Z,30.40
2022-11-30T09:02:26.259Z,30.50
2022-11-30T09:04:55.138Z,30.60
2022-11-30T09:07:27.214Z,30.60
2022-11-30T09:09:55.596Z,30.70
2022-11-30T09:12:24.100Z,30.70
2022-11-30T09:14:57.680Z,30.80
2022-11-30T09:17:26.978Z,30.80
2022-11-30T09:19:56.196Z,30.90
2022-11-30T09:22:24.891Z,30.90
2022-11-30T09:24:53.667Z,30.90
2022-11-30T09:27:22.652Z,30.80
2022-11-30T09:29:51.084Z,30.80
2022-11-30T09:32:19.524Z,30.80
2022-11-30T09:34:50.153Z,30.70
2022-11-30T09:37:19.234Z,30.70
2022-11-30T09:39:47.628Z,30.60
2022-11-30T09:42:24.086Z,30.70
2022-11-30T09:44:58.514Z,30.60
2022-11-30T09:47:27.823Z,30.60
2022-11-30T09:50:04.108Z,30.50
2022-11-30T09:52:37.625Z,30.50
2022-11-30T09:55:09.477Z,30.60
2022-11-30T09:57:39.470Z,30.50
2022-11-30T10:00:14.410Z,30.50
2022-11-30T10:02:43.436Z,30.40
2022-11-30T10:05:19.840Z,30.40
2022-11-30T10:08:07.979Z,30.30
2022-11-30T10:10:44.479Z,30.20
2022-11-30T10:13:16.873Z,30.20
2022-11-30T10:16:05.059Z,30.10
2022-11-30T10:18:53.401Z,30.10
2022-11-30T10:21:41.504Z,30.00
2022-11-30T10:24:10.450Z,30.00
2022-11-30T10:26:39.765Z,29.90
2022-11-30T10:29:15.716Z,29.80
2022-11-30T10:31:45.076Z,29.70
2022-11-30T10:34:33.254Z,29.70
2022-11-30T10:37:09.223Z,29.60
2022-11-30T10:39:42.410Z,29.60
2022-11-30T10:42:14.462Z,29.50
2022-11-30T10:44:45.328Z,29.40
2022-11-30T10:47:17.471Z,29.30
2022-11-30T10:49:49.653Z,29.30
2022-11-30T10:52:20.143Z,29.20
2022-11-30T10:54:49.598Z,29.20
2022-11-30T10:57:18.071Z,29.10
2022-11-30T10:59:48.360Z,29.10
2022-11-30T11:02:36.612Z,29.00
2022-11-30T11:05:22.969Z,29.00
2022-11-30T11:07:54.381Z,28.90
2022-11-30T11:10:29.425Z,28.90
2022-11-30T11:12:57.988Z,28.80
2022-11-30T11:15:29.306Z,28.80
2022-11-30T11:18:17.485Z,28.80
2022-11-30T11:20:46.255Z,28.70
2022-11-30T11:23:24.080Z,28.70
2022-11-30T11:25:54.314Z,28.60
2022-11-30T11:28:25.492Z,28.60
2022-11-30T11:30:56.238Z,28.60
2022-11-30T11:33:26.030Z,28.60
2022-11-30T11:35:56.894Z,28.60
2022-11-30T11:38:40.769Z,28.60
2022-11-30T11:41:28.896Z,28.50
2022-11-30T11:44:02.643Z,28.60
2022-11-30T11:46:33.465Z,28.50
2022-11-30T11:49:03.688Z,28.50
2022-11-30T11:51:36.461Z,28.50
2022-11-30T11:54:05.473Z,28.40
2022-11-30T11:56:36.099Z,28.40
2022-11-30T11:59:17.482Z,28.40
2022-11-30T12:02:04.499Z,28.30
2022-11-30T12:04:33.537Z,28.30
2022-11-30T12:07:03.946Z,28.20
2022-11-30T12:09:35.423Z,28.20
2022-11-30T12:12:06.331Z,28.20
2022-11-30T12:14:36.337Z,28.20
2022-11-30T12:17:24.432Z,28.20
2022-11-30T12:19:56.999Z,28.20
2022-11-30T12:22:38.866Z,28.20
2022-11-30T12:25:26.832Z,28.20
2022-11-30T12:28:14.841Z,28.20
2022-11-30T12:30:45.502Z,28.20
2022-11-30T12:33:14.361Z,28.20
2022-11-30T12:35:44.204Z,28.20
2022-11-30T12:38:21.305Z,28.20
2022-11-30T12:41:02.228Z,28.20
2022-11-30T12:43:50.206Z,28.20
2022-11-30T12:46:38.271Z,28.10
2022-11-30T12:49:08.493Z,28.20
2022-11-30T12:51:42.072Z,28.20
2022-11-30T12:54:18.827Z,28.20
2022-11-30T12:56:54.014Z,28.20
2022-11-30T12:59:29.107Z,28.10
2022-11-30T13:02:06.001Z,28.10
2022-11-30T13:04:58.202Z,28.10
2022-11-30T13:07:30.838Z,28.00
2022-11-30T13:10:02.048Z,28.00
2022-11-30T13:12:37.200Z,28.00
2022-11-30T13:15:14.015Z,28.00
2022-11-30T13:17:44.371Z,27.90
2022-11-30T13:20:15.561Z,27.90
2022-11-30T13:22:48.117Z,27.90
2022-11-30T13:25:44.994Z,27.90
2022-11-30T13:28:30.309Z,27.90
2022-11-30T13:31:00.311Z,27.80
2022-11-30T13:33:36.725Z,27.80
2022-11-30T13:36:07.336Z,27.80
2022-11-30T13:38:37.573Z,27.80
2022-11-30T13:41:07.687Z,27.70
2022-11-30T13:43:51.478Z,27.70
2022-11-30T13:46:22.225Z,27.70
2022-11-30T13:48:51.229Z,27.70
2022-11-30T13:51:39.376Z,27.70
2022-11-30T13:54:28.286Z,27.70
2022-11-30T13:56:57.018Z,27.70
2022-11-30T13:59:25.896Z,27.60
2022-11-30T14:02:13.267Z,27.60
2022-11-30T14:04:47.029Z,27.70
2022-11-30T14:07:35.947Z,27.60
2022-11-30T14:10:05.957Z,27.60
2022-11-30T14:12:35.909Z,27.60
2022-11-30T14:15:24.035Z,27.60
2022-11-30T14:17:56.491Z,27.60
2022-11-30T14:20:26.518Z,27.60
2022-11-30T14:22:55.878Z,27.60
2022-11-30T14:25:24.428Z,27.60
2022-11-30T14:27:56.944Z,27.60
2022-11-30T14:30:25.920Z,27.60
2022-11-30T14:33:01.365Z,27.60
2022-11-30T14:35:31.032Z,27.60
2022-11-30T14:38:00.627Z,27.60
2022-11-30T14:40:31.976Z,27.60
2022-11-30T14:43:02.101Z,27.50
2022-11-30T14:45:32.165Z,27.50
2022-11-30T14:48:19.565Z,27.50
2022-11-30T14:50:51.064Z,27.50
2022-11-30T14:53:25.249Z,27.50
2022-11-30T14:55:55.167Z,27.60
2022-11-30T14:58:31.806Z,27.50
2022-11-30T15:01:00.899Z,27.50
2022-11-30T15:03:35.884Z,27.50
2022-11-30T15:06:08.711Z,27.50
2022-11-30T15:08:43.393Z,27.50
2022-11-30T15:11:13.548Z,27.50
2022-11-30T15:13:46.207Z,27.50
2022-11-30T15:16:24.509Z,27.50
2022-11-30T15:18:55.029Z,27.50
2022-11-30T15:21:25.660Z,27.50
2022-11-30T15:23:55.642Z,27.50
2022-11-30T15:26:27.274Z,27.40
2022-11-30T15:29:05.758Z,27.50
2022-11-30T15:31:37.332Z,27.40
2022-11-30T15:34:07.928Z,27.40
2022-11-30T15:36:37.782Z,27.40
2022-11-30T15:39:09.577Z,27.40
2022-11-30T15:41:38.224Z,27.30
2022-11-30T15:44:07.917Z,27.30
2022-11-30T15:46:46.451Z,27.30
2022-11-30T15:49:19.427Z,27.20
2022-11-30T15:51:52.019Z,27.20
2022-11-30T15:54:43.738Z,27.10
2022-11-30T15:57:12.284Z,27.10
2022-11-30T15:59:41.158Z,27.10
2022-11-30T16:02:26.124Z,27.10
2022-11-30T16:05:02.599Z,27.10
2022-11-30T16:07:38.620Z,27.10
2022-11-30T16:10:16.249Z,27.10
2022-11-30T16:12:46.846Z,27.10
2022-11-30T16:15:19.394Z,27.10
2022-11-30T16:17:48.334Z,27.10
2022-11-30T16:20:17.058Z,27.10
2022-11-30T16:22:47.072Z,27.10
2022-11-30T16:25:16.813Z,27.10
2022-11-30T16:27:46.545Z,27.10
2022-11-30T16:30:16.438Z,27.00
2022-11-30T16:32:45.774Z,27.00
2022-11-30T16:35:18.338Z,27.00
2022-11-30T16:37:47.012Z,27.00
2022-11-30T16:40:15.385Z,27.00
2022-11-30T16:42:43.770Z,27.00
2022-11-30T16:45:16.090Z,27.00
2022-11-30T16:47:45.616Z,27.00
2022-11-30T16:50:14.628Z,26.90
2022-11-30T16:52:43.211Z,26.90
2022-11-30T16:55:19.128Z,26.90
2022-11-30T16:57:47.864Z,26.90
2022-11-30T17:06:21.991Z,26.90
2022-11-30T17:08:51.292Z,26.90
2022-11-30T17:11:20.327Z,26.90
2022-11-30T17:13:48.859Z,26.90
2022-11-30T17:16:17.574Z,26.90
2022-11-30T17:18:46.138Z,27.00
2022-11-30T17:21:17.905Z,27.00
2022-11-30T17:23:46.462Z,27.00
2022-11-30T17:26:14.965Z,27.00
2022-11-30T17:28:43.722Z,26.90
2022-11-30T17:31:13.811Z,27.00
2022-11-30T17:33:47.769Z,27.00
2022-11-30T17:36:17.589Z,26.90
2022-11-30T17:38:47.327Z,26.90
2022-11-30T17:41:19.322Z,26.90
2022-11-30T17:43:48.594Z,26.90
2022-11-30T17:46:19.202Z,26.90
2022-11-30T17:48:47.792Z,26.90
2022-11-30T17:51:16.631Z,26.80
2022-11-30T17:53:45.629Z,26.80
2022-11-30T17:56:15.505Z,26.80
2022-11-30T17:58:44.685Z,26.90
2022-11-30T18:01:17.806Z,26.80
2022-11-30T18:03:47.111Z,26.80
2022-11-30T18:06:15.744Z,26.80
2022-11-30T18:08:44.495Z,26.80
2022-11-30T18:11:15.588Z,26.80
2022-11-30T18:13:43.983Z,26.80
2022-11-30T18:16:20.574Z,26.80
2022-11-30T18:18:50.000Z,26.80
2022-11-30T18:21:19.915Z,26.80
2022-11-30T18:23:49.170Z,26.80
2022-11-30T18:26:19.310Z,26.80
2022-11-30T18:28:48.937Z,26.80
2022-11-30T18:31:17.391Z,26.80
2022-11-30T18:33:46.738Z,26.80
2022-11-30T18:36:15.163Z,26.80
2022-11-30T18:38:43.615Z,26.70
2022-11-30T18:41:13.157Z,26.80
2022-11-30T18:43:41.542Z,26.70
2022-11-30T18:46:11.474Z,26.70
2022-11-30T18:48:40.693Z,26.70
2022-11-30T18:51:17.484Z,26.70
2022-11-30T18:53:46.159Z,26.70
2022-11-30T18:56:17.045Z,26.70
2022-11-30T18:58:46.031Z,26.70
2022-11-30T19:01:15.951Z,26.70
2022-11-30T19:03:45.443Z,26.60
2022-11-30T19:06:14.188Z,26.60
2022-11-30T19:08:42.720Z,26.60
2022-11-30T19:11:11.714Z,26.60
2022-11-30T19:13:42.270Z,26.60
2022-11-30T19:16:11.980Z,26.50
2022-11-30T19:18:41.077Z,26.50
2022-11-30T19:21:10.504Z,26.50
2022-11-30T19:23:39.521Z,26.50
2022-11-30T19:26:08.687Z,26.50
2022-11-30T19:28:38.120Z,26.40
2022-11-30T19:31:09.692Z,26.40
2022-11-30T19:33:38.925Z,26.40
2022-11-30T19:36:08.362Z,26.40
2022-11-30T19:38:36.995Z,26.30
2022-11-30T19:41:07.262Z,26.30
2022-11-30T19:43:36.667Z,26.30
2022-11-30T19:46:07.720Z,26.30
2022-11-30T19:48:36.513Z,26.30
2022-11-30T19:51:07.569Z,26.30
2022-11-30T19:53:37.302Z,26.30
2022-11-30T19:56:09.560Z,26.20
2022-11-30T19:58:38.056Z,26.30
2022-11-30T20:01:06.617Z,26.20
2022-11-30T20:03:36.264Z,26.20
2022-11-30T20:06:04.618Z,26.20
2022-11-30T20:08:33.024Z,26.20
2022-11-30T20:11:01.478Z,26.20
2022-11-30T20:13:31.456Z,26.20
2022-11-30T20:15:59.929Z,26.20
2022-11-30T20:18:28.411Z,26.10
2022-11-30T20:20:56.752Z,26.10
2022-11-30T20:23:25.148Z,26.10
2022-11-30T20:25:53.582Z,26.10
2022-11-30T20:28:21.884Z,26.10
2022-11-30T20:30:50.305Z,26.00
2022-11-30T20:33:18.668Z,26.00
2022-11-30T20:35:47.004Z,26.00
2022-11-30T20:38:15.404Z,26.00
2022-11-30T20:40:48.072Z,25.90
2022-11-30T20:43:16.628Z,25.90
2022-11-30T20:45:44.963Z,25.80
2022-11-30T20:48:13.332Z,25.90
2022-11-30T20:50:41.730Z,25.80
2022-11-30T20:53:10.183Z,25.80
2022-11-30T20:55:40.000Z,25.80
2022-11-30T20:58:08.515Z,25.80
2022-11-30T21:00:37.059Z,25.80
2022-11-30T21:03:06.380Z,25.80
2022-11-30T21:05:34.896Z,25.80
2022-11-30T21:08:06.763Z,25.80
2022-11-30T21:10:35.445Z,25.70
2022-11-30T21:13:04.658Z,25.80
2022-11-30T21:15:33.174Z,25.70
2022-11-30T21:18:01.527Z,25.70
2022-11-30T21:20:29.828Z,25.70
2022-11-30T21:22:58.299Z,25.60
2022-11-30T21:25:27.377Z,25.60
2022-11-30T21:27:55.804Z,25.60
2022-11-30T21:30:24.242Z,25.60
2022-11-30T21:32:52.683Z,25.50
2022-11-30T21:35:21.038Z,25.50
2022-11-30T21:37:49.477Z,25.50
2022-11-30T21:40:17.945Z,25.50
2022-11-30T21:42:46.343Z,25.50
2022-11-30T21:45:15.133Z,25.50
2022-11-30T21:47:43.722Z,25.50
2022-11-30T21:50:12.259Z,25.50
2022-11-30T21:52:40.945Z,25.50
2022-11-30T21:55:09.514Z,25.50
2022-11-30T21:57:37.853Z,25.40
2022-11-30T22:00:09.315Z,25.40
2022-11-30T22:02:39.512Z,25.40
2022-11-30T22:05:08.128Z,25.40
2022-11-30T22:07:36.537Z,25.30
2022-11-30T22:10:05.096Z,25.30
2022-11-30T22:12:33.450Z,25.30
2022-11-30T22:15:02.253Z,25.30
2022-11-30T22:17:30.718Z,25.30
2022-11-30T22:19:59.986Z,25.30
2022-11-30T22:22:31.222Z,25.20
2022-11-30T22:24:59.495Z,25.20
2022-11-30T22:27:28.716Z,25.20
2022-11-30T22:29:57.159Z,25.10
2022-11-30T22:32:25.544Z,25.10
2022-11-30T22:34:53.882Z,25.10
2022-11-30T22:37:22.344Z,25.10
2022-11-30T22:39:51.207Z,25.10
2022-11-30T22:42:19.771Z,25.10
2022-11-30T22:44:48.279Z,25.00
2022-11-30T22:47:17.156Z,25.00
2022-11-30T22:49:45.766Z,25.00
2022-11-30T22:52:14.343Z,25.00
2022-11-30T22:54:42.773Z,25.00
2022-11-30T22:57:11.257Z,25.00
2022-11-30T22:59:39.584Z,25.00
2022-11-30T23:02:07.855Z,25.00
2022-11-30T23:04:36.664Z,24.90
2022-11-30T23:07:07.334Z,24.90
2022-11-30T23:09:35.606Z,24.90
2022-11-30T23:12:04.041Z,24.90
2022-11-30T23:14:32.581Z,24.90
2022-11-30T23:17:01.018Z,24.90
2022-11-30T23:19:29.521Z,24.90
2022-11-30T23:21:57.859Z,24.90
2022-11-30T23:24:26.237Z,24.80
2022-11-30T23:26:54.638Z,24.90
2022-11-30T23:29:23.241Z,24.80
2022-11-30T23:31:51.676Z,24.90
2022-11-30T23:34:22.501Z,24.90
2022-11-30T23:36:51.221Z,24.90
2022-11-30T23:39:20.412Z,24.90
2022-11-30T23:41:49.165Z,24.90
2022-11-30T23:44:17.797Z,24.90
2022-11-30T23:46:46.261Z,24.90
2022-11-30T23:49:15.363Z,24.90
2022-11-30T23:51:44.280Z,24.90
2022-11-30T23:54:12.874Z,24.90
2022-11-30T23:56:41.299Z,24.90
2022-11-30T23:59:09.741Z,24.90
