createdAt,value
2018-05-19T00:01:48.853Z,76.40
2018-05-19T00:04:17.385Z,77.20
2018-05-19T00:06:47.943Z,77.80
2018-05-19T00:11:56.864Z,77.40
2018-05-19T00:14:27.372Z,77.30
2018-05-19T00:16:56.084Z,77.30
2018-05-19T00:19:26.872Z,77.10
2018-05-19T00:21:56.064Z,76.90
2018-05-19T00:24:26.260Z,76.60
2018-05-19T00:26:56.133Z,76.20
2018-05-19T00:29:28.121Z,76.50
2018-05-19T00:32:00.122Z,76.50
2018-05-19T00:34:29.612Z,76.10
2018-05-19T00:37:01.216Z,76.10
2018-05-19T00:39:34.528Z,77.10
2018-05-19T00:42:06.749Z,77.10
2018-05-19T00:44:37.724Z,76.00
2018-05-19T00:47:10.734Z,77.00
2018-05-19T00:49:41.754Z,77.00
2018-05-19T00:52:12.613Z,76.80
2018-05-19T00:54:53.604Z,76.70
2018-05-19T00:57:22.090Z,76.50
2018-05-19T00:59:50.536Z,76.50
2018-05-19T01:02:19.016Z,75.90
2018-05-19T01:04:47.485Z,77.00
2018-05-19T01:07:15.962Z,77.10
2018-05-19T02:31:49.040Z,77.20
2018-05-19T02:34:24.717Z,79.70
2018-05-19T02:36:56.345Z,79.50
2018-05-19T02:39:24.855Z,79.50
2018-05-19T02:41:54.132Z,79.60
2018-05-19T02:44:22.654Z,79.60
2018-05-19T02:46:51.565Z,79.90
2018-05-19T02:49:20.064Z,79.80
2018-05-19T02:51:48.545Z,79.60
2018-05-19T02:54:17.848Z,80.10
2018-05-19T02:56:46.317Z,79.60
2018-05-19T02:59:14.798Z,80.00
2018-05-19T03:01:43.256Z,79.30
2018-05-19T03:04:12.734Z,80.30
2018-05-19T03:06:41.946Z,79.40
2018-05-19T03:09:10.434Z,79.40
2018-05-19T03:11:38.925Z,79.80
2018-05-19T03:14:07.385Z,79.70
2018-05-19T03:16:36.640Z,80.30
2018-05-19T03:19:05.861Z,80.20
2018-05-19T03:21:35.150Z,79.90
2018-05-19T03:24:03.255Z,79.80
2018-05-19T03:26:31.823Z,79.20
2018-05-19T03:29:01.051Z,79.60
2018-05-19T03:31:29.577Z,79.60
2018-05-19T03:33:58.061Z,78.90
2018-05-19T03:36:26.501Z,78.60
2018-05-19T03:38:54.984Z,78.80
2018-05-19T03:41:23.478Z,79.00
2018-05-19T03:43:51.980Z,79.10
2018-05-19T03:46:20.466Z,79.20
2018-05-19T03:48:48.921Z,78.90
2018-05-19T03:51:17.424Z,78.80
2018-05-19T03:53:45.888Z,79.40
2018-05-19T03:56:14.369Z,79.40
2018-05-19T03:58:54.184Z,78.90
2018-05-19T04:01:33.911Z,78.80
2018-05-19T04:04:02.418Z,79.80
2018-05-19T04:06:30.911Z,80.00
2018-05-19T04:08:59.379Z,80.50
2018-05-19T04:11:27.857Z,80.80
2018-05-19T04:13:56.346Z,80.70
2018-05-19T04:16:24.894Z,80.50
2018-05-19T04:18:53.350Z,79.90
2018-05-19T04:21:22.571Z,80.70
2018-05-19T04:23:51.035Z,80.70
2018-05-19T04:26:19.505Z,80.80
2018-05-19T04:28:48.750Z,80.60
2018-05-19T04:31:17.977Z,80.10
2018-05-19T04:33:46.431Z,80.10
2018-05-19T04:36:14.901Z,80.50
2018-05-19T04:38:43.371Z,81.00
2018-05-19T04:41:11.849Z,81.20
2018-05-19T04:43:40.403Z,81.30
2018-05-19T04:46:09.693Z,81.40
2018-05-19T04:48:38.926Z,81.40
2018-05-19T04:51:07.459Z,81.40
2018-05-19T04:53:36.693Z,81.20
2018-05-19T04:56:04.836Z,81.10
2018-05-19T04:58:34.044Z,81.20
2018-05-19T05:01:03.283Z,82.10
2018-05-19T05:03:31.782Z,81.40
2018-05-19T05:06:00.275Z,81.50
2018-05-19T05:08:28.774Z,81.60
2018-05-19T05:10:58.006Z,82.20
2018-05-19T05:13:26.466Z,81.50
2018-05-19T05:15:54.930Z,81.40
2018-05-19T05:18:24.227Z,81.10
2018-05-19T05:20:53.460Z,81.00
2018-05-19T05:23:21.918Z,80.90
2018-05-19T05:25:50.385Z,81.50
2018-05-19T05:28:19.618Z,82.10
2018-05-19T05:30:47.752Z,82.10
2018-05-19T05:33:17.010Z,82.40
2018-05-19T05:35:45.457Z,82.30
2018-05-19T05:38:13.923Z,82.40
2018-05-19T05:40:43.153Z,82.40
2018-05-19T05:43:12.601Z,82.50
2018-05-19T05:45:41.210Z,82.40
2018-05-19T05:48:09.816Z,80.10
2018-05-19T05:50:38.309Z,80.90
2018-05-19T05:53:06.791Z,80.60
2018-05-19T05:55:35.224Z,80.90
2018-05-19T05:58:04.102Z,81.10
2018-05-19T06:00:33.305Z,81.60
2018-05-19T06:03:02.515Z,81.80
2018-05-19T06:05:30.972Z,81.80
2018-05-19T06:07:59.423Z,82.40
2018-05-19T06:10:27.845Z,81.60
2018-05-19T06:12:57.080Z,81.60
2018-05-19T06:15:25.521Z,81.60
2018-05-19T06:17:54.725Z,80.10
2018-05-19T06:20:23.197Z,80.10
2018-05-19T06:22:52.389Z,78.80
2018-05-19T06:25:21.640Z,78.90
2018-05-19T06:27:50.089Z,78.80
2018-05-19T06:30:18.582Z,79.20
2018-05-19T06:32:47.063Z,79.70
2018-05-19T06:35:15.578Z,79.90
2018-05-19T06:37:44.058Z,79.40
2018-05-19T06:40:13.358Z,79.40
2018-05-19T06:42:42.675Z,79.50
2018-05-19T06:45:12.580Z,79.70
2018-05-19T06:47:41.089Z,79.70
2018-05-19T06:50:09.880Z,79.50
2018-05-19T06:52:38.398Z,79.70
2018-05-19T06:55:06.915Z,79.60
2018-05-19T06:57:36.159Z,80.10
2018-05-19T07:00:03.944Z,80.00
2018-05-19T07:02:32.555Z,81.50
2018-05-19T07:05:01.111Z,80.80
2018-05-19T07:07:29.544Z,80.50
2018-05-19T07:09:57.990Z,80.80
2018-05-19T07:12:26.485Z,80.70
2018-05-19T07:14:55.805Z,80.20
2018-05-19T07:17:24.365Z,80.20
2018-05-19T07:19:53.610Z,80.60
2018-05-19T07:22:22.052Z,80.70
2018-05-19T07:24:51.280Z,80.80
2018-05-19T07:27:19.796Z,80.80
2018-05-19T07:29:48.430Z,80.70
2018-05-19T07:32:16.896Z,80.80
2018-05-19T07:34:46.134Z,81.70
2018-05-19T07:37:14.617Z,81.80
2018-05-19T07:39:43.079Z,82.40
2018-05-19T07:42:11.585Z,82.00
2018-05-19T07:44:40.715Z,82.00
2018-05-19T07:47:10.483Z,83.30
2018-05-19T07:49:38.942Z,83.20
2018-05-19T07:52:07.385Z,83.30
2018-05-19T07:54:36.595Z,84.10
2018-05-19T07:57:05.116Z,83.90
2018-05-19T07:59:33.555Z,83.30
2018-05-19T08:02:02.053Z,82.90
2018-05-19T08:04:30.506Z,83.00
2018-05-19T08:06:59.735Z,82.20
2018-05-19T08:09:28.169Z,82.20
2018-05-19T08:11:57.430Z,81.70
2018-05-19T08:14:25.869Z,81.60
2018-05-19T08:16:54.320Z,82.10
2018-05-19T08:19:22.777Z,80.40
2018-05-19T08:21:51.267Z,80.40
2018-05-19T08:24:19.779Z,80.20
2018-05-19T08:26:48.267Z,80.80
2018-05-19T08:29:16.738Z,80.50
2018-05-19T08:31:45.244Z,78.80
2018-05-19T08:34:13.722Z,80.00
2018-05-19T08:36:42.271Z,77.70
2018-05-19T08:39:10.781Z,77.20
2018-05-19T08:41:39.231Z,79.00
2018-05-19T08:44:08.248Z,79.10
2018-05-19T08:46:36.349Z,79.00
2018-05-19T08:49:04.461Z,78.60
2018-05-19T08:51:33.665Z,78.90
2018-05-19T08:54:02.918Z,78.70
2018-05-19T08:56:31.349Z,78.70
2018-05-19T08:59:00.555Z,77.20
2018-05-19T09:01:29.032Z,76.50
2018-05-19T09:03:57.492Z,76.60
2018-05-19T09:06:26.744Z,75.10
2018-05-19T09:08:55.212Z,75.10
2018-05-19T09:11:23.869Z,75.10
2018-05-19T09:13:52.326Z,74.50
2018-05-19T09:16:21.537Z,75.10
2018-05-19T09:18:50.780Z,74.70
2018-05-19T09:21:19.213Z,75.50
2018-05-19T09:23:48.446Z,74.60
2018-05-19T09:26:16.907Z,74.60
2018-05-19T09:28:45.381Z,74.50
2018-05-19T09:31:13.835Z,75.50
2018-05-19T09:33:43.081Z,72.50
2018-05-19T09:36:12.102Z,72.50
2018-05-19T09:38:40.736Z,73.00
2018-05-19T09:41:09.305Z,74.00
2018-05-19T09:43:38.504Z,71.70
2018-05-19T09:46:07.747Z,72.50
2018-05-19T09:48:36.188Z,72.50
2018-05-19T09:51:04.315Z,72.70
2018-05-19T09:53:32.770Z,73.20
2018-05-19T09:56:01.267Z,73.00
2018-05-19T09:58:29.725Z,72.70
2018-05-19T10:00:58.192Z,72.70
2018-05-19T10:03:26.318Z,71.60
2018-05-19T10:05:54.874Z,72.60
2018-05-19T10:08:23.334Z,72.50
2018-05-19T10:10:51.946Z,71.00
2018-05-19T10:13:20.424Z,70.20
2018-05-19T10:15:48.876Z,70.70
2018-05-19T10:18:17.316Z,73.30
2018-05-19T10:20:46.546Z,72.20
2018-05-19T10:23:15.015Z,72.20
2018-05-19T10:25:43.453Z,72.60
2018-05-19T10:28:13.012Z,72.80
2018-05-19T10:30:41.479Z,72.80
2018-05-19T10:33:09.970Z,72.90
2018-05-19T10:35:38.453Z,73.40
2018-05-19T10:38:06.903Z,73.30
2018-05-19T10:40:35.399Z,72.50
2018-05-19T10:43:03.828Z,70.90
2018-05-19T10:45:32.330Z,71.70
2018-05-19T10:48:01.548Z,70.30
2018-05-19T10:50:29.992Z,70.30
2018-05-19T10:52:58.443Z,71.50
2018-05-19T10:55:26.882Z,72.00
2018-05-19T10:57:55.321Z,71.10
2018-05-19T11:00:23.781Z,71.40
2018-05-19T11:02:52.224Z,71.20
2018-05-19T11:05:20.720Z,71.40
2018-05-19T11:07:49.185Z,73.20
2018-05-19T11:10:17.622Z,73.10
2018-05-19T11:12:46.107Z,71.60
2018-05-19T11:15:15.329Z,68.50
2018-05-19T11:17:43.788Z,68.50
2018-05-19T11:20:13.903Z,72.10
2018-05-19T11:22:43.143Z,69.60
2018-05-19T11:25:12.328Z,69.60
2018-05-19T11:27:41.300Z,70.00
2018-05-19T11:30:09.918Z,70.10
2018-05-19T11:32:38.352Z,70.70
2018-05-19T11:35:07.562Z,68.90
2018-05-19T11:37:36.782Z,69.40
2018-05-19T11:40:05.264Z,69.40
2018-05-19T11:42:33.725Z,69.70
2018-05-19T11:45:02.168Z,69.90
2018-05-19T11:47:30.648Z,67.40
2018-05-19T11:49:59.111Z,70.50
2018-05-19T11:52:27.581Z,71.20
2018-05-19T11:54:56.014Z,71.30
2018-05-19T11:57:25.239Z,69.50
2018-05-19T11:59:53.703Z,69.50
2018-05-19T12:02:22.153Z,70.30
2018-05-19T12:04:51.378Z,68.60
2018-05-19T12:07:19.825Z,68.60
2018-05-19T12:09:48.291Z,69.90
2018-05-19T12:12:16.863Z,71.00
2018-05-19T12:14:45.381Z,70.00
2018-05-19T12:17:14.606Z,70.10
2018-05-19T12:19:43.091Z,70.00
2018-05-19T12:22:11.535Z,68.10
2018-05-19T12:24:42.470Z,69.20
2018-05-19T12:27:12.298Z,70.20
2018-05-19T12:29:41.772Z,70.20
2018-05-19T12:32:10.854Z,67.00
2018-05-19T12:34:39.288Z,68.80
2018-05-19T12:37:07.748Z,69.30
2018-05-19T12:39:36.197Z,68.50
2018-05-19T12:42:04.641Z,69.00
2018-05-19T12:44:33.080Z,69.60
2018-05-19T12:47:02.304Z,67.80
2018-05-19T12:49:30.756Z,67.70
2018-05-19T12:51:59.986Z,64.30
2018-05-19T12:54:28.452Z,64.30
2018-05-19T12:56:56.883Z,64.20
2018-05-19T12:59:25.396Z,65.20
2018-05-19T13:01:54.609Z,64.10
2018-05-19T13:04:23.053Z,64.10
2018-05-19T13:06:52.279Z,67.50
2018-05-19T13:09:20.732Z,67.50
2018-05-19T13:11:49.959Z,67.70
2018-05-19T13:14:18.441Z,67.70
2018-05-19T13:16:46.920Z,67.00
2018-05-19T13:19:15.387Z,66.70
2018-05-19T13:21:43.822Z,66.80
2018-05-19T13:24:12.272Z,67.90
2018-05-19T13:26:40.733Z,65.50
2018-05-19T13:29:09.204Z,66.20
2018-05-19T13:31:37.712Z,63.30
2018-05-19T13:34:06.168Z,65.20
2018-05-19T13:36:34.689Z,65.40
2018-05-19T13:39:02.904Z,65.20
2018-05-19T13:41:32.105Z,65.70
2018-05-19T13:44:01.319Z,64.10
2018-05-19T13:46:29.774Z,64.10
2018-05-19T13:48:58.977Z,64.90
2018-05-19T13:51:28.203Z,64.10
2018-05-19T13:53:56.642Z,63.90
2018-05-19T13:56:25.904Z,63.00
2018-05-19T13:58:55.100Z,64.20
2018-05-19T14:01:23.569Z,64.20
2018-05-19T14:03:52.040Z,64.00
2018-05-19T14:06:20.491Z,64.50
2018-05-19T14:08:48.934Z,65.00
2018-05-19T14:11:17.366Z,64.50
2018-05-19T14:13:45.808Z,64.70
2018-05-19T14:16:15.043Z,62.60
2018-05-19T14:18:43.504Z,62.50
2018-05-19T14:21:12.663Z,64.10
2018-05-19T14:23:41.101Z,65.50
2018-05-19T14:26:09.524Z,65.20
2018-05-19T14:28:37.985Z,63.20
2018-05-19T14:31:06.436Z,63.50
2018-05-19T14:33:34.895Z,63.30
2018-05-19T14:36:03.329Z,62.30
2018-05-19T14:38:31.877Z,64.80
2018-05-19T14:41:00.317Z,64.70
2018-05-19T14:43:29.499Z,62.40
2018-05-19T14:45:57.941Z,62.50
2018-05-19T14:48:26.397Z,63.10
2018-05-19T14:50:54.829Z,63.60
2018-05-19T14:53:23.384Z,64.10
2018-05-19T14:55:51.922Z,62.40
2018-05-19T14:58:21.126Z,63.70
2018-05-19T15:00:50.350Z,63.40
2018-05-19T15:03:18.813Z,63.40
2018-05-19T15:05:47.255Z,63.10
2018-05-19T15:08:16.494Z,62.70
2018-05-19T15:10:44.974Z,62.80
2018-05-19T15:13:13.404Z,62.40
2018-05-19T15:15:42.709Z,62.80
2018-05-19T15:18:11.178Z,60.60
2018-05-19T15:20:41.292Z,61.60
2018-05-19T15:23:10.577Z,61.90
2018-05-19T15:25:39.150Z,61.70
2018-05-19T15:28:07.628Z,62.10
2018-05-19T15:30:36.076Z,62.80
2018-05-19T15:33:04.555Z,63.20
2018-05-19T15:35:33.019Z,63.70
2018-05-19T15:38:02.252Z,62.60
2018-05-19T15:40:30.721Z,62.60
2018-05-19T15:42:59.186Z,62.80
2018-05-19T15:45:27.743Z,62.30
2018-05-19T15:47:56.300Z,63.90
2018-05-19T15:50:24.929Z,62.70
2018-05-19T17:08:52.169Z,66.20
2018-05-19T17:11:20.638Z,66.20
2018-05-19T17:13:49.095Z,65.80
2018-05-19T17:16:18.299Z,66.30
2018-05-19T17:18:47.519Z,66.60
2018-05-19T17:21:16.091Z,66.50
2018-05-19T17:23:44.579Z,67.50
2018-05-19T17:26:13.032Z,67.30
2018-05-19T17:28:42.241Z,66.80
2018-05-19T17:31:10.963Z,66.70
2018-05-19T17:33:39.402Z,67.70
2018-05-19T17:36:07.915Z,69.00
2018-05-19T17:38:36.377Z,66.50
2018-05-19T17:41:04.928Z,66.90
2018-05-19T17:43:34.137Z,66.90
2018-05-19T17:46:03.496Z,65.00
2018-05-19T17:48:32.657Z,64.60
2018-05-19T17:51:01.194Z,64.60
2018-05-19T17:53:29.638Z,62.20
2018-05-19T17:55:58.190Z,62.50
2018-05-19T17:58:26.644Z,62.00
2018-05-19T18:00:55.860Z,63.30
2018-05-19T18:03:24.303Z,63.30
2018-05-19T18:05:52.809Z,63.30
2018-05-19T18:08:22.037Z,64.40
2018-05-19T18:10:50.490Z,64.30
2018-05-19T18:13:19.802Z,65.90
2018-05-19T18:15:48.492Z,65.90
2018-05-19T18:18:16.928Z,66.90
2018-05-19T18:20:45.462Z,67.30
2018-05-19T18:23:13.967Z,68.90
2018-05-19T18:25:42.488Z,68.80
2018-05-19T18:28:11.724Z,72.50
2018-05-19T18:30:40.297Z,71.70
2018-05-19T18:33:08.757Z,72.90
2018-05-19T18:35:37.217Z,73.80
2018-05-19T18:38:05.848Z,74.60
2018-05-19T18:40:34.384Z,75.40
2018-05-19T18:43:03.596Z,76.00
2018-05-19T18:45:32.015Z,75.90
2018-05-19T18:48:00.494Z,76.00
2018-05-19T18:50:29.005Z,76.10
2018-05-19T18:53:00.671Z,76.30
2018-05-19T18:55:29.892Z,76.80
2018-05-19T18:57:58.347Z,76.80
2018-05-19T19:03:27.047Z,77.40
2018-05-19T19:05:56.354Z,77.70
2018-05-19T19:08:25.591Z,77.90
2018-05-19T19:10:54.103Z,77.80
2018-05-19T19:13:22.544Z,78.00
2018-05-19T19:15:51.075Z,77.80
2018-05-19T19:18:19.542Z,77.60
2018-05-19T19:20:48.139Z,77.30
2018-05-19T19:23:16.617Z,75.20
2018-05-19T19:25:45.102Z,74.00
2018-05-19T19:28:14.319Z,73.60
2018-05-19T19:30:43.866Z,73.60
2018-05-19T19:33:12.685Z,74.20
2018-05-19T19:35:41.608Z,75.30
2018-05-19T19:38:10.242Z,75.00
2018-05-19T19:40:38.747Z,74.20
2018-05-19T19:43:07.939Z,73.80
2018-05-19T19:45:36.441Z,73.90
2018-05-19T19:48:05.662Z,75.30
2018-05-19T19:50:34.176Z,75.30
2018-05-19T19:53:02.638Z,75.70
2018-05-19T19:55:31.077Z,75.90
2018-05-19T19:58:00.303Z,76.40
2018-05-19T20:00:28.813Z,76.30
2018-05-19T20:02:57.274Z,77.20
2018-05-19T20:05:25.708Z,77.70
2018-05-19T20:07:54.901Z,78.00
2018-05-19T20:10:24.207Z,78.10
2018-05-19T20:12:53.419Z,78.60
2018-05-19T20:15:21.950Z,78.50
2018-05-19T20:17:50.386Z,78.90
2018-05-19T20:20:19.117Z,79.10
2018-05-19T20:22:47.657Z,79.40
2018-05-19T20:25:16.210Z,79.60
2018-05-19T20:27:44.681Z,80.00
2018-05-19T20:30:14.041Z,79.80
2018-05-19T20:32:42.532Z,79.80
2018-05-19T20:35:12.129Z,79.40
2018-05-19T20:37:41.260Z,79.10
2018-05-19T20:40:11.174Z,79.20
2018-05-19T20:42:41.153Z,79.10
2018-05-19T20:45:09.798Z,79.10
2018-05-19T20:47:38.293Z,79.20
2018-05-19T20:50:07.664Z,79.50
2018-05-19T20:52:36.868Z,79.70
2018-05-19T20:55:05.305Z,79.70
2018-05-19T20:57:33.745Z,79.80
2018-05-19T21:00:02.377Z,79.80
2018-05-19T21:02:30.794Z,80.10
2018-05-19T21:04:59.262Z,80.20
2018-05-19T21:07:27.719Z,80.60
2018-05-19T21:09:56.180Z,80.80
2018-05-19T21:12:24.639Z,80.70
2018-05-19T21:14:53.969Z,80.50
2018-05-19T21:17:22.415Z,80.40
2018-05-19T21:19:51.644Z,80.40
2018-05-19T21:22:20.140Z,80.40
2018-05-19T21:24:48.667Z,80.20
2018-05-19T21:27:17.137Z,80.40
2018-05-19T21:29:45.675Z,81.00
2018-05-19T21:32:14.301Z,80.40
2018-05-19T21:34:42.784Z,80.80
2018-05-19T21:37:11.281Z,80.70
2018-05-19T21:39:39.721Z,80.90
2018-05-19T21:42:08.229Z,80.60
2018-05-19T21:44:36.684Z,81.00
2018-05-19T21:47:04.801Z,81.00
2018-05-19T21:49:33.580Z,80.90
2018-05-19T21:52:02.736Z,81.00
2018-05-19T21:54:31.169Z,80.90
2018-05-19T21:56:59.622Z,80.80
2018-05-19T21:59:27.740Z,80.40
2018-05-19T22:01:56.957Z,81.50
2018-05-19T22:04:25.421Z,81.60
2018-05-19T22:06:53.746Z,81.60
2018-05-19T22:09:23.234Z,81.70
2018-05-19T22:11:51.668Z,81.80
2018-05-19T22:14:20.868Z,82.10
2018-05-19T22:16:50.108Z,82.00
2018-05-19T22:19:18.554Z,82.10
2018-05-19T22:21:47.067Z,81.90
2018-05-19T22:24:15.545Z,81.90
2018-05-19T22:26:44.020Z,82.00
2018-05-19T22:29:12.540Z,82.30
2018-05-19T22:31:41.096Z,82.70
2018-05-19T22:34:09.587Z,83.20
2018-05-19T22:36:38.162Z,82.40
2018-05-19T22:39:06.022Z,82.30
2018-05-19T22:41:34.491Z,82.30
2018-05-19T22:44:02.923Z,82.40
2018-05-19T22:46:32.833Z,82.20
2018-05-19T22:49:02.577Z,82.20
2018-05-19T22:51:31.048Z,82.20
2018-05-19T22:53:59.484Z,82.30
2018-05-19T22:56:27.937Z,82.60
2018-05-19T22:58:56.410Z,82.90
2018-05-19T23:01:25.074Z,82.60
2018-05-19T23:03:53.535Z,82.70
2018-05-19T23:06:22.008Z,82.90
2018-05-19T23:08:51.232Z,83.20
2018-05-19T23:11:19.703Z,83.10
2018-05-19T23:13:48.134Z,82.90
2018-05-19T23:16:16.582Z,83.00
2018-05-19T23:18:45.019Z,82.90
2018-05-19T23:21:14.226Z,83.00
2018-05-19T23:23:43.479Z,82.90
2018-05-19T23:26:11.954Z,82.80
2018-05-19T23:28:40.393Z,83.00
2018-05-19T23:31:08.856Z,82.70
2018-05-19T23:33:38.105Z,82.90
2018-05-19T23:36:06.584Z,82.90
2018-05-19T23:38:35.082Z,82.70
2018-05-19T23:41:03.557Z,82.70
2018-05-19T23:43:32.662Z,82.90
2018-05-19T23:46:01.093Z,82.90
2018-05-19T23:48:29.535Z,82.70
2018-05-19T23:50:58.763Z,82.90
2018-05-19T23:53:27.192Z,82.90
2018-05-19T23:55:55.745Z,83.00
2018-05-19T23:58:24.299Z,83.20
