createdAt,value
2019-03-23T00:00:22.163Z,4.10
2019-03-23T00:02:51.692Z,4.16
2019-03-23T00:05:21.382Z,4.15
2019-03-23T00:07:51.004Z,4.28
2019-03-23T00:10:20.634Z,4.27
2019-03-23T00:12:50.235Z,4.24
2019-03-23T00:15:19.845Z,4.22
2019-03-23T00:17:49.415Z,4.13
2019-03-23T00:20:19.293Z,4.13
2019-03-23T00:22:48.778Z,4.16
2019-03-23T00:25:20.390Z,4.13
2019-03-23T00:27:49.917Z,4.06
2019-03-23T00:30:19.487Z,4.11
2019-03-23T00:32:48.882Z,4.17
2019-03-23T00:35:18.454Z,4.20
2019-03-23T00:37:47.936Z,4.13
2019-03-23T00:40:17.412Z,4.09
2019-03-23T00:42:46.930Z,4.13
2019-03-23T00:45:16.466Z,4.11
2019-03-23T00:47:46.023Z,4.08
2019-03-23T00:50:15.547Z,4.16
2019-03-23T00:52:45.088Z,4.26
2019-03-23T00:55:14.610Z,4.18
2019-03-23T00:57:44.201Z,4.17
2019-03-23T01:00:13.908Z,4.12
2019-03-23T01:02:43.573Z,4.12
2019-03-23T01:05:13.067Z,4.14
2019-03-23T01:07:42.552Z,4.12
2019-03-23T01:10:13.143Z,4.10
2019-03-23T01:12:42.022Z,4.07
2019-03-23T01:15:12.752Z,4.05
2019-03-23T01:17:42.136Z,4.12
2019-03-23T01:20:12.423Z,4.10
2019-03-23T01:22:41.854Z,4.09
2019-03-23T01:25:11.328Z,4.07
2019-03-23T01:27:40.894Z,4.05
2019-03-23T01:30:12.766Z,3.97
2019-03-23T01:32:42.363Z,3.94
2019-03-23T01:35:12.133Z,3.97
2019-03-23T01:37:41.490Z,3.95
2019-03-23T01:40:11.109Z,3.97
2019-03-23T01:42:40.533Z,3.94
2019-03-23T01:45:11.511Z,3.89
2019-03-23T01:47:42.160Z,3.91
2019-03-23T01:50:12.154Z,3.91
2019-03-23T01:52:41.621Z,3.85
2019-03-23T01:55:11.182Z,3.91
2019-03-23T01:57:40.666Z,3.84
2019-03-23T02:00:11.789Z,3.82
2019-03-23T02:02:41.351Z,3.86
2019-03-23T02:05:10.832Z,3.82
2019-03-23T02:07:40.501Z,3.84
2019-03-23T02:10:11.068Z,3.87
2019-03-23T02:12:41.443Z,3.84
2019-03-23T02:15:11.783Z,3.87
2019-03-23T02:17:41.196Z,3.86
2019-03-23T02:20:12.078Z,3.86
2019-03-23T02:22:41.485Z,3.95
2019-03-23T02:25:11.129Z,3.98
2019-03-23T02:27:40.666Z,3.95
2019-03-23T02:30:11.220Z,3.93
2019-03-23T02:32:40.834Z,3.88
2019-03-23T02:35:10.232Z,3.88
2019-03-23T02:37:39.852Z,3.88
2019-03-23T02:40:10.266Z,3.85
2019-03-23T02:42:39.337Z,3.91
2019-03-23T02:45:11.164Z,3.87
2019-03-23T02:47:40.874Z,3.81
2019-03-23T02:50:11.416Z,3.90
2019-03-23T02:52:41.000Z,3.86
2019-03-23T02:55:10.812Z,3.82
2019-03-23T02:57:40.259Z,3.79
2019-03-23T03:00:12.463Z,3.80
2019-03-23T03:02:41.930Z,3.79
2019-03-23T03:05:11.541Z,3.61
2019-03-23T03:07:43.246Z,3.51
2019-03-23T03:10:14.513Z,3.38
2019-03-23T03:12:44.077Z,3.30
2019-03-23T03:15:14.039Z,3.20
2019-03-23T03:17:43.489Z,3.10
2019-03-23T03:20:13.596Z,3.08
2019-03-23T03:22:43.152Z,3.13
2019-03-23T03:25:12.682Z,3.14
2019-03-23T03:27:42.233Z,3.12
2019-03-23T03:30:12.032Z,3.15
2019-03-23T03:32:41.890Z,3.17
2019-03-23T03:35:11.604Z,3.16
2019-03-23T03:37:55.377Z,3.15
2019-03-23T03:40:12.379Z,3.09
2019-03-23T03:42:43.600Z,3.13
2019-03-23T03:45:24.588Z,3.13
2019-03-23T03:47:54.162Z,3.15
2019-03-23T03:50:23.778Z,3.18
2019-03-23T03:52:53.360Z,3.23
2019-03-23T03:55:22.977Z,3.21
2019-03-23T03:57:52.687Z,3.21
2019-03-23T04:00:22.386Z,3.31
2019-03-23T04:02:51.915Z,3.23
2019-03-23T04:05:21.619Z,3.21
2019-03-23T04:07:51.343Z,3.22
2019-03-23T04:10:20.960Z,3.26
2019-03-23T04:12:57.280Z,3.26
2019-03-23T04:15:29.397Z,3.31
2019-03-23T04:18:03.604Z,3.33
2019-03-23T04:20:33.156Z,3.31
2019-03-23T04:23:02.704Z,3.38
2019-03-23T04:25:32.389Z,3.36
2019-03-23T04:28:01.926Z,3.50
2019-03-23T04:30:33.198Z,3.51
2019-03-23T04:33:02.834Z,3.51
2019-03-23T04:35:33.097Z,3.50
2019-03-23T04:38:02.628Z,3.55
2019-03-23T04:40:32.194Z,3.65
2019-03-23T04:43:03.498Z,3.71
2019-03-23T04:45:36.212Z,3.79
2019-03-23T04:48:05.999Z,3.65
2019-03-23T04:50:35.639Z,3.77
2019-03-23T04:53:05.553Z,3.84
2019-03-23T04:55:37.493Z,3.91
2019-03-23T04:58:06.999Z,3.96
2019-03-23T05:00:36.622Z,4.07
2019-03-23T05:03:11.425Z,4.34
2019-03-23T05:05:41.090Z,4.33
2019-03-23T05:08:10.697Z,4.26
2019-03-23T05:10:41.243Z,4.43
2019-03-23T05:13:10.853Z,4.39
2019-03-23T05:15:40.452Z,4.32
2019-03-23T05:18:10.058Z,4.38
2019-03-23T05:20:39.731Z,4.32
2019-03-23T05:23:09.368Z,4.63
2019-03-23T05:25:39.017Z,4.80
2019-03-23T05:28:08.523Z,5.06
2019-03-23T05:30:39.885Z,4.95
2019-03-23T05:33:09.419Z,5.25
2019-03-23T05:35:38.958Z,5.44
2019-03-23T05:38:08.479Z,5.53
2019-03-23T05:40:38.214Z,5.55
2019-03-23T05:43:07.854Z,5.57
2019-03-23T05:45:37.356Z,5.43
2019-03-23T05:48:06.989Z,5.80
2019-03-23T05:50:36.546Z,5.59
2019-03-23T05:53:06.051Z,5.68
2019-03-23T05:55:35.766Z,5.94
2019-03-23T05:58:05.300Z,5.38
2019-03-23T06:00:34.858Z,5.11
2019-03-23T06:03:04.487Z,5.56
2019-03-23T06:05:34.025Z,5.99
2019-03-23T06:08:03.678Z,5.66
2019-03-23T06:10:33.229Z,6.35
2019-03-23T06:13:04.244Z,8.90
2019-03-23T06:15:33.795Z,8.51
2019-03-23T06:18:03.415Z,7.04
2019-03-23T06:20:32.889Z,7.13
2019-03-23T06:23:02.285Z,6.94
2019-03-23T06:25:33.095Z,6.07
2019-03-23T06:28:04.185Z,5.70
2019-03-23T06:30:35.415Z,5.61
2019-03-23T06:33:04.967Z,5.80
2019-03-23T06:35:34.579Z,7.81
2019-03-23T06:38:04.283Z,9.39
2019-03-23T06:40:36.100Z,13.59
2019-03-23T06:43:05.754Z,17.87
2019-03-23T06:45:35.368Z,17.78
2019-03-23T06:48:06.529Z,16.47
2019-03-23T06:50:36.010Z,13.28
2019-03-23T06:53:05.618Z,11.46
2019-03-23T06:55:35.237Z,8.80
2019-03-23T06:58:04.724Z,9.96
2019-03-23T07:00:34.332Z,11.69
2019-03-23T07:03:03.884Z,11.74
2019-03-23T07:05:33.553Z,13.69
2019-03-23T07:08:03.015Z,13.95
2019-03-23T07:10:32.707Z,13.86
2019-03-23T07:13:02.180Z,14.49
2019-03-23T07:15:31.893Z,15.66
2019-03-23T07:18:01.578Z,16.83
2019-03-23T07:20:30.969Z,16.46
2019-03-23T07:23:00.588Z,14.17
2019-03-23T07:25:30.170Z,12.50
2019-03-23T07:27:59.722Z,12.24
2019-03-23T07:30:29.395Z,12.74
2019-03-23T07:32:59.117Z,12.65
2019-03-23T07:35:28.602Z,11.21
2019-03-23T07:37:58.176Z,11.95
2019-03-23T07:40:27.837Z,12.37
2019-03-23T07:42:57.658Z,11.95
2019-03-23T07:45:28.324Z,10.95
2019-03-23T07:47:57.871Z,10.24
2019-03-23T07:50:27.422Z,11.40
2019-03-23T07:52:57.022Z,11.93
2019-03-23T07:55:26.639Z,11.52
2019-03-23T07:57:56.226Z,11.12
2019-03-23T08:00:55.430Z,11.11
2019-03-23T08:03:27.035Z,10.90
2019-03-23T08:05:56.608Z,9.97
2019-03-23T08:08:26.204Z,9.29
2019-03-23T08:10:55.872Z,8.84
2019-03-23T08:13:25.545Z,8.53
2019-03-23T08:15:55.221Z,8.36
2019-03-23T08:18:24.763Z,8.74
2019-03-23T08:20:54.517Z,7.94
2019-03-23T08:23:24.140Z,7.23
2019-03-23T08:25:53.715Z,7.32
2019-03-23T08:28:23.317Z,8.61
2019-03-23T08:30:52.861Z,9.76
2019-03-23T08:33:22.462Z,10.47
2019-03-23T08:35:52.051Z,11.54
2019-03-23T08:38:21.520Z,11.23
2019-03-23T08:40:51.090Z,9.91
2019-03-23T08:43:22.247Z,8.41
2019-03-23T08:45:54.805Z,7.58
2019-03-23T08:48:27.314Z,7.57
2019-03-23T08:50:56.957Z,8.19
2019-03-23T08:53:26.787Z,7.84
2019-03-23T08:55:56.582Z,8.48
2019-03-23T08:58:29.114Z,8.10
2019-03-23T09:00:59.241Z,7.23
2019-03-23T09:03:28.854Z,7.17
2019-03-23T09:05:58.405Z,7.05
2019-03-23T09:08:27.999Z,6.70
2019-03-23T09:10:57.628Z,7.39
2019-03-23T09:13:27.529Z,9.27
2019-03-23T09:16:00.099Z,11.95
2019-03-23T09:18:29.679Z,14.28
2019-03-23T09:20:59.293Z,16.05
2019-03-23T09:23:31.819Z,15.08
2019-03-23T09:26:02.211Z,13.80
2019-03-23T09:28:32.788Z,11.28
2019-03-23T09:31:06.869Z,9.42
2019-03-23T09:33:36.350Z,7.87
2019-03-23T09:36:09.118Z,8.97
2019-03-23T09:38:38.638Z,12.66
2019-03-23T09:41:08.249Z,16.79
2019-03-23T09:43:37.810Z,17.23
2019-03-23T09:46:07.346Z,14.95
2019-03-23T09:48:45.959Z,14.54
2019-03-23T09:51:16.188Z,12.66
2019-03-23T09:53:45.812Z,11.38
2019-03-23T09:56:15.313Z,10.97
2019-03-23T09:58:46.543Z,11.13
2019-03-23T10:01:17.726Z,9.93
2019-03-23T10:03:47.329Z,9.38
2019-03-23T10:06:18.680Z,9.56
2019-03-23T10:08:49.789Z,8.72
2019-03-23T10:11:21.137Z,7.94
2019-03-23T10:13:50.807Z,8.03
2019-03-23T10:19:12.218Z,9.89
2019-03-23T10:21:41.780Z,10.46
2019-03-23T10:24:16.725Z,11.46
2019-03-23T10:26:46.423Z,9.55
2019-03-23T10:29:16.138Z,8.74
2019-03-23T10:31:45.779Z,8.52
2019-03-23T10:34:19.914Z,8.29
2019-03-23T10:36:49.561Z,8.16
2019-03-23T10:39:19.085Z,7.81
2019-03-23T10:41:48.859Z,8.53
2019-03-23T10:44:18.404Z,8.72
2019-03-23T10:46:49.832Z,8.57
2019-03-23T10:49:19.700Z,7.89
2019-03-23T10:51:49.323Z,7.44
2019-03-23T10:54:18.977Z,7.16
2019-03-23T10:56:48.692Z,7.18
2019-03-23T10:59:18.605Z,7.23
2019-03-23T11:01:48.100Z,7.30
2019-03-23T11:04:17.737Z,7.15
2019-03-23T11:06:47.221Z,6.89
2019-03-23T11:09:16.902Z,6.89
2019-03-23T11:11:48.280Z,6.99
2019-03-23T11:14:18.017Z,6.75
2019-03-23T11:16:47.487Z,6.56
2019-03-23T11:19:17.118Z,6.61
2019-03-23T11:21:46.817Z,6.97
2019-03-23T11:24:16.483Z,7.48
2019-03-23T11:26:48.917Z,8.11
2019-03-23T11:29:20.441Z,7.90
2019-03-23T11:31:52.786Z,8.15
2019-03-23T11:34:23.946Z,8.21
2019-03-23T11:36:53.640Z,8.44
2019-03-23T11:39:23.155Z,9.09
2019-03-23T11:41:52.684Z,9.26
2019-03-23T11:44:22.316Z,9.31
2019-03-23T11:46:51.926Z,10.19
2019-03-23T11:49:21.617Z,10.29
2019-03-23T11:51:51.203Z,10.00
2019-03-23T11:54:20.691Z,10.42
2019-03-23T11:56:50.397Z,11.18
2019-03-23T11:59:20.069Z,12.71
2019-03-23T12:01:52.019Z,12.30
2019-03-23T12:04:21.228Z,13.01
2019-03-23T12:06:52.376Z,11.25
2019-03-23T12:09:22.041Z,9.32
2019-03-23T12:11:51.609Z,8.75
2019-03-23T12:14:21.077Z,8.21
2019-03-23T12:16:50.682Z,7.53
2019-03-23T12:19:20.203Z,7.29
2019-03-23T12:21:50.926Z,7.49
2019-03-23T12:24:20.564Z,7.58
2019-03-23T12:26:50.201Z,7.56
2019-03-23T12:29:19.680Z,7.78
2019-03-23T12:31:49.214Z,7.99
2019-03-23T12:34:18.688Z,8.05
2019-03-23T12:36:48.362Z,7.97
2019-03-23T12:39:18.006Z,7.47
2019-03-23T12:41:47.573Z,7.04
2019-03-23T12:44:17.345Z,7.10
2019-03-23T12:46:48.436Z,7.27
2019-03-23T12:49:18.348Z,7.45
2019-03-23T12:51:47.959Z,7.19
2019-03-23T12:54:17.698Z,7.12
2019-03-23T12:56:47.253Z,6.86
2019-03-23T12:59:17.020Z,6.71
2019-03-23T13:01:46.570Z,6.58
2019-03-23T13:04:16.175Z,6.79
2019-03-23T13:06:49.835Z,7.14
2019-03-23T13:09:19.269Z,7.23
2019-03-23T13:11:48.795Z,7.51
2019-03-23T13:14:18.492Z,7.51
2019-03-23T13:16:48.093Z,7.55
2019-03-23T13:19:17.659Z,7.45
2019-03-23T13:21:47.649Z,7.44
2019-03-23T13:24:17.139Z,7.59
2019-03-23T13:26:48.397Z,7.31
2019-03-23T13:29:18.935Z,6.98
2019-03-23T13:31:47.802Z,6.77
2019-03-23T13:34:17.320Z,6.98
2019-03-23T13:36:46.851Z,6.94
2019-03-23T13:39:16.345Z,6.90
2019-03-23T13:41:49.163Z,6.77
2019-03-23T13:44:18.982Z,6.73
2019-03-23T13:46:48.474Z,6.69
2019-03-23T13:49:18.255Z,6.56
2019-03-23T13:51:47.811Z,6.50
2019-03-23T13:54:17.510Z,6.45
2019-03-23T13:56:47.010Z,6.46
2019-03-23T13:59:16.634Z,6.51
2019-03-23T14:01:46.249Z,6.45
2019-03-23T14:04:15.783Z,6.34
2019-03-23T14:06:45.389Z,6.19
2019-03-23T14:09:14.942Z,6.19
2019-03-23T14:11:44.506Z,6.17
2019-03-23T14:14:14.624Z,6.15
2019-03-23T14:16:47.445Z,6.10
2019-03-23T14:19:18.073Z,6.16
2019-03-23T14:21:47.697Z,6.06
2019-03-23T14:24:17.455Z,6.12
2019-03-23T14:26:47.021Z,6.11
2019-03-23T14:29:16.598Z,6.00
2019-03-23T14:31:47.671Z,5.98
2019-03-23T14:34:20.421Z,6.05
2019-03-23T14:36:50.650Z,6.01
2019-03-23T14:39:20.186Z,5.89
2019-03-23T14:41:50.929Z,5.98
2019-03-23T14:44:20.566Z,6.04
2019-03-23T14:46:50.236Z,5.91
2019-03-23T14:49:19.896Z,5.85
2019-03-23T14:51:49.533Z,5.71
2019-03-23T14:54:19.250Z,5.70
2019-03-23T14:56:48.918Z,5.70
2019-03-23T14:59:18.491Z,5.65
2019-03-23T15:01:48.148Z,5.56
2019-03-23T15:04:17.800Z,5.63
2019-03-23T15:06:47.850Z,5.67
2019-03-23T15:09:18.654Z,5.55
2019-03-23T15:11:49.957Z,5.69
2019-03-23T15:14:22.435Z,5.59
2019-03-23T15:16:52.316Z,5.55
2019-03-23T15:19:21.787Z,5.56
2019-03-23T15:21:51.394Z,5.46
2019-03-23T15:24:21.064Z,5.44
2019-03-23T15:26:50.537Z,5.48
2019-03-23T15:29:21.728Z,5.40
2019-03-23T15:31:52.846Z,5.35
2019-03-23T15:34:22.534Z,5.40
2019-03-23T15:36:52.172Z,5.39
2019-03-23T15:39:24.497Z,5.32
2019-03-23T15:41:53.967Z,5.32
2019-03-23T15:44:23.586Z,5.37
2019-03-23T15:46:53.428Z,5.35
2019-03-23T15:49:23.139Z,5.33
2019-03-23T15:51:52.728Z,5.24
2019-03-23T15:54:22.437Z,5.22
2019-03-23T15:56:52.053Z,5.15
2019-03-23T15:59:21.757Z,5.12
2019-03-23T16:01:51.367Z,5.13
2019-03-23T16:04:23.228Z,5.20
2019-03-23T16:06:52.808Z,5.18
2019-03-23T16:09:22.501Z,5.14
2019-03-23T16:11:52.156Z,5.12
2019-03-23T16:14:21.639Z,5.07
2019-03-23T16:16:51.396Z,5.09
2019-03-23T16:19:21.156Z,5.11
2019-03-23T16:21:50.789Z,5.11
2019-03-23T16:24:20.317Z,5.11
2019-03-23T16:26:49.997Z,5.06
2019-03-23T16:29:19.763Z,5.04
2019-03-23T16:31:49.326Z,5.02
2019-03-23T16:34:18.981Z,4.95
2019-03-23T16:36:48.717Z,4.85
2019-03-23T16:39:18.465Z,4.85
2019-03-23T16:41:48.165Z,4.82
2019-03-23T16:44:22.262Z,4.85
2019-03-23T16:46:51.709Z,4.84
2019-03-23T16:49:21.523Z,4.71
2019-03-23T16:51:51.123Z,4.70
2019-03-23T16:54:20.951Z,4.65
2019-03-23T16:56:57.631Z,4.66
2019-03-23T16:59:27.575Z,4.66
2019-03-23T17:01:59.556Z,4.63
2019-03-23T17:04:29.254Z,4.64
2019-03-23T17:06:58.886Z,4.59
2019-03-23T17:09:28.607Z,4.61
2019-03-23T17:11:58.194Z,4.64
2019-03-23T17:14:27.799Z,4.62
2019-03-23T17:16:57.845Z,4.62
2019-03-23T17:19:28.984Z,4.63
2019-03-23T17:21:58.473Z,4.59
2019-03-23T17:24:28.295Z,4.63
2019-03-23T17:26:57.968Z,4.69
2019-03-23T17:29:27.596Z,4.67
2019-03-23T17:31:57.197Z,4.67
2019-03-23T17:34:26.728Z,4.65
2019-03-23T17:36:59.583Z,4.62
2019-03-23T17:39:29.746Z,4.58
2019-03-23T17:42:01.007Z,4.59
2019-03-23T17:44:33.849Z,4.50
2019-03-23T17:47:03.422Z,4.54
2019-03-23T17:49:33.270Z,4.59
2019-03-23T17:52:02.769Z,4.56
2019-03-23T17:54:32.336Z,4.49
2019-03-23T17:57:01.879Z,4.51
2019-03-23T17:59:31.553Z,4.52
2019-03-23T18:02:01.270Z,4.50
2019-03-23T18:04:30.877Z,4.55
2019-03-23T18:07:00.855Z,4.54
2019-03-23T18:09:30.287Z,4.53
2019-03-23T18:11:59.833Z,4.52
2019-03-23T18:14:29.538Z,4.53
2019-03-23T18:16:59.178Z,4.53
2019-03-23T18:19:28.789Z,4.49
2019-03-23T18:21:58.358Z,4.48
2019-03-23T18:24:29.546Z,4.48
2019-03-23T18:26:59.282Z,4.48
2019-03-23T18:29:28.828Z,4.53
2019-03-23T18:31:58.724Z,4.51
2019-03-23T18:34:29.882Z,4.47
2019-03-23T18:37:00.458Z,4.50
2019-03-23T18:39:29.967Z,4.46
2019-03-23T18:41:59.455Z,4.44
2019-03-23T18:44:29.955Z,4.41
2019-03-23T18:46:59.668Z,4.46
2019-03-23T18:49:29.223Z,4.46
2019-03-23T18:51:58.672Z,4.43
2019-03-23T18:54:28.409Z,4.46
2019-03-23T18:56:58.045Z,4.43
2019-03-23T18:59:27.680Z,4.55
2019-03-23T19:01:57.352Z,4.62
2019-03-23T19:04:27.998Z,4.54
2019-03-23T19:06:57.497Z,4.48
2019-03-23T19:09:27.095Z,4.39
2019-03-23T19:11:56.675Z,4.35
2019-03-23T19:14:26.448Z,4.40
2019-03-23T19:16:56.025Z,4.40
2019-03-23T19:19:25.503Z,4.38
2019-03-23T19:21:55.209Z,4.38
2019-03-23T19:24:24.850Z,4.40
2019-03-23T19:26:54.325Z,4.47
2019-03-23T19:29:24.083Z,4.42
2019-03-23T19:31:53.689Z,4.38
2019-03-23T19:34:23.387Z,4.35
2019-03-23T19:36:52.897Z,4.31
2019-03-23T19:39:22.594Z,4.25
2019-03-23T19:41:53.758Z,4.15
2019-03-23T19:44:23.414Z,4.13
2019-03-23T19:46:52.928Z,4.12
2019-03-23T19:49:22.643Z,4.13
2019-03-23T19:51:52.174Z,4.14
2019-03-23T19:54:21.685Z,4.18
2019-03-23T19:56:51.372Z,4.13
2019-03-23T19:59:20.928Z,4.10
2019-03-23T20:01:50.409Z,4.09
2019-03-23T20:04:19.962Z,4.12
2019-03-23T20:06:49.951Z,4.13
2019-03-23T20:09:19.389Z,4.13
2019-03-23T20:11:48.903Z,4.12
2019-03-23T20:14:19.013Z,4.11
2019-03-23T20:16:49.530Z,4.02
2019-03-23T20:19:19.105Z,4.04
2019-03-23T20:21:48.565Z,4.12
2019-03-23T20:24:18.346Z,4.16
2019-03-23T20:26:48.971Z,4.14
2019-03-23T20:29:18.609Z,4.14
2019-03-23T20:31:48.142Z,4.13
2019-03-23T20:34:17.698Z,4.12
2019-03-23T20:36:48.868Z,4.13
2019-03-23T20:39:18.481Z,4.12
2019-03-23T20:41:48.050Z,4.13
2019-03-23T20:44:17.544Z,4.12
2019-03-23T20:46:47.125Z,4.13
2019-03-23T20:49:16.664Z,4.18
2019-03-23T20:51:46.165Z,4.13
2019-03-23T20:54:15.723Z,4.09
2019-03-23T20:56:45.287Z,4.15
2019-03-23T20:59:14.831Z,4.11
2019-03-23T21:01:44.366Z,4.12
2019-03-23T21:04:13.942Z,4.03
2019-03-23T21:06:44.352Z,4.01
2019-03-23T21:09:13.927Z,4.01
2019-03-23T21:11:43.399Z,3.97
2019-03-23T21:14:20.178Z,3.91
2019-03-23T21:16:44.301Z,3.94
2019-03-23T21:19:13.840Z,3.91
2019-03-23T21:21:43.433Z,3.89
2019-03-23T21:24:12.991Z,3.91
2019-03-23T21:26:44.134Z,3.87
2019-03-23T21:29:13.693Z,3.84
2019-03-23T21:31:43.253Z,3.88
2019-03-23T21:34:12.752Z,3.82
2019-03-23T21:36:42.319Z,3.74
2019-03-23T21:39:12.006Z,3.70
2019-03-23T21:41:41.614Z,3.72
2019-03-23T21:44:11.112Z,3.66
2019-03-23T21:46:40.680Z,3.60
2019-03-23T21:49:10.437Z,3.53
2019-03-23T21:51:40.000Z,3.55
2019-03-23T21:54:09.547Z,3.64
2019-03-23T21:56:39.070Z,3.68
2019-03-23T21:59:08.516Z,3.83
2019-03-23T22:01:38.110Z,3.78
2019-03-23T22:04:07.654Z,3.83
2019-03-23T22:06:37.223Z,3.74
2019-03-23T22:09:06.790Z,3.73
2019-03-23T22:11:36.408Z,3.70
2019-03-23T22:14:05.884Z,3.70
2019-03-23T22:16:35.279Z,3.83
2019-03-23T22:19:04.845Z,3.63
2019-03-23T22:21:34.505Z,3.55
2019-03-23T22:24:04.204Z,3.40
2019-03-23T22:26:33.782Z,3.28
2019-03-23T22:29:03.166Z,3.17
2019-03-23T22:31:33.641Z,2.98
2019-03-23T22:34:03.232Z,2.86
2019-03-23T22:36:33.094Z,2.63
2019-03-23T22:39:02.508Z,2.52
2019-03-23T22:41:33.011Z,2.49
2019-03-23T22:44:02.754Z,2.45
2019-03-23T22:46:32.310Z,2.47
2019-03-23T22:49:01.819Z,2.34
2019-03-23T22:51:31.365Z,2.22
2019-03-23T22:54:01.125Z,1.99
2019-03-23T22:56:30.646Z,1.99
2019-03-23T22:59:00.135Z,1.98
2019-03-23T23:01:29.892Z,1.91
2019-03-23T23:03:59.490Z,1.84
2019-03-23T23:06:29.030Z,1.68
2019-03-23T23:08:58.525Z,1.64
2019-03-23T23:11:28.110Z,1.63
2019-03-23T23:13:57.520Z,1.77
2019-03-23T23:16:26.950Z,1.73
2019-03-23T23:18:56.693Z,1.58
2019-03-23T23:21:26.155Z,2.18
2019-03-23T23:23:55.636Z,2.18
2019-03-23T23:26:25.412Z,1.91
2019-03-23T23:28:54.962Z,1.68
2019-03-23T23:31:24.455Z,1.65
2019-03-23T23:33:54.039Z,1.76
2019-03-23T23:36:23.601Z,1.70
2019-03-23T23:38:53.115Z,1.75
2019-03-23T23:41:22.641Z,1.90
2019-03-23T23:43:52.118Z,1.74
2019-03-23T23:46:23.565Z,1.47
2019-03-23T23:48:53.013Z,1.33
2019-03-23T23:51:23.543Z,1.31
2019-03-23T23:53:53.020Z,1.27
2019-03-23T23:56:22.527Z,1.25
2019-03-23T23:58:51.993Z,1.20
