createdAt,value
2023-04-20T00:00:59.656Z,5.91
2023-04-20T00:03:26.525Z,5.81
2023-04-20T00:05:54.059Z,5.90
2023-04-20T00:08:20.385Z,5.95
2023-04-20T00:10:46.937Z,6.02
2023-04-20T00:13:13.270Z,5.81
2023-04-20T00:15:39.614Z,5.79
2023-04-20T00:18:06.307Z,5.48
2023-04-20T00:20:33.260Z,5.62
2023-04-20T00:22:59.524Z,5.82
2023-04-20T00:25:25.887Z,5.83
2023-04-20T00:27:52.203Z,5.65
2023-04-20T00:30:18.602Z,5.48
2023-04-20T00:32:45.080Z,5.24
2023-04-20T00:35:12.904Z,5.33
2023-04-20T00:37:39.250Z,5.30
2023-04-20T00:40:06.866Z,5.61
2023-04-20T00:42:33.267Z,5.36
2023-04-20T00:44:59.587Z,5.26
2023-04-20T00:47:25.987Z,5.44
2023-04-20T00:49:53.183Z,5.27
2023-04-20T00:52:21.022Z,5.47
2023-04-20T00:54:47.460Z,5.50
2023-04-20T00:57:19.389Z,5.09
2023-04-20T00:59:46.388Z,5.29
2023-04-20T01:02:13.736Z,5.29
2023-04-20T01:04:41.416Z,5.17
2023-04-20T01:07:07.740Z,5.30
2023-04-20T01:09:34.197Z,4.98
2023-04-20T01:12:01.366Z,5.33
2023-04-20T01:14:27.723Z,5.40
2023-04-20T01:16:54.030Z,4.88
2023-04-20T01:19:21.485Z,5.05
2023-04-20T01:21:48.344Z,5.19
2023-04-20T01:24:15.892Z,5.40
2023-04-20T01:26:42.231Z,5.06
2023-04-20T01:29:08.558Z,4.96
2023-04-20T01:31:35.543Z,4.97
2023-04-20T01:34:01.883Z,5.04
2023-04-20T01:36:28.183Z,5.18
2023-04-20T01:38:54.606Z,5.03
2023-04-20T01:41:21.345Z,5.12
2023-04-20T01:43:48.452Z,4.97
2023-04-20T01:46:14.833Z,4.88
2023-04-20T01:48:41.221Z,4.92
2023-04-20T01:51:09.432Z,4.83
2023-04-20T01:53:35.884Z,4.73
2023-04-20T01:56:02.267Z,4.81
2023-04-20T01:58:28.784Z,4.71
2023-04-20T02:00:55.192Z,4.93
2023-04-20T02:03:21.761Z,5.13
2023-04-20T02:05:48.319Z,4.95
2023-04-20T02:08:14.646Z,4.80
2023-04-20T02:10:40.982Z,4.89
2023-04-20T02:13:08.744Z,4.73
2023-04-20T02:15:35.076Z,5.05
2023-04-20T02:18:01.486Z,5.14
2023-04-20T02:20:27.847Z,5.29
2023-04-20T02:22:54.358Z,5.28
2023-04-20T02:25:21.209Z,5.34
2023-04-20T02:27:47.551Z,5.28
2023-04-20T02:30:13.969Z,5.47
2023-04-20T02:32:42.305Z,5.70
2023-04-20T02:35:09.291Z,5.58
2023-04-20T02:37:35.678Z,5.70
2023-04-20T02:40:04.863Z,5.64
2023-04-20T02:42:31.351Z,5.65
2023-04-20T02:44:59.275Z,5.71
2023-04-20T02:47:25.841Z,5.69
2023-04-20T02:49:54.015Z,5.76
2023-04-20T02:52:20.557Z,5.87
2023-04-20T02:54:47.171Z,6.00
2023-04-20T02:57:13.587Z,5.96
2023-04-20T02:59:40.501Z,5.78
2023-04-20T03:02:20.738Z,5.82
2023-04-20T03:04:47.612Z,5.84
2023-04-20T03:07:18.352Z,5.97
2023-04-20T03:09:46.257Z,5.79
2023-04-20T03:12:18.609Z,6.05
2023-04-20T03:15:18.540Z,6.08
2023-04-20T03:17:55.190Z,6.04
2023-04-20T03:20:21.596Z,6.06
2023-04-20T03:22:48.051Z,5.94
2023-04-20T03:25:15.207Z,5.78
2023-04-20T03:28:10.927Z,5.95
2023-04-20T03:30:40.696Z,6.03
2023-04-20T03:33:13.509Z,6.18
2023-04-20T03:35:40.100Z,6.26
2023-04-20T03:38:06.576Z,5.87
2023-04-20T03:40:32.865Z,5.83
2023-04-20T03:42:59.269Z,5.90
2023-04-20T03:45:27.427Z,6.26
2023-04-20T03:47:53.899Z,6.31
2023-04-20T03:50:21.447Z,5.98
2023-04-20T03:52:48.875Z,6.08
2023-04-20T03:55:15.403Z,6.02
2023-04-20T03:57:47.605Z,6.16
2023-04-20T04:00:14.705Z,5.93
2023-04-20T04:02:46.972Z,5.92
2023-04-20T04:05:18.401Z,5.95
2023-04-20T04:07:44.767Z,5.92
2023-04-20T04:10:13.033Z,6.05
2023-04-20T04:12:39.405Z,5.92
2023-04-20T04:15:07.418Z,6.12
2023-04-20T04:17:39.261Z,5.89
2023-04-20T04:20:09.610Z,5.82
2023-04-20T04:22:36.388Z,6.23
2023-04-20T04:25:23.162Z,6.26
2023-04-20T04:27:50.892Z,6.01
2023-04-20T04:30:17.870Z,6.13
2023-04-20T04:32:44.657Z,6.05
2023-04-20T04:35:11.669Z,6.21
2023-04-20T04:37:38.409Z,6.17
2023-04-20T04:40:09.012Z,6.04
2023-04-20T04:42:36.469Z,5.98
2023-04-20T04:45:05.605Z,5.89
2023-04-20T04:47:35.728Z,5.86
2023-04-20T04:50:03.462Z,5.90
2023-04-20T04:52:29.846Z,5.77
2023-04-20T04:54:56.196Z,5.95
2023-04-20T04:57:22.486Z,6.09
2023-04-20T04:59:48.906Z,6.10
2023-04-20T05:02:15.456Z,5.78
2023-04-20T05:04:41.962Z,5.95
2023-04-20T05:07:10.327Z,6.01
2023-04-20T05:09:37.290Z,5.83
2023-04-20T05:12:03.937Z,6.04
2023-04-20T05:14:31.722Z,5.94
2023-04-20T05:16:58.806Z,6.07
2023-04-20T05:19:25.368Z,5.83
2023-04-20T05:21:51.703Z,5.89
2023-04-20T05:24:19.261Z,5.94
2023-04-20T05:26:46.364Z,5.71
2023-04-20T05:29:14.670Z,5.67
2023-04-20T05:31:41.185Z,5.85
2023-04-20T05:34:07.535Z,5.83
2023-04-20T05:36:34.053Z,5.91
2023-04-20T05:39:00.708Z,5.72
2023-04-20T05:41:27.440Z,5.79
2023-04-20T05:43:54.898Z,5.89
2023-04-20T05:46:21.654Z,5.89
2023-04-20T05:48:48.115Z,5.96
2023-04-20T05:51:14.960Z,5.84
2023-04-20T05:53:41.598Z,5.90
2023-04-20T05:56:08.263Z,5.98
2023-04-20T05:58:35.997Z,6.04
2023-04-20T06:01:03.874Z,5.99
2023-04-20T06:03:30.722Z,6.06
2023-04-20T06:05:57.138Z,6.04
2023-04-20T06:08:23.567Z,6.06
2023-04-20T06:10:54.839Z,5.92
2023-04-20T06:13:21.236Z,5.71
2023-04-20T06:15:47.924Z,5.76
2023-04-20T06:18:14.384Z,5.87
2023-04-20T06:20:40.804Z,5.93
2023-04-20T06:23:07.142Z,5.82
2023-04-20T06:25:36.189Z,5.79
2023-04-20T06:28:03.517Z,5.95
2023-04-20T06:30:29.854Z,6.05
2023-04-20T06:32:56.539Z,5.94
2023-04-20T06:35:23.371Z,6.00
2023-04-20T06:37:49.825Z,6.13
2023-04-20T06:40:16.585Z,5.91
2023-04-20T06:42:42.891Z,5.95
2023-04-20T06:45:09.641Z,6.01
2023-04-20T06:47:36.673Z,6.06
2023-04-20T06:50:07.228Z,6.13
2023-04-20T06:52:33.601Z,6.04
2023-04-20T06:55:00.337Z,6.08
2023-04-20T06:57:26.767Z,6.19
2023-04-20T06:59:53.148Z,6.20
2023-04-20T07:02:19.488Z,6.05
2023-04-20T07:04:45.887Z,6.18
2023-04-20T07:07:12.240Z,6.15
2023-04-20T07:09:38.550Z,6.12
2023-04-20T07:12:05.074Z,6.12
2023-04-20T07:14:31.539Z,6.08
2023-04-20T07:16:57.880Z,6.21
2023-04-20T07:19:24.448Z,5.93
2023-04-20T07:21:51.123Z,6.06
2023-04-20T07:24:17.414Z,6.07
2023-04-20T07:26:43.765Z,6.17
2023-04-20T07:29:10.256Z,6.12
2023-04-20T07:31:36.601Z,6.11
2023-04-20T07:34:03.101Z,6.13
2023-04-20T07:36:29.778Z,6.07
2023-04-20T07:38:56.131Z,6.18
2023-04-20T07:41:23.068Z,6.16
2023-04-20T07:43:49.412Z,6.16
2023-04-20T07:46:22.892Z,6.12
2023-04-20T07:48:49.607Z,6.33
2023-04-20T07:51:16.016Z,6.23
2023-04-20T07:53:42.465Z,6.35
2023-04-20T07:56:08.779Z,6.33
2023-04-20T07:58:38.334Z,6.36
2023-04-20T08:01:04.802Z,6.41
2023-04-20T08:03:31.725Z,6.38
2023-04-20T08:05:58.343Z,6.37
2023-04-20T08:08:24.910Z,6.39
2023-04-20T08:10:51.278Z,6.40
2023-04-20T08:13:17.578Z,6.55
2023-04-20T08:15:44.028Z,6.64
2023-04-20T08:18:11.394Z,6.69
2023-04-20T08:20:37.741Z,6.81
2023-04-20T08:23:04.150Z,6.85
2023-04-20T08:25:32.266Z,6.74
2023-04-20T08:27:58.572Z,6.72
2023-04-20T08:30:26.326Z,6.70
2023-04-20T08:32:52.764Z,6.68
2023-04-20T08:35:19.283Z,6.73
2023-04-20T08:37:46.125Z,6.82
2023-04-20T08:40:12.822Z,6.80
2023-04-20T08:42:39.252Z,6.75
2023-04-20T08:45:06.066Z,6.74
2023-04-20T08:47:33.463Z,6.73
2023-04-20T08:50:00.436Z,6.75
2023-04-20T08:52:26.752Z,6.68
2023-04-20T08:54:57.220Z,6.81
2023-04-20T08:57:24.690Z,6.79
2023-04-20T08:59:51.707Z,6.90
2023-04-20T09:02:18.056Z,6.90
2023-04-20T09:04:48.759Z,6.85
2023-04-20T09:07:20.190Z,6.97
2023-04-20T09:09:59.757Z,7.05
2023-04-20T09:12:27.200Z,6.99
2023-04-20T09:14:53.866Z,6.97
2023-04-20T09:17:40.467Z,6.99
2023-04-20T09:20:08.412Z,6.93
2023-04-20T09:22:36.318Z,6.89
2023-04-20T09:25:16.696Z,6.86
2023-04-20T09:27:43.000Z,6.83
2023-04-20T09:30:09.813Z,6.85
2023-04-20T09:32:36.308Z,6.82
2023-04-20T09:35:02.686Z,7.05
2023-04-20T09:37:28.986Z,7.03
2023-04-20T09:39:59.832Z,6.87
2023-04-20T09:42:28.234Z,6.91
2023-04-20T09:44:55.683Z,7.01
2023-04-20T09:47:22.424Z,6.83
2023-04-20T09:49:50.034Z,6.98
2023-04-20T09:52:18.406Z,7.05
2023-04-20T09:54:45.577Z,7.03
2023-04-20T09:57:13.492Z,7.15
2023-04-20T09:59:43.650Z,7.28
2023-04-20T10:02:13.933Z,7.39
2023-04-20T10:04:56.647Z,7.50
2023-04-20T10:07:27.719Z,7.68
2023-04-20T10:10:16.081Z,7.85
2023-04-20T10:12:49.042Z,8.10
2023-04-20T10:15:15.459Z,8.06
2023-04-20T10:17:41.880Z,8.10
2023-04-20T10:20:26.017Z,8.42
2023-04-20T10:22:53.585Z,8.55
2023-04-20T10:25:23.169Z,8.73
2023-04-20T10:27:58.025Z,8.88
2023-04-20T10:30:26.658Z,8.94
2023-04-20T10:33:11.090Z,9.15
2023-04-20T10:35:54.509Z,9.15
2023-04-20T10:38:35.325Z,9.40
2023-04-20T10:41:12.964Z,9.36
2023-04-20T10:43:42.960Z,9.42
2023-04-20T10:46:16.424Z,9.45
2023-04-20T10:48:57.226Z,9.53
2023-04-20T10:51:24.529Z,9.40
2023-04-20T10:54:08.576Z,9.18
2023-04-20T10:56:47.398Z,9.28
2023-04-20T10:59:19.106Z,9.31
2023-04-20T11:01:46.770Z,9.30
2023-04-20T11:04:14.467Z,9.33
2023-04-20T11:06:44.256Z,9.07
2023-04-20T11:09:19.197Z,9.10
2023-04-20T11:11:46.053Z,9.34
2023-04-20T11:14:12.784Z,9.50
2023-04-20T11:19:09.985Z,9.39
2023-04-20T11:21:37.658Z,9.47
2023-04-20T11:24:06.110Z,9.57
2023-04-20T11:26:40.808Z,9.78
2023-04-20T11:29:07.459Z,10.22
2023-04-20T11:31:34.729Z,10.96
2023-04-20T11:34:01.290Z,11.10
2023-04-20T11:36:29.636Z,10.93
2023-04-20T11:39:07.546Z,10.59
2023-04-20T11:41:33.857Z,10.21
2023-04-20T11:44:00.171Z,10.22
2023-04-20T11:46:26.743Z,10.14
2023-04-20T11:48:53.929Z,9.82
2023-04-20T11:51:20.244Z,9.60
2023-04-20T11:53:46.536Z,9.55
2023-04-20T11:56:12.863Z,9.39
2023-04-20T11:58:39.161Z,9.50
2023-04-20T12:01:05.668Z,9.43
2023-04-20T12:03:32.432Z,9.44
2023-04-20T12:05:58.896Z,9.63
2023-04-20T12:08:25.254Z,9.58
2023-04-20T12:10:51.622Z,9.51
2023-04-20T12:13:17.945Z,9.45
2023-04-20T12:15:44.339Z,9.47
2023-04-20T12:18:10.930Z,9.57
2023-04-20T12:20:37.360Z,9.60
2023-04-20T12:23:03.943Z,9.66
2023-04-20T12:25:30.371Z,9.67
2023-04-20T12:27:56.775Z,9.75
2023-04-20T12:30:23.229Z,9.72
2023-04-20T12:32:49.537Z,9.69
2023-04-20T12:35:15.886Z,9.60
2023-04-20T12:37:42.228Z,9.48
2023-04-20T12:40:08.964Z,9.56
2023-04-20T12:42:35.286Z,9.20
2023-04-20T12:45:01.698Z,9.18
2023-04-20T12:47:28.031Z,9.22
2023-04-20T12:49:54.935Z,9.26
2023-04-20T12:52:21.460Z,9.28
2023-04-20T12:54:47.850Z,9.32
2023-04-20T12:57:14.148Z,9.49
2023-04-20T12:59:40.502Z,9.50
2023-04-20T13:02:06.976Z,9.66
2023-04-20T13:04:33.402Z,9.64
2023-04-20T13:06:59.723Z,9.73
2023-04-20T13:09:27.097Z,9.72
2023-04-20T13:11:53.828Z,9.94
2023-04-20T13:14:20.731Z,9.88
2023-04-20T13:16:47.425Z,10.03
2023-04-20T13:19:14.292Z,10.26
2023-04-20T13:21:40.767Z,10.72
2023-04-20T13:24:07.637Z,10.79
2023-04-20T13:26:34.154Z,10.58
2023-04-20T13:29:00.654Z,10.49
2023-04-20T13:31:27.016Z,10.43
2023-04-20T13:33:54.705Z,10.54
2023-04-20T13:36:22.644Z,10.47
2023-04-20T13:38:49.019Z,10.66
2023-04-20T13:41:15.829Z,10.88
2023-04-20T13:43:43.693Z,10.87
2023-04-20T13:46:10.995Z,11.02
2023-04-20T13:48:37.968Z,11.26
2023-04-20T13:51:05.674Z,11.64
2023-04-20T13:53:32.028Z,12.00
2023-04-20T13:55:58.404Z,12.13
2023-04-20T13:58:24.685Z,12.42
2023-04-20T14:00:51.124Z,12.63
2023-04-20T14:03:19.884Z,12.97
2023-04-20T14:05:46.439Z,12.96
2023-04-20T14:08:13.609Z,12.80
2023-04-20T14:10:40.404Z,12.53
2023-04-20T14:13:07.154Z,12.50
2023-04-20T14:15:34.097Z,12.04
2023-04-20T14:18:01.148Z,11.59
2023-04-20T14:20:27.558Z,11.18
2023-04-20T14:22:54.139Z,10.71
2023-04-20T14:25:20.583Z,10.49
2023-04-20T14:27:47.078Z,10.48
2023-04-20T14:30:13.918Z,10.38
2023-04-20T14:32:40.755Z,10.02
2023-04-20T14:35:09.016Z,9.91
2023-04-20T14:37:35.369Z,9.91
2023-04-20T14:40:01.718Z,9.94
2023-04-20T14:42:28.059Z,9.84
2023-04-20T14:44:54.439Z,9.81
2023-04-20T14:47:21.102Z,9.76
2023-04-20T14:49:47.578Z,9.79
2023-04-20T14:52:14.976Z,9.85
2023-04-20T14:54:41.362Z,9.74
2023-04-20T14:57:07.890Z,9.86
2023-04-20T14:59:34.275Z,10.01
2023-04-20T15:02:03.138Z,10.02
2023-04-20T15:04:29.959Z,9.87
2023-04-20T15:06:56.498Z,10.05
2023-04-20T15:09:22.828Z,10.00
2023-04-20T15:11:49.140Z,10.00
2023-04-20T15:14:15.866Z,9.85
2023-04-20T15:16:42.587Z,9.66
2023-04-20T15:19:09.054Z,9.61
2023-04-20T15:21:35.388Z,9.71
2023-04-20T15:24:01.670Z,9.49
2023-04-20T15:26:28.002Z,9.58
2023-04-20T15:28:54.896Z,9.68
2023-04-20T15:31:21.368Z,9.60
2023-04-20T15:33:47.993Z,9.56
2023-04-20T15:36:18.267Z,9.62
2023-04-20T15:38:44.783Z,9.80
2023-04-20T15:41:11.220Z,9.80
2023-04-20T15:43:39.216Z,9.77
2023-04-20T15:46:05.692Z,9.82
2023-04-20T15:48:32.031Z,9.92
2023-04-20T15:50:58.314Z,9.85
2023-04-20T15:53:25.116Z,9.78
2023-04-20T15:55:51.432Z,9.79
2023-04-20T15:58:17.814Z,9.82
2023-04-20T16:00:44.229Z,9.84
2023-04-20T16:03:11.084Z,9.80
2023-04-20T16:05:37.521Z,9.69
2023-04-20T16:08:05.260Z,9.54
2023-04-20T16:10:31.723Z,9.27
2023-04-20T16:12:58.164Z,9.09
2023-04-20T16:15:24.751Z,9.12
2023-04-20T16:17:51.109Z,9.02
2023-04-20T16:20:17.476Z,9.04
2023-04-20T16:22:43.810Z,8.87
2023-04-20T16:25:12.211Z,8.89
2023-04-20T16:27:38.652Z,8.96
2023-04-20T16:30:05.793Z,8.89
2023-04-20T16:32:32.212Z,8.92
2023-04-20T16:34:58.592Z,8.97
2023-04-20T16:37:25.116Z,8.98
2023-04-20T16:39:51.403Z,8.92
2023-04-20T16:42:17.704Z,8.97
2023-04-20T16:44:44.030Z,9.06
2023-04-20T16:47:10.453Z,8.99
2023-04-20T16:49:36.782Z,8.95
2023-04-20T16:52:03.083Z,9.04
2023-04-20T16:54:29.412Z,9.04
2023-04-20T16:56:56.110Z,9.10
2023-04-20T16:59:22.425Z,9.09
2023-04-20T17:01:49.101Z,9.04
2023-04-20T17:04:17.478Z,8.97
2023-04-20T17:06:46.200Z,8.82
2023-04-20T17:09:12.492Z,8.74
2023-04-20T17:11:39.606Z,8.92
2023-04-20T17:14:07.011Z,8.95
2023-04-20T17:16:33.489Z,8.90
2023-04-20T17:18:59.929Z,8.80
2023-04-20T17:21:28.816Z,8.89
2023-04-20T17:23:56.412Z,8.93
2023-04-20T17:26:22.781Z,9.02
2023-04-20T17:28:49.209Z,8.91
2023-04-20T17:31:15.562Z,8.86
2023-04-20T17:33:43.226Z,8.76
2023-04-20T17:36:09.515Z,8.79
2023-04-20T17:38:38.179Z,8.70
2023-04-20T17:41:04.832Z,8.66
2023-04-20T17:43:31.228Z,8.62
2023-04-20T17:46:00.755Z,8.66
2023-04-20T17:48:27.228Z,8.68
2023-04-20T17:50:53.524Z,8.58
2023-04-20T17:53:19.827Z,8.69
2023-04-20T17:55:46.226Z,8.71
2023-04-20T17:58:12.899Z,8.62
2023-04-20T18:00:39.290Z,8.64
2023-04-20T18:03:05.759Z,8.54
2023-04-20T18:05:32.132Z,8.43
2023-04-20T18:07:58.441Z,8.55
2023-04-20T18:10:24.850Z,8.42
2023-04-20T18:12:51.285Z,8.42
2023-04-20T18:15:17.719Z,8.53
2023-04-20T18:17:44.275Z,8.52
2023-04-20T18:20:10.922Z,8.40
2023-04-20T18:22:37.543Z,8.39
2023-04-20T18:25:04.723Z,8.50
2023-04-20T18:27:31.311Z,8.48
2023-04-20T18:30:00.794Z,8.43
2023-04-20T18:32:27.500Z,8.31
2023-04-20T18:34:54.005Z,8.45
2023-04-20T18:37:20.488Z,8.43
2023-04-20T18:39:46.826Z,8.32
2023-04-20T18:42:13.183Z,8.32
2023-04-20T18:44:39.622Z,8.47
2023-04-20T18:47:06.146Z,8.52
2023-04-20T18:49:34.686Z,8.37
2023-04-20T18:52:01.042Z,8.41
2023-04-20T18:54:27.355Z,8.47
2023-04-20T18:56:54.764Z,8.37
2023-04-20T18:59:21.178Z,8.35
2023-04-20T19:01:48.613Z,8.38
2023-04-20T19:04:16.002Z,8.31
2023-04-20T19:06:42.476Z,8.28
2023-04-20T19:09:09.012Z,8.22
2023-04-20T19:11:35.621Z,8.28
2023-04-20T19:14:01.966Z,8.24
2023-04-20T19:16:32.587Z,8.47
2023-04-20T19:18:59.916Z,8.51
2023-04-20T19:21:26.934Z,8.31
2023-04-20T19:23:53.268Z,8.38
2023-04-20T19:26:19.760Z,8.38
2023-04-20T19:28:46.108Z,8.53
2023-04-20T19:31:13.170Z,8.34
2023-04-20T19:33:40.025Z,8.28
2023-04-20T19:36:06.481Z,8.12
2023-04-20T19:38:34.648Z,8.31
2023-04-20T19:41:01.444Z,8.30
2023-04-20T19:43:28.142Z,8.18
2023-04-20T19:45:57.761Z,8.18
2023-04-20T19:48:24.406Z,7.76
2023-04-20T19:50:51.715Z,8.07
2023-04-20T19:53:19.102Z,7.72
2023-04-20T19:55:45.419Z,7.77
2023-04-20T19:58:12.988Z,7.77
2023-04-20T20:00:39.363Z,7.88
2023-04-20T20:03:07.716Z,7.89
2023-04-20T20:05:34.831Z,7.90
2023-04-20T20:08:01.114Z,7.89
2023-04-20T20:10:27.417Z,7.87
2023-04-20T20:12:53.792Z,7.94
2023-04-20T20:15:20.330Z,7.83
2023-04-20T20:17:47.564Z,7.83
2023-04-20T20:20:15.368Z,7.78
2023-04-20T20:22:48.059Z,7.74
2023-04-20T20:25:21.797Z,7.59
2023-04-20T20:27:49.090Z,7.56
2023-04-20T20:30:15.642Z,7.53
2023-04-20T20:32:41.996Z,7.56
2023-04-20T20:35:12.925Z,7.58
2023-04-20T20:37:40.750Z,7.60
2023-04-20T20:40:14.285Z,7.74
2023-04-20T20:42:42.382Z,7.65
2023-04-20T20:45:12.240Z,7.64
2023-04-20T20:47:39.674Z,7.77
2023-04-20T20:50:06.879Z,7.67
2023-04-20T20:52:33.291Z,7.63
2023-04-20T20:54:59.676Z,7.55
2023-04-20T20:57:26.036Z,7.84
2023-04-20T20:59:53.619Z,7.81
2023-04-20T21:02:20.120Z,7.64
2023-04-20T21:04:46.558Z,7.82
2023-04-20T21:07:12.866Z,7.44
2023-04-20T21:09:39.152Z,7.79
2023-04-20T21:12:05.868Z,7.67
2023-04-20T21:14:32.461Z,7.64
2023-04-20T21:16:58.943Z,7.74
2023-04-20T21:19:25.429Z,7.65
2023-04-20T21:21:51.811Z,7.77
2023-04-20T21:24:19.064Z,7.62
2023-04-20T21:26:45.643Z,7.54
2023-04-20T21:29:11.930Z,7.54
2023-04-20T21:31:38.254Z,7.40
2023-04-20T21:34:04.654Z,7.13
2023-04-20T21:36:30.988Z,7.27
2023-04-20T21:38:57.298Z,7.44
2023-04-20T21:41:23.715Z,7.53
2023-04-20T21:43:54.499Z,7.56
2023-04-20T21:46:20.989Z,7.57
2023-04-20T21:48:47.792Z,7.54
2023-04-20T21:51:15.919Z,7.55
2023-04-20T21:53:42.526Z,7.54
2023-04-20T21:56:09.424Z,7.60
2023-04-20T21:58:35.915Z,7.42
2023-04-20T22:01:02.868Z,7.59
2023-04-20T22:03:31.173Z,7.51
2023-04-20T22:05:58.807Z,7.49
2023-04-20T22:08:25.625Z,7.26
2023-04-20T22:10:52.044Z,7.59
2023-04-20T22:13:18.395Z,7.67
2023-04-20T22:15:46.986Z,7.45
2023-04-20T22:18:13.646Z,7.62
2023-04-20T22:20:40.041Z,7.47
2023-04-20T22:23:06.342Z,7.47
2023-04-20T22:25:32.656Z,7.46
2023-04-20T22:27:58.997Z,7.26
2023-04-20T22:30:25.478Z,7.42
2023-04-20T22:32:51.860Z,7.31
2023-04-20T22:35:18.272Z,7.39
2023-04-20T22:37:44.556Z,7.39
2023-04-20T22:40:12.195Z,7.38
2023-04-20T22:42:38.510Z,7.50
2023-04-20T22:45:05.851Z,7.30
2023-04-20T22:47:32.338Z,7.28
2023-04-20T22:49:58.698Z,7.26
2023-04-20T22:52:25.060Z,7.33
2023-04-20T22:54:51.368Z,7.56
2023-04-20T22:57:18.167Z,7.60
2023-04-20T22:59:44.561Z,7.48
2023-04-20T23:02:10.993Z,7.53
2023-04-20T23:04:37.641Z,7.42
2023-04-20T23:07:04.931Z,7.43
2023-04-20T23:09:32.057Z,7.57
2023-04-20T23:11:59.554Z,7.42
2023-04-20T23:14:27.927Z,7.44
2023-04-20T23:16:54.270Z,7.40
2023-04-20T23:19:20.894Z,7.41
2023-04-20T23:21:47.471Z,7.35
2023-04-20T23:24:13.775Z,7.27
2023-04-20T23:26:40.177Z,7.20
2023-04-20T23:29:06.459Z,7.25
2023-04-20T23:31:32.817Z,7.23
2023-04-20T23:33:59.159Z,7.23
2023-04-20T23:36:26.244Z,7.26
2023-04-20T23:38:52.653Z,7.27
2023-04-20T23:41:19.055Z,7.37
2023-04-20T23:43:45.460Z,7.47
2023-04-20T23:46:12.447Z,7.24
2023-04-20T23:48:38.810Z,7.21
2023-04-20T23:51:05.392Z,7.26
2023-04-20T23:53:35.428Z,7.45
2023-04-20T23:56:01.757Z,7.31
2023-04-20T23:58:28.544Z,7.25
