createdAt,value
2023-03-05T00:01:14.442Z,43.50
2023-03-05T00:03:41.204Z,37.23
2023-03-05T00:06:08.272Z,45.03
2023-03-05T00:08:34.792Z,45.10
2023-03-05T00:11:07.491Z,36.43
2023-03-05T00:13:34.967Z,34.53
2023-03-05T00:16:09.741Z,41.33
2023-03-05T00:18:37.355Z,40.90
2023-03-05T00:21:05.349Z,42.83
2023-03-05T00:23:31.996Z,41.63
2023-03-05T00:26:01.877Z,43.40
2023-03-05T00:28:28.312Z,41.80
2023-03-05T00:30:54.877Z,47.57
2023-03-05T00:33:21.318Z,47.17
2023-03-05T00:35:47.999Z,41.30
2023-03-05T00:38:14.497Z,45.30
2023-03-05T00:40:41.822Z,33.57
2023-03-05T00:43:09.077Z,36.83
2023-03-05T00:45:35.929Z,41.27
2023-03-05T00:48:03.471Z,44.70
2023-03-05T00:50:30.120Z,42.73
2023-03-05T00:52:56.580Z,39.10
2023-03-05T00:55:23.057Z,43.27
2023-03-05T00:57:49.520Z,39.03
2023-03-05T01:00:16.585Z,39.20
2023-03-05T01:02:43.281Z,44.53
2023-03-05T01:05:14.914Z,47.10
2023-03-05T01:07:41.451Z,41.67
2023-03-05T01:10:09.383Z,41.87
2023-03-05T01:12:35.937Z,38.87
2023-03-05T01:15:02.942Z,43.83
2023-03-05T01:17:29.408Z,47.87
2023-03-05T01:19:55.851Z,40.33
2023-03-05T01:22:22.298Z,48.47
2023-03-05T01:24:48.791Z,48.73
2023-03-05T01:27:15.275Z,43.20
2023-03-05T01:29:41.773Z,39.90
2023-03-05T01:32:08.531Z,46.67
2023-03-05T01:34:37.214Z,46.63
2023-03-05T01:37:03.837Z,43.10
2023-03-05T01:39:30.328Z,43.60
2023-03-05T01:41:56.944Z,41.17
2023-03-05T01:44:29.379Z,45.50
2023-03-05T01:46:56.398Z,39.60
2023-03-05T01:49:29.313Z,44.53
2023-03-05T01:52:05.062Z,46.77
2023-03-05T01:54:39.234Z,45.13
2023-03-05T01:57:24.841Z,53.03
2023-03-05T01:59:56.532Z,48.30
2023-03-05T02:02:23.127Z,43.70
2023-03-05T02:05:02.230Z,45.97
2023-03-05T02:07:30.682Z,39.87
2023-03-05T02:09:57.098Z,41.23
2023-03-05T02:12:23.788Z,47.10
2023-03-05T02:14:59.070Z,44.63
2023-03-05T02:17:27.969Z,44.90
2023-03-05T02:20:02.781Z,48.50
2023-03-05T02:22:29.238Z,54.97
2023-03-05T02:24:55.659Z,42.57
2023-03-05T02:27:34.655Z,49.60
2023-03-05T02:31:03.884Z,49.30
2023-03-05T02:33:30.918Z,51.33
2023-03-05T02:35:57.371Z,47.23
2023-03-05T02:38:23.921Z,51.17
2023-03-05T02:40:50.615Z,42.10
2023-03-05T02:43:18.501Z,45.93
2023-03-05T02:45:45.020Z,43.23
2023-03-05T02:48:11.885Z,50.67
2023-03-05T02:50:39.722Z,43.27
2023-03-05T02:53:06.706Z,44.17
2023-03-05T02:55:33.216Z,49.87
2023-03-05T02:58:00.183Z,50.37
2023-03-05T03:00:27.759Z,45.87
2023-03-05T03:02:55.039Z,50.60
2023-03-05T03:05:21.561Z,46.23
2023-03-05T03:07:48.084Z,52.80
2023-03-05T03:10:14.545Z,46.93
2023-03-05T03:12:42.928Z,54.87
2023-03-05T03:15:11.758Z,47.53
2023-03-05T03:17:39.366Z,50.10
2023-03-05T03:20:09.286Z,48.03
2023-03-05T03:22:36.374Z,47.47
2023-03-05T03:25:04.861Z,51.27
2023-03-05T03:27:31.301Z,57.57
2023-03-05T03:30:02.522Z,47.87
2023-03-05T03:32:29.625Z,56.30
2023-03-05T03:34:56.200Z,51.37
2023-03-05T03:37:22.774Z,54.70
2023-03-05T03:39:49.296Z,53.27
2023-03-05T03:42:20.002Z,41.70
2023-03-05T03:44:46.638Z,50.63
2023-03-05T03:47:13.082Z,47.50
2023-03-05T03:49:40.036Z,44.03
2023-03-05T03:52:06.714Z,51.03
2023-03-05T03:54:33.744Z,43.80
2023-03-05T03:57:00.410Z,51.87
2023-03-05T03:59:26.906Z,43.00
2023-03-05T04:01:53.372Z,47.37
2023-03-05T04:04:19.879Z,44.47
2023-03-05T04:06:46.349Z,55.03
2023-03-05T04:09:12.811Z,45.47
2023-03-05T04:11:39.256Z,44.93
2023-03-05T04:14:05.967Z,49.73
2023-03-05T04:16:32.498Z,44.47
2023-03-05T04:18:58.993Z,47.40
2023-03-05T04:21:25.506Z,49.20
2023-03-05T04:23:51.967Z,43.07
2023-03-05T04:26:18.535Z,48.50
2023-03-05T04:28:46.841Z,55.23
2023-03-05T04:31:13.297Z,41.37
2023-03-05T04:33:39.770Z,47.97
2023-03-05T04:36:06.900Z,41.40
2023-03-05T04:38:33.333Z,64.03
2023-03-05T04:40:59.786Z,48.40
2023-03-05T04:43:26.233Z,51.57
2023-03-05T04:45:52.696Z,47.37
2023-03-05T04:48:19.159Z,47.30
2023-03-05T04:50:45.603Z,43.87
2023-03-05T04:53:12.108Z,52.50
2023-03-05T04:55:38.726Z,46.37
2023-03-05T04:58:05.191Z,39.47
2023-03-05T05:00:31.765Z,49.50
2023-03-05T05:02:58.318Z,53.13
2023-03-05T05:05:27.048Z,43.53
2023-03-05T05:07:55.318Z,46.83
2023-03-05T05:10:21.820Z,42.37
2023-03-05T05:12:48.323Z,54.50
2023-03-05T05:15:14.854Z,54.70
2023-03-05T05:17:41.343Z,51.27
2023-03-05T05:20:11.393Z,46.03
2023-03-05T05:22:38.059Z,45.93
2023-03-05T05:25:05.160Z,47.97
2023-03-05T05:27:31.795Z,46.27
2023-03-05T05:29:58.282Z,48.03
2023-03-05T05:32:25.646Z,41.27
2023-03-05T05:34:59.100Z,43.20
2023-03-05T05:37:27.025Z,52.03
2023-03-05T05:39:53.573Z,44.80
2023-03-05T05:42:23.128Z,46.93
2023-03-05T05:44:50.252Z,48.37
2023-03-05T05:47:18.158Z,52.73
2023-03-05T05:49:44.629Z,53.60
2023-03-05T05:52:11.134Z,47.93
2023-03-05T05:54:38.067Z,42.03
2023-03-05T05:57:04.614Z,42.23
2023-03-05T05:59:31.049Z,43.53
2023-03-05T06:01:57.540Z,53.43
2023-03-05T06:04:24.060Z,45.33
2023-03-05T06:06:50.566Z,40.57
2023-03-05T06:09:17.188Z,48.10
2023-03-05T06:11:43.634Z,50.00
2023-03-05T06:14:12.349Z,45.67
2023-03-05T06:16:39.534Z,46.60
2023-03-05T06:19:06.247Z,44.80
2023-03-05T06:21:33.388Z,46.60
2023-03-05T06:23:59.999Z,47.20
2023-03-05T06:26:26.629Z,43.63
2023-03-05T06:28:53.779Z,42.40
2023-03-05T06:31:26.622Z,45.77
2023-03-05T06:33:58.483Z,45.47
2023-03-05T06:36:25.991Z,43.80
2023-03-05T06:38:53.559Z,39.53
2023-03-05T06:41:26.312Z,42.53
2023-03-05T06:43:53.191Z,46.80
2023-03-05T06:46:22.992Z,43.07
2023-03-05T06:48:50.915Z,39.90
2023-03-05T06:51:26.299Z,41.20
2023-03-05T06:53:53.346Z,42.87
2023-03-05T06:56:23.131Z,40.87
2023-03-05T06:58:51.280Z,39.57
2023-03-05T07:01:18.659Z,46.93
2023-03-05T07:03:48.294Z,47.03
2023-03-05T07:06:15.872Z,46.37
2023-03-05T07:08:44.633Z,40.17
2023-03-05T07:11:16.316Z,41.27
2023-03-05T07:13:43.518Z,47.80
2023-03-05T07:16:14.548Z,42.63
2023-03-05T07:18:41.064Z,49.33
2023-03-05T07:21:09.054Z,42.00
2023-03-05T07:23:36.663Z,45.33
2023-03-05T07:26:05.088Z,42.73
2023-03-05T07:28:32.453Z,43.13
2023-03-05T07:31:01.615Z,46.47
2023-03-05T07:33:28.757Z,46.47
2023-03-05T07:35:55.691Z,46.23
2023-03-05T07:38:22.458Z,38.70
2023-03-05T07:40:49.207Z,37.20
2023-03-05T07:43:16.024Z,48.23
2023-03-05T07:45:44.958Z,43.13
2023-03-05T07:48:17.440Z,52.03
2023-03-05T07:50:44.385Z,40.63
2023-03-05T07:53:11.155Z,48.33
2023-03-05T07:55:47.498Z,46.23
2023-03-05T07:58:14.463Z,38.50
2023-03-05T08:00:41.281Z,38.07
2023-03-05T08:03:08.001Z,43.77
2023-03-05T08:05:34.596Z,50.20
2023-03-05T08:08:01.121Z,38.50
2023-03-05T08:10:27.670Z,39.77
2023-03-05T08:12:54.235Z,43.03
2023-03-05T08:15:20.754Z,44.97
2023-03-05T08:17:47.266Z,50.20
2023-03-05T08:20:13.854Z,45.80
2023-03-05T08:22:40.491Z,36.07
2023-03-05T08:25:07.596Z,50.00
2023-03-05T08:27:34.072Z,42.77
2023-03-05T08:30:02.218Z,40.30
2023-03-05T08:32:28.924Z,40.30
2023-03-05T08:34:58.618Z,42.53
2023-03-05T08:37:25.608Z,41.87
2023-03-05T08:39:52.475Z,39.57
2023-03-05T08:42:19.023Z,41.63
2023-03-05T08:44:45.768Z,41.50
2023-03-05T08:47:12.208Z,41.73
2023-03-05T08:49:38.716Z,44.90
2023-03-05T08:52:05.489Z,39.93
2023-03-05T08:54:33.857Z,42.57
2023-03-05T08:57:00.828Z,41.30
2023-03-05T08:59:27.290Z,44.97
2023-03-05T09:01:53.816Z,41.43
2023-03-05T09:04:20.581Z,39.43
2023-03-05T09:06:47.076Z,36.63
2023-03-05T09:09:14.092Z,40.53
2023-03-05T09:11:40.790Z,46.77
2023-03-05T09:14:07.651Z,50.50
2023-03-05T09:16:34.176Z,39.90
2023-03-05T09:19:00.666Z,42.07
2023-03-05T09:21:27.094Z,43.80
2023-03-05T09:23:59.709Z,40.50
2023-03-05T09:26:26.604Z,42.00
2023-03-05T09:28:53.086Z,39.70
2023-03-05T09:31:19.714Z,43.50
2023-03-05T09:33:48.614Z,37.50
2023-03-05T09:36:23.686Z,37.50
2023-03-05T09:38:50.819Z,43.23
2023-03-05T09:41:38.857Z,38.30
2023-03-05T09:44:38.973Z,36.93
2023-03-05T09:47:14.810Z,40.50
2023-03-05T09:49:54.001Z,47.33
2023-03-05T09:52:39.579Z,37.60
2023-03-05T09:55:30.334Z,41.63
2023-03-05T09:58:03.042Z,46.50
2023-03-05T10:00:54.537Z,42.87
2023-03-05T10:03:32.078Z,40.40
2023-03-05T10:06:05.723Z,41.90
2023-03-05T10:08:49.463Z,41.57
2023-03-05T10:11:41.042Z,45.83
2023-03-05T10:14:13.877Z,40.30
2023-03-05T10:17:05.732Z,37.33
2023-03-05T10:20:15.253Z,39.50
2023-03-05T10:23:06.713Z,39.47
2023-03-05T10:25:46.312Z,34.20
2023-03-05T10:28:20.182Z,40.53
2023-03-05T10:31:01.870Z,43.33
2023-03-05T10:33:47.196Z,42.50
2023-03-05T10:36:29.155Z,38.97
2023-03-05T10:39:35.334Z,42.83
2023-03-05T10:42:20.663Z,38.97
2023-03-05T10:44:57.585Z,43.03
2023-03-05T10:47:29.880Z,44.27
2023-03-05T10:49:58.372Z,41.60
2023-03-05T10:52:35.153Z,43.67
2023-03-05T10:55:02.158Z,35.20
2023-03-05T10:57:31.503Z,38.77
2023-03-05T11:00:00.899Z,43.63
2023-03-05T11:02:27.611Z,47.53
2023-03-05T11:04:54.819Z,32.60
2023-03-05T11:07:22.625Z,42.07
2023-03-05T11:10:04.270Z,46.33
2023-03-05T11:12:37.795Z,46.43
2023-03-05T11:15:26.297Z,43.80
2023-03-05T11:18:16.562Z,42.17
2023-03-05T11:20:43.348Z,46.90
2023-03-05T11:23:15.926Z,36.80
2023-03-05T11:25:59.317Z,33.80
2023-03-05T11:28:33.621Z,44.23
2023-03-05T11:31:07.629Z,44.07
2023-03-05T11:33:37.211Z,39.27
2023-03-05T11:36:34.835Z,37.07
2023-03-05T11:39:10.186Z,38.23
2023-03-05T11:41:44.101Z,39.97
2023-03-05T11:44:23.956Z,46.80
2023-03-05T11:46:54.372Z,41.40
2023-03-05T11:49:25.570Z,34.10
2023-03-05T11:52:22.023Z,36.73
2023-03-05T11:55:06.794Z,35.13
2023-03-05T11:57:42.133Z,34.80
2023-03-05T12:00:17.629Z,40.20
2023-03-05T12:02:50.349Z,28.77
2023-03-05T12:05:17.227Z,32.93
2023-03-05T12:07:48.777Z,33.50
2023-03-05T12:10:18.613Z,33.07
2023-03-05T12:12:58.167Z,37.03
2023-03-05T12:15:28.708Z,40.30
2023-03-05T12:18:33.096Z,37.93
2023-03-05T12:21:18.375Z,36.13
2023-03-05T12:23:55.339Z,38.10
2023-03-05T12:26:52.940Z,34.10
2023-03-05T12:29:42.548Z,34.50
2023-03-05T12:32:33.910Z,31.63
2023-03-05T12:35:16.997Z,32.80
2023-03-05T12:37:43.357Z,33.33
2023-03-05T12:40:35.519Z,32.00
2023-03-05T12:43:31.496Z,35.93
2023-03-05T12:46:28.988Z,31.00
2023-03-05T12:49:26.926Z,29.67
2023-03-05T12:52:51.735Z,27.17
2023-03-05T12:58:25.146Z,26.13
2023-03-05T13:04:24.472Z,23.40
2023-03-05T13:09:59.706Z,36.53
2023-03-05T13:12:28.836Z,39.63
2023-03-05T13:15:14.337Z,36.00
2023-03-05T13:18:03.342Z,32.27
2023-03-05T13:24:18.695Z,25.80
2023-03-05T13:26:45.603Z,26.27
2023-03-05T13:29:13.506Z,23.83
2023-03-05T13:31:44.203Z,24.73
2023-03-05T13:34:17.042Z,32.90
2023-03-05T13:36:53.157Z,29.83
2023-03-05T13:39:22.973Z,30.17
2023-03-05T13:42:15.716Z,28.00
2023-03-05T13:44:42.834Z,25.23
2023-03-05T13:47:20.375Z,27.37
2023-03-05T13:49:47.631Z,31.90
2023-03-05T13:52:24.924Z,28.50
2023-03-05T13:54:51.716Z,27.07
2023-03-05T13:57:40.591Z,35.80
2023-03-05T14:00:26.982Z,28.20
2023-03-05T14:02:57.567Z,28.97
2023-03-05T14:05:25.500Z,28.47
2023-03-05T14:07:52.641Z,34.03
2023-03-05T14:10:33.099Z,27.20
2023-03-05T14:13:03.716Z,29.13
2023-03-05T14:15:35.213Z,30.57
2023-03-05T14:18:10.912Z,27.47
2023-03-05T14:20:39.398Z,26.40
2023-03-05T14:23:32.950Z,33.60
2023-03-05T14:26:25.805Z,34.77
2023-03-05T14:28:55.534Z,29.23
2023-03-05T14:31:24.184Z,30.87
2023-03-05T14:33:52.071Z,32.30
2023-03-05T14:36:27.014Z,32.33
2023-03-05T14:38:54.173Z,30.17
2023-03-05T14:41:39.465Z,28.27
2023-03-05T14:44:13.566Z,29.40
2023-03-05T14:46:40.630Z,26.37
2023-03-05T14:49:07.667Z,30.13
2023-03-05T14:51:40.423Z,30.50
2023-03-05T14:54:06.895Z,34.17
2023-03-05T14:56:33.831Z,27.73
2023-03-05T14:59:01.524Z,27.83
2023-03-05T15:01:28.174Z,32.00
2023-03-05T15:03:54.691Z,26.20
2023-03-05T15:06:33.380Z,31.77
2023-03-05T15:09:01.345Z,29.43
2023-03-05T15:11:27.979Z,33.10
2023-03-05T15:13:54.494Z,29.97
2023-03-05T15:16:22.143Z,33.23
2023-03-05T15:18:48.960Z,24.33
2023-03-05T15:21:16.005Z,29.00
2023-03-05T15:23:44.456Z,32.97
2023-03-05T15:26:13.707Z,28.67
2023-03-05T15:28:41.447Z,29.97
2023-03-05T15:31:08.488Z,27.90
2023-03-05T15:33:35.178Z,30.43
2023-03-05T15:36:02.476Z,28.23
2023-03-05T15:38:29.063Z,25.37
2023-03-05T15:40:55.600Z,30.20
2023-03-05T15:43:22.220Z,24.97
2023-03-05T15:45:48.848Z,22.60
2023-03-05T15:48:15.407Z,21.90
2023-03-05T15:50:43.775Z,23.90
2023-03-05T15:53:12.701Z,22.30
2023-03-05T15:55:40.921Z,17.40
2023-03-05T15:58:08.046Z,19.10
2023-03-05T16:00:37.073Z,21.13
2023-03-05T16:03:06.741Z,14.70
2023-03-05T16:05:37.431Z,17.37
2023-03-05T16:08:04.471Z,16.13
2023-03-05T16:10:35.621Z,19.57
2023-03-05T16:13:08.872Z,14.60
2023-03-05T16:15:39.604Z,16.63
2023-03-05T16:18:09.491Z,17.40
2023-03-05T16:20:36.386Z,14.43
2023-03-05T16:23:04.550Z,16.93
2023-03-05T16:25:31.315Z,18.27
2023-03-05T16:27:57.921Z,14.83
2023-03-05T16:30:24.557Z,13.50
2023-03-05T16:32:53.542Z,14.90
2023-03-05T16:35:24.753Z,16.17
2023-03-05T16:38:32.072Z,18.33
2023-03-05T16:41:09.276Z,19.53
2023-03-05T16:43:36.670Z,16.97
2023-03-05T16:46:04.167Z,18.43
2023-03-05T16:48:31.580Z,17.30
2023-03-05T16:51:00.687Z,17.10
2023-03-05T16:53:30.054Z,16.30
2023-03-05T16:56:04.056Z,17.97
2023-03-05T16:58:33.390Z,19.23
2023-03-05T17:01:02.090Z,22.90
2023-03-05T17:03:29.947Z,16.03
2023-03-05T17:06:00.140Z,17.70
2023-03-05T17:08:27.519Z,20.23
2023-03-05T17:10:55.181Z,17.30
2023-03-05T17:13:22.751Z,14.00
2023-03-05T17:15:54.762Z,16.57
2023-03-05T17:18:24.727Z,18.17
2023-03-05T17:20:54.763Z,20.60
2023-03-05T17:23:22.507Z,22.93
2023-03-05T17:25:54.199Z,15.63
2023-03-05T17:28:21.924Z,16.60
2023-03-05T17:30:49.585Z,18.80
2023-03-05T17:33:30.479Z,17.67
2023-03-05T17:35:58.403Z,17.70
2023-03-05T17:38:26.813Z,18.73
2023-03-05T17:40:54.571Z,18.97
2023-03-05T17:43:24.998Z,19.20
2023-03-05T17:45:59.914Z,17.43
2023-03-05T17:48:27.899Z,17.60
2023-03-05T17:51:04.938Z,23.80
2023-03-05T17:53:36.492Z,18.83
2023-03-05T17:56:19.513Z,16.40
2023-03-05T18:01:42.278Z,21.37
2023-03-05T18:04:13.114Z,18.30
2023-03-05T18:06:43.340Z,15.57
2023-03-05T18:09:14.234Z,18.93
2023-03-05T18:11:48.171Z,20.60
2023-03-05T18:14:18.622Z,21.63
2023-03-05T18:16:49.579Z,16.13
2023-03-05T18:19:16.962Z,19.80
2023-03-05T18:21:50.809Z,19.67
2023-03-05T18:24:21.734Z,18.00
2023-03-05T18:27:01.359Z,23.27
2023-03-05T18:29:31.292Z,16.87
2023-03-05T18:32:05.112Z,18.03
2023-03-05T18:34:38.512Z,16.33
2023-03-05T18:37:12.814Z,22.63
2023-03-05T18:39:39.984Z,16.30
2023-03-05T18:42:16.101Z,18.60
2023-03-05T18:44:59.466Z,18.17
2023-03-05T18:47:39.621Z,15.83
2023-03-05T18:50:07.594Z,21.57
2023-03-05T18:52:43.145Z,16.47
2023-03-05T18:55:17.334Z,21.90
2023-03-05T18:57:44.814Z,18.90
2023-03-05T19:00:21.589Z,19.07
2023-03-05T19:02:49.562Z,20.27
2023-03-05T19:05:18.915Z,17.40
2023-03-05T19:07:46.549Z,18.97
2023-03-05T19:10:32.185Z,23.03
2023-03-05T19:13:35.097Z,17.53
2023-03-05T19:16:12.451Z,18.57
2023-03-05T19:18:54.104Z,18.03
2023-03-05T19:21:34.087Z,20.13
2023-03-05T19:24:04.686Z,21.90
2023-03-05T19:26:31.934Z,22.20
2023-03-05T19:28:59.705Z,21.83
2023-03-05T19:31:30.386Z,20.43
2023-03-05T19:33:57.921Z,21.47
2023-03-05T19:36:25.280Z,20.10
2023-03-05T19:38:52.366Z,22.93
2023-03-05T19:41:22.766Z,18.90
2023-03-05T19:43:49.913Z,25.43
2023-03-05T19:46:17.462Z,18.07
2023-03-05T19:48:44.077Z,18.43
2023-03-05T19:51:12.796Z,16.70
2023-03-05T19:53:40.715Z,19.73
2023-03-05T19:56:08.470Z,27.10
2023-03-05T19:58:36.767Z,20.20
2023-03-05T20:01:13.844Z,20.40
2023-03-05T20:03:40.536Z,20.03
2023-03-05T20:06:07.928Z,20.27
2023-03-05T20:08:34.748Z,18.27
2023-03-05T20:11:01.579Z,17.37
2023-03-05T20:13:28.758Z,17.40
2023-03-05T20:15:55.576Z,18.50
2023-03-05T20:18:22.496Z,22.33
2023-03-05T20:20:58.743Z,21.27
2023-03-05T20:23:25.295Z,16.63
2023-03-05T20:25:52.137Z,20.60
2023-03-05T20:28:25.651Z,20.27
2023-03-05T20:30:56.939Z,14.23
2023-03-05T20:33:25.003Z,18.30
2023-03-05T20:35:53.287Z,14.90
2023-03-05T20:38:22.709Z,20.13
2023-03-05T20:40:55.669Z,21.07
2023-03-05T20:43:23.192Z,23.47
2023-03-05T20:45:50.070Z,24.70
2023-03-05T20:48:17.114Z,19.60
2023-03-05T20:50:43.557Z,22.33
2023-03-05T20:53:10.051Z,22.03
2023-03-05T20:55:36.679Z,20.50
2023-03-05T20:58:03.262Z,20.30
2023-03-05T21:00:30.248Z,21.90
2023-03-05T21:02:56.970Z,21.97
2023-03-05T21:05:30.131Z,23.93
2023-03-05T21:08:01.054Z,24.73
2023-03-05T21:10:27.726Z,22.43
2023-03-05T21:12:54.966Z,21.87
2023-03-05T21:15:25.420Z,26.33
2023-03-05T21:17:52.456Z,23.57
2023-03-05T21:20:22.742Z,24.17
2023-03-05T21:22:49.241Z,22.20
2023-03-05T21:25:21.064Z,22.37
2023-03-05T21:28:02.787Z,25.57
2023-03-05T21:30:36.326Z,25.07
2023-03-05T21:33:05.772Z,22.13
2023-03-05T21:35:34.021Z,24.63
2023-03-05T21:38:01.872Z,21.53
2023-03-05T21:40:28.943Z,20.03
2023-03-05T21:42:59.754Z,23.27
2023-03-05T21:45:28.595Z,26.90
2023-03-05T21:47:56.230Z,21.73
2023-03-05T21:50:24.575Z,23.07
2023-03-05T21:52:51.637Z,26.40
2023-03-05T21:55:22.577Z,25.70
2023-03-05T21:57:49.162Z,24.07
2023-03-05T22:00:18.147Z,23.70
2023-03-05T22:02:45.873Z,25.10
2023-03-05T22:05:13.357Z,25.50
2023-03-05T22:07:40.194Z,30.50
2023-03-05T22:10:09.996Z,25.07
2023-03-05T22:12:53.075Z,24.13
2023-03-05T22:15:21.228Z,22.40
2023-03-05T22:17:47.788Z,27.80
2023-03-05T22:20:14.568Z,23.50
2023-03-05T22:22:41.632Z,20.97
2023-03-05T22:25:09.157Z,32.37
2023-03-05T22:27:35.656Z,34.77
2023-03-05T22:30:02.235Z,31.83
2023-03-05T22:32:33.138Z,27.80
2023-03-05T22:34:59.651Z,27.07
2023-03-05T22:37:26.106Z,31.47
2023-03-05T22:39:56.652Z,29.40
2023-03-05T22:42:24.269Z,28.77
2023-03-05T22:44:55.811Z,29.33
2023-03-05T22:47:22.606Z,27.37
2023-03-05T22:49:49.046Z,27.80
2023-03-05T22:52:15.522Z,26.43
2023-03-05T22:54:41.989Z,27.27
2023-03-05T22:57:08.683Z,25.80
2023-03-05T22:59:35.307Z,25.63
2023-03-05T23:02:01.810Z,28.60
2023-03-05T23:04:47.491Z,26.30
2023-03-05T23:07:17.920Z,29.70
2023-03-05T23:09:44.894Z,28.10
2023-03-05T23:12:12.330Z,27.80
2023-03-05T23:14:38.826Z,23.57
2023-03-05T23:17:05.305Z,27.60
2023-03-05T23:19:31.827Z,25.43
2023-03-05T23:21:58.340Z,27.40
2023-03-05T23:24:25.853Z,28.33
2023-03-05T23:26:52.321Z,27.60
2023-03-05T23:29:18.771Z,30.27
2023-03-05T23:31:45.234Z,25.13
2023-03-05T23:34:11.738Z,26.10
2023-03-05T23:36:38.924Z,24.73
2023-03-05T23:39:05.566Z,29.33
2023-03-05T23:41:32.082Z,30.13
2023-03-05T23:43:58.551Z,23.60
2023-03-05T23:46:25.134Z,21.30
2023-03-05T23:48:51.628Z,23.33
2023-03-05T23:51:19.031Z,25.77
2023-03-05T23:53:45.508Z,26.50
2023-03-05T23:56:12.280Z,25.73
2023-03-05T23:58:38.880Z,28.73
