createdAt,value
2023-02-22T00:01:07.627Z,80.78
2023-02-22T00:03:35.075Z,81.03
2023-02-22T00:06:05.380Z,81.09
2023-02-22T00:08:37.561Z,81.66
2023-02-22T00:11:08.866Z,82.01
2023-02-22T00:13:38.588Z,81.80
2023-02-22T00:16:06.666Z,81.65
2023-02-22T00:18:33.742Z,81.69
2023-02-22T00:21:01.467Z,81.94
2023-02-22T00:23:30.769Z,81.96
2023-02-22T00:26:00.029Z,82.21
2023-02-22T00:28:27.905Z,82.12
2023-02-22T00:30:55.172Z,82.23
2023-02-22T00:33:23.262Z,82.37
2023-02-22T00:35:50.453Z,82.04
2023-02-22T00:38:19.693Z,82.21
2023-02-22T00:40:46.782Z,81.72
2023-02-22T00:43:14.471Z,81.76
2023-02-22T00:45:42.195Z,81.91
2023-02-22T00:48:10.409Z,82.10
2023-02-22T00:50:37.907Z,82.14
2023-02-22T00:53:06.061Z,82.42
2023-02-22T00:55:36.352Z,82.37
2023-02-22T00:58:05.599Z,81.91
2023-02-22T01:00:39.844Z,82.09
2023-02-22T01:03:10.756Z,82.17
2023-02-22T01:05:38.437Z,82.10
2023-02-22T01:08:08.141Z,82.46
2023-02-22T01:10:36.604Z,82.38
2023-02-22T01:13:09.392Z,82.19
2023-02-22T01:15:39.787Z,81.96
2023-02-22T01:18:08.004Z,82.43
2023-02-22T01:20:35.800Z,82.73
2023-02-22T01:23:07.061Z,82.38
2023-02-22T01:25:35.895Z,82.48
2023-02-22T01:28:05.797Z,82.76
2023-02-22T01:30:35.824Z,82.68
2023-02-22T01:33:06.140Z,82.86
2023-02-22T01:35:36.941Z,83.03
2023-02-22T01:38:04.253Z,83.06
2023-02-22T01:40:38.068Z,83.20
2023-02-22T01:43:29.916Z,83.34
2023-02-22T01:46:21.558Z,83.12
2023-02-22T01:49:01.083Z,83.35
2023-02-22T01:51:37.887Z,83.22
2023-02-22T01:54:16.621Z,83.53
2023-02-22T01:57:06.213Z,83.72
2023-02-22T01:59:40.590Z,83.18
2023-02-22T02:02:07.800Z,82.76
2023-02-22T02:04:36.353Z,82.65
2023-02-22T02:07:07.813Z,82.53
2023-02-22T02:10:04.530Z,82.42
2023-02-22T02:12:36.185Z,82.11
2023-02-22T02:15:33.750Z,82.39
2023-02-22T02:18:09.302Z,82.37
2023-02-22T02:21:00.875Z,82.02
2023-02-22T02:24:09.301Z,82.48
2023-02-22T02:27:14.491Z,82.18
2023-02-22T02:30:16.790Z,81.81
2023-02-22T02:32:56.020Z,82.05
2023-02-22T02:35:48.648Z,82.37
2023-02-22T02:38:32.772Z,82.31
2023-02-22T02:41:16.709Z,81.67
2023-02-22T02:44:02.470Z,81.43
2023-02-22T02:46:56.417Z,80.68
2023-02-22T02:49:37.176Z,80.92
2023-02-22T02:52:05.963Z,81.27
2023-02-22T02:54:34.260Z,82.00
2023-02-22T02:57:03.299Z,81.66
2023-02-22T02:59:34.768Z,81.44
2023-02-22T03:02:34.043Z,81.74
2023-02-22T03:05:57.811Z,81.25
2023-02-22T03:08:50.481Z,80.94
2023-02-22T03:11:28.636Z,81.15
2023-02-22T03:14:20.441Z,81.28
2023-02-22T03:17:02.486Z,81.13
2023-02-22T03:19:58.523Z,81.12
2023-02-22T03:22:33.957Z,80.81
2023-02-22T03:25:22.666Z,81.58
2023-02-22T03:28:02.923Z,81.71
2023-02-22T03:30:49.326Z,81.63
2023-02-22T03:33:33.669Z,81.40
2023-02-22T03:36:11.601Z,80.93
2023-02-22T03:38:41.846Z,81.46
2023-02-22T03:41:11.165Z,81.75
2023-02-22T03:43:49.234Z,81.70
2023-02-22T03:46:19.447Z,82.19
2023-02-22T03:49:09.835Z,82.56
2023-02-22T03:51:37.507Z,82.77
2023-02-22T03:54:06.067Z,82.91
2023-02-22T03:56:47.207Z,82.97
2023-02-22T03:59:14.782Z,82.88
2023-02-22T04:01:42.233Z,82.89
2023-02-22T04:04:09.287Z,82.34
2023-02-22T04:06:36.411Z,82.27
2023-02-22T04:09:03.735Z,82.80
2023-02-22T04:11:30.951Z,82.86
2023-02-22T04:13:58.444Z,83.16
2023-02-22T04:16:25.626Z,83.08
2023-02-22T04:18:52.752Z,82.92
2023-02-22T04:21:19.865Z,82.98
2023-02-22T04:23:46.853Z,82.09
2023-02-22T04:26:14.117Z,80.76
2023-02-22T04:28:41.112Z,79.74
2023-02-22T04:31:08.173Z,79.20
2023-02-22T04:33:35.490Z,78.50
2023-02-22T04:36:02.555Z,78.00
2023-02-22T04:38:29.580Z,77.70
2023-02-22T04:40:56.576Z,77.80
2023-02-22T04:43:23.589Z,77.41
2023-02-22T04:45:50.611Z,77.36
2023-02-22T04:48:17.821Z,77.40
2023-02-22T04:50:44.840Z,76.54
2023-02-22T04:53:11.834Z,76.62
2023-02-22T04:55:38.889Z,76.02
2023-02-22T04:58:07.100Z,76.40
2023-02-22T05:00:35.163Z,76.33
2023-02-22T05:03:02.271Z,76.44
2023-02-22T05:05:29.697Z,76.12
2023-02-22T05:07:56.754Z,76.21
2023-02-22T05:10:24.893Z,75.65
2023-02-22T05:12:52.024Z,75.40
2023-02-22T05:15:21.450Z,75.44
2023-02-22T05:17:48.870Z,75.61
2023-02-22T05:20:29.881Z,75.29
2023-02-22T05:22:59.828Z,74.80
2023-02-22T05:25:27.719Z,74.70
2023-02-22T05:28:04.464Z,75.02
2023-02-22T05:30:36.269Z,75.01
2023-02-22T05:33:03.359Z,74.83
2023-02-22T05:35:30.387Z,74.04
2023-02-22T05:37:59.787Z,73.65
2023-02-22T05:40:28.669Z,73.46
2023-02-22T05:42:58.900Z,73.51
2023-02-22T05:45:28.459Z,73.91
2023-02-22T05:47:55.622Z,73.82
2023-02-22T05:50:24.528Z,73.40
2023-02-22T05:52:52.325Z,73.31
2023-02-22T05:55:23.070Z,73.12
2023-02-22T05:57:50.964Z,72.82
2023-02-22T06:00:29.380Z,72.84
2023-02-22T06:02:59.344Z,72.46
2023-02-22T06:05:27.604Z,72.55
2023-02-22T06:07:55.450Z,72.22
2023-02-22T06:10:23.364Z,72.46
2023-02-22T06:12:51.924Z,72.61
2023-02-22T06:15:20.698Z,72.69
2023-02-22T06:17:48.807Z,72.68
2023-02-22T06:20:22.645Z,72.69
2023-02-22T06:22:51.799Z,72.06
2023-02-22T06:25:25.136Z,72.08
2023-02-22T06:27:52.689Z,72.15
2023-02-22T06:30:24.202Z,71.47
2023-02-22T06:32:51.498Z,71.26
2023-02-22T06:35:19.161Z,71.43
2023-02-22T06:37:46.552Z,71.26
2023-02-22T06:40:15.000Z,71.54
2023-02-22T06:42:42.389Z,70.97
2023-02-22T06:45:10.390Z,71.79
2023-02-22T06:47:43.977Z,71.50
2023-02-22T06:50:26.402Z,72.12
2023-02-22T06:52:53.494Z,72.15
2023-02-22T06:55:24.156Z,71.60
2023-02-22T06:57:51.877Z,71.81
2023-02-22T07:00:21.550Z,71.60
2023-02-22T07:02:48.961Z,71.50
2023-02-22T07:05:19.290Z,70.73
2023-02-22T07:07:48.257Z,70.54
2023-02-22T07:10:28.825Z,70.21
2023-02-22T07:12:56.112Z,69.94
2023-02-22T07:15:26.547Z,70.12
2023-02-22T07:17:53.938Z,70.11
2023-02-22T07:20:22.861Z,69.45
2023-02-22T07:22:50.338Z,68.96
2023-02-22T07:25:18.368Z,68.22
2023-02-22T07:27:45.971Z,67.95
2023-02-22T07:30:32.255Z,68.00
2023-02-22T07:33:02.800Z,67.98
2023-02-22T07:35:50.538Z,67.92
2023-02-22T07:38:19.599Z,67.95
2023-02-22T07:40:47.013Z,67.76
2023-02-22T07:43:26.388Z,67.95
2023-02-22T07:45:59.696Z,67.69
2023-02-22T07:48:29.376Z,67.18
2023-02-22T07:50:57.230Z,67.09
2023-02-22T07:53:30.316Z,67.22
2023-02-22T07:56:05.887Z,66.24
2023-02-22T07:58:33.564Z,65.77
2023-02-22T08:01:04.056Z,65.15
2023-02-22T08:03:36.863Z,64.10
2023-02-22T08:06:07.131Z,63.46
2023-02-22T08:08:34.578Z,63.32
2023-02-22T08:11:02.392Z,63.35
2023-02-22T08:13:29.490Z,62.90
2023-02-22T08:15:57.158Z,61.63
2023-02-22T08:18:25.814Z,61.28
2023-02-22T08:20:54.416Z,61.84
2023-02-22T08:23:25.380Z,61.67
2023-02-22T08:25:53.192Z,60.56
2023-02-22T08:28:23.816Z,60.76
2023-02-22T08:30:52.777Z,61.04
2023-02-22T08:33:20.602Z,60.71
2023-02-22T08:35:49.854Z,60.51
2023-02-22T08:38:28.603Z,59.99
2023-02-22T08:40:56.440Z,59.95
2023-02-22T08:43:24.136Z,59.81
2023-02-22T08:45:52.261Z,59.18
2023-02-22T08:48:20.562Z,59.51
2023-02-22T08:50:48.240Z,59.36
2023-02-22T08:53:16.482Z,59.00
2023-02-22T08:55:44.518Z,58.65
2023-02-22T08:58:12.670Z,58.56
2023-02-22T09:00:41.234Z,57.96
2023-02-22T09:03:13.259Z,58.37
2023-02-22T09:05:42.093Z,58.43
2023-02-22T09:08:09.435Z,58.32
2023-02-22T09:10:36.512Z,58.05
2023-02-22T09:13:04.222Z,58.34
2023-02-22T09:15:33.129Z,58.11
2023-02-22T09:18:00.490Z,58.32
2023-02-22T09:20:28.272Z,58.88
2023-02-22T09:22:56.105Z,58.95
2023-02-22T09:25:23.359Z,59.03
2023-02-22T09:27:52.883Z,59.78
2023-02-22T09:30:35.756Z,59.53
2023-02-22T09:33:10.130Z,59.06
2023-02-22T09:35:42.385Z,58.96
2023-02-22T09:38:11.484Z,58.71
2023-02-22T09:40:45.978Z,58.94
2023-02-22T09:43:35.768Z,58.73
2023-02-22T09:46:30.795Z,58.51
2023-02-22T09:49:15.586Z,58.49
2023-02-22T09:51:52.712Z,58.46
2023-02-22T09:54:36.401Z,58.51
2023-02-22T09:57:10.737Z,57.75
2023-02-22T09:59:48.589Z,57.87
2023-02-22T10:02:26.657Z,57.50
2023-02-22T10:05:08.638Z,56.88
2023-02-22T10:07:59.364Z,57.18
2023-02-22T10:10:37.059Z,57.16
2023-02-22T10:13:42.190Z,56.56
2023-02-22T10:16:15.049Z,56.22
2023-02-22T10:19:03.378Z,56.12
2023-02-22T10:22:07.864Z,55.54
2023-02-22T10:25:04.808Z,55.24
2023-02-22T10:27:44.832Z,54.91
2023-02-22T10:30:59.203Z,54.64
2023-02-22T10:33:41.441Z,54.51
2023-02-22T10:36:21.822Z,54.30
2023-02-22T10:39:15.102Z,54.51
2023-02-22T10:41:55.582Z,54.78
2023-02-22T10:44:22.596Z,54.61
2023-02-22T10:46:50.557Z,54.54
2023-02-22T10:49:23.826Z,54.25
2023-02-22T10:52:02.589Z,54.41
2023-02-22T10:54:36.485Z,54.46
2023-02-22T10:57:04.349Z,54.15
2023-02-22T10:59:37.569Z,53.93
2023-02-22T11:02:30.309Z,54.28
2023-02-22T11:05:01.641Z,54.48
2023-02-22T11:07:31.788Z,54.56
2023-02-22T11:10:11.052Z,54.87
2023-02-22T11:12:47.834Z,54.93
2023-02-22T11:15:18.838Z,54.64
2023-02-22T11:17:49.185Z,53.48
2023-02-22T11:20:25.549Z,53.18
2023-02-22T11:23:01.012Z,51.92
2023-02-22T11:25:40.104Z,51.20
2023-02-22T11:28:11.097Z,50.23
2023-02-22T11:30:38.453Z,50.17
2023-02-22T11:33:23.681Z,50.28
2023-02-22T11:35:57.306Z,49.56
2023-02-22T11:38:34.344Z,50.40
2023-02-22T11:41:17.904Z,49.60
2023-02-22T11:43:51.830Z,49.50
2023-02-22T11:46:23.372Z,49.01
2023-02-22T11:49:09.107Z,48.52
2023-02-22T11:51:56.654Z,47.90
2023-02-22T11:55:00.025Z,47.47
2023-02-22T11:58:14.922Z,47.66
2023-02-22T12:01:12.099Z,47.20
2023-02-22T12:04:22.613Z,47.51
2023-02-22T12:07:16.928Z,47.68
2023-02-22T12:10:11.789Z,47.55
2023-02-22T12:12:51.495Z,46.72
2023-02-22T12:15:24.101Z,46.90
2023-02-22T12:18:27.580Z,47.47
2023-02-22T12:21:01.598Z,46.89
2023-02-22T12:24:04.165Z,46.64
2023-02-22T12:26:41.295Z,46.50
2023-02-22T12:29:26.301Z,45.60
2023-02-22T12:32:12.148Z,45.63
2023-02-22T12:35:05.623Z,45.37
2023-02-22T12:37:45.048Z,44.83
2023-02-22T12:40:17.070Z,45.08
2023-02-22T12:42:55.689Z,45.16
2023-02-22T12:45:36.940Z,44.74
2023-02-22T12:48:27.699Z,45.34
2023-02-22T12:51:18.765Z,45.24
2023-02-22T12:54:12.133Z,45.01
2023-02-22T12:57:01.203Z,45.09
2023-02-22T12:59:52.177Z,45.22
2023-02-22T13:02:48.319Z,46.13
2023-02-22T13:05:18.261Z,46.12
2023-02-22T13:08:22.484Z,46.75
2023-02-22T13:11:42.041Z,47.04
2023-02-22T13:14:48.115Z,47.18
2023-02-22T13:17:26.835Z,46.90
2023-02-22T13:20:28.071Z,46.75
2023-02-22T13:22:58.082Z,46.89
2023-02-22T13:25:58.084Z,47.31
2023-02-22T13:28:47.192Z,46.82
2023-02-22T13:32:04.936Z,46.97
2023-02-22T13:35:08.972Z,47.79
2023-02-22T13:38:33.481Z,47.66
2023-02-22T13:41:23.610Z,48.71
2023-02-22T13:44:12.367Z,47.98
2023-02-22T13:47:36.383Z,48.25
2023-02-22T13:50:19.268Z,48.40
2023-02-22T13:52:48.787Z,49.27
2023-02-22T13:55:28.230Z,49.11
2023-02-22T13:58:12.826Z,48.83
2023-02-22T14:00:45.874Z,48.47
2023-02-22T14:03:15.563Z,48.55
2023-02-22T14:05:42.666Z,48.27
2023-02-22T14:08:19.008Z,48.09
2023-02-22T14:10:59.204Z,47.81
2023-02-22T14:13:33.259Z,47.33
2023-02-22T14:16:00.345Z,47.58
2023-02-22T14:18:33.269Z,63.89
2023-02-22T14:21:13.404Z,62.08
2023-02-22T14:23:42.308Z,58.86
2023-02-22T14:26:29.453Z,57.84
2023-02-22T14:29:09.521Z,54.16
2023-02-22T14:31:50.745Z,54.59
2023-02-22T14:34:41.688Z,52.42
2023-02-22T14:37:26.960Z,48.85
2023-02-22T14:40:02.356Z,48.30
2023-02-22T14:42:33.417Z,47.35
2023-02-22T14:45:35.938Z,46.59
2023-02-22T14:48:20.303Z,45.42
2023-02-22T14:51:19.135Z,42.55
2023-02-22T14:54:13.354Z,40.48
2023-02-22T14:57:15.169Z,41.57
2023-02-22T15:00:08.106Z,42.09
2023-02-22T15:02:41.570Z,42.19
2023-02-22T15:05:16.262Z,42.52
2023-02-22T15:08:02.416Z,43.30
2023-02-22T15:10:46.613Z,42.96
2023-02-22T15:13:24.286Z,43.39
2023-02-22T15:16:04.347Z,43.78
2023-02-22T15:18:43.304Z,44.39
2023-02-22T15:21:17.616Z,45.14
2023-02-22T15:23:54.872Z,46.06
2023-02-22T15:26:49.006Z,45.66
2023-02-22T15:29:32.694Z,45.65
2023-02-22T15:31:59.742Z,46.03
2023-02-22T15:34:33.384Z,46.35
2023-02-22T15:37:32.602Z,46.00
2023-02-22T15:40:16.522Z,46.58
2023-02-22T15:42:49.407Z,46.85
2023-02-22T15:45:25.148Z,46.71
2023-02-22T15:47:58.591Z,46.94
2023-02-22T15:50:28.256Z,47.15
2023-02-22T15:52:58.288Z,48.10
2023-02-22T15:55:29.197Z,48.28
2023-02-22T15:58:01.722Z,48.49
2023-02-22T16:00:41.851Z,48.86
2023-02-22T16:03:19.513Z,49.18
2023-02-22T16:05:57.082Z,49.06
2023-02-22T16:08:52.805Z,49.24
2023-02-22T16:11:30.796Z,49.55
2023-02-22T16:14:07.303Z,49.65
2023-02-22T16:16:41.592Z,49.85
2023-02-22T16:19:32.930Z,49.68
2023-02-22T16:22:13.268Z,50.06
2023-02-22T16:24:41.042Z,49.59
2023-02-22T16:27:20.526Z,49.86
2023-02-22T16:30:24.072Z,49.59
2023-02-22T16:32:53.674Z,50.26
2023-02-22T16:35:21.082Z,51.37
2023-02-22T16:37:57.448Z,51.68
2023-02-22T16:40:47.224Z,51.89
2023-02-22T16:43:23.237Z,51.85
2023-02-22T16:45:50.294Z,52.32
2023-02-22T16:48:27.508Z,52.35
2023-02-22T16:50:59.670Z,51.84
2023-02-22T16:53:30.671Z,51.29
2023-02-22T16:56:04.796Z,51.23
2023-02-22T16:58:39.432Z,51.10
2023-02-22T17:01:07.232Z,51.60
2023-02-22T17:03:34.341Z,51.62
2023-02-22T17:06:01.738Z,51.57
2023-02-22T17:08:28.737Z,52.26
2023-02-22T17:10:57.633Z,51.97
2023-02-22T17:13:27.653Z,51.58
2023-02-22T17:15:55.247Z,51.90
2023-02-22T17:18:24.571Z,51.58
2023-02-22T17:20:52.927Z,51.56
2023-02-22T17:23:20.738Z,51.58
2023-02-22T17:25:53.481Z,52.38
2023-02-22T17:28:23.626Z,51.67
2023-02-22T17:30:52.266Z,51.12
2023-02-22T17:33:26.773Z,51.05
2023-02-22T17:35:56.231Z,50.00
2023-02-22T17:38:23.772Z,50.16
2023-02-22T17:40:54.888Z,50.22
2023-02-22T17:43:22.695Z,50.27
2023-02-22T17:45:50.180Z,50.11
2023-02-22T17:48:19.091Z,50.24
2023-02-22T17:50:47.933Z,49.77
2023-02-22T17:53:15.742Z,49.85
2023-02-22T17:55:43.304Z,49.84
2023-02-22T17:58:14.878Z,49.98
2023-02-22T18:00:49.316Z,50.21
2023-02-22T18:03:25.649Z,50.34
2023-02-22T18:05:59.931Z,50.82
2023-02-22T18:08:29.393Z,50.75
2023-02-22T18:10:56.914Z,50.50
2023-02-22T18:13:27.567Z,50.43
2023-02-22T18:16:00.905Z,50.57
2023-02-22T18:18:28.343Z,50.54
2023-02-22T18:20:59.607Z,51.06
2023-02-22T18:23:30.120Z,50.67
2023-02-22T18:26:10.260Z,50.77
2023-02-22T18:28:39.159Z,50.98
2023-02-22T18:31:15.220Z,51.12
2023-02-22T18:33:44.893Z,51.05
2023-02-22T18:36:13.547Z,51.25
2023-02-22T18:38:43.235Z,51.07
2023-02-22T18:41:16.773Z,51.18
2023-02-22T18:43:44.067Z,50.92
2023-02-22T18:46:16.153Z,50.89
2023-02-22T18:48:44.088Z,51.34
2023-02-22T18:51:14.395Z,51.64
2023-02-22T18:53:47.691Z,51.82
2023-02-22T18:56:21.686Z,51.55
2023-02-22T18:58:54.530Z,51.69
2023-02-22T19:01:22.177Z,52.38
2023-02-22T19:03:51.721Z,52.01
2023-02-22T19:06:21.907Z,52.17
2023-02-22T19:08:50.667Z,52.46
2023-02-22T19:11:24.255Z,51.78
2023-02-22T19:13:56.433Z,52.23
2023-02-22T19:16:26.146Z,52.42
2023-02-22T19:18:57.567Z,52.63
2023-02-22T19:21:27.742Z,52.96
2023-02-22T19:23:54.889Z,53.14
2023-02-22T19:26:25.086Z,52.85
2023-02-22T19:28:58.709Z,53.05
2023-02-22T19:31:31.594Z,52.29
2023-02-22T19:34:10.713Z,52.15
2023-02-22T19:36:47.364Z,52.21
2023-02-22T19:39:16.739Z,52.33
2023-02-22T19:41:43.833Z,52.19
2023-02-22T19:44:11.042Z,51.86
2023-02-22T19:46:39.246Z,51.82
2023-02-22T19:49:07.522Z,52.36
2023-02-22T19:51:34.929Z,52.36
2023-02-22T19:54:07.584Z,52.14
2023-02-22T19:56:35.630Z,52.35
2023-02-22T19:59:13.429Z,53.14
2023-02-22T20:01:44.380Z,53.06
2023-02-22T20:04:18.257Z,52.91
2023-02-22T20:06:48.090Z,52.87
2023-02-22T20:09:20.315Z,52.54
2023-02-22T20:11:48.758Z,52.27
2023-02-22T20:14:20.322Z,52.15
2023-02-22T20:16:47.605Z,52.03
2023-02-22T20:19:14.651Z,52.03
2023-02-22T20:21:41.752Z,52.35
2023-02-22T20:24:12.139Z,51.36
2023-02-22T20:26:40.095Z,51.40
2023-02-22T20:29:09.240Z,51.70
2023-02-22T20:31:38.593Z,52.03
2023-02-22T20:34:06.423Z,51.75
2023-02-22T20:36:36.320Z,51.12
2023-02-22T20:39:13.330Z,51.24
2023-02-22T20:41:46.172Z,50.48
2023-02-22T20:44:17.603Z,50.39
2023-02-22T20:46:46.279Z,50.53
2023-02-22T20:49:17.442Z,50.28
2023-02-22T20:51:46.258Z,50.48
2023-02-22T20:54:13.668Z,50.36
2023-02-22T20:56:44.153Z,49.93
2023-02-22T20:59:14.201Z,50.03
2023-02-22T21:01:42.348Z,50.10
2023-02-22T21:04:11.131Z,50.12
2023-02-22T21:06:39.698Z,50.13
2023-02-22T21:09:12.489Z,50.19
2023-02-22T21:11:40.187Z,50.12
2023-02-22T21:14:08.239Z,50.05
2023-02-22T21:16:37.398Z,50.42
2023-02-22T21:19:08.466Z,50.43
2023-02-22T21:21:36.357Z,50.65
2023-02-22T21:24:03.490Z,50.49
2023-02-22T21:26:33.353Z,50.46
2023-02-22T21:29:04.695Z,50.20
2023-02-22T21:31:33.596Z,50.57
2023-02-22T21:34:01.562Z,50.76
2023-02-22T21:36:29.586Z,50.58
2023-02-22T21:39:00.876Z,50.76
2023-02-22T21:41:31.241Z,50.58
2023-02-22T21:43:59.929Z,50.49
2023-02-22T21:46:29.519Z,50.18
2023-02-22T21:48:58.799Z,50.20
2023-02-22T21:51:32.530Z,50.08
2023-02-22T21:54:03.254Z,50.36
2023-02-22T21:56:34.529Z,49.98
2023-02-22T21:59:05.008Z,49.44
2023-02-22T22:01:47.259Z,49.58
2023-02-22T22:04:20.706Z,49.67
2023-02-22T22:06:51.682Z,49.72
2023-02-22T22:09:20.333Z,50.80
2023-02-22T22:11:53.914Z,50.12
2023-02-22T22:14:24.016Z,50.36
2023-02-22T22:16:54.031Z,50.20
2023-02-22T22:19:21.044Z,50.46
2023-02-22T22:21:50.114Z,50.36
2023-02-22T22:24:19.943Z,50.32
2023-02-22T22:26:51.175Z,50.42
2023-02-22T22:29:19.114Z,50.59
2023-02-22T22:31:46.534Z,50.90
2023-02-22T22:34:13.667Z,51.17
2023-02-22T22:36:40.990Z,50.69
2023-02-22T22:39:13.108Z,50.51
2023-02-22T22:41:45.035Z,50.79
2023-02-22T22:44:15.388Z,51.00
2023-02-22T22:46:43.630Z,51.52
2023-02-22T22:49:13.755Z,51.28
2023-02-22T22:51:41.332Z,51.45
2023-02-22T22:54:10.162Z,51.51
2023-02-22T22:56:38.738Z,51.70
2023-02-22T22:59:09.710Z,51.64
2023-02-22T23:01:44.642Z,52.14
2023-02-22T23:04:18.479Z,52.84
2023-02-22T23:06:51.117Z,52.11
2023-02-22T23:09:19.066Z,51.40
2023-02-22T23:11:54.018Z,51.39
2023-02-22T23:14:31.783Z,51.33
2023-02-22T23:17:03.466Z,52.53
2023-02-22T23:19:33.816Z,52.14
2023-02-22T23:22:05.251Z,52.37
2023-02-22T23:24:36.276Z,52.64
2023-02-22T23:27:07.275Z,52.44
2023-02-22T23:29:38.683Z,52.48
2023-02-22T23:32:06.504Z,51.96
2023-02-22T23:34:35.959Z,51.70
2023-02-22T23:37:03.669Z,51.67
2023-02-22T23:39:30.693Z,51.00
2023-02-22T23:41:59.506Z,51.04
2023-02-22T23:44:27.534Z,51.47
2023-02-22T23:46:55.743Z,51.47
2023-02-22T23:49:35.663Z,51.80
2023-02-22T23:52:05.252Z,52.60
2023-02-22T23:54:36.521Z,52.29
2023-02-22T23:57:05.354Z,51.89
2023-02-22T23:59:33.797Z,52.23
