createdAt,value
2023-04-21T00:01:23.303Z,61.50
2023-04-21T00:03:52.551Z,61.50
2023-04-21T00:06:23.048Z,61.50
2023-04-21T00:08:53.872Z,61.50
2023-04-21T00:11:22.937Z,61.50
2023-04-21T00:13:52.321Z,61.50
2023-04-21T00:16:21.287Z,61.50
2023-04-21T00:18:50.507Z,61.60
2023-04-21T00:21:19.782Z,61.50
2023-04-21T00:23:49.920Z,61.50
2023-04-21T00:26:21.399Z,61.50
2023-04-21T00:28:52.062Z,61.50
2023-04-21T00:31:21.865Z,61.50
2023-04-21T00:33:51.157Z,61.40
2023-04-21T00:36:20.359Z,61.40
2023-04-21T00:38:49.478Z,61.50
2023-04-21T00:41:19.959Z,61.40
2023-04-21T00:44:08.009Z,61.40
2023-04-21T00:46:37.951Z,61.40
2023-04-21T00:49:08.447Z,61.40
2023-04-21T00:51:38.785Z,61.50
2023-04-21T00:54:10.349Z,61.50
2023-04-21T00:56:41.122Z,61.50
2023-04-21T00:59:10.785Z,61.70
2023-04-21T01:01:40.199Z,61.70
2023-04-21T01:04:10.534Z,61.70
2023-04-21T01:06:40.000Z,61.70
2023-04-21T01:09:09.138Z,61.70
2023-04-21T01:11:40.495Z,61.80
2023-04-21T01:14:10.336Z,61.80
2023-04-21T01:16:40.263Z,61.70
2023-04-21T01:19:09.764Z,61.80
2023-04-21T01:21:43.005Z,61.80
2023-04-21T01:24:13.064Z,61.80
2023-04-21T01:26:44.840Z,61.90
2023-04-21T01:29:14.199Z,61.90
2023-04-21T01:31:43.939Z,61.80
2023-04-21T01:34:13.510Z,61.90
2023-04-21T01:36:44.248Z,62.00
2023-04-21T01:39:13.562Z,62.00
2023-04-21T01:41:42.847Z,62.00
2023-04-21T01:44:12.186Z,62.10
2023-04-21T01:46:41.505Z,62.10
2023-04-21T01:49:10.704Z,62.10
2023-04-21T01:51:40.100Z,62.10
2023-04-21T01:54:11.093Z,62.20
2023-04-21T01:56:41.444Z,62.10
2023-04-21T01:59:10.642Z,62.10
2023-04-21T02:01:39.923Z,62.10
2023-04-21T02:04:09.395Z,62.10
2023-04-21T02:06:38.809Z,62.10
2023-04-21T02:09:10.809Z,62.10
2023-04-21T02:11:40.112Z,62.20
2023-04-21T02:14:09.563Z,62.20
2023-04-21T02:16:38.860Z,62.30
2023-04-21T02:19:09.239Z,62.30
2023-04-21T02:21:38.556Z,62.30
2023-04-21T02:24:08.382Z,62.30
2023-04-21T02:26:39.181Z,62.30
2023-04-21T02:29:09.272Z,62.40
2023-04-21T02:31:57.354Z,62.40
2023-04-21T02:34:28.424Z,62.30
2023-04-21T02:36:57.799Z,62.30
2023-04-21T02:39:28.369Z,62.30
2023-04-21T02:41:58.982Z,62.40
2023-04-21T02:44:30.165Z,62.50
2023-04-21T02:46:59.343Z,62.50
2023-04-21T02:49:28.741Z,62.50
2023-04-21T02:51:59.861Z,62.50
2023-04-21T02:54:29.223Z,62.60
2023-04-21T02:57:00.032Z,62.60
2023-04-21T02:59:29.291Z,62.60
2023-04-21T03:02:01.357Z,62.60
2023-04-21T03:04:33.146Z,62.70
2023-04-21T03:07:02.273Z,62.80
2023-04-21T03:09:31.348Z,62.80
2023-04-21T03:12:03.485Z,62.80
2023-04-21T03:14:32.910Z,62.90
2023-04-21T03:17:03.665Z,62.90
2023-04-21T03:19:34.032Z,63.10
2023-04-21T03:22:03.086Z,62.90
2023-04-21T03:24:32.687Z,62.90
2023-04-21T03:27:03.575Z,63.00
2023-04-21T03:29:32.738Z,63.10
2023-04-21T03:32:01.861Z,63.10
2023-04-21T03:34:31.095Z,63.10
2023-04-21T03:37:03.204Z,63.20
2023-04-21T03:39:32.300Z,63.20
2023-04-21T03:42:04.917Z,63.30
2023-04-21T03:44:34.832Z,63.40
2023-04-21T03:47:04.438Z,63.40
2023-04-21T03:49:35.614Z,63.50
2023-04-21T03:52:04.768Z,63.50
2023-04-21T03:54:33.947Z,63.50
2023-04-21T03:57:04.484Z,63.40
2023-04-21T03:59:33.895Z,63.50
2023-04-21T04:02:03.184Z,63.50
2023-04-21T04:04:32.742Z,63.60
2023-04-21T04:07:02.279Z,63.50
2023-04-21T04:09:31.513Z,63.60
2023-04-21T04:12:01.614Z,63.60
2023-04-21T04:14:32.134Z,63.60
2023-04-21T04:17:01.243Z,63.60
2023-04-21T04:19:33.671Z,63.60
2023-04-21T04:22:03.208Z,63.60
2023-04-21T04:24:35.835Z,63.50
2023-04-21T04:27:05.639Z,63.60
2023-04-21T04:29:36.227Z,63.60
2023-04-21T04:32:06.620Z,63.60
2023-04-21T04:34:37.549Z,63.60
2023-04-21T04:37:06.966Z,63.60
2023-04-21T04:39:37.078Z,63.70
2023-04-21T04:42:08.963Z,63.60
2023-04-21T04:44:41.584Z,63.60
2023-04-21T04:47:10.736Z,63.60
2023-04-21T04:49:40.422Z,63.60
2023-04-21T04:52:10.118Z,63.70
2023-04-21T04:54:39.381Z,63.70
2023-04-21T04:57:08.734Z,63.80
2023-04-21T04:59:39.384Z,63.60
2023-04-21T05:02:09.216Z,63.80
2023-04-21T05:04:39.236Z,63.60
2023-04-21T05:07:08.482Z,63.70
2023-04-21T05:09:37.758Z,63.60
2023-04-21T05:12:07.232Z,64.40
2023-04-21T05:14:36.511Z,63.50
2023-04-21T05:17:07.032Z,63.50
2023-04-21T05:19:37.482Z,63.40
2023-04-21T05:22:07.569Z,63.40
2023-04-21T05:24:37.762Z,63.40
2023-04-21T05:27:07.535Z,63.30
2023-04-21T05:29:36.765Z,63.10
2023-04-21T05:32:07.433Z,63.10
2023-04-21T05:34:36.723Z,62.90
2023-04-21T05:37:05.970Z,62.80
2023-04-21T05:39:35.187Z,62.70
2023-04-21T05:42:04.593Z,62.70
2023-04-21T05:44:33.852Z,62.70
2023-04-21T05:47:03.121Z,62.70
2023-04-21T05:49:34.010Z,62.60
2023-04-21T05:52:03.257Z,62.70
2023-04-21T05:54:33.854Z,62.70
2023-04-21T05:57:03.346Z,62.80
2023-04-21T05:59:32.663Z,62.60
2023-04-21T06:02:03.974Z,62.50
2023-04-21T06:04:34.822Z,62.40
2023-04-21T06:07:07.740Z,62.40
2023-04-21T06:09:38.296Z,62.30
2023-04-21T06:12:07.857Z,62.40
2023-04-21T06:14:37.151Z,62.30
2023-04-21T06:17:06.559Z,62.20
2023-04-21T06:19:41.272Z,62.20
2023-04-21T06:22:11.623Z,62.30
2023-04-21T06:24:40.858Z,62.20
2023-04-21T06:27:13.216Z,62.10
2023-04-21T06:29:43.586Z,62.10
2023-04-21T06:32:13.299Z,62.10
2023-04-21T06:34:44.132Z,62.10
2023-04-21T06:37:13.289Z,61.70
2023-04-21T06:39:42.912Z,61.70
2023-04-21T06:42:12.371Z,61.70
2023-04-21T06:44:45.006Z,61.80
2023-04-21T06:47:14.789Z,61.40
2023-04-21T06:49:45.912Z,61.50
2023-04-21T06:52:15.791Z,61.60
2023-04-21T06:54:45.656Z,61.70
2023-04-21T06:57:15.543Z,61.60
2023-04-21T06:59:45.086Z,60.80
2023-04-21T07:02:14.440Z,60.80
2023-04-21T07:04:45.092Z,60.40
2023-04-21T07:07:14.597Z,60.40
2023-04-21T07:09:47.407Z,60.10
2023-04-21T07:12:16.779Z,60.00
2023-04-21T07:14:45.936Z,59.70
2023-04-21T07:17:15.222Z,59.60
2023-04-21T07:19:46.348Z,59.40
2023-04-21T07:22:16.188Z,59.30
2023-04-21T07:24:45.487Z,59.20
2023-04-21T07:27:14.557Z,59.00
2023-04-21T07:29:43.596Z,58.90
2023-04-21T07:32:12.969Z,58.80
2023-04-21T07:34:42.298Z,58.80
2023-04-21T07:37:12.863Z,58.50
2023-04-21T07:39:42.054Z,58.50
2023-04-21T07:42:11.936Z,58.20
2023-04-21T07:44:41.519Z,57.70
2023-04-21T07:47:10.779Z,57.60
2023-04-21T07:49:40.248Z,57.50
2023-04-21T07:52:09.347Z,57.60
2023-04-21T07:54:39.864Z,57.70
2023-04-21T07:57:09.260Z,57.00
2023-04-21T07:59:38.577Z,57.30
2023-04-21T08:02:08.048Z,57.20
2023-04-21T08:04:37.437Z,56.70
2023-04-21T08:07:07.077Z,56.60
2023-04-21T08:09:36.871Z,56.60
2023-04-21T08:12:07.608Z,56.50
2023-04-21T08:14:37.614Z,56.20
2023-04-21T08:17:07.951Z,56.20
2023-04-21T08:19:37.072Z,56.00
2023-04-21T08:22:06.212Z,56.10
2023-04-21T08:24:35.491Z,56.20
2023-04-21T08:27:04.839Z,56.00
2023-04-21T08:29:35.385Z,55.80
2023-04-21T08:32:04.691Z,55.60
2023-04-21T08:34:33.819Z,55.40
2023-04-21T08:37:03.196Z,55.00
2023-04-21T08:39:32.347Z,54.80
2023-04-21T08:42:03.515Z,54.40
2023-04-21T08:44:32.597Z,55.00
2023-04-21T08:47:04.618Z,54.30
2023-04-21T08:49:35.245Z,54.40
2023-04-21T08:52:04.746Z,54.20
2023-04-21T08:54:33.969Z,53.80
2023-04-21T08:57:14.110Z,53.70
2023-04-21T08:59:45.850Z,53.80
2023-04-21T09:02:18.976Z,54.00
2023-04-21T09:04:50.581Z,52.90
2023-04-21T09:07:33.852Z,52.80
2023-04-21T09:10:04.433Z,52.90
2023-04-21T09:12:33.733Z,52.80
2023-04-21T09:15:06.434Z,52.60
2023-04-21T09:17:38.640Z,52.30
2023-04-21T09:20:16.493Z,52.30
2023-04-21T09:22:46.685Z,52.90
2023-04-21T09:25:18.585Z,52.40
2023-04-21T09:27:48.133Z,52.90
2023-04-21T09:30:20.752Z,52.80
2023-04-21T09:32:51.588Z,52.50
2023-04-21T09:35:21.413Z,52.50
2023-04-21T09:37:50.615Z,52.80
2023-04-21T09:40:20.231Z,52.30
2023-04-21T09:42:50.352Z,52.20
2023-04-21T09:47:56.800Z,51.70
2023-04-21T09:51:07.081Z,52.10
2023-04-21T09:53:17.716Z,51.40
2023-04-21T09:55:50.435Z,51.30
2023-04-21T09:58:23.683Z,51.50
2023-04-21T10:00:54.729Z,51.50
2023-04-21T10:03:29.700Z,51.20
2023-04-21T10:05:58.900Z,50.80
2023-04-21T10:08:29.103Z,51.40
2023-04-21T10:10:58.777Z,51.60
2023-04-21T10:13:28.374Z,51.00
2023-04-21T10:16:03.869Z,51.00
2023-04-21T10:18:37.976Z,50.50
2023-04-21T10:21:09.367Z,50.00
2023-04-21T10:23:40.078Z,50.30
2023-04-21T10:26:15.125Z,49.70
2023-04-21T10:28:50.206Z,49.70
2023-04-21T10:31:31.352Z,50.20
2023-04-21T10:34:19.610Z,50.10
2023-04-21T10:37:15.571Z,49.50
2023-04-21T10:39:55.749Z,49.80
2023-04-21T10:42:31.207Z,49.70
2023-04-21T10:45:12.365Z,49.10
2023-04-21T10:47:48.997Z,49.10
2023-04-21T10:50:32.374Z,49.60
2023-04-21T10:53:11.041Z,49.30
2023-04-21T10:55:42.204Z,49.10
2023-04-21T10:58:11.373Z,48.60
2023-04-21T11:00:40.585Z,49.00
2023-04-21T11:03:10.131Z,49.30
2023-04-21T11:05:42.257Z,48.70
2023-04-21T11:08:14.404Z,48.60
2023-04-21T11:10:53.093Z,48.00
2023-04-21T11:13:23.859Z,47.50
2023-04-21T11:16:01.209Z,47.30
2023-04-21T11:18:41.417Z,47.70
2023-04-21T11:21:22.012Z,47.50
2023-04-21T11:23:55.954Z,47.70
2023-04-21T11:26:32.875Z,47.40
2023-04-21T11:29:03.892Z,48.30
2023-04-21T11:31:33.619Z,46.90
2023-04-21T11:34:05.198Z,47.20
2023-04-21T11:36:35.808Z,46.90
2023-04-21T11:39:10.048Z,47.40
2023-04-21T11:41:41.204Z,46.90
2023-04-21T11:44:11.034Z,46.70
2023-04-21T11:46:46.881Z,46.90
2023-04-21T11:49:18.461Z,46.70
2023-04-21T11:51:51.994Z,46.10
2023-04-21T11:54:22.044Z,45.60
2023-04-21T11:56:52.244Z,45.20
2023-04-21T11:59:25.778Z,45.80
2023-04-21T12:01:56.201Z,45.70
2023-04-21T12:04:27.524Z,46.00
2023-04-21T12:07:00.669Z,45.60
2023-04-21T12:09:31.183Z,45.30
2023-04-21T12:12:01.833Z,45.90
2023-04-21T12:14:34.478Z,45.80
2023-04-21T12:17:03.808Z,45.80
2023-04-21T12:19:39.610Z,44.90
2023-04-21T12:22:11.310Z,45.10
2023-04-21T12:24:41.340Z,44.70
2023-04-21T12:27:12.477Z,44.60
2023-04-21T12:29:42.822Z,44.30
2023-04-21T12:32:13.002Z,44.40
2023-04-21T12:34:43.282Z,45.00
2023-04-21T12:37:13.875Z,44.60
2023-04-21T12:39:43.045Z,44.60
2023-04-21T12:42:12.666Z,44.30
2023-04-21T12:44:41.863Z,45.00
2023-04-21T12:47:11.259Z,43.90
2023-04-21T12:49:40.586Z,43.00
2023-04-21T12:52:12.467Z,43.20
2023-04-21T12:54:47.014Z,43.10
2023-04-21T12:57:16.833Z,43.30
2023-04-21T12:59:46.593Z,42.80
2023-04-21T13:02:16.331Z,43.40
2023-04-21T13:04:46.021Z,43.90
2023-04-21T13:07:16.187Z,43.20
2023-04-21T13:09:46.833Z,42.30
2023-04-21T13:12:16.052Z,42.30
2023-04-21T13:14:45.835Z,42.10
2023-04-21T13:17:17.099Z,42.30
2023-04-21T13:19:46.498Z,41.40
2023-04-21T13:22:15.801Z,42.00
2023-04-21T13:24:46.319Z,42.60
2023-04-21T13:27:15.710Z,42.20
2023-04-21T13:29:45.628Z,42.80
2023-04-21T13:32:14.816Z,43.10
2023-04-21T13:34:43.919Z,43.10
2023-04-21T13:37:16.101Z,42.80
2023-04-21T13:39:46.834Z,42.90
2023-04-21T13:42:16.376Z,42.80
2023-04-21T13:44:45.451Z,43.10
2023-04-21T13:47:14.513Z,42.40
2023-04-21T13:49:43.828Z,41.60
2023-04-21T13:52:13.427Z,42.00
2023-04-21T13:54:42.879Z,41.80
2023-04-21T13:57:13.475Z,41.70
2023-04-21T13:59:42.711Z,41.70
2023-04-21T14:02:12.040Z,41.50
2023-04-21T14:04:41.223Z,41.10
2023-04-21T14:07:11.231Z,41.10
2023-04-21T14:09:40.318Z,40.90
2023-04-21T14:12:10.308Z,40.80
2023-04-21T14:14:40.829Z,41.00
2023-04-21T14:17:10.212Z,41.30
2023-04-21T14:19:39.342Z,41.20
2023-04-21T14:22:08.820Z,41.20
2023-04-21T14:24:38.260Z,41.10
2023-04-21T14:27:07.746Z,41.00
2023-04-21T14:29:37.069Z,41.10
2023-04-21T14:32:07.846Z,41.20
2023-04-21T14:34:37.201Z,40.80
2023-04-21T14:37:06.904Z,41.00
2023-04-21T14:39:36.365Z,41.20
2023-04-21T14:42:06.274Z,41.70
2023-04-21T14:44:36.044Z,41.80
2023-04-21T14:47:09.802Z,41.30
2023-04-21T14:49:41.680Z,40.60
2023-04-21T14:52:11.615Z,40.40
2023-04-21T14:54:40.736Z,40.30
2023-04-21T14:57:18.830Z,40.40
2023-04-21T14:59:50.735Z,40.40
2023-04-21T15:02:21.352Z,40.20
2023-04-21T15:04:52.211Z,40.40
2023-04-21T15:07:23.948Z,40.10
2023-04-21T15:09:55.411Z,40.30
2023-04-21T15:12:24.685Z,40.10
2023-04-21T15:14:53.940Z,40.20
2023-04-21T15:17:23.205Z,40.40
2023-04-21T15:19:53.699Z,40.60
2023-04-21T15:22:23.014Z,40.60
2023-04-21T15:24:53.858Z,40.60
2023-04-21T15:27:24.383Z,40.90
2023-04-21T15:29:53.695Z,41.10
2023-04-21T15:32:22.894Z,41.30
2023-04-21T15:34:53.675Z,41.30
2023-04-21T15:37:25.648Z,41.10
2023-04-21T15:39:55.355Z,41.00
2023-04-21T15:42:24.653Z,40.70
2023-04-21T15:44:54.561Z,41.10
2023-04-21T15:47:24.606Z,41.30
2023-04-21T15:49:55.421Z,41.30
2023-04-21T15:52:24.622Z,41.40
2023-04-21T15:54:53.789Z,41.20
2023-04-21T15:57:24.273Z,41.30
2023-04-21T15:59:53.783Z,41.20
2023-04-21T16:02:23.705Z,41.30
2023-04-21T16:04:53.246Z,41.50
2023-04-21T16:07:24.084Z,41.60
2023-04-21T16:09:53.285Z,41.60
2023-04-21T16:12:22.696Z,41.70
2023-04-21T16:14:57.495Z,41.50
2023-04-21T16:17:31.954Z,41.70
2023-04-21T16:20:01.523Z,41.70
2023-04-21T16:22:32.647Z,41.70
2023-04-21T16:25:02.810Z,41.90
2023-04-21T16:27:32.014Z,41.90
2023-04-21T16:30:01.379Z,41.90
2023-04-21T16:32:31.226Z,41.90
2023-04-21T16:35:00.585Z,42.00
2023-04-21T16:37:29.929Z,41.90
2023-04-21T16:40:01.068Z,42.00
2023-04-21T16:42:30.381Z,41.90
2023-04-21T16:45:03.225Z,42.00
2023-04-21T16:47:37.859Z,42.00
2023-04-21T16:50:10.113Z,42.00
2023-04-21T16:52:39.563Z,42.10
2023-04-21T16:55:10.791Z,42.20
2023-04-21T16:57:40.088Z,42.00
2023-04-21T17:00:10.548Z,42.10
2023-04-21T17:02:40.257Z,42.30
2023-04-21T17:05:12.034Z,42.20
2023-04-21T17:07:41.410Z,42.10
2023-04-21T17:10:12.459Z,42.20
2023-04-21T17:12:42.500Z,42.30
2023-04-21T17:15:12.821Z,42.40
2023-04-21T17:17:43.580Z,42.40
2023-04-21T17:20:14.690Z,42.40
2023-04-21T17:22:44.043Z,42.50
2023-04-21T17:25:14.644Z,42.30
2023-04-21T17:27:43.883Z,42.30
2023-04-21T17:30:13.007Z,42.20
2023-04-21T17:32:43.681Z,42.30
2023-04-21T17:35:13.280Z,42.20
2023-04-21T17:37:42.621Z,42.10
2023-04-21T17:40:12.496Z,42.30
2023-04-21T17:42:43.017Z,42.20
2023-04-21T17:45:13.010Z,42.20
2023-04-21T17:47:42.241Z,42.20
2023-04-21T17:50:12.939Z,42.20
2023-04-21T17:52:42.529Z,42.40
2023-04-21T17:55:13.222Z,42.30
2023-04-21T17:57:43.825Z,42.40
2023-04-21T18:00:16.106Z,42.50
2023-04-21T18:02:45.421Z,42.60
2023-04-21T18:05:15.672Z,42.60
2023-04-21T18:07:44.946Z,42.60
2023-04-21T18:10:14.230Z,42.60
2023-04-21T18:12:44.659Z,42.60
2023-04-21T18:15:13.802Z,42.60
2023-04-21T18:17:42.996Z,42.60
2023-04-21T18:20:15.068Z,42.70
2023-04-21T18:22:44.775Z,42.90
2023-04-21T18:25:14.151Z,42.80
2023-04-21T18:27:45.196Z,42.80
2023-04-21T18:30:14.796Z,42.80
2023-04-21T18:32:45.488Z,42.80
2023-04-21T18:35:14.921Z,42.80
2023-04-21T18:37:44.011Z,42.90
2023-04-21T18:40:13.664Z,43.10
2023-04-21T18:42:44.519Z,43.00
2023-04-21T18:45:13.905Z,42.90
2023-04-21T18:47:43.173Z,43.00
2023-04-21T18:50:13.079Z,43.10
2023-04-21T18:52:42.226Z,43.10
2023-04-21T18:55:11.660Z,43.10
2023-04-21T18:57:41.340Z,43.10
2023-04-21T19:00:14.701Z,43.20
2023-04-21T19:02:48.638Z,43.30
2023-04-21T19:05:18.968Z,43.40
2023-04-21T19:07:48.429Z,43.50
2023-04-21T19:10:17.991Z,43.60
2023-04-21T19:12:47.146Z,43.60
2023-04-21T19:15:18.016Z,43.60
2023-04-21T19:17:47.185Z,43.60
2023-04-21T19:20:16.950Z,43.70
2023-04-21T19:22:46.247Z,43.70
2023-04-21T19:25:15.602Z,43.80
2023-04-21T19:27:46.498Z,43.80
2023-04-21T19:30:17.499Z,43.90
2023-04-21T19:32:46.912Z,43.90
2023-04-21T19:35:16.550Z,44.00
2023-04-21T19:37:46.192Z,44.00
2023-04-21T19:40:15.314Z,44.10
2023-04-21T19:42:44.547Z,44.20
2023-04-21T19:45:14.155Z,44.20
2023-04-21T19:47:44.824Z,44.40
2023-04-21T19:50:14.115Z,44.50
2023-04-21T19:52:43.199Z,44.60
2023-04-21T19:55:12.854Z,44.60
2023-04-21T19:57:42.129Z,44.70
2023-04-21T20:00:12.709Z,44.70
2023-04-21T20:02:42.335Z,44.80
2023-04-21T20:05:13.944Z,44.90
2023-04-21T20:07:43.234Z,44.90
2023-04-21T20:10:13.676Z,44.90
2023-04-21T20:12:42.953Z,44.90
2023-04-21T20:15:13.272Z,45.00
2023-04-21T20:17:42.790Z,45.00
2023-04-21T20:20:13.760Z,45.10
2023-04-21T20:22:42.842Z,45.20
2023-04-21T20:25:12.887Z,45.20
2023-04-21T20:27:42.364Z,45.30
2023-04-21T20:30:11.675Z,45.40
2023-04-21T20:32:41.042Z,46.10
2023-04-21T20:35:12.004Z,45.50
2023-04-21T20:37:53.199Z,45.60
2023-04-21T20:40:22.613Z,45.80
2023-04-21T20:42:52.072Z,45.80
2023-04-21T20:45:21.426Z,45.90
2023-04-21T20:47:50.853Z,46.10
2023-04-21T20:50:20.241Z,46.20
2023-04-21T20:52:51.167Z,46.30
2023-04-21T20:55:20.362Z,46.80
2023-04-21T20:57:49.274Z,47.10
2023-04-21T21:00:18.652Z,47.30
2023-04-21T21:02:47.871Z,47.20
2023-04-21T21:05:17.063Z,47.50
2023-04-21T21:07:46.260Z,47.60
2023-04-21T21:10:18.442Z,48.40
2023-04-21T21:12:47.836Z,48.10
2023-04-21T21:15:17.008Z,48.10
2023-04-21T21:17:46.502Z,48.40
2023-04-21T21:20:15.859Z,48.60
2023-04-21T21:22:44.984Z,48.70
2023-04-21T21:25:14.167Z,48.90
2023-04-21T21:27:44.783Z,48.90
2023-04-21T21:30:15.411Z,49.20
2023-04-21T21:32:44.701Z,49.50
2023-04-21T21:35:13.864Z,49.30
2023-04-21T21:37:43.089Z,49.50
2023-04-21T21:40:13.028Z,49.60
2023-04-21T21:42:44.652Z,49.60
2023-04-21T21:45:14.597Z,49.70
2023-04-21T21:47:45.646Z,49.60
2023-04-21T21:50:15.142Z,49.70
2023-04-21T21:52:44.359Z,49.90
2023-04-21T21:55:13.590Z,50.00
2023-04-21T21:57:44.281Z,49.90
2023-04-21T22:00:15.883Z,50.00
2023-04-21T22:02:45.170Z,50.30
2023-04-21T22:05:14.959Z,50.30
2023-04-21T22:07:44.269Z,50.20
2023-04-21T22:10:13.893Z,50.30
2023-04-21T22:12:44.362Z,50.40
2023-04-21T22:15:13.543Z,50.40
2023-04-21T22:17:43.631Z,50.50
2023-04-21T22:20:13.113Z,50.60
2023-04-21T22:22:42.374Z,50.70
2023-04-21T22:25:11.984Z,50.90
2023-04-21T22:27:41.578Z,50.90
2023-04-21T22:30:13.296Z,51.00
2023-04-21T22:32:42.489Z,51.20
2023-04-21T22:35:12.008Z,51.20
2023-04-21T22:37:41.428Z,51.10
2023-04-21T22:40:12.173Z,51.40
2023-04-21T22:42:41.565Z,51.50
2023-04-21T22:45:12.898Z,51.60
2023-04-21T22:47:42.304Z,51.70
2023-04-21T22:50:11.988Z,51.60
2023-04-21T22:52:41.473Z,51.60
2023-04-21T22:55:11.429Z,51.80
2023-04-21T22:57:40.764Z,51.80
2023-04-21T23:00:12.730Z,51.80
2023-04-21T23:02:41.976Z,51.80
2023-04-21T23:05:11.436Z,51.50
2023-04-21T23:07:40.711Z,51.80
2023-04-21T23:10:10.495Z,51.90
2023-04-21T23:12:39.683Z,52.00
2023-04-21T23:15:09.463Z,51.80
2023-04-21T23:17:40.123Z,51.80
2023-04-21T23:20:10.598Z,51.60
2023-04-21T23:22:39.903Z,51.70
2023-04-21T23:25:10.236Z,51.50
2023-04-21T23:27:39.417Z,51.30
2023-04-21T23:30:10.129Z,51.20
2023-04-21T23:32:41.322Z,51.10
2023-04-21T23:35:10.801Z,51.60
2023-04-21T23:37:40.357Z,51.00
2023-04-21T23:40:12.589Z,51.00
2023-04-21T23:42:42.340Z,51.00
2023-04-21T23:45:17.127Z,51.00
2023-04-21T23:47:47.895Z,50.90
2023-04-21T23:50:17.413Z,51.00
2023-04-21T23:52:46.714Z,51.00
2023-04-21T23:55:16.250Z,51.00
2023-04-21T23:57:47.373Z,51.00
