createdAt,value
2023-04-14T00:00:31.840Z,976.37
2023-04-14T00:01:31.828Z,976.43
2023-04-14T00:02:31.925Z,976.43
2023-04-14T00:03:32.114Z,976.40
2023-04-14T00:04:31.903Z,976.39
2023-04-14T00:05:31.801Z,976.31
2023-04-14T00:06:31.783Z,976.29
2023-04-14T00:07:31.771Z,976.31
2023-04-14T00:08:31.759Z,976.28
2023-04-14T00:09:31.749Z,976.25
2023-04-14T00:10:31.733Z,976.25
2023-04-14T00:11:31.749Z,976.28
2023-04-14T00:12:31.718Z,976.25
2023-04-14T00:13:31.727Z,976.27
2023-04-14T00:14:31.702Z,976.18
2023-04-14T00:15:31.682Z,976.18
2023-04-14T00:16:31.799Z,976.23
2023-04-14T00:17:31.697Z,976.21
2023-04-14T00:18:31.678Z,976.20
2023-04-14T00:19:31.652Z,976.25
2023-04-14T00:20:31.652Z,976.25
2023-04-14T00:21:31.646Z,976.30
2023-04-14T00:22:31.601Z,976.25
2023-04-14T00:23:31.631Z,976.26
2023-04-14T00:24:31.593Z,976.21
2023-04-14T00:25:31.597Z,976.27
2023-04-14T00:26:31.575Z,976.25
2023-04-14T00:27:31.554Z,976.28
2023-04-14T00:28:31.556Z,976.29
2023-04-14T00:29:31.585Z,976.28
2023-04-14T00:30:31.569Z,976.28
2023-04-14T00:31:31.573Z,976.33
2023-04-14T00:32:31.518Z,976.31
2023-04-14T00:33:31.494Z,976.34
2023-04-14T00:34:31.486Z,976.36
2023-04-14T00:35:31.479Z,976.35
2023-04-14T00:36:31.455Z,976.36
2023-04-14T00:37:31.447Z,976.35
2023-04-14T00:38:31.484Z,976.32
2023-04-14T00:39:31.432Z,976.40
2023-04-14T00:40:31.418Z,976.47
2023-04-14T00:41:31.407Z,976.38
2023-04-14T00:42:31.411Z,976.47
2023-04-14T00:43:31.397Z,976.53
2023-04-14T00:44:31.402Z,976.57
2023-04-14T00:45:31.378Z,976.50
2023-04-14T00:46:31.384Z,976.55
2023-04-14T00:47:31.384Z,976.56
2023-04-14T00:48:31.337Z,976.51
2023-04-14T00:49:31.352Z,976.54
2023-04-14T00:50:31.313Z,976.51
2023-04-14T00:51:31.316Z,976.54
2023-04-14T00:52:31.294Z,976.53
2023-04-14T00:53:31.298Z,976.53
2023-04-14T00:54:31.274Z,976.55
2023-04-14T00:55:31.264Z,976.54
2023-04-14T00:56:31.242Z,976.55
2023-04-14T00:57:31.393Z,976.58
2023-04-14T00:58:31.228Z,976.52
2023-04-14T00:59:31.222Z,976.54
2023-04-14T01:00:31.237Z,976.53
2023-04-14T01:01:31.227Z,976.61
2023-04-14T01:02:31.390Z,976.59
2023-04-14T01:03:31.303Z,976.59
2023-04-14T01:04:40.760Z,976.63
2023-04-14T01:05:32.158Z,976.67
2023-04-14T01:06:31.156Z,976.63
2023-04-14T01:07:31.129Z,976.69
2023-04-14T01:08:31.124Z,976.68
2023-04-14T01:09:31.123Z,976.68
2023-04-14T01:10:31.108Z,976.66
2023-04-14T01:11:31.113Z,976.70
2023-04-14T01:12:31.089Z,976.73
2023-04-14T01:13:31.084Z,976.69
2023-04-14T01:14:31.084Z,976.76
2023-04-14T01:15:31.061Z,976.74
2023-04-14T01:16:31.172Z,976.76
2023-04-14T01:17:31.126Z,976.79
2023-04-14T01:18:31.013Z,976.83
2023-04-14T01:19:31.027Z,976.79
2023-04-14T01:20:31.001Z,976.84
2023-04-14T01:21:30.973Z,976.75
2023-04-14T01:22:30.990Z,976.75
2023-04-14T01:23:30.982Z,976.79
2023-04-14T01:24:30.949Z,976.79
2023-04-14T01:25:30.929Z,976.81
2023-04-14T01:26:30.939Z,976.82
2023-04-14T01:27:30.911Z,976.85
2023-04-14T01:28:31.061Z,976.87
2023-04-14T01:29:30.893Z,976.84
2023-04-14T01:30:30.901Z,976.93
2023-04-14T01:31:30.866Z,976.88
2023-04-14T01:32:30.898Z,976.93
2023-04-14T01:33:30.847Z,976.90
2023-04-14T01:34:30.812Z,976.89
2023-04-14T01:35:30.823Z,976.90
2023-04-14T01:36:30.806Z,976.97
2023-04-14T01:37:30.848Z,976.96
2023-04-14T01:38:30.789Z,976.91
2023-04-14T01:39:30.777Z,977.01
2023-04-14T01:40:30.775Z,977.02
2023-04-14T01:41:30.750Z,977.05
2023-04-14T01:42:30.755Z,977.00
2023-04-14T01:43:30.752Z,977.03
2023-04-14T01:44:30.727Z,977.00
2023-04-14T01:45:30.721Z,977.03
2023-04-14T01:46:30.707Z,977.01
2023-04-14T01:47:30.705Z,977.04
2023-04-14T01:48:30.690Z,977.03
2023-04-14T01:49:30.718Z,977.04
2023-04-14T01:50:30.646Z,977.03
2023-04-14T01:51:30.672Z,977.02
2023-04-14T01:52:30.665Z,977.06
2023-04-14T01:53:30.647Z,977.00
2023-04-14T01:54:30.607Z,977.04
2023-04-14T01:55:30.598Z,977.06
2023-04-14T01:56:30.603Z,977.14
2023-04-14T01:57:30.594Z,977.10
2023-04-14T01:58:30.564Z,977.05
2023-04-14T01:59:30.591Z,977.08
2023-04-14T02:00:30.558Z,977.08
2023-04-14T02:01:30.678Z,977.02
2023-04-14T02:02:30.674Z,977.10
2023-04-14T02:03:30.633Z,977.21
2023-04-14T02:04:30.511Z,977.13
2023-04-14T02:05:30.492Z,977.02
2023-04-14T02:06:30.494Z,977.18
2023-04-14T02:07:30.484Z,977.15
2023-04-14T02:08:30.492Z,977.20
2023-04-14T02:09:30.458Z,977.18
2023-04-14T02:10:30.459Z,977.21
2023-04-14T02:11:30.465Z,977.17
2023-04-14T02:12:30.442Z,977.18
2023-04-14T02:13:30.410Z,977.14
2023-04-14T02:14:30.407Z,977.12
2023-04-14T02:15:30.394Z,977.15
2023-04-14T02:16:30.406Z,977.16
2023-04-14T02:17:30.438Z,977.16
2023-04-14T02:18:30.361Z,977.20
2023-04-14T02:19:30.352Z,977.20
2023-04-14T02:20:30.370Z,977.20
2023-04-14T02:21:30.353Z,977.19
2023-04-14T02:22:30.323Z,977.23
2023-04-14T02:23:30.320Z,977.11
2023-04-14T02:24:30.299Z,977.16
2023-04-14T02:25:30.290Z,977.16
2023-04-14T02:26:30.276Z,977.13
2023-04-14T02:27:30.267Z,977.15
2023-04-14T02:28:30.347Z,977.14
2023-04-14T02:29:30.253Z,977.09
2023-04-14T02:30:30.221Z,977.15
2023-04-14T02:31:30.266Z,977.13
2023-04-14T02:32:30.251Z,977.09
2023-04-14T02:33:30.206Z,977.05
2023-04-14T02:34:30.199Z,977.08
2023-04-14T02:35:30.181Z,977.06
2023-04-14T02:36:30.158Z,977.14
2023-04-14T02:37:30.163Z,977.10
2023-04-14T02:38:30.148Z,977.14
2023-04-14T02:39:30.154Z,977.09
2023-04-14T02:40:30.149Z,977.05
2023-04-14T02:41:30.131Z,977.10
2023-04-14T02:42:30.117Z,977.11
2023-04-14T02:43:30.092Z,977.09
2023-04-14T02:44:30.073Z,977.08
2023-04-14T02:45:30.079Z,977.14
2023-04-14T02:46:30.105Z,977.08
2023-04-14T02:47:30.118Z,977.20
2023-04-14T02:48:30.036Z,977.17
2023-04-14T02:49:30.059Z,977.16
2023-04-14T02:50:30.018Z,977.14
2023-04-14T02:51:30.040Z,977.10
2023-04-14T02:52:30.011Z,977.24
2023-04-14T02:53:29.993Z,977.20
2023-04-14T02:54:29.997Z,977.18
2023-04-14T02:55:29.965Z,977.14
2023-04-14T02:56:29.963Z,977.12
2023-04-14T02:57:29.980Z,977.11
2023-04-14T02:58:29.955Z,977.16
2023-04-14T02:59:29.928Z,977.18
2023-04-14T03:00:29.938Z,977.16
2023-04-14T03:01:30.016Z,977.11
2023-04-14T03:02:30.014Z,977.15
2023-04-14T03:03:29.976Z,977.14
2023-04-14T03:04:29.938Z,977.13
2023-04-14T03:05:29.872Z,977.12
2023-04-14T03:06:29.887Z,977.17
2023-04-14T03:07:29.859Z,977.16
2023-04-14T03:08:29.829Z,977.14
2023-04-14T03:09:29.840Z,977.23
2023-04-14T03:10:29.832Z,977.29
2023-04-14T03:11:29.812Z,977.23
2023-04-14T03:12:29.794Z,977.28
2023-04-14T03:13:29.802Z,977.22
2023-04-14T03:14:29.785Z,977.25
2023-04-14T03:15:29.755Z,977.19
2023-04-14T03:16:29.866Z,977.24
2023-04-14T03:17:29.863Z,977.25
2023-04-14T03:18:29.744Z,977.18
2023-04-14T03:19:29.762Z,977.21
2023-04-14T03:20:29.714Z,977.24
2023-04-14T03:21:29.692Z,977.21
2023-04-14T03:22:29.683Z,977.17
2023-04-14T03:23:29.735Z,977.26
2023-04-14T03:24:29.670Z,977.14
2023-04-14T03:25:29.645Z,977.20
2023-04-14T03:26:29.635Z,977.20
2023-04-14T03:27:29.650Z,977.20
2023-04-14T03:28:29.623Z,977.23
2023-04-14T03:29:29.604Z,977.22
2023-04-14T03:30:29.607Z,977.20
2023-04-14T03:31:29.645Z,977.16
2023-04-14T03:32:29.589Z,977.18
2023-04-14T03:33:29.595Z,977.22
2023-04-14T03:34:29.566Z,977.21
2023-04-14T03:35:29.572Z,977.16
2023-04-14T03:36:29.552Z,977.21
2023-04-14T03:37:29.546Z,977.18
2023-04-14T03:38:29.526Z,977.14
2023-04-14T03:39:29.502Z,977.21
2023-04-14T03:40:29.489Z,977.21
2023-04-14T03:41:29.495Z,977.14
2023-04-14T03:42:29.498Z,977.15
2023-04-14T03:43:29.509Z,977.16
2023-04-14T03:44:29.450Z,977.09
2023-04-14T03:45:29.435Z,977.11
2023-04-14T03:46:29.487Z,977.12
2023-04-14T03:47:29.454Z,977.12
2023-04-14T03:48:29.401Z,977.11
2023-04-14T03:49:29.418Z,977.08
2023-04-14T03:50:29.375Z,977.07
2023-04-14T03:51:29.373Z,977.10
2023-04-14T03:52:29.392Z,977.12
2023-04-14T03:53:29.359Z,977.08
2023-04-14T03:54:29.362Z,977.12
2023-04-14T03:55:29.342Z,977.13
2023-04-14T03:56:29.320Z,977.13
2023-04-14T03:57:29.344Z,977.11
2023-04-14T03:58:29.293Z,977.13
2023-04-14T03:59:29.320Z,977.11
2023-04-14T04:00:29.284Z,977.08
2023-04-14T04:01:29.263Z,977.13
2023-04-14T04:02:29.380Z,977.22
2023-04-14T04:03:29.574Z,977.21
2023-04-14T04:04:29.299Z,977.19
2023-04-14T04:05:29.243Z,977.18
2023-04-14T04:06:29.587Z,977.19
2023-04-14T04:07:29.211Z,977.21
2023-04-14T04:08:29.188Z,977.21
2023-04-14T04:09:29.249Z,977.25
2023-04-14T04:10:29.188Z,977.19
2023-04-14T04:11:29.327Z,977.22
2023-04-14T04:12:29.188Z,977.22
2023-04-14T04:13:29.150Z,977.24
2023-04-14T04:14:29.157Z,977.28
2023-04-14T04:15:29.132Z,977.28
2023-04-14T04:16:29.140Z,977.26
2023-04-14T04:17:29.130Z,977.29
2023-04-14T04:18:29.093Z,977.31
2023-04-14T04:19:29.084Z,977.24
2023-04-14T04:20:29.347Z,977.28
2023-04-14T04:21:29.066Z,977.23
2023-04-14T04:22:29.037Z,977.28
2023-04-14T04:23:29.047Z,977.21
2023-04-14T04:24:29.032Z,977.24
2023-04-14T04:25:29.119Z,977.21
2023-04-14T04:26:29.008Z,977.22
2023-04-14T04:27:29.018Z,977.14
2023-04-14T04:28:28.987Z,977.12
2023-04-14T04:29:28.969Z,977.18
2023-04-14T04:30:28.981Z,977.12
2023-04-14T04:31:29.123Z,977.14
2023-04-14T04:32:29.070Z,977.12
2023-04-14T04:33:28.944Z,977.15
2023-04-14T04:34:28.918Z,977.19
2023-04-14T04:35:28.931Z,977.14
2023-04-14T04:36:28.922Z,977.14
2023-04-14T04:37:29.018Z,977.18
2023-04-14T04:38:28.902Z,977.17
2023-04-14T04:39:28.867Z,977.24
2023-04-14T04:40:28.860Z,977.21
2023-04-14T04:41:28.853Z,977.23
2023-04-14T04:42:28.830Z,977.19
2023-04-14T04:43:28.833Z,977.29
2023-04-14T04:44:28.832Z,977.25
2023-04-14T04:45:28.814Z,977.30
2023-04-14T04:46:28.820Z,977.26
2023-04-14T04:47:28.836Z,977.24
2023-04-14T04:48:28.761Z,977.24
2023-04-14T04:49:28.780Z,977.27
2023-04-14T04:50:28.791Z,977.26
2023-04-14T04:51:28.758Z,977.29
2023-04-14T04:52:28.750Z,977.33
2023-04-14T04:53:28.714Z,977.33
2023-04-14T04:54:28.721Z,977.36
2023-04-14T04:55:28.801Z,977.31
2023-04-14T04:56:28.679Z,977.39
2023-04-14T04:57:28.681Z,977.36
2023-04-14T04:58:28.665Z,977.35
2023-04-14T04:59:28.674Z,977.38
2023-04-14T05:00:28.659Z,977.40
2023-04-14T05:01:28.675Z,977.35
2023-04-14T05:02:28.728Z,977.42
2023-04-14T05:03:28.677Z,977.39
2023-04-14T05:04:28.622Z,977.37
2023-04-14T05:05:28.612Z,977.37
2023-04-14T05:06:28.624Z,977.40
2023-04-14T05:07:28.565Z,977.35
2023-04-14T05:08:28.576Z,977.41
2023-04-14T05:09:28.568Z,977.34
2023-04-14T05:10:28.640Z,977.39
2023-04-14T05:11:28.546Z,977.42
2023-04-14T05:12:28.517Z,977.42
2023-04-14T05:13:28.511Z,977.46
2023-04-14T05:14:28.509Z,977.45
2023-04-14T05:15:28.552Z,977.45
2023-04-14T05:16:28.492Z,977.41
2023-04-14T05:17:28.464Z,977.46
2023-04-14T05:18:28.461Z,977.50
2023-04-14T05:19:28.440Z,977.50
2023-04-14T05:20:28.428Z,977.47
2023-04-14T05:21:28.430Z,977.52
2023-04-14T05:22:28.431Z,977.53
2023-04-14T05:23:28.422Z,977.50
2023-04-14T05:24:28.403Z,977.51
2023-04-14T05:25:28.379Z,977.47
2023-04-14T05:26:48.684Z,977.49
2023-04-14T05:27:29.388Z,977.49
2023-04-14T05:28:28.352Z,977.50
2023-04-14T05:29:28.351Z,977.49
2023-04-14T05:30:28.324Z,977.54
2023-04-14T05:31:28.403Z,977.49
2023-04-14T05:32:29.191Z,977.51
2023-04-14T05:33:28.306Z,977.51
2023-04-14T05:34:28.294Z,977.50
2023-04-14T05:35:28.272Z,977.50
2023-04-14T05:36:28.271Z,977.55
2023-04-14T05:37:28.256Z,977.57
2023-04-14T05:38:28.261Z,977.61
2023-04-14T05:39:28.234Z,977.62
2023-04-14T05:40:28.240Z,977.62
2023-04-14T05:41:28.218Z,977.67
2023-04-14T05:42:28.265Z,977.64
2023-04-14T05:43:28.181Z,977.66
2023-04-14T05:44:28.236Z,977.64
2023-04-14T05:45:28.988Z,977.76
2023-04-14T05:46:28.243Z,977.73
2023-04-14T05:47:28.213Z,977.73
2023-04-14T05:48:28.150Z,977.72
2023-04-14T05:49:28.129Z,977.73
2023-04-14T05:50:28.129Z,977.66
2023-04-14T05:51:28.102Z,977.72
2023-04-14T05:52:28.126Z,977.67
2023-04-14T05:53:28.089Z,977.75
2023-04-14T05:54:28.075Z,977.84
2023-04-14T05:55:28.078Z,977.79
2023-04-14T05:56:28.325Z,977.83
2023-04-14T05:57:28.067Z,977.86
2023-04-14T05:58:28.056Z,977.85
2023-04-14T05:59:28.014Z,977.83
2023-04-14T06:00:28.018Z,977.86
2023-04-14T06:01:28.006Z,977.92
2023-04-14T06:02:28.151Z,977.89
2023-04-14T06:03:28.274Z,977.92
2023-04-14T06:04:28.037Z,977.94
2023-04-14T06:05:27.985Z,977.95
2023-04-14T06:06:27.962Z,977.97
2023-04-14T06:07:27.936Z,977.90
2023-04-14T06:08:27.932Z,977.90
2023-04-14T06:09:27.929Z,977.96
2023-04-14T06:10:27.923Z,978.00
2023-04-14T06:11:27.902Z,977.98
2023-04-14T06:12:28.671Z,978.01
2023-04-14T06:13:29.902Z,978.01
2023-04-14T06:14:27.875Z,978.02
2023-04-14T06:15:27.881Z,977.96
2023-04-14T06:16:27.888Z,977.98
2023-04-14T06:17:27.890Z,977.93
2023-04-14T06:18:27.843Z,977.92
2023-04-14T06:19:27.805Z,977.93
2023-04-14T06:20:28.524Z,977.89
2023-04-14T06:21:27.794Z,977.83
2023-04-14T06:22:27.785Z,977.89
2023-04-14T06:23:28.033Z,977.85
2023-04-14T06:24:27.753Z,977.87
2023-04-14T06:25:29.316Z,977.92
2023-04-14T06:26:27.752Z,977.93
2023-04-14T06:27:27.732Z,977.94
2023-04-14T06:28:27.985Z,977.91
2023-04-14T06:29:27.715Z,977.97
2023-04-14T06:30:28.058Z,977.93
2023-04-14T06:31:27.776Z,977.96
2023-04-14T06:32:27.707Z,977.94
2023-04-14T06:33:27.677Z,977.92
2023-04-14T06:34:27.648Z,977.91
2023-04-14T06:35:32.956Z,977.94
2023-04-14T06:36:29.656Z,977.93
2023-04-14T06:37:27.618Z,978.00
2023-04-14T06:38:28.884Z,977.92
2023-04-14T06:39:27.596Z,977.95
2023-04-14T06:40:27.611Z,977.90
2023-04-14T06:41:27.608Z,977.94
2023-04-14T06:42:27.653Z,977.92
2023-04-14T06:43:27.551Z,977.92
2023-04-14T06:44:27.549Z,977.91
2023-04-14T06:45:27.589Z,977.90
2023-04-14T06:46:27.952Z,977.93
2023-04-14T06:47:27.543Z,977.91
2023-04-14T06:48:27.516Z,977.89
2023-04-14T06:49:27.489Z,977.91
2023-04-14T06:50:27.484Z,977.89
2023-04-14T06:51:27.574Z,977.89
2023-04-14T06:52:27.474Z,977.93
2023-04-14T06:53:27.462Z,977.93
2023-04-14T06:54:27.447Z,977.89
2023-04-14T06:55:27.435Z,977.93
2023-04-14T06:56:27.425Z,977.87
2023-04-14T06:57:27.420Z,977.85
2023-04-14T06:58:27.446Z,977.91
2023-04-14T06:59:27.386Z,977.85
2023-04-14T07:00:27.399Z,977.85
2023-04-14T07:01:27.410Z,977.82
2023-04-14T07:02:27.505Z,977.77
2023-04-14T07:03:27.424Z,977.79
2023-04-14T07:04:27.376Z,977.78
2023-04-14T07:05:27.324Z,977.74
2023-04-14T07:06:27.328Z,977.76
2023-04-14T07:07:27.331Z,977.72
2023-04-14T07:08:27.284Z,977.71
2023-04-14T07:09:27.316Z,977.68
2023-04-14T07:10:27.289Z,977.73
2023-04-14T07:11:27.295Z,977.73
2023-04-14T07:12:27.254Z,977.71
2023-04-14T07:13:27.230Z,977.72
2023-04-14T07:14:27.320Z,977.64
2023-04-14T07:15:27.232Z,977.63
2023-04-14T07:16:27.260Z,977.64
2023-04-14T07:17:27.252Z,977.63
2023-04-14T07:18:27.180Z,977.59
2023-04-14T07:19:27.186Z,977.64
2023-04-14T07:20:27.225Z,977.59
2023-04-14T07:21:27.149Z,977.58
2023-04-14T07:22:27.152Z,977.55
2023-04-14T07:23:27.911Z,977.57
2023-04-14T07:24:27.122Z,977.61
2023-04-14T07:25:27.110Z,977.51
2023-04-14T07:26:27.095Z,977.50
2023-04-14T07:27:27.087Z,977.47
2023-04-14T07:28:28.591Z,977.45
2023-04-14T07:29:27.056Z,977.40
2023-04-14T07:30:27.114Z,977.43
2023-04-14T07:31:27.061Z,977.45
2023-04-14T07:32:27.073Z,977.41
2023-04-14T07:33:27.134Z,977.43
2023-04-14T07:34:27.018Z,977.43
2023-04-14T07:35:27.063Z,977.46
2023-04-14T07:36:27.004Z,977.52
2023-04-14T07:37:27.036Z,977.44
2023-04-14T07:38:26.986Z,977.44
2023-04-14T07:39:26.956Z,977.49
2023-04-14T07:40:26.953Z,977.40
2023-04-14T07:41:26.945Z,977.42
2023-04-14T07:42:27.230Z,977.36
2023-04-14T07:43:26.975Z,977.37
2023-04-14T07:44:26.968Z,977.36
2023-04-14T07:45:26.908Z,977.43
2023-04-14T07:46:26.984Z,977.34
2023-04-14T07:47:26.903Z,977.41
2023-04-14T07:48:27.881Z,977.43
2023-04-14T07:49:26.863Z,977.41
2023-04-14T07:50:27.040Z,977.41
2023-04-14T07:51:26.835Z,977.47
2023-04-14T07:52:26.826Z,977.52
2023-04-14T07:53:26.839Z,977.45
2023-04-14T07:54:26.809Z,977.50
2023-04-14T07:55:27.554Z,977.55
2023-04-14T07:56:26.781Z,977.50
2023-04-14T07:57:26.781Z,977.54
2023-04-14T07:58:29.073Z,977.49
2023-04-14T07:59:26.768Z,977.53
2023-04-14T08:00:26.745Z,977.52
2023-04-14T08:01:26.746Z,977.53
2023-04-14T08:02:26.814Z,977.55
2023-04-14T08:03:26.967Z,977.53
2023-04-14T08:04:26.796Z,977.58
2023-04-14T08:05:26.727Z,977.56
2023-04-14T08:06:28.669Z,977.59
2023-04-14T08:07:26.663Z,977.53
2023-04-14T08:08:26.670Z,977.47
2023-04-14T08:09:27.409Z,977.55
2023-04-14T08:10:26.669Z,977.45
2023-04-14T08:11:26.630Z,977.49
2023-04-14T08:12:26.623Z,977.56
2023-04-14T08:13:26.600Z,977.58
2023-04-14T08:14:26.591Z,977.50
2023-04-14T08:15:26.568Z,977.46
2023-04-14T08:16:26.682Z,977.51
2023-04-14T08:17:26.599Z,977.55
2023-04-14T08:18:26.551Z,977.51
2023-04-14T08:19:26.534Z,977.55
2023-04-14T08:20:26.530Z,977.45
2023-04-14T08:21:26.509Z,977.49
2023-04-14T08:22:26.500Z,977.49
2023-04-14T08:23:26.505Z,977.49
2023-04-14T08:24:26.525Z,977.51
2023-04-14T08:25:26.478Z,977.49
2023-04-14T08:26:26.481Z,977.53
2023-04-14T08:27:26.461Z,977.55
2023-04-14T08:28:26.445Z,977.54
2023-04-14T08:29:26.433Z,977.55
2023-04-14T08:30:26.422Z,977.56
2023-04-14T08:31:26.495Z,977.49
2023-04-14T08:32:28.607Z,977.48
2023-04-14T08:33:26.400Z,977.51
2023-04-14T08:34:28.432Z,977.44
2023-04-14T08:35:39.386Z,977.48
2023-04-14T08:36:27.370Z,977.49
2023-04-14T08:37:26.338Z,977.46
2023-04-14T08:38:26.619Z,977.48
2023-04-14T08:39:26.310Z,977.42
2023-04-14T08:40:26.320Z,977.44
2023-04-14T08:41:26.583Z,977.45
2023-04-14T08:42:26.295Z,977.44
2023-04-14T08:43:26.295Z,977.43
2023-04-14T08:44:26.365Z,977.41
2023-04-14T08:45:26.293Z,977.35
2023-04-14T08:46:26.334Z,977.40
2023-04-14T08:47:26.275Z,977.40
2023-04-14T08:48:26.258Z,977.33
2023-04-14T08:49:26.232Z,977.36
2023-04-14T08:50:26.231Z,977.33
2023-04-14T08:51:26.985Z,977.32
2023-04-14T08:52:26.202Z,977.35
2023-04-14T08:53:26.197Z,977.30
2023-04-14T08:54:26.171Z,977.30
2023-04-14T08:55:26.166Z,977.32
2023-04-14T08:56:26.175Z,977.38
2023-04-14T08:57:26.192Z,977.35
2023-04-14T08:58:27.072Z,977.43
2023-04-14T08:59:26.114Z,977.40
2023-04-14T09:00:26.096Z,977.37
2023-04-14T09:01:26.139Z,977.38
2023-04-14T09:02:26.155Z,977.29
2023-04-14T09:03:26.282Z,977.34
2023-04-14T09:04:26.262Z,977.29
2023-04-14T09:05:26.050Z,977.26
2023-04-14T09:06:26.045Z,977.31
2023-04-14T09:07:26.575Z,977.37
2023-04-14T09:08:26.015Z,977.35
2023-04-14T09:09:26.021Z,977.37
2023-04-14T09:10:26.007Z,977.37
2023-04-14T09:11:26.000Z,977.41
2023-04-14T09:12:25.996Z,977.40
2023-04-14T09:13:25.973Z,977.30
2023-04-14T09:14:25.960Z,977.42
2023-04-14T09:15:25.939Z,977.41
2023-04-14T09:16:26.238Z,977.41
2023-04-14T09:17:25.964Z,977.37
2023-04-14T09:18:25.919Z,977.49
2023-04-14T09:19:25.911Z,977.42
2023-04-14T09:20:38.813Z,977.37
2023-04-14T09:21:49.686Z,977.43
2023-04-14T09:22:26.878Z,977.39
2023-04-14T09:23:25.869Z,977.39
2023-04-14T09:24:25.845Z,977.29
2023-04-14T09:25:25.842Z,977.36
2023-04-14T09:26:25.823Z,977.29
2023-04-14T09:27:25.804Z,977.37
2023-04-14T09:28:25.867Z,977.38
2023-04-14T09:29:25.793Z,977.30
2023-04-14T09:30:25.804Z,977.29
2023-04-14T09:31:25.824Z,977.32
2023-04-14T09:32:25.962Z,977.33
2023-04-14T09:33:25.753Z,977.30
2023-04-14T09:34:25.809Z,977.37
2023-04-14T09:35:25.738Z,977.25
2023-04-14T09:36:25.753Z,977.36
2023-04-14T09:37:25.717Z,977.33
2023-04-14T09:38:25.699Z,977.31
2023-04-14T09:39:25.698Z,977.32
2023-04-14T09:40:25.694Z,977.29
2023-04-14T09:41:25.682Z,977.30
2023-04-14T09:42:25.653Z,977.26
2023-04-14T09:43:25.647Z,977.27
2023-04-14T09:44:26.324Z,977.34
2023-04-14T09:45:25.632Z,977.21
2023-04-14T09:46:25.657Z,977.29
2023-04-14T09:47:25.622Z,977.33
2023-04-14T09:48:25.660Z,977.28
2023-04-14T09:49:25.578Z,977.28
2023-04-14T09:50:27.003Z,977.30
2023-04-14T09:51:25.579Z,977.32
2023-04-14T09:52:25.560Z,977.29
2023-04-14T09:53:25.540Z,977.27
2023-04-14T09:54:25.539Z,977.24
2023-04-14T09:55:25.528Z,977.30
2023-04-14T09:56:25.781Z,977.26
2023-04-14T09:57:25.487Z,977.24
2023-04-14T09:58:28.267Z,977.19
2023-04-14T09:59:25.487Z,977.19
2023-04-14T10:00:25.466Z,977.26
2023-04-14T10:01:25.769Z,977.26
2023-04-14T10:02:25.545Z,977.26
2023-04-14T10:03:25.591Z,977.22
2023-04-14T10:04:25.468Z,977.21
2023-04-14T10:05:25.406Z,977.24
2023-04-14T10:06:25.420Z,977.25
2023-04-14T10:07:25.381Z,977.22
2023-04-14T10:08:25.632Z,977.18
2023-04-14T10:09:25.374Z,977.14
2023-04-14T10:10:25.347Z,977.16
2023-04-14T10:11:25.351Z,977.13
2023-04-14T10:12:25.327Z,977.14
2023-04-14T10:13:25.351Z,977.12
2023-04-14T10:14:25.315Z,977.15
2023-04-14T10:15:25.347Z,977.11
2023-04-14T10:16:25.386Z,977.09
2023-04-14T10:17:27.143Z,977.01
2023-04-14T10:18:25.260Z,977.02
2023-04-14T10:19:25.279Z,976.97
2023-04-14T10:20:25.468Z,976.92
2023-04-14T10:21:25.236Z,976.90
2023-04-14T10:22:25.240Z,976.93
2023-04-14T10:23:25.512Z,976.95
2023-04-14T10:24:25.214Z,976.91
2023-04-14T10:25:25.209Z,976.87
2023-04-14T10:26:25.200Z,976.89
2023-04-14T10:27:25.180Z,976.83
2023-04-14T10:28:25.169Z,976.82
2023-04-14T10:29:25.434Z,976.79
2023-04-14T10:30:25.158Z,976.84
2023-04-14T10:31:25.229Z,976.77
2023-04-14T10:32:25.142Z,976.69
2023-04-14T10:33:25.126Z,976.71
2023-04-14T10:34:25.088Z,976.78
2023-04-14T10:35:25.089Z,976.71
2023-04-14T10:36:25.106Z,976.71
2023-04-14T10:37:25.100Z,976.64
2023-04-14T10:38:25.071Z,976.59
2023-04-14T10:39:25.068Z,976.58
2023-04-14T10:40:25.084Z,976.61
2023-04-14T10:41:25.040Z,976.62
2023-04-14T10:42:25.065Z,976.66
2023-04-14T10:43:25.004Z,976.69
2023-04-14T10:44:24.997Z,976.60
2023-04-14T10:45:25.051Z,976.59
2023-04-14T10:46:25.002Z,976.61
2023-04-14T10:47:25.221Z,976.57
2023-04-14T10:48:24.948Z,976.55
2023-04-14T10:49:24.962Z,976.58
2023-04-14T10:50:24.997Z,976.58
2023-04-14T10:51:24.923Z,976.53
2023-04-14T10:52:25.072Z,976.57
2023-04-14T10:53:24.906Z,976.55
2023-04-14T10:54:24.883Z,976.54
2023-04-14T10:55:24.881Z,976.51
2023-04-14T10:56:24.862Z,976.44
2023-04-14T10:57:24.902Z,976.47
2023-04-14T10:58:24.844Z,976.44
2023-04-14T10:59:24.837Z,976.42
2023-04-14T11:00:24.824Z,976.42
2023-04-14T11:01:24.827Z,976.45
2023-04-14T11:02:24.931Z,976.43
2023-04-14T11:03:27.464Z,976.32
2023-04-14T11:04:24.916Z,976.36
2023-04-14T11:05:25.032Z,976.36
2023-04-14T11:06:24.766Z,976.34
2023-04-14T11:07:24.738Z,976.32
2023-04-14T11:08:25.087Z,976.29
2023-04-14T11:09:24.735Z,976.23
2023-04-14T11:10:25.493Z,976.20
2023-04-14T11:11:24.710Z,976.23
2023-04-14T11:12:24.701Z,976.20
2023-04-14T11:13:24.676Z,976.16
2023-04-14T11:14:24.668Z,976.21
2023-04-14T11:15:24.963Z,976.15
2023-04-14T11:16:25.235Z,976.11
2023-04-14T11:17:24.695Z,976.14
2023-04-14T11:18:24.652Z,976.21
2023-04-14T11:19:24.627Z,976.21
2023-04-14T11:20:24.620Z,976.20
2023-04-14T11:21:24.602Z,976.14
2023-04-14T11:22:24.614Z,976.19
2023-04-14T11:23:24.578Z,976.18
2023-04-14T11:24:24.827Z,976.19
2023-04-14T11:25:25.185Z,976.13
2023-04-14T11:26:24.552Z,976.22
2023-04-14T11:27:24.549Z,976.12
2023-04-14T11:28:24.533Z,976.09
2023-04-14T11:29:24.540Z,976.16
2023-04-14T11:30:24.523Z,976.11
2023-04-14T11:31:24.853Z,976.11
2023-04-14T11:32:24.695Z,976.09
2023-04-14T11:33:24.484Z,976.03
2023-04-14T11:34:24.461Z,976.14
2023-04-14T11:35:24.461Z,976.01
2023-04-14T11:36:24.438Z,976.01
2023-04-14T11:37:24.422Z,976.03
2023-04-14T11:38:24.557Z,976.04
2023-04-14T11:39:24.391Z,976.04
2023-04-14T11:40:24.401Z,976.09
2023-04-14T11:41:24.398Z,976.09
2023-04-14T11:42:24.357Z,976.09
2023-04-14T11:43:24.476Z,976.09
2023-04-14T11:44:24.353Z,976.10
2023-04-14T11:45:24.329Z,976.07
2023-04-14T11:46:24.368Z,976.11
2023-04-14T11:47:24.644Z,976.14
2023-04-14T11:48:24.292Z,976.03
2023-04-14T11:49:24.318Z,976.03
2023-04-14T11:50:24.309Z,976.02
2023-04-14T11:51:24.286Z,975.99
2023-04-14T11:52:24.257Z,975.99
2023-04-14T11:53:24.267Z,976.02
2023-04-14T11:54:24.275Z,975.96
2023-04-14T11:55:24.230Z,975.96
2023-04-14T11:56:24.257Z,975.97
2023-04-14T11:57:24.220Z,975.90
2023-04-14T11:58:24.206Z,975.94
2023-04-14T11:59:24.186Z,975.90
2023-04-14T12:00:24.174Z,975.94
2023-04-14T12:01:24.991Z,975.84
2023-04-14T12:02:24.273Z,975.83
2023-04-14T12:03:24.347Z,975.87
2023-04-14T12:04:24.373Z,975.79
2023-04-14T12:05:24.206Z,975.88
2023-04-14T12:06:24.121Z,975.76
2023-04-14T12:07:24.145Z,975.81
2023-04-14T12:08:24.096Z,975.79
2023-04-14T12:09:24.853Z,975.90
2023-04-14T12:10:24.085Z,975.82
2023-04-14T12:11:24.051Z,975.85
2023-04-14T12:12:24.080Z,975.78
2023-04-14T12:13:24.063Z,975.78
2023-04-14T12:14:25.380Z,975.75
2023-04-14T12:15:24.015Z,975.72
2023-04-14T12:16:24.061Z,975.67
2023-04-14T12:17:24.043Z,975.67
2023-04-14T12:18:24.054Z,975.63
2023-04-14T12:19:24.006Z,975.63
2023-04-14T12:20:23.957Z,975.60
2023-04-14T12:21:23.974Z,975.64
2023-04-14T12:22:24.023Z,975.71
2023-04-14T12:23:23.970Z,975.59
2023-04-14T12:24:23.918Z,975.55
2023-04-14T12:25:23.931Z,975.62
2023-04-14T12:26:23.892Z,975.56
2023-04-14T12:27:23.961Z,975.55
2023-04-14T12:28:24.206Z,975.43