createdAt,value
2018-05-02T00:01:20.420Z,2.90
2018-05-02T00:03:48.056Z,2.90
2018-05-02T00:06:15.656Z,2.60
2018-05-02T00:08:43.243Z,2.58
2018-05-02T00:11:10.879Z,2.72
2018-05-02T00:13:38.466Z,2.85
2018-05-02T00:16:06.089Z,2.80
2018-05-02T00:18:33.744Z,3.00
2018-05-02T00:21:01.347Z,2.85
2018-05-02T00:23:28.972Z,3.15
2018-05-02T00:25:56.556Z,2.70
2018-05-02T00:28:24.200Z,2.80
2018-05-02T00:30:52.832Z,2.80
2018-05-02T00:33:20.453Z,3.03
2018-05-02T00:35:48.027Z,3.08
2018-05-02T00:38:15.663Z,2.58
2018-05-02T00:40:44.059Z,3.00
2018-05-02T00:43:12.433Z,3.12
2018-05-02T00:45:40.790Z,2.70
2018-05-02T00:48:08.492Z,2.87
2018-05-02T00:50:36.096Z,2.60
2018-05-02T00:53:03.742Z,2.90
2018-05-02T00:55:31.357Z,2.60
2018-05-02T00:57:58.938Z,2.95
2018-05-02T01:00:26.566Z,2.67
2018-05-02T01:02:54.189Z,2.83
2018-05-02T01:05:21.781Z,2.67
2018-05-02T01:07:49.406Z,2.83
2018-05-02T01:10:18.015Z,2.83
2018-05-02T01:12:45.637Z,2.50
2018-05-02T01:15:13.215Z,2.60
2018-05-02T01:17:40.845Z,2.83
2018-05-02T01:20:08.471Z,2.70
2018-05-02T01:22:36.818Z,2.67
2018-05-02T01:25:04.411Z,2.87
2018-05-02T01:27:32.809Z,2.80
2018-05-02T01:30:00.405Z,2.83
2018-05-02T01:32:28.030Z,2.80
2018-05-02T01:34:56.433Z,2.58
2018-05-02T01:37:24.058Z,3.00
2018-05-02T01:39:51.644Z,2.70
2018-05-02T01:42:20.036Z,2.80
2018-05-02T01:44:47.636Z,2.67
2018-05-02T01:47:15.254Z,2.97
2018-05-02T01:49:43.241Z,2.87
2018-05-02T01:52:10.828Z,2.60
2018-05-02T01:54:38.415Z,3.00
2018-05-02T01:57:06.049Z,2.85
2018-05-02T01:59:33.711Z,2.70
2018-05-02T02:02:01.337Z,2.70
2018-05-02T02:04:28.954Z,2.70
2018-05-02T02:06:56.606Z,2.65
2018-05-02T02:09:24.995Z,2.50
2018-05-02T02:11:52.696Z,2.60
2018-05-02T02:14:21.051Z,2.95
2018-05-02T02:16:48.651Z,2.62
2018-05-02T02:19:16.272Z,3.00
2018-05-02T02:21:43.896Z,3.10
2018-05-02T02:24:11.529Z,2.42
2018-05-02T02:26:39.135Z,2.85
2018-05-02T02:29:06.751Z,2.58
2018-05-02T02:31:34.362Z,2.90
2018-05-02T02:34:02.006Z,2.80
2018-05-02T02:36:29.597Z,2.80
2018-05-02T02:38:57.244Z,3.45
2018-05-02T02:41:25.744Z,2.90
2018-05-02T02:43:53.360Z,2.90
2018-05-02T02:46:20.985Z,2.70
2018-05-02T02:48:48.574Z,3.50
2018-05-02T02:51:16.964Z,3.12
2018-05-02T02:53:45.380Z,3.40
2018-05-02T02:56:12.982Z,3.00
2018-05-02T02:58:40.581Z,3.00
2018-05-02T03:01:08.218Z,3.25
2018-05-02T03:03:35.816Z,3.10
2018-05-02T03:06:03.421Z,2.85
2018-05-02T03:08:31.031Z,3.42
2018-05-02T03:10:59.438Z,3.00
2018-05-02T03:13:27.081Z,3.30
2018-05-02T03:15:55.464Z,3.27
2018-05-02T03:18:23.825Z,3.50
2018-05-02T03:20:51.451Z,3.10
2018-05-02T03:23:19.028Z,3.47
2018-05-02T03:25:46.641Z,2.92
2018-05-02T03:28:15.045Z,3.20
2018-05-02T03:30:42.684Z,3.33
2018-05-02T03:33:10.266Z,3.40
2018-05-02T03:35:38.628Z,3.33
2018-05-02T03:38:06.272Z,3.33
2018-05-02T03:40:33.900Z,3.63
2018-05-02T03:43:01.495Z,3.37
2018-05-02T03:45:29.107Z,3.67
2018-05-02T03:47:56.687Z,3.47
2018-05-02T03:50:25.076Z,3.20
2018-05-02T03:52:52.654Z,3.33
2018-05-02T03:55:20.295Z,3.50
2018-05-02T03:57:48.699Z,3.60
2018-05-02T04:00:28.229Z,3.83
2018-05-02T04:03:07.848Z,3.40
2018-05-02T04:05:48.029Z,3.22
2018-05-02T04:08:15.640Z,3.70
2018-05-02T04:10:43.224Z,3.55
2018-05-02T04:13:11.644Z,3.40
2018-05-02T04:15:39.261Z,3.50
2018-05-02T04:18:06.892Z,3.25
2018-05-02T04:20:34.469Z,3.55
2018-05-02T04:23:02.090Z,3.70
2018-05-02T04:25:29.774Z,3.47
2018-05-02T04:27:57.499Z,3.43
2018-05-02T04:30:25.876Z,3.47
2018-05-02T04:32:53.469Z,3.92
2018-05-02T04:35:21.899Z,3.78
2018-05-02T04:37:49.525Z,3.62
2018-05-02T04:40:17.927Z,3.62
2018-05-02T04:42:45.554Z,3.95
2018-05-02T04:45:13.136Z,3.60
2018-05-02T04:47:41.546Z,3.80
2018-05-02T04:50:09.158Z,3.50
2018-05-02T04:52:36.736Z,3.90
2018-05-02T04:55:04.364Z,3.37
2018-05-02T04:57:31.990Z,3.65
2018-05-02T05:00:00.350Z,3.80
2018-05-02T05:02:27.945Z,3.73
2018-05-02T05:04:55.563Z,3.80
2018-05-02T05:07:23.157Z,3.80
2018-05-02T05:09:51.507Z,3.58
2018-05-02T05:12:19.216Z,4.05
2018-05-02T05:14:46.851Z,4.40
2018-05-02T05:17:14.499Z,3.78
2018-05-02T05:19:42.148Z,3.67
2018-05-02T05:22:09.775Z,4.23
2018-05-02T05:24:38.145Z,4.10
2018-05-02T05:27:05.869Z,4.15
2018-05-02T05:29:33.479Z,3.78
2018-05-02T05:32:01.244Z,3.53
2018-05-02T05:34:28.892Z,3.87
2018-05-02T05:36:56.493Z,3.78
2018-05-02T05:39:24.921Z,4.03
2018-05-02T05:41:52.526Z,3.80
2018-05-02T05:44:20.163Z,3.78
2018-05-02T05:46:47.767Z,3.85
2018-05-02T05:49:15.408Z,3.78
2018-05-02T05:51:42.984Z,3.97
2018-05-02T05:54:10.619Z,3.92
2018-05-02T05:56:38.254Z,3.67
2018-05-02T05:59:05.898Z,3.53
2018-05-02T06:01:33.563Z,3.45
2018-05-02T06:04:01.207Z,3.65
2018-05-02T06:06:28.878Z,3.40
2018-05-02T06:08:56.471Z,3.57
2018-05-02T06:11:25.283Z,3.80
2018-05-02T06:13:53.065Z,3.90
2018-05-02T06:16:20.684Z,3.70
2018-05-02T06:18:48.396Z,3.97
2018-05-02T06:21:16.837Z,3.60
2018-05-02T06:23:44.410Z,3.90
2018-05-02T06:26:12.426Z,3.40
2018-05-02T06:28:40.086Z,3.50
2018-05-02T06:31:07.684Z,3.30
2018-05-02T06:33:35.350Z,3.60
2018-05-02T06:36:02.969Z,3.33
2018-05-02T06:38:31.383Z,3.60
2018-05-02T06:40:59.008Z,2.95
2018-05-02T06:43:26.706Z,3.47
2018-05-02T06:45:54.334Z,3.35
2018-05-02T06:48:22.053Z,3.08
2018-05-02T06:50:49.720Z,3.30
2018-05-02T06:53:17.381Z,3.15
2018-05-02T06:55:45.031Z,2.72
2018-05-02T06:58:12.721Z,2.80
2018-05-02T07:00:41.037Z,2.70
2018-05-02T07:03:08.674Z,2.53
2018-05-02T07:05:36.279Z,2.40
2018-05-02T07:08:03.947Z,2.70
2018-05-02T07:10:31.545Z,2.40
2018-05-02T07:12:59.946Z,2.40
2018-05-02T07:15:27.876Z,2.20
2018-05-02T07:17:55.497Z,2.05
2018-05-02T07:20:23.100Z,2.03
2018-05-02T07:22:50.729Z,2.00
2018-05-02T07:25:18.325Z,1.90
2018-05-02T07:27:45.961Z,2.20
2018-05-02T07:30:13.604Z,2.00
2018-05-02T07:32:41.721Z,1.90
2018-05-02T07:35:09.468Z,1.65
2018-05-02T07:37:37.104Z,1.77
2018-05-02T07:40:05.498Z,1.52
2018-05-02T07:42:33.107Z,1.50
2018-05-02T07:45:00.766Z,1.40
2018-05-02T07:47:28.399Z,1.70
2018-05-02T07:49:56.125Z,1.60
2018-05-02T07:52:23.768Z,1.67
2018-05-02T07:54:51.363Z,1.50
2018-05-02T07:57:19.005Z,1.70
2018-05-02T07:59:46.606Z,1.60
2018-05-02T08:02:14.992Z,1.60
2018-05-02T08:04:43.360Z,1.53
2018-05-02T08:07:10.994Z,1.50
2018-05-02T08:09:38.632Z,1.40
2018-05-02T08:12:06.287Z,1.53
2018-05-02T08:14:34.670Z,1.40
2018-05-02T08:17:03.025Z,1.55
2018-05-02T08:19:30.667Z,1.30
2018-05-02T08:21:58.335Z,1.42
2018-05-02T08:24:25.971Z,1.35
2018-05-02T08:26:53.614Z,1.53
2018-05-02T08:29:21.967Z,1.40
2018-05-02T08:31:49.607Z,1.40
2018-05-02T08:34:17.249Z,1.30
2018-05-02T08:36:44.940Z,1.30
2018-05-02T08:39:12.616Z,1.33
2018-05-02T08:41:40.223Z,1.27
2018-05-02T08:44:08.591Z,1.30
2018-05-02T08:46:36.343Z,1.30
2018-05-02T08:49:03.939Z,1.40
2018-05-02T08:51:31.540Z,1.30
2018-05-02T08:53:59.186Z,1.27
2018-05-02T08:56:27.581Z,1.60
2018-05-02T08:58:55.237Z,1.20
2018-05-02T09:01:23.686Z,1.23
2018-05-02T09:03:51.400Z,1.30
2018-05-02T09:06:19.004Z,1.67
2018-05-02T09:08:46.657Z,1.33
2018-05-02T09:11:14.275Z,1.30
2018-05-02T09:13:42.995Z,1.20
2018-05-02T09:16:10.637Z,1.12
2018-05-02T09:18:39.037Z,1.30
2018-05-02T09:21:07.475Z,1.20
2018-05-02T09:23:35.169Z,1.03
2018-05-02T09:26:03.537Z,1.30
2018-05-02T09:28:31.169Z,1.25
2018-05-02T09:30:58.800Z,1.05
2018-05-02T09:33:27.209Z,1.33
2018-05-02T09:35:54.879Z,1.23
2018-05-02T09:38:22.829Z,1.42
2018-05-02T09:40:50.437Z,1.35
2018-05-02T09:43:18.087Z,1.23
2018-05-02T09:45:45.738Z,1.50
2018-05-02T09:48:13.374Z,1.40
2018-05-02T09:50:40.996Z,1.33
2018-05-02T09:53:08.584Z,1.40
2018-05-02T09:55:36.452Z,1.30
2018-05-02T09:58:04.126Z,1.25
2018-05-02T10:00:31.744Z,1.20
2018-05-02T10:02:59.401Z,1.30
2018-05-02T10:05:27.370Z,1.10
2018-05-02T10:07:54.964Z,1.50
2018-05-02T10:10:22.597Z,1.20
2018-05-02T10:12:51.040Z,1.23
2018-05-02T10:15:18.623Z,1.47
2018-05-02T10:17:46.227Z,1.17
2018-05-02T10:20:13.885Z,1.20
2018-05-02T10:22:42.242Z,1.50
2018-05-02T10:25:09.914Z,1.30
2018-05-02T10:27:38.315Z,1.40
2018-05-02T10:30:06.728Z,1.27
2018-05-02T10:32:34.382Z,1.20
2018-05-02T10:35:01.983Z,1.40
2018-05-02T10:37:30.010Z,1.23
2018-05-02T10:39:58.356Z,1.50
2018-05-02T10:42:25.969Z,1.50
2018-05-02T10:44:53.614Z,1.40
2018-05-02T10:47:21.990Z,1.30
2018-05-02T10:49:50.720Z,1.30
2018-05-02T10:52:18.319Z,1.30
2018-05-02T10:54:45.945Z,1.53
2018-05-02T10:57:13.619Z,1.45
2018-05-02T10:59:41.229Z,1.40
2018-05-02T11:02:08.866Z,1.50
2018-05-02T11:04:36.545Z,1.40
2018-05-02T11:07:04.226Z,1.40
2018-05-02T11:09:31.863Z,1.55
2018-05-02T11:11:59.514Z,1.40
2018-05-02T11:14:27.167Z,1.42
2018-05-02T11:16:54.816Z,1.60
2018-05-02T11:19:23.205Z,1.40
2018-05-02T11:21:51.575Z,1.67
2018-05-02T11:24:19.186Z,1.40
2018-05-02T11:26:46.790Z,1.35
2018-05-02T11:29:14.427Z,1.40
2018-05-02T11:31:42.081Z,1.10
2018-05-02T11:34:09.787Z,1.33
2018-05-02T11:36:37.433Z,1.30
2018-05-02T11:39:05.089Z,1.37
2018-05-02T11:41:32.799Z,1.40
2018-05-02T11:44:00.404Z,1.25
2018-05-02T11:46:28.028Z,1.20
2018-05-02T11:48:56.442Z,1.30
2018-05-02T11:51:24.815Z,1.15
2018-05-02T11:53:52.443Z,1.50
2018-05-02T11:56:20.045Z,1.40
2018-05-02T11:58:47.640Z,1.40
2018-05-02T12:01:15.301Z,1.23
2018-05-02T12:03:43.721Z,1.20
2018-05-02T12:06:11.359Z,1.15
2018-05-02T12:08:38.949Z,1.30
2018-05-02T12:11:06.570Z,1.10
2018-05-02T12:13:34.922Z,1.37
2018-05-02T12:16:02.628Z,1.40
2018-05-02T12:18:31.031Z,1.30
2018-05-02T12:20:58.661Z,1.30
2018-05-02T12:23:27.049Z,1.15
2018-05-02T12:25:55.467Z,1.20
2018-05-02T12:28:23.121Z,1.35
2018-05-02T12:30:50.806Z,1.37
2018-05-02T12:33:18.430Z,1.35
2018-05-02T12:35:46.852Z,1.25
2018-05-02T12:38:14.468Z,1.23
2018-05-02T12:40:42.104Z,1.40
2018-05-02T12:43:09.733Z,1.30
2018-05-02T12:45:37.393Z,1.20
2018-05-02T12:48:05.788Z,1.40
2018-05-02T12:50:33.408Z,1.40
2018-05-02T12:53:01.051Z,1.30
2018-05-02T12:55:28.669Z,1.40
2018-05-02T12:57:57.046Z,1.30
2018-05-02T13:00:24.699Z,1.10
2018-05-02T13:02:52.425Z,1.10
2018-05-02T13:05:20.069Z,1.37
2018-05-02T13:07:48.445Z,1.30
2018-05-02T13:10:16.105Z,1.27
2018-05-02T13:12:44.499Z,1.33
2018-05-02T13:15:12.868Z,1.17
2018-05-02T13:17:41.287Z,1.30
2018-05-02T13:20:08.933Z,1.20
2018-05-02T13:22:36.558Z,1.30
2018-05-02T13:25:04.230Z,1.30
2018-05-02T13:30:09.102Z,1.27
2018-05-02T13:32:37.522Z,1.50
2018-05-02T13:35:05.203Z,1.42
2018-05-02T13:37:32.803Z,1.20
2018-05-02T13:40:00.435Z,1.33
2018-05-02T13:42:28.052Z,1.10
2018-05-02T13:44:56.449Z,1.00
2018-05-02T13:47:24.103Z,1.30
2018-05-02T13:49:51.719Z,1.03
2018-05-02T13:52:19.369Z,1.15
2018-05-02T13:54:46.954Z,1.00
2018-05-02T13:57:14.614Z,1.10
2018-05-02T13:59:42.233Z,1.08
2018-05-02T14:02:09.885Z,1.08
2018-05-02T14:04:38.597Z,1.05
2018-05-02T14:07:06.236Z,0.90
2018-05-02T14:09:34.626Z,0.95
2018-05-02T14:12:03.045Z,1.20
2018-05-02T14:14:30.675Z,1.20
2018-05-02T14:16:59.098Z,0.93
2018-05-02T14:19:26.767Z,1.10
2018-05-02T14:21:54.382Z,1.00
2018-05-02T14:24:22.773Z,0.90
2018-05-02T14:26:51.196Z,0.98
2018-05-02T14:29:18.830Z,0.93
2018-05-02T14:31:47.245Z,0.85
2018-05-02T14:34:14.902Z,0.90
2018-05-02T14:36:42.892Z,0.97
2018-05-02T14:39:10.492Z,0.90
2018-05-02T14:41:38.133Z,0.90
2018-05-02T14:44:05.869Z,0.90
2018-05-02T14:46:33.460Z,0.90
2018-05-02T14:49:01.061Z,1.00
2018-05-02T14:51:28.686Z,0.93
2018-05-02T14:53:56.363Z,1.08
2018-05-02T14:56:24.059Z,0.95
2018-05-02T14:58:51.647Z,0.90
2018-05-02T15:01:20.047Z,0.80
2018-05-02T15:03:48.428Z,0.90
2018-05-02T15:06:16.034Z,0.90
2018-05-02T15:08:43.666Z,0.80
2018-05-02T15:11:11.327Z,0.90
2018-05-02T15:13:39.731Z,0.90
2018-05-02T15:16:07.392Z,1.00
2018-05-02T15:18:35.020Z,0.90
2018-05-02T15:21:03.431Z,0.80
2018-05-02T15:23:31.073Z,1.10
2018-05-02T15:25:58.696Z,0.93
2018-05-02T15:28:26.336Z,0.90
2018-05-02T15:30:53.972Z,0.93
2018-05-02T15:33:21.603Z,1.08
2018-05-02T15:35:49.227Z,1.10
2018-05-02T15:38:17.582Z,1.20
2018-05-02T15:40:45.268Z,0.82
2018-05-02T15:43:13.671Z,1.20
2018-05-02T15:45:41.271Z,1.40
2018-05-02T15:48:09.262Z,1.00
2018-05-02T15:50:36.977Z,1.00
2018-05-02T15:53:04.599Z,1.00
2018-05-02T15:55:32.239Z,1.08
2018-05-02T15:57:59.845Z,1.20
2018-05-02T16:00:28.239Z,1.27
2018-05-02T16:02:56.643Z,1.00
2018-05-02T16:05:24.242Z,1.20
2018-05-02T16:07:51.874Z,0.90
2018-05-02T16:10:19.475Z,1.10
2018-05-02T16:12:47.145Z,1.00
2018-05-02T16:15:14.790Z,1.10
2018-05-02T16:17:42.455Z,1.08
2018-05-02T16:20:10.354Z,1.15
2018-05-02T16:22:37.963Z,1.20
2018-05-02T16:25:06.343Z,1.27
2018-05-02T16:27:34.864Z,1.20
2018-05-02T16:30:03.250Z,1.08
2018-05-02T16:32:30.875Z,1.20
2018-05-02T16:34:58.551Z,1.10
2018-05-02T16:37:27.363Z,1.23
2018-05-02T16:39:55.012Z,1.10
2018-05-02T16:42:23.438Z,1.20
2018-05-02T16:44:51.146Z,1.30
2018-05-02T16:47:18.771Z,1.27
2018-05-02T16:49:46.384Z,1.40
2018-05-02T16:52:14.033Z,1.20
2018-05-02T16:54:41.698Z,1.50
2018-05-02T16:57:09.322Z,1.55
2018-05-02T16:59:37.386Z,1.40
2018-05-02T17:02:05.085Z,1.30
2018-05-02T17:04:32.834Z,1.47
2018-05-02T17:07:00.365Z,1.40
2018-05-02T17:09:28.005Z,1.50
2018-05-02T17:11:55.642Z,1.40
2018-05-02T17:14:23.286Z,1.35
2018-05-02T17:16:50.997Z,1.40
2018-05-02T17:19:18.712Z,1.20
2018-05-02T17:21:47.140Z,1.12
2018-05-02T17:24:15.086Z,1.20
2018-05-02T17:26:42.702Z,1.50
2018-05-02T17:29:10.324Z,1.20
2018-05-02T17:31:37.974Z,1.30
2018-05-02T17:34:05.582Z,1.20
2018-05-02T17:36:33.260Z,1.37
2018-05-02T17:39:00.874Z,1.40
2018-05-02T17:41:28.495Z,1.30
2018-05-02T17:43:56.950Z,1.00
2018-05-02T17:46:24.576Z,1.23
2018-05-02T17:48:52.991Z,1.20
2018-05-02T17:51:20.600Z,1.25
2018-05-02T17:53:48.285Z,1.10
2018-05-02T17:56:17.027Z,1.20
2018-05-02T17:58:44.665Z,1.20
2018-05-02T18:01:12.310Z,1.10
2018-05-02T18:03:39.982Z,1.30
2018-05-02T18:06:08.355Z,1.30
2018-05-02T18:08:35.959Z,1.30
2018-05-02T18:11:03.623Z,1.27
2018-05-02T18:13:31.247Z,1.30
2018-05-02T18:15:58.919Z,1.33
2018-05-02T18:18:26.542Z,1.35
2018-05-02T18:20:54.238Z,1.37
2018-05-02T18:23:22.648Z,1.12
2018-05-02T18:25:51.419Z,1.40
2018-05-02T18:28:19.915Z,1.40
2018-05-02T18:30:47.524Z,1.30
2018-05-02T18:33:15.188Z,1.25
2018-05-02T18:35:42.825Z,1.20
2018-05-02T18:38:10.489Z,1.20
2018-05-02T18:40:38.929Z,1.20
2018-05-02T18:43:06.650Z,1.30
2018-05-02T18:45:34.300Z,1.40
2018-05-02T18:48:01.933Z,1.40
2018-05-02T18:50:29.551Z,1.10
2018-05-02T18:52:57.987Z,1.42
2018-05-02T18:55:25.618Z,1.33
2018-05-02T18:57:53.276Z,1.50
2018-05-02T19:00:22.235Z,1.50
2018-05-02T19:02:49.897Z,1.45
2018-05-02T19:05:17.527Z,1.35
2018-05-02T19:07:45.918Z,1.50
2018-05-02T19:10:13.571Z,1.60
2018-05-02T19:12:41.208Z,1.50
2018-05-02T19:15:08.818Z,1.40
2018-05-02T19:17:36.496Z,1.50
2018-05-02T19:20:09.776Z,1.40
2018-05-02T19:22:38.177Z,1.50
2018-05-02T19:25:11.652Z,1.58
2018-05-02T19:27:40.074Z,1.83
2018-05-02T19:30:07.697Z,1.50
2018-05-02T19:32:41.057Z,1.50
2018-05-02T19:35:08.680Z,1.40
2018-05-02T19:37:36.414Z,1.50
2018-05-02T19:40:10.008Z,1.60
2018-05-02T19:42:43.445Z,1.55
2018-05-02T19:45:11.145Z,1.63
2018-05-02T19:47:38.801Z,1.50
2018-05-02T19:50:06.466Z,1.62
2018-05-02T19:52:39.732Z,1.80
2018-05-02T19:55:08.169Z,1.57
2018-05-02T19:57:36.031Z,1.90
2018-05-02T20:00:03.720Z,1.70
2018-05-02T20:02:37.132Z,1.80
2018-05-02T20:05:04.803Z,1.75
2018-05-02T20:07:38.331Z,1.80
2018-05-02T20:10:12.606Z,1.67
2018-05-02T20:12:45.992Z,1.60
2018-05-02T20:15:13.712Z,1.60
2018-05-02T20:17:42.091Z,1.50
2018-05-02T20:20:09.741Z,1.60
2018-05-02T20:22:37.398Z,1.62
2018-05-02T20:25:05.004Z,1.80
2018-05-02T20:27:32.640Z,1.92
2018-05-02T20:30:00.321Z,1.95
2018-05-02T20:32:28.748Z,1.98
2018-05-02T20:34:56.404Z,1.83
2018-05-02T20:37:24.034Z,1.85
2018-05-02T20:39:51.657Z,1.90
2018-05-02T20:42:19.273Z,1.80
2018-05-02T20:44:47.991Z,1.80
2018-05-02T20:47:15.585Z,1.80
2018-05-02T20:49:43.206Z,2.00
2018-05-02T20:52:11.655Z,2.10
2018-05-02T20:54:39.286Z,2.00
2018-05-02T20:57:06.912Z,1.90
2018-05-02T20:59:35.320Z,1.90
2018-05-02T21:02:02.952Z,1.87
2018-05-02T21:04:30.613Z,2.00
2018-05-02T21:06:58.231Z,1.80
2018-05-02T21:09:26.760Z,2.00
2018-05-02T21:11:54.485Z,1.90
2018-05-02T21:14:22.129Z,1.62
2018-05-02T21:16:50.529Z,1.95
2018-05-02T21:19:18.124Z,2.00
2018-05-02T21:21:46.672Z,2.05
2018-05-02T21:24:15.083Z,2.17
2018-05-02T21:26:42.728Z,1.73
2018-05-02T21:29:10.425Z,2.20
2018-05-02T21:31:38.381Z,2.00
2018-05-02T21:34:05.987Z,2.03
2018-05-02T21:36:33.603Z,2.00
2018-05-02T21:39:01.286Z,2.35
2018-05-02T21:41:28.891Z,2.00
2018-05-02T21:43:56.525Z,2.17
2018-05-02T21:46:24.145Z,2.08
2018-05-02T21:48:52.503Z,2.00
2018-05-02T21:51:20.130Z,2.10
2018-05-02T21:53:47.744Z,2.07
2018-05-02T21:56:15.403Z,2.20
2018-05-02T21:58:43.096Z,2.00
2018-05-02T22:01:10.783Z,2.10
2018-05-02T22:03:38.445Z,2.45
2018-05-02T22:06:06.817Z,2.00
2018-05-02T22:08:34.605Z,2.20
2018-05-02T22:11:02.224Z,2.03
2018-05-02T22:13:30.550Z,2.17
2018-05-02T22:15:58.204Z,2.17
2018-05-02T22:18:26.576Z,2.17
2018-05-02T22:20:55.034Z,2.20
2018-05-02T22:23:22.680Z,2.00
2018-05-02T22:25:50.383Z,1.87
2018-05-02T22:28:18.026Z,2.10
2018-05-02T22:30:45.639Z,2.35
2018-05-02T22:33:14.035Z,2.17
2018-05-02T22:35:41.651Z,2.20
2018-05-02T22:38:09.280Z,1.90
2018-05-02T22:40:36.929Z,2.30
2018-05-02T22:43:05.422Z,2.50
2018-05-02T22:45:33.097Z,2.40
2018-05-02T22:48:00.724Z,2.22
2018-05-02T22:50:28.338Z,2.17
2018-05-02T22:52:56.728Z,2.00
2018-05-02T22:55:24.333Z,2.22
2018-05-02T22:57:52.884Z,2.20
2018-05-02T23:00:20.528Z,2.50
2018-05-02T23:02:48.156Z,2.53
2018-05-02T23:05:15.818Z,2.40
2018-05-02T23:07:43.468Z,2.40
2018-05-02T23:10:11.132Z,2.40
2018-05-02T23:12:38.781Z,2.40
2018-05-02T23:15:06.408Z,2.50
2018-05-02T23:17:34.784Z,2.20
2018-05-02T23:20:02.374Z,2.03
2018-05-02T23:22:29.956Z,2.50
2018-05-02T23:24:57.590Z,2.50
2018-05-02T23:27:25.956Z,2.33
2018-05-02T23:29:53.624Z,2.22
2018-05-02T23:32:21.268Z,2.20
2018-05-02T23:34:48.885Z,2.40
2018-05-02T23:37:16.513Z,2.53
2018-05-02T23:39:44.101Z,2.10
2018-05-02T23:42:12.454Z,2.70
2018-05-02T23:44:40.067Z,2.47
2018-05-02T23:47:07.708Z,2.60
2018-05-02T23:49:35.312Z,2.20
2018-05-02T23:52:02.959Z,2.40
2018-05-02T23:54:30.630Z,2.58
2018-05-02T23:56:59.021Z,2.40
2018-05-02T23:59:26.682Z,2.60
