createdAt,value
2022-12-06T00:01:26.691Z,35.87
2022-12-06T00:03:57.504Z,33.47
2022-12-06T00:06:27.736Z,39.70
2022-12-06T00:08:56.036Z,34.97
2022-12-06T00:11:26.139Z,34.10
2022-12-06T00:13:55.026Z,37.33
2022-12-06T00:16:23.043Z,30.90
2022-12-06T00:18:50.212Z,31.83
2022-12-06T00:21:23.116Z,31.40
2022-12-06T00:23:52.760Z,32.57
2022-12-06T00:26:20.464Z,40.30
2022-12-06T00:28:47.915Z,35.00
2022-12-06T00:31:19.941Z,38.33
2022-12-06T00:33:46.845Z,36.20
2022-12-06T00:36:16.871Z,35.13
2022-12-06T00:38:44.362Z,34.97
2022-12-06T00:41:17.676Z,30.63
2022-12-06T00:43:45.253Z,36.30
2022-12-06T00:46:24.035Z,33.37
2022-12-06T00:48:51.830Z,34.17
2022-12-06T00:51:20.185Z,33.07
2022-12-06T00:53:47.465Z,35.27
2022-12-06T00:56:15.525Z,34.93
2022-12-06T00:58:43.024Z,36.77
2022-12-06T01:01:16.185Z,30.90
2022-12-06T01:03:44.905Z,37.30
2022-12-06T01:06:14.849Z,36.17
2022-12-06T01:08:43.782Z,36.40
2022-12-06T01:11:13.110Z,37.40
2022-12-06T01:13:40.210Z,34.70
2022-12-06T01:16:15.469Z,32.77
2022-12-06T01:18:43.398Z,33.80
2022-12-06T01:21:20.534Z,34.73
2022-12-06T01:23:48.422Z,32.67
2022-12-06T01:26:25.028Z,39.00
2022-12-06T01:28:52.273Z,36.17
2022-12-06T01:31:19.378Z,33.63
2022-12-06T01:33:46.554Z,32.67
2022-12-06T01:36:21.440Z,31.60
2022-12-06T01:38:58.025Z,33.27
2022-12-06T01:41:26.809Z,32.53
2022-12-06T01:43:54.640Z,29.50
2022-12-06T01:46:48.034Z,30.37
2022-12-06T01:49:26.571Z,34.03
2022-12-06T01:52:00.647Z,28.83
2022-12-06T01:54:28.764Z,29.90
2022-12-06T01:56:57.892Z,36.10
2022-12-06T01:59:26.334Z,33.30
2022-12-06T02:01:53.929Z,36.00
2022-12-06T02:04:21.561Z,35.27
2022-12-06T02:06:49.144Z,33.37
2022-12-06T02:09:17.544Z,35.53
2022-12-06T02:11:45.951Z,38.63
2022-12-06T02:14:17.838Z,34.30
2022-12-06T02:16:50.806Z,33.73
2022-12-06T02:19:36.663Z,30.87
2022-12-06T02:22:35.442Z,32.57
2022-12-06T02:25:14.266Z,37.23
2022-12-06T02:27:54.594Z,33.37
2022-12-06T02:30:34.993Z,38.60
2022-12-06T02:33:08.860Z,34.63
2022-12-06T02:35:41.068Z,38.87
2022-12-06T02:38:34.747Z,35.00
2022-12-06T02:41:08.350Z,33.53
2022-12-06T02:43:42.466Z,32.10
2022-12-06T02:46:11.181Z,39.17
2022-12-06T02:48:39.228Z,33.33
2022-12-06T02:51:16.013Z,35.30
2022-12-06T02:53:51.058Z,34.60
2022-12-06T02:56:19.858Z,39.10
2022-12-06T02:58:47.343Z,33.47
2022-12-06T03:01:25.464Z,33.33
2022-12-06T03:04:35.011Z,35.63
2022-12-06T03:07:04.560Z,38.47
2022-12-06T03:09:55.464Z,36.40
2022-12-06T03:12:30.699Z,36.53
2022-12-06T03:15:11.111Z,38.13
2022-12-06T03:17:43.917Z,36.10
2022-12-06T03:20:42.703Z,39.13
2022-12-06T03:23:21.993Z,35.00
2022-12-06T03:25:51.302Z,32.57
2022-12-06T03:28:21.853Z,33.97
2022-12-06T03:30:51.789Z,35.67
2022-12-06T03:33:23.561Z,34.43
2022-12-06T03:35:54.060Z,35.17
2022-12-06T03:38:35.654Z,40.57
2022-12-06T03:41:06.164Z,34.40
2022-12-06T03:43:33.893Z,39.87
2022-12-06T03:46:12.750Z,40.87
2022-12-06T03:48:43.089Z,37.03
2022-12-06T03:51:19.906Z,35.17
2022-12-06T03:53:56.455Z,39.63
2022-12-06T03:56:24.437Z,36.93
2022-12-06T03:58:51.736Z,36.90
2022-12-06T04:01:18.615Z,39.10
2022-12-06T04:03:45.816Z,37.47
2022-12-06T04:06:13.333Z,36.33
2022-12-06T04:08:40.538Z,46.80
2022-12-06T04:11:07.620Z,34.13
2022-12-06T04:13:35.750Z,36.53
2022-12-06T04:16:03.290Z,38.47
2022-12-06T04:18:30.212Z,41.07
2022-12-06T04:21:20.910Z,42.90
2022-12-06T04:23:50.741Z,37.13
2022-12-06T04:26:22.648Z,40.03
2022-12-06T04:29:11.048Z,37.60
2022-12-06T04:31:58.126Z,37.27
2022-12-06T04:34:43.390Z,35.90
2022-12-06T04:37:28.762Z,38.17
2022-12-06T04:39:55.874Z,36.03
2022-12-06T04:42:41.353Z,41.20
2022-12-06T04:45:08.708Z,39.97
2022-12-06T04:47:35.760Z,35.97
2022-12-06T04:50:02.949Z,42.40
2022-12-06T04:52:35.227Z,41.57
2022-12-06T04:55:03.188Z,35.73
2022-12-06T04:57:31.162Z,37.03
2022-12-06T04:59:58.589Z,39.23
2022-12-06T05:02:25.695Z,40.70
2022-12-06T05:04:52.536Z,40.37
2022-12-06T05:07:19.366Z,39.50
2022-12-06T05:09:46.214Z,39.90
2022-12-06T05:12:13.045Z,40.30
2022-12-06T05:14:39.929Z,37.80
2022-12-06T05:17:06.936Z,40.03
2022-12-06T05:19:33.947Z,40.33
2022-12-06T05:22:00.810Z,43.37
2022-12-06T05:24:27.570Z,38.70
2022-12-06T05:26:54.429Z,40.50
2022-12-06T05:29:21.296Z,40.47
2022-12-06T05:31:48.293Z,35.17
2022-12-06T05:34:15.360Z,36.43
2022-12-06T05:36:45.884Z,34.47
2022-12-06T05:39:12.982Z,36.77
2022-12-06T05:41:39.779Z,37.43
2022-12-06T05:44:06.654Z,41.27
2022-12-06T05:46:33.476Z,39.60
2022-12-06T05:49:00.333Z,38.07
2022-12-06T05:51:27.160Z,39.00
2022-12-06T05:53:54.338Z,37.67
2022-12-06T05:56:21.156Z,44.10
2022-12-06T05:58:47.990Z,39.03
2022-12-06T06:01:14.765Z,39.40
2022-12-06T06:03:47.233Z,40.37
2022-12-06T06:06:15.254Z,39.87
2022-12-06T06:08:42.103Z,35.20
2022-12-06T06:11:08.884Z,36.53
2022-12-06T06:13:35.720Z,37.97
2022-12-06T06:16:02.582Z,32.30
2022-12-06T06:18:29.408Z,39.47
2022-12-06T06:20:59.029Z,36.77
2022-12-06T06:23:27.233Z,33.93
2022-12-06T06:25:54.766Z,36.87
2022-12-06T06:28:22.315Z,31.07
2022-12-06T06:30:49.448Z,35.40
2022-12-06T06:33:16.635Z,31.97
2022-12-06T06:35:44.042Z,31.10
2022-12-06T06:38:10.923Z,28.07
2022-12-06T06:40:37.783Z,29.93
2022-12-06T06:43:21.100Z,31.33
2022-12-06T06:46:02.207Z,27.47
2022-12-06T06:48:34.824Z,28.80
2022-12-06T06:51:08.088Z,25.70
2022-12-06T06:53:35.306Z,29.50
2022-12-06T06:56:03.112Z,25.77
2022-12-06T06:58:30.352Z,27.27
2022-12-06T07:00:59.696Z,27.57
2022-12-06T07:03:27.516Z,26.83
2022-12-06T07:06:04.469Z,30.10
2022-12-06T07:08:32.391Z,24.80
2022-12-06T07:10:59.604Z,30.53
2022-12-06T07:13:28.120Z,27.50
2022-12-06T07:15:56.597Z,27.17
2022-12-06T07:18:25.156Z,30.93
2022-12-06T07:21:03.998Z,28.97
2022-12-06T07:23:35.091Z,31.77
2022-12-06T07:26:12.879Z,28.87
2022-12-06T07:28:42.151Z,29.67
2022-12-06T07:31:14.050Z,26.17
2022-12-06T07:33:42.887Z,27.20
2022-12-06T07:36:12.878Z,28.80
2022-12-06T07:38:41.764Z,24.17
2022-12-06T07:41:30.330Z,29.23
2022-12-06T07:44:17.268Z,25.17
2022-12-06T07:46:44.466Z,23.93
2022-12-06T07:49:11.521Z,29.67
2022-12-06T07:51:40.396Z,26.23
2022-12-06T07:54:07.989Z,23.73
2022-12-06T07:56:35.897Z,20.53
2022-12-06T07:59:03.035Z,21.40
2022-12-06T08:01:29.983Z,19.97
2022-12-06T08:04:00.331Z,24.80
2022-12-06T08:06:28.029Z,28.93
2022-12-06T08:08:54.980Z,21.47
2022-12-06T08:11:23.003Z,19.73
2022-12-06T08:13:50.238Z,18.30
2022-12-06T08:16:18.129Z,18.97
2022-12-06T08:18:45.300Z,21.97
2022-12-06T08:21:13.450Z,17.97
2022-12-06T08:23:40.361Z,21.70
2022-12-06T08:26:10.127Z,20.13
2022-12-06T08:28:38.297Z,19.87
2022-12-06T08:31:10.584Z,20.23
2022-12-06T08:33:38.814Z,19.80
2022-12-06T08:36:14.713Z,16.53
2022-12-06T08:38:42.308Z,18.07
2022-12-06T08:41:30.361Z,20.70
2022-12-06T08:43:59.593Z,18.43
2022-12-06T08:46:27.774Z,21.97
2022-12-06T08:48:54.878Z,20.03
2022-12-06T08:51:22.620Z,22.20
2022-12-06T08:53:49.430Z,20.93
2022-12-06T08:56:16.374Z,39.43
2022-12-06T08:58:43.470Z,28.53
2022-12-06T09:01:16.108Z,20.60
2022-12-06T09:03:43.441Z,17.93
2022-12-06T09:06:11.247Z,29.97
2022-12-06T09:08:38.808Z,22.37
2022-12-06T09:11:07.765Z,22.20
2022-12-06T09:13:36.551Z,17.70
2022-12-06T09:16:08.394Z,25.60
2022-12-06T09:18:35.603Z,23.87
2022-12-06T09:21:17.244Z,20.57
2022-12-06T09:23:44.414Z,19.10
2022-12-06T09:26:11.856Z,18.70
2022-12-06T09:28:41.579Z,20.07
2022-12-06T09:31:09.871Z,19.40
2022-12-06T09:33:38.574Z,17.87
2022-12-06T09:36:14.926Z,19.57
2022-12-06T09:38:43.156Z,23.13
2022-12-06T09:41:19.148Z,22.67
2022-12-06T09:44:22.686Z,19.30
2022-12-06T09:47:07.702Z,19.40
2022-12-06T09:49:51.532Z,20.50
2022-12-06T09:52:36.910Z,17.47
2022-12-06T09:55:08.835Z,27.57
2022-12-06T09:58:08.732Z,40.30
2022-12-06T10:00:47.132Z,41.17
2022-12-06T10:03:20.192Z,36.27
2022-12-06T10:06:01.722Z,23.60
2022-12-06T10:08:53.244Z,28.70
2022-12-06T10:11:43.452Z,37.37
2022-12-06T10:14:47.158Z,139.73
2022-12-06T10:17:52.047Z,198.93
2022-12-06T10:20:23.869Z,264.23
2022-12-06T10:23:01.970Z,121.67
2022-12-06T10:25:36.962Z,96.50
2022-12-06T10:28:10.022Z,50.40
2022-12-06T10:30:50.232Z,37.27
2022-12-06T10:33:23.850Z,42.10
2022-12-06T10:35:56.022Z,32.93
2022-12-06T10:39:02.929Z,30.83
2022-12-06T10:41:44.031Z,23.47
2022-12-06T10:44:33.060Z,36.07
2022-12-06T10:47:08.710Z,30.40
2022-12-06T10:50:09.102Z,23.77
2022-12-06T10:52:46.935Z,28.23
2022-12-06T10:55:30.449Z,23.87
2022-12-06T10:58:32.378Z,27.57
2022-12-06T11:01:07.741Z,24.03
2022-12-06T11:03:40.573Z,20.13
2022-12-06T11:06:39.598Z,24.53
2022-12-06T11:09:25.596Z,27.77
2022-12-06T11:11:53.797Z,19.90
2022-12-06T11:14:33.128Z,23.00
2022-12-06T11:17:18.211Z,22.33
2022-12-06T11:19:45.017Z,26.17
2022-12-06T11:22:37.470Z,43.67
2022-12-06T11:25:28.938Z,37.90
2022-12-06T11:28:21.559Z,38.53
2022-12-06T11:30:51.592Z,27.80
2022-12-06T11:33:21.757Z,26.37
2022-12-06T11:35:48.834Z,31.67
2022-12-06T11:38:17.526Z,25.27
2022-12-06T11:40:48.308Z,35.30
2022-12-06T11:43:24.215Z,35.67
2022-12-06T11:45:51.437Z,31.23
2022-12-06T11:48:22.710Z,30.53
2022-12-06T11:50:51.446Z,27.63
2022-12-06T11:53:27.425Z,30.10
2022-12-06T11:55:58.117Z,38.53
2022-12-06T11:58:53.305Z,32.67
2022-12-06T12:01:20.779Z,31.70
2022-12-06T12:03:48.357Z,38.03
2022-12-06T12:06:29.571Z,37.47
2022-12-06T12:09:05.259Z,35.70
2022-12-06T12:11:36.546Z,46.87
2022-12-06T12:14:07.638Z,109.67
2022-12-06T12:16:44.236Z,93.50
2022-12-06T12:19:28.716Z,46.23
2022-12-06T12:21:58.891Z,36.47
2022-12-06T12:27:57.328Z,34.23
2022-12-06T12:30:37.041Z,34.70
2022-12-06T12:33:07.135Z,33.87
2022-12-06T12:35:33.911Z,29.50
2022-12-06T12:38:14.482Z,31.33
2022-12-06T12:41:12.678Z,36.57
2022-12-06T12:43:45.741Z,32.50
2022-12-06T12:46:18.083Z,33.80
2022-12-06T12:48:47.131Z,31.90
2022-12-06T12:51:35.087Z,31.13
2022-12-06T12:54:05.608Z,36.00
2022-12-06T12:56:37.291Z,33.73
2022-12-06T12:59:16.228Z,35.53
2022-12-06T13:02:05.297Z,36.30
2022-12-06T13:04:53.190Z,34.93
2022-12-06T13:07:33.580Z,39.77
2022-12-06T13:10:09.247Z,37.20
2022-12-06T13:12:43.646Z,28.33
2022-12-06T13:15:17.633Z,30.53
2022-12-06T13:17:47.921Z,31.33
2022-12-06T13:20:28.916Z,30.97
2022-12-06T13:23:00.278Z,32.40
2022-12-06T13:25:28.372Z,29.60
2022-12-06T13:28:05.167Z,29.80
2022-12-06T13:30:35.753Z,31.13
2022-12-06T13:33:20.534Z,35.33
2022-12-06T13:36:06.474Z,32.50
2022-12-06T13:38:36.749Z,34.70
2022-12-06T13:41:12.244Z,36.47
2022-12-06T13:43:40.150Z,41.47
2022-12-06T13:46:07.327Z,38.47
2022-12-06T13:48:53.081Z,43.50
2022-12-06T13:51:46.599Z,43.20
2022-12-06T13:54:13.872Z,42.87
2022-12-06T13:56:41.881Z,40.03
2022-12-06T13:59:11.764Z,65.70
2022-12-06T14:01:51.157Z,96.03
2022-12-06T14:04:24.007Z,60.70
2022-12-06T14:09:42.686Z,48.37
2022-12-06T14:12:21.778Z,43.53
2022-12-06T14:15:02.624Z,52.63
2022-12-06T14:18:01.656Z,50.90
2022-12-06T14:20:29.166Z,44.97
2022-12-06T14:22:56.474Z,56.80
2022-12-06T14:25:28.795Z,55.40
2022-12-06T14:28:12.939Z,54.80
2022-12-06T14:30:40.486Z,59.00
2022-12-06T14:33:22.368Z,67.97
2022-12-06T14:35:54.417Z,74.63
2022-12-06T14:38:28.452Z,57.80
2022-12-06T14:41:14.653Z,57.50
2022-12-06T14:43:46.300Z,51.30
2022-12-06T14:46:16.144Z,43.13
2022-12-06T14:49:03.301Z,38.90
2022-12-06T14:51:41.054Z,35.97
2022-12-06T14:54:42.546Z,46.50
2022-12-06T14:57:23.834Z,46.80
2022-12-06T15:00:26.457Z,63.60
2022-12-06T15:03:03.669Z,48.87
2022-12-06T15:05:42.040Z,35.20
2022-12-06T15:08:39.547Z,35.23
2022-12-06T15:11:45.275Z,32.57
2022-12-06T15:14:27.432Z,34.37
2022-12-06T15:17:19.284Z,48.13
2022-12-06T15:19:51.119Z,41.33
2022-12-06T15:22:24.859Z,33.77
2022-12-06T15:24:55.663Z,29.03
2022-12-06T15:27:25.026Z,27.30
2022-12-06T15:29:52.092Z,29.17
2022-12-06T15:32:21.389Z,31.17
2022-12-06T15:34:49.231Z,30.67
2022-12-06T15:40:04.652Z,27.20
2022-12-06T15:42:31.547Z,32.23
2022-12-06T15:44:58.419Z,36.00
2022-12-06T15:47:25.311Z,49.27
2022-12-06T15:49:53.971Z,55.63
2022-12-06T15:52:23.530Z,48.27
2022-12-06T15:54:50.736Z,43.60
2022-12-06T15:57:18.800Z,45.23
2022-12-06T15:59:45.904Z,36.83
2022-12-06T16:02:17.778Z,34.10
2022-12-06T16:04:45.762Z,29.10
2022-12-06T16:07:18.840Z,31.93
2022-12-06T16:09:46.902Z,27.70
2022-12-06T16:12:13.985Z,28.60
2022-12-06T16:14:40.791Z,23.73
2022-12-06T16:17:09.081Z,23.70
2022-12-06T16:19:55.370Z,23.93
2022-12-06T16:22:42.205Z,23.43
2022-12-06T16:25:09.308Z,23.03
2022-12-06T16:27:36.189Z,24.30
2022-12-06T16:30:04.952Z,22.87
2022-12-06T16:32:31.693Z,27.13
2022-12-06T16:34:58.882Z,34.77
2022-12-06T16:37:26.086Z,43.90
2022-12-06T16:39:52.838Z,73.73
2022-12-06T16:42:19.866Z,83.60
2022-12-06T16:44:52.990Z,86.10
2022-12-06T16:49:47.757Z,74.63
2022-12-06T16:52:15.900Z,69.47
2022-12-06T16:54:45.329Z,49.30
2022-12-06T16:57:13.253Z,35.80
2022-12-06T16:59:42.075Z,35.47
2022-12-06T17:02:28.776Z,39.13
2022-12-06T17:04:57.339Z,41.00
2022-12-06T17:07:24.645Z,41.83
2022-12-06T17:09:54.212Z,46.27
2022-12-06T17:12:21.239Z,41.00
2022-12-06T17:14:49.680Z,39.00
2022-12-06T17:17:20.297Z,52.93
2022-12-06T17:19:48.453Z,49.77
2022-12-06T17:22:16.387Z,50.87
2022-12-06T17:24:43.751Z,69.83
2022-12-06T17:27:13.851Z,69.10
2022-12-06T17:29:42.507Z,60.03
2022-12-06T17:32:09.994Z,62.37
2022-12-06T17:34:37.603Z,60.30
2022-12-06T17:37:06.079Z,58.70
2022-12-06T17:39:33.113Z,62.03
2022-12-06T17:42:18.863Z,74.87
2022-12-06T17:44:46.660Z,61.23
2022-12-06T17:47:13.671Z,61.83
2022-12-06T17:49:41.606Z,67.10
2022-12-06T17:52:10.240Z,57.33
2022-12-06T17:54:37.132Z,62.50
2022-12-06T17:57:03.901Z,68.53
2022-12-06T17:59:33.031Z,59.10
2022-12-06T18:02:17.913Z,62.00
2022-12-06T18:07:34.338Z,64.40
2022-12-06T18:10:01.204Z,55.30
2022-12-06T18:12:31.841Z,55.27
2022-12-06T18:15:00.891Z,54.87
2022-12-06T18:17:28.253Z,59.83
2022-12-06T18:19:55.014Z,61.23
2022-12-06T18:22:21.834Z,56.23
2022-12-06T18:24:48.678Z,52.50
2022-12-06T18:27:15.553Z,51.13
2022-12-06T18:29:42.399Z,56.17
2022-12-06T18:32:09.356Z,51.73
2022-12-06T18:34:36.999Z,52.87
2022-12-06T18:37:03.868Z,50.27
2022-12-06T18:39:30.759Z,58.07
2022-12-06T18:41:57.536Z,76.03
2022-12-06T18:44:24.453Z,70.97
2022-12-06T18:46:51.271Z,112.40
2022-12-06T18:49:18.416Z,113.13
2022-12-06T18:51:45.211Z,98.77
2022-12-06T18:54:14.003Z,94.40
2022-12-06T18:56:41.402Z,94.20
2022-12-06T18:59:08.693Z,87.60
2022-12-06T19:01:37.641Z,81.73
2022-12-06T19:04:06.164Z,102.70
2022-12-06T19:06:36.672Z,91.87
2022-12-06T19:09:07.444Z,84.30
2022-12-06T19:11:37.681Z,87.83
2022-12-06T19:14:05.123Z,86.50
2022-12-06T19:16:46.428Z,81.70
2022-12-06T19:19:23.616Z,78.63
2022-12-06T19:21:52.286Z,71.57
2022-12-06T19:24:22.241Z,65.27
2022-12-06T19:26:52.047Z,70.50
2022-12-06T19:29:19.208Z,58.57
2022-12-06T19:31:46.073Z,86.70
2022-12-06T19:34:24.760Z,96.73
2022-12-06T19:36:53.186Z,79.07
2022-12-06T19:39:20.644Z,72.23
2022-12-06T19:42:06.600Z,93.90
2022-12-06T19:44:33.773Z,107.60
2022-12-06T19:47:00.974Z,104.83
2022-12-06T19:49:28.979Z,123.27
2022-12-06T19:51:56.184Z,107.87
2022-12-06T19:54:28.931Z,160.07
2022-12-06T19:56:57.903Z,115.00
2022-12-06T19:59:27.657Z,115.23
2022-12-06T20:01:54.798Z,104.40
2022-12-06T20:04:23.936Z,101.33
2022-12-06T20:06:51.975Z,92.73
2022-12-06T20:09:20.549Z,92.27
2022-12-06T20:12:03.191Z,112.00
2022-12-06T20:14:41.572Z,97.57
2022-12-06T20:17:19.194Z,105.60
2022-12-06T20:19:46.529Z,96.17
2022-12-06T20:22:14.719Z,102.17
2022-12-06T20:24:42.120Z,139.13
2022-12-06T20:27:09.229Z,143.47
2022-12-06T20:29:35.983Z,157.23
2022-12-06T20:32:03.419Z,154.67
2022-12-06T20:34:34.343Z,141.47
2022-12-06T20:37:03.802Z,138.03
2022-12-06T20:39:33.044Z,150.23
2022-12-06T20:42:01.392Z,148.47
2022-12-06T20:44:28.232Z,148.07
2022-12-06T20:46:55.335Z,140.87
2022-12-06T20:49:22.275Z,152.37
2022-12-06T20:51:52.959Z,142.73
2022-12-06T20:54:20.954Z,142.43
2022-12-06T20:56:51.404Z,154.07
2022-12-06T20:59:18.519Z,162.87
2022-12-06T21:01:45.387Z,186.40
2022-12-06T21:04:13.957Z,168.97
2022-12-06T21:06:41.167Z,183.50
2022-12-06T21:09:08.284Z,140.67
2022-12-06T21:11:35.134Z,179.33
2022-12-06T21:14:03.366Z,194.00
2022-12-06T21:16:31.806Z,155.90
2022-12-06T21:19:07.529Z,161.20
2022-12-06T21:21:37.046Z,154.27
2022-12-06T21:24:06.972Z,161.63
2022-12-06T21:26:35.198Z,148.13
2022-12-06T21:29:02.148Z,166.63
2022-12-06T21:31:35.265Z,157.27
2022-12-06T21:34:02.780Z,151.80
2022-12-06T21:36:30.064Z,137.20
2022-12-06T21:38:58.554Z,128.03
2022-12-06T21:41:25.794Z,126.47
2022-12-06T21:43:52.627Z,111.30
2022-12-06T21:46:22.787Z,119.53
2022-12-06T21:48:58.048Z,111.67
2022-12-06T21:51:27.802Z,111.50
2022-12-06T21:53:55.018Z,118.40
2022-12-06T21:56:28.419Z,120.63
2022-12-06T21:59:00.207Z,122.67
2022-12-06T22:01:29.277Z,123.20
2022-12-06T22:03:59.169Z,107.27
2022-12-06T22:06:26.966Z,113.23
2022-12-06T22:09:00.105Z,113.17
2022-12-06T22:11:28.394Z,127.47
2022-12-06T22:13:59.321Z,110.37
2022-12-06T22:16:27.133Z,100.90
2022-12-06T22:18:55.304Z,100.17
2022-12-06T22:21:26.935Z,111.90
2022-12-06T22:23:55.548Z,117.07
2022-12-06T22:26:23.988Z,107.63
2022-12-06T22:28:51.213Z,105.50
2022-12-06T22:31:20.989Z,104.67
2022-12-06T22:33:48.982Z,130.03
2022-12-06T22:36:17.908Z,117.67
2022-12-06T22:38:48.273Z,108.83
2022-12-06T22:41:15.365Z,106.00
2022-12-06T22:43:42.328Z,97.43
2022-12-06T22:46:12.301Z,100.60
2022-12-06T22:48:40.746Z,78.60
2022-12-06T22:51:15.143Z,109.40
2022-12-06T22:53:44.711Z,90.50
2022-12-06T22:56:12.484Z,70.90
2022-12-06T22:58:40.397Z,70.70
2022-12-06T23:01:16.946Z,76.73
2022-12-06T23:03:47.075Z,77.07
2022-12-06T23:06:15.798Z,67.17
2022-12-06T23:08:43.453Z,73.60
2022-12-06T23:11:16.050Z,69.77
2022-12-06T23:13:44.505Z,77.80
2022-12-06T23:16:17.190Z,67.60
2022-12-06T23:18:45.861Z,69.90
2022-12-06T23:21:32.629Z,63.03
2022-12-06T23:24:02.232Z,65.33
2022-12-06T23:26:34.606Z,65.73
2022-12-06T23:29:02.583Z,60.77
2022-12-06T23:31:31.941Z,59.43
2022-12-06T23:34:02.366Z,61.73
2022-12-06T23:36:31.767Z,58.73
2022-12-06T23:38:58.950Z,54.87
2022-12-06T23:41:28.901Z,57.47
2022-12-06T23:43:58.794Z,50.10
2022-12-06T23:46:29.420Z,47.10
2022-12-06T23:48:57.221Z,45.70
2022-12-06T23:51:27.429Z,45.63
2022-12-06T23:53:57.482Z,45.47
2022-12-06T23:56:26.867Z,37.90
2022-12-06T23:58:54.988Z,33.57
