createdAt,value
2023-03-17T00:03:49.582Z,997.59
2023-03-17T00:08:49.521Z,997.55
2023-03-17T00:13:49.428Z,997.53
2023-03-17T00:18:49.456Z,997.47
2023-03-17T00:23:49.282Z,997.39
2023-03-17T00:28:49.256Z,997.34
2023-03-17T00:33:49.166Z,997.09
2023-03-17T00:38:52.198Z,997.01
2023-03-17T00:43:49.043Z,997.14
2023-03-17T00:48:49.050Z,997.10
2023-03-17T00:53:48.910Z,996.99
2023-03-17T00:58:48.977Z,997.01
2023-03-17T01:03:48.772Z,996.95
2023-03-17T01:08:48.782Z,996.84
2023-03-17T01:13:48.803Z,996.83
2023-03-17T01:18:48.755Z,996.71
2023-03-17T01:23:48.522Z,996.74
2023-03-17T01:28:48.466Z,996.74
2023-03-17T01:33:48.373Z,996.65
2023-03-17T01:38:51.415Z,996.61
2023-03-17T01:43:48.376Z,996.51
2023-03-17T01:48:48.333Z,996.31
2023-03-17T01:53:48.146Z,996.24
2023-03-17T01:58:48.081Z,996.20
2023-03-17T02:03:48.193Z,996.23
2023-03-17T02:08:47.976Z,996.18
2023-03-17T02:13:47.869Z,996.21
2023-03-17T02:18:47.920Z,996.20
2023-03-17T02:23:47.845Z,996.12
2023-03-17T02:28:55.150Z,996.09
2023-03-17T02:33:54.643Z,996.02
2023-03-17T02:38:50.569Z,996.00
2023-03-17T02:43:47.752Z,996.04
2023-03-17T02:48:48.056Z,996.06
2023-03-17T02:53:47.343Z,996.08
2023-03-17T02:58:47.348Z,996.06
2023-03-17T03:03:47.239Z,996.00
2023-03-17T03:08:47.229Z,996.07
2023-03-17T03:13:47.067Z,996.05
2023-03-17T03:18:47.240Z,996.08
2023-03-17T03:23:46.962Z,996.11
2023-03-17T03:28:46.894Z,996.04
2023-03-17T03:33:46.819Z,995.88
2023-03-17T03:38:49.801Z,995.85
2023-03-17T03:43:46.727Z,995.89
2023-03-17T03:48:46.645Z,995.85
2023-03-17T03:53:46.541Z,995.77
2023-03-17T03:58:46.634Z,995.65
2023-03-17T04:03:46.495Z,995.71
2023-03-17T04:08:46.467Z,995.71
2023-03-17T04:13:53.884Z,995.73
2023-03-17T04:18:46.252Z,995.66
2023-03-17T04:23:46.191Z,995.63
2023-03-17T04:28:46.188Z,995.62
2023-03-17T04:33:46.050Z,995.68
2023-03-17T04:38:48.989Z,995.54
2023-03-17T04:43:45.906Z,995.56
2023-03-17T04:48:46.012Z,995.57
2023-03-17T04:53:45.753Z,995.68
2023-03-17T04:58:45.786Z,995.62
2023-03-17T05:03:45.618Z,995.65
2023-03-17T05:08:45.709Z,995.53
2023-03-17T05:13:45.532Z,995.66
2023-03-17T05:18:45.522Z,995.60
2023-03-17T05:23:45.523Z,995.49
2023-03-17T05:28:45.336Z,995.47
2023-03-17T05:33:45.272Z,995.54
2023-03-17T05:38:48.340Z,995.47
2023-03-17T05:43:45.130Z,995.60
2023-03-17T05:48:45.178Z,995.70
2023-03-17T05:53:44.999Z,995.45
2023-03-17T05:58:44.983Z,995.44
2023-03-17T06:03:44.895Z,995.32
2023-03-17T06:08:44.836Z,995.28
2023-03-17T06:13:44.821Z,995.15
2023-03-17T06:18:45.244Z,995.05
2023-03-17T06:23:44.590Z,994.80
2023-03-17T06:28:44.561Z,994.81
2023-03-17T06:33:44.491Z,995.01
2023-03-17T06:38:48.258Z,995.08
2023-03-17T06:43:52.046Z,995.19
2023-03-17T06:48:44.292Z,995.25
2023-03-17T06:53:44.264Z,995.12
2023-03-17T06:58:44.207Z,995.03
2023-03-17T07:03:44.100Z,994.97
2023-03-17T07:08:44.015Z,994.83
2023-03-17T07:13:44.051Z,994.82
2023-03-17T07:18:43.878Z,994.78
2023-03-17T07:23:44.495Z,994.76
2023-03-17T07:28:43.713Z,994.66
2023-03-17T07:33:43.783Z,994.58
2023-03-17T07:38:46.806Z,994.52
2023-03-17T07:43:51.098Z,994.46
2023-03-17T07:48:50.953Z,994.42
2023-03-17T07:53:43.487Z,994.26
2023-03-17T07:58:43.419Z,994.37
2023-03-17T08:03:43.579Z,994.42
2023-03-17T08:08:43.223Z,994.54
2023-03-17T08:13:43.238Z,994.57
2023-03-17T08:18:43.199Z,994.50
2023-03-17T08:23:43.251Z,994.47
2023-03-17T08:28:43.065Z,994.53
2023-03-17T08:33:43.823Z,994.55
2023-03-17T08:38:45.982Z,994.62
2023-03-17T08:43:42.764Z,994.62
2023-03-17T08:48:42.712Z,994.57
2023-03-17T08:53:42.609Z,994.60
2023-03-17T08:58:42.715Z,994.50
2023-03-17T09:03:42.585Z,994.60
2023-03-17T09:08:42.474Z,994.54
2023-03-17T09:13:43.198Z,994.54
2023-03-17T09:18:42.453Z,994.57
2023-03-17T09:23:42.326Z,994.52
2023-03-17T09:28:42.207Z,994.47
2023-03-17T09:33:42.083Z,994.54
2023-03-17T09:38:46.166Z,994.48
2023-03-17T09:43:42.134Z,994.38
2023-03-17T09:48:41.926Z,994.34
2023-03-17T09:53:41.846Z,994.38
2023-03-17T09:58:41.777Z,994.35
2023-03-17T10:03:41.698Z,994.31
2023-03-17T10:08:41.739Z,994.18
2023-03-17T10:13:41.585Z,994.20
2023-03-17T10:18:41.553Z,994.10
2023-03-17T10:23:41.488Z,993.96
2023-03-17T10:28:41.510Z,994.00
2023-03-17T10:33:41.278Z,993.88
2023-03-17T10:38:44.353Z,993.80
2023-03-17T10:43:41.172Z,993.75
2023-03-17T10:48:42.770Z,993.79
2023-03-17T10:53:41.137Z,993.77
2023-03-17T10:58:41.075Z,993.65
2023-03-17T11:03:40.913Z,993.57
2023-03-17T11:08:40.927Z,993.44
2023-03-17T11:13:40.760Z,993.47
2023-03-17T11:18:40.871Z,993.44
2023-03-17T11:23:40.612Z,993.42
2023-03-17T11:28:40.659Z,993.30
2023-03-17T11:33:40.514Z,993.20
2023-03-17T11:38:43.513Z,993.25
2023-03-17T11:43:40.429Z,993.18
2023-03-17T11:48:40.370Z,993.11
2023-03-17T11:53:40.287Z,992.91
2023-03-17T11:58:41.336Z,992.93
2023-03-17T12:03:40.288Z,992.84
2023-03-17T12:08:40.078Z,992.77
2023-03-17T12:13:40.225Z,992.75
2023-03-17T12:18:39.977Z,992.75
2023-03-17T12:23:39.954Z,992.70
2023-03-17T12:28:39.813Z,992.66
2023-03-17T12:33:39.706Z,992.64
2023-03-17T12:38:42.802Z,992.65
2023-03-17T12:43:39.589Z,992.57
2023-03-17T12:48:47.320Z,992.57
2023-03-17T12:53:46.908Z,992.43
2023-03-17T12:58:47.297Z,992.39
2023-03-17T13:03:39.321Z,992.26
2023-03-17T13:08:39.292Z,992.25
2023-03-17T13:13:39.203Z,992.17
2023-03-17T13:18:39.240Z,992.08
2023-03-17T13:23:39.060Z,992.02
2023-03-17T13:28:39.090Z,991.98
2023-03-17T13:33:38.893Z,991.98
2023-03-17T13:38:41.942Z,991.85
2023-03-17T13:43:38.774Z,991.89
2023-03-17T13:48:38.755Z,991.82
2023-03-17T13:53:38.638Z,991.85
2023-03-17T13:58:38.651Z,991.78
2023-03-17T14:03:38.628Z,991.81
2023-03-17T14:08:39.417Z,991.81
2023-03-17T14:13:38.363Z,991.79
2023-03-17T14:18:38.335Z,991.78
2023-03-17T14:23:38.245Z,991.68
2023-03-17T14:28:38.252Z,991.74
2023-03-17T14:33:38.116Z,991.70
2023-03-17T14:38:41.135Z,991.67
2023-03-17T14:43:37.996Z,991.71
2023-03-17T14:48:37.995Z,991.66
2023-03-17T14:53:37.845Z,991.53
2023-03-17T14:58:37.875Z,991.55
2023-03-17T15:03:37.722Z,991.46
2023-03-17T15:08:37.686Z,991.47
2023-03-17T15:13:37.609Z,991.41
2023-03-17T15:18:38.874Z,991.45
2023-03-17T15:23:37.435Z,991.38
2023-03-17T15:28:37.433Z,991.35
2023-03-17T15:33:37.350Z,991.37
2023-03-17T15:38:40.319Z,991.37
2023-03-17T15:43:37.264Z,991.30
2023-03-17T15:48:37.132Z,991.40
2023-03-17T15:53:37.042Z,991.39
2023-03-17T15:58:37.019Z,991.36
2023-03-17T16:03:37.001Z,991.27
2023-03-17T16:08:36.966Z,991.30
2023-03-17T16:13:36.809Z,991.28
2023-03-17T16:18:36.781Z,991.14
2023-03-17T16:23:37.586Z,991.19
2023-03-17T16:28:36.717Z,991.29
2023-03-17T16:33:36.644Z,991.30
2023-03-17T16:38:39.560Z,991.26
2023-03-17T16:43:36.409Z,991.30
2023-03-17T16:48:36.402Z,991.36
2023-03-17T16:53:36.295Z,991.37
2023-03-17T16:58:36.240Z,991.39
2023-03-17T17:03:36.417Z,991.43
2023-03-17T17:08:36.215Z,991.51
2023-03-17T17:13:36.042Z,991.50
2023-03-17T17:18:37.893Z,991.53
2023-03-17T17:23:35.911Z,991.47
2023-03-17T17:28:35.963Z,991.47
2023-03-17T17:33:35.819Z,991.62
2023-03-17T17:38:45.819Z,991.67
2023-03-17T17:43:43.163Z,991.65
2023-03-17T17:48:35.582Z,991.74
2023-03-17T17:53:35.496Z,991.75
2023-03-17T17:58:35.557Z,991.75
2023-03-17T18:03:35.361Z,991.68
2023-03-17T18:08:35.320Z,991.71
2023-03-17T18:13:35.214Z,991.71
2023-03-17T18:18:35.267Z,991.73
2023-03-17T18:23:35.087Z,991.78
2023-03-17T18:28:35.180Z,991.87
2023-03-17T18:33:34.938Z,991.94
2023-03-17T18:38:38.052Z,992.07
2023-03-17T18:43:34.822Z,992.11
2023-03-17T18:48:35.027Z,992.07
2023-03-17T18:53:34.750Z,992.02
2023-03-17T18:58:34.686Z,992.18
2023-03-17T19:03:34.721Z,992.24
2023-03-17T19:08:34.585Z,992.29
2023-03-17T19:13:34.492Z,992.27
2023-03-17T19:18:34.521Z,992.21
2023-03-17T19:23:34.339Z,992.21
2023-03-17T19:28:34.271Z,992.20
2023-03-17T19:33:34.300Z,992.22
2023-03-17T19:38:37.218Z,992.11
2023-03-17T19:43:40.667Z,992.11
2023-03-17T19:48:35.128Z,992.17
2023-03-17T19:53:33.960Z,992.17
2023-03-17T19:58:33.996Z,992.16
2023-03-17T20:03:33.964Z,992.16
2023-03-17T20:08:33.735Z,992.20
2023-03-17T20:13:33.676Z,992.19
2023-03-17T20:18:33.689Z,992.14
2023-03-17T20:23:33.517Z,992.17
2023-03-17T20:28:33.459Z,992.16
2023-03-17T20:33:33.517Z,992.14
2023-03-17T20:38:36.388Z,992.10
2023-03-17T20:43:33.357Z,992.05
2023-03-17T20:48:33.437Z,991.98
2023-03-17T20:53:33.148Z,992.05
2023-03-17T20:58:33.189Z,992.03
2023-03-17T21:03:33.004Z,992.03
2023-03-17T21:08:32.944Z,992.09
2023-03-17T21:13:32.905Z,992.11
2023-03-17T21:18:32.819Z,992.09
2023-03-17T21:23:32.793Z,992.07
2023-03-17T21:28:32.759Z,992.00
2023-03-17T21:33:32.625Z,992.07
2023-03-17T21:38:35.649Z,992.07
2023-03-17T21:43:32.457Z,992.12
2023-03-17T21:48:32.405Z,992.17
2023-03-17T21:53:32.301Z,992.16
2023-03-17T21:58:32.364Z,992.17
2023-03-17T22:03:32.478Z,992.20
2023-03-17T22:08:32.337Z,992.20
2023-03-17T22:13:32.051Z,992.17
2023-03-17T22:18:32.043Z,992.15
2023-03-17T22:23:32.017Z,992.16
2023-03-17T22:28:39.788Z,992.17
2023-03-17T22:33:38.794Z,992.20
2023-03-17T22:38:42.061Z,992.28
2023-03-17T22:43:31.693Z,992.19
2023-03-17T22:48:31.687Z,992.21
2023-03-17T22:53:31.585Z,992.24
2023-03-17T22:58:31.569Z,992.22
2023-03-17T23:03:32.327Z,992.28
2023-03-17T23:08:31.626Z,992.29
2023-03-17T23:13:31.323Z,992.29
2023-03-17T23:18:31.866Z,992.34
2023-03-17T23:23:31.230Z,992.28
2023-03-17T23:28:31.217Z,992.32
2023-03-17T23:33:31.065Z,992.37
2023-03-17T23:38:34.047Z,992.46
2023-03-17T23:43:30.989Z,992.47
2023-03-17T23:48:30.901Z,992.43
2023-03-17T23:53:30.769Z,992.40
2023-03-17T23:58:30.959Z,992.41
