createdAt,value
2018-07-31T00:00:57.206Z,28.24
2018-07-31T00:02:33.755Z,28.19
2018-07-31T00:04:10.368Z,28.16
2018-07-31T00:05:48.643Z,28.16
2018-07-31T00:07:27.149Z,28.12
2018-07-31T00:09:03.875Z,28.14
2018-07-31T00:10:43.539Z,28.13
2018-07-31T00:12:20.334Z,28.18
2018-07-31T00:14:02.659Z,28.14
2018-07-31T00:15:39.502Z,28.10
2018-07-31T00:17:17.659Z,28.03
2018-07-31T00:18:56.374Z,27.84
2018-07-31T00:20:35.209Z,27.83
2018-07-31T00:22:12.278Z,27.83
2018-07-31T00:23:55.559Z,27.85
2018-07-31T00:25:32.167Z,27.88
2018-07-31T00:27:11.398Z,27.97
2018-07-31T00:28:48.918Z,27.92
2018-07-31T00:30:27.901Z,27.91
2018-07-31T00:32:05.221Z,27.85
2018-07-31T00:33:43.570Z,27.85
2018-07-31T00:35:20.088Z,27.89
2018-07-31T00:36:58.373Z,27.96
2018-07-31T00:38:35.707Z,27.99
2018-07-31T00:40:13.227Z,27.99
2018-07-31T00:41:49.694Z,27.96
2018-07-31T00:43:29.202Z,27.90
2018-07-31T00:45:08.166Z,27.87
2018-07-31T00:46:45.347Z,27.86
2018-07-31T00:48:21.907Z,27.85
2018-07-31T00:51:29.693Z,27.68
2018-07-31T00:53:06.703Z,27.58
2018-07-31T00:54:43.520Z,27.50
2018-07-31T00:56:20.289Z,27.51
2018-07-31T00:57:56.997Z,27.45
2018-07-31T00:59:35.653Z,27.47
2018-07-31T01:01:13.012Z,27.49
2018-07-31T01:02:50.341Z,27.49
2018-07-31T01:04:26.699Z,27.50
2018-07-31T01:06:04.751Z,27.55
2018-07-31T01:07:41.456Z,27.55
2018-07-31T01:09:18.588Z,27.56
2018-07-31T01:10:55.120Z,27.55
2018-07-31T01:12:32.448Z,27.54
2018-07-31T01:14:10.302Z,27.58
2018-07-31T01:15:48.585Z,27.58
2018-07-31T01:17:25.267Z,27.61
2018-07-31T01:19:04.619Z,27.64
2018-07-31T01:20:41.333Z,27.61
2018-07-31T01:22:19.624Z,27.68
2018-07-31T01:23:57.063Z,27.63
2018-07-31T01:25:33.615Z,27.56
2018-07-31T01:27:10.108Z,27.54
2018-07-31T01:28:47.908Z,27.56
2018-07-31T01:30:25.202Z,27.52
2018-07-31T01:32:03.099Z,27.51
2018-07-31T01:33:41.003Z,27.52
2018-07-31T01:35:17.668Z,27.51
2018-07-31T01:36:54.204Z,27.44
2018-07-31T01:38:32.390Z,27.36
2018-07-31T01:40:09.006Z,27.29
2018-07-31T01:41:45.496Z,27.27
2018-07-31T01:43:24.612Z,27.14
2018-07-31T01:45:01.780Z,27.12
2018-07-31T01:46:40.715Z,27.10
2018-07-31T01:48:17.176Z,27.15
2018-07-31T01:49:53.799Z,27.26
2018-07-31T01:51:30.623Z,27.32
2018-07-31T01:53:08.214Z,27.43
2018-07-31T01:54:45.721Z,27.49
2018-07-31T01:56:22.860Z,27.49
2018-07-31T01:57:59.738Z,27.49
2018-07-31T01:59:38.095Z,27.48
2018-07-31T02:01:15.026Z,27.46
2018-07-31T02:02:51.502Z,27.51
2018-07-31T02:04:28.437Z,27.47
2018-07-31T02:06:06.112Z,27.39
2018-07-31T02:07:42.675Z,27.46
2018-07-31T02:09:19.208Z,27.48
2018-07-31T02:10:55.731Z,27.33
2018-07-31T02:12:32.420Z,27.35
2018-07-31T02:14:09.338Z,27.51
2018-07-31T02:15:46.655Z,27.57
2018-07-31T02:17:24.024Z,27.60
2018-07-31T02:19:00.553Z,27.65
2018-07-31T02:20:37.111Z,27.76
2018-07-31T02:22:13.608Z,27.74
2018-07-31T02:23:50.602Z,27.77
2018-07-31T02:25:27.088Z,27.64
2018-07-31T02:27:04.114Z,27.53
2018-07-31T02:28:40.628Z,27.43
2018-07-31T02:30:23.064Z,27.37
2018-07-31T02:31:59.632Z,27.48
2018-07-31T02:33:36.149Z,27.53
2018-07-31T02:35:12.702Z,27.59
2018-07-31T02:36:52.650Z,27.58
2018-07-31T02:38:29.227Z,27.54
2018-07-31T02:40:06.243Z,27.56
2018-07-31T02:41:42.801Z,27.70
2018-07-31T02:43:19.862Z,27.78
2018-07-31T02:44:56.307Z,27.87
2018-07-31T02:46:34.298Z,27.78
2018-07-31T02:48:10.992Z,27.66
2018-07-31T02:49:48.373Z,27.60
2018-07-31T02:51:26.090Z,27.60
2018-07-31T02:53:02.946Z,27.60
2018-07-31T02:54:41.572Z,27.55
2018-07-31T02:56:18.161Z,27.50
2018-07-31T02:57:55.156Z,27.36
2018-07-31T02:59:31.659Z,27.28
2018-07-31T03:01:08.585Z,27.19
2018-07-31T03:02:45.522Z,26.92
2018-07-31T03:04:22.130Z,26.97
2018-07-31T03:05:59.519Z,27.08
2018-07-31T03:07:36.033Z,27.07
2018-07-31T03:09:15.300Z,27.01
2018-07-31T03:10:54.313Z,27.20
2018-07-31T03:12:34.052Z,27.49
2018-07-31T03:14:10.958Z,27.49
2018-07-31T03:15:48.464Z,27.40
2018-07-31T03:17:25.148Z,27.32
2018-07-31T03:19:01.989Z,27.23
2018-07-31T03:20:44.908Z,27.17
2018-07-31T03:22:21.859Z,27.11
2018-07-31T03:23:58.394Z,27.18
2018-07-31T03:25:34.883Z,27.45
2018-07-31T03:27:11.528Z,27.77
2018-07-31T03:28:49.176Z,27.70
2018-07-31T03:30:25.411Z,27.57
2018-07-31T03:32:02.008Z,27.44
2018-07-31T03:33:38.547Z,27.64
2018-07-31T03:35:15.572Z,27.57
2018-07-31T03:36:52.026Z,27.23
2018-07-31T03:38:28.566Z,27.14
2018-07-31T03:40:05.534Z,26.97
2018-07-31T03:41:42.055Z,26.95
2018-07-31T03:43:18.681Z,27.15
2018-07-31T03:44:56.390Z,27.38
2018-07-31T03:46:33.480Z,27.58
2018-07-31T03:48:10.336Z,27.42
2018-07-31T03:49:46.900Z,27.23
2018-07-31T03:51:23.473Z,27.50
2018-07-31T03:53:00.864Z,27.61
2018-07-31T03:54:37.740Z,27.72
2018-07-31T03:56:15.320Z,27.72
2018-07-31T03:57:53.548Z,27.78
2018-07-31T03:59:29.983Z,27.78
2018-07-31T04:01:08.061Z,27.83
2018-07-31T04:02:44.502Z,27.77
2018-07-31T04:04:21.006Z,27.67
2018-07-31T04:05:58.009Z,27.18
2018-07-31T04:07:34.749Z,26.95
2018-07-31T04:09:13.429Z,26.90
2018-07-31T04:10:50.310Z,27.06
2018-07-31T04:12:26.886Z,27.41
2018-07-31T04:14:04.043Z,27.56
2018-07-31T04:15:41.412Z,27.32
2018-07-31T04:17:18.214Z,26.96
2018-07-31T04:18:55.561Z,26.77
2018-07-31T04:20:32.620Z,26.44
2018-07-31T04:22:09.564Z,26.17
2018-07-31T04:23:46.142Z,26.28
2018-07-31T04:25:24.220Z,26.54
2018-07-31T04:27:00.683Z,26.53
2018-07-31T04:28:39.956Z,26.57
2018-07-31T04:30:21.451Z,26.55
2018-07-31T04:32:00.219Z,26.45
2018-07-31T04:33:45.522Z,26.71
2018-07-31T04:35:26.117Z,26.75
2018-07-31T04:37:05.889Z,26.91
2018-07-31T04:38:42.393Z,27.00
2018-07-31T04:40:20.496Z,26.89
2018-07-31T04:41:57.997Z,26.98
2018-07-31T04:43:35.055Z,26.92
2018-07-31T04:45:13.742Z,27.02
2018-07-31T04:46:50.630Z,27.27
2018-07-31T04:48:27.728Z,27.55
2018-07-31T04:50:09.960Z,28.05
2018-07-31T04:51:46.883Z,28.39
2018-07-31T04:53:23.759Z,28.38
2018-07-31T04:55:04.292Z,28.11
2018-07-31T04:56:41.233Z,27.93
2018-07-31T04:58:19.935Z,27.83
2018-07-31T04:59:58.888Z,27.64
2018-07-31T05:01:36.173Z,27.41
2018-07-31T05:03:12.567Z,27.47
2018-07-31T05:04:53.356Z,27.41
2018-07-31T05:06:31.631Z,27.51
2018-07-31T05:08:08.298Z,27.33
2018-07-31T05:09:44.767Z,27.01
2018-07-31T05:11:28.735Z,26.81
2018-07-31T05:13:05.889Z,26.99
2018-07-31T05:14:43.273Z,27.37
2018-07-31T05:16:20.046Z,27.68
2018-07-31T05:17:56.588Z,27.98
2018-07-31T05:19:33.436Z,28.28
2018-07-31T05:21:10.060Z,28.42
2018-07-31T05:22:47.043Z,28.52
2018-07-31T05:24:24.263Z,28.68
2018-07-31T05:26:04.695Z,28.61
2018-07-31T05:27:41.998Z,28.57
2018-07-31T05:29:18.467Z,28.66
2018-07-31T05:30:55.165Z,29.06
2018-07-31T05:33:59.400Z,29.71
2018-07-31T05:35:35.824Z,29.89
2018-07-31T05:37:12.254Z,30.26
2018-07-31T05:38:49.255Z,30.90
2018-07-31T05:40:25.729Z,30.61
2018-07-31T05:42:02.299Z,30.17
2018-07-31T05:43:39.374Z,30.32
2018-07-31T05:45:18.267Z,31.01
2018-07-31T05:46:54.986Z,31.57
2018-07-31T05:48:32.152Z,31.95
2018-07-31T05:50:09.663Z,32.02
2018-07-31T05:51:46.605Z,31.91
2018-07-31T05:53:23.238Z,32.07
2018-07-31T05:55:01.049Z,32.55
2018-07-31T05:56:37.553Z,32.99
2018-07-31T05:58:14.404Z,33.16
2018-07-31T05:59:50.942Z,32.88
2018-07-31T06:01:27.835Z,33.09
2018-07-31T06:03:04.311Z,33.14
2018-07-31T06:04:43.210Z,32.95
2018-07-31T06:06:19.667Z,32.49
2018-07-31T06:07:56.160Z,31.90
2018-07-31T06:09:33.467Z,31.41
2018-07-31T06:11:11.087Z,31.25
2018-07-31T06:12:48.100Z,31.36
2018-07-31T06:14:24.661Z,31.38
2018-07-31T06:16:01.418Z,31.00
2018-07-31T06:17:38.334Z,30.94
2018-07-31T06:19:14.772Z,30.53
2018-07-31T06:20:51.251Z,30.35
2018-07-31T06:22:28.376Z,30.24
2018-07-31T06:24:06.824Z,29.79
2018-07-31T06:25:43.232Z,29.86
2018-07-31T06:27:21.143Z,29.59
2018-07-31T06:28:58.502Z,29.21
2018-07-31T06:30:36.582Z,29.30
2018-07-31T06:32:13.055Z,29.31
2018-07-31T06:33:51.145Z,29.73
2018-07-31T06:35:29.020Z,30.03
2018-07-31T06:37:07.166Z,30.01
2018-07-31T06:38:43.583Z,29.82
2018-07-31T06:40:21.753Z,29.86
2018-07-31T06:41:58.121Z,29.88
2018-07-31T06:43:34.540Z,30.19
2018-07-31T06:45:12.614Z,30.35
2018-07-31T06:46:50.628Z,30.22
2018-07-31T06:48:29.472Z,30.24
2018-07-31T06:50:09.714Z,30.23
2018-07-31T06:51:46.188Z,29.86
2018-07-31T06:53:24.233Z,29.73
2018-07-31T06:55:01.011Z,29.34
2018-07-31T06:56:38.171Z,29.59
2018-07-31T06:58:14.643Z,29.94
2018-07-31T06:59:51.921Z,29.86
2018-07-31T07:01:29.001Z,29.78
2018-07-31T07:03:05.630Z,30.10
2018-07-31T07:04:42.103Z,30.33
2018-07-31T07:06:19.089Z,30.24
2018-07-31T07:07:57.678Z,29.52
2018-07-31T07:09:34.186Z,29.33
2018-07-31T07:11:10.682Z,29.14
2018-07-31T07:12:48.639Z,28.74
2018-07-31T07:14:25.371Z,28.53
2018-07-31T07:16:02.068Z,28.94
2018-07-31T07:17:40.429Z,29.49
2018-07-31T07:19:16.868Z,29.84
2018-07-31T07:20:54.468Z,29.83
2018-07-31T07:22:31.953Z,29.10
2018-07-31T07:24:09.068Z,29.20
2018-07-31T07:25:46.880Z,29.67
2018-07-31T07:27:23.753Z,30.06
2018-07-31T07:29:01.185Z,30.33
2018-07-31T07:30:37.520Z,30.24
2018-07-31T07:32:15.078Z,29.91
2018-07-31T07:33:51.656Z,28.95
2018-07-31T07:35:28.110Z,28.25
2018-07-31T07:37:04.639Z,28.30
2018-07-31T07:38:41.897Z,28.53
2018-07-31T07:40:20.553Z,28.93
2018-07-31T07:41:58.047Z,29.62
2018-07-31T07:43:36.215Z,29.71
2018-07-31T07:45:12.694Z,29.62
2018-07-31T07:46:53.918Z,30.02
2018-07-31T07:48:32.156Z,30.26
2018-07-31T07:50:09.484Z,30.89
2018-07-31T07:51:46.846Z,30.35
2018-07-31T07:53:25.001Z,29.75
2018-07-31T07:55:02.297Z,29.80
2018-07-31T07:56:40.524Z,30.08
2018-07-31T07:58:18.680Z,30.22
2018-07-31T07:59:55.701Z,30.69
2018-07-31T08:01:33.065Z,30.90
2018-07-31T08:03:09.480Z,30.83
2018-07-31T08:04:46.702Z,31.12
2018-07-31T08:06:23.458Z,31.19
2018-07-31T08:08:01.069Z,31.68
2018-07-31T08:09:38.433Z,31.99
2018-07-31T08:11:15.443Z,31.49
2018-07-31T08:12:54.936Z,30.94
2018-07-31T08:14:32.010Z,31.15
2018-07-31T08:16:14.526Z,31.27
2018-07-31T08:17:52.845Z,31.20
2018-07-31T08:19:29.303Z,31.00
2018-07-31T08:21:07.378Z,31.28
2018-07-31T08:22:44.974Z,31.70
2018-07-31T08:24:23.951Z,32.19
2018-07-31T08:26:00.417Z,32.54
2018-07-31T08:27:38.533Z,32.74
2018-07-31T08:29:16.043Z,32.83
2018-07-31T08:30:54.643Z,32.97
2018-07-31T08:32:34.628Z,33.06
2018-07-31T08:34:12.763Z,33.32
2018-07-31T08:35:49.414Z,33.09
2018-07-31T08:37:26.332Z,32.39
2018-07-31T08:39:04.042Z,32.63
2018-07-31T08:40:43.611Z,32.60
2018-07-31T08:42:21.627Z,33.14
2018-07-31T08:43:58.371Z,33.41
2018-07-31T08:45:37.519Z,33.59
2018-07-31T08:47:14.291Z,33.97
2018-07-31T08:50:31.902Z,34.87
2018-07-31T08:52:08.548Z,35.03
2018-07-31T08:53:45.124Z,35.16
2018-07-31T08:55:22.167Z,35.02
2018-07-31T08:56:59.321Z,35.04
2018-07-31T08:58:36.747Z,34.87
2018-07-31T09:00:13.353Z,33.91
2018-07-31T09:01:50.962Z,34.00
2018-07-31T09:03:27.859Z,34.50
2018-07-31T09:05:05.092Z,34.63
2018-07-31T09:06:43.546Z,34.26
2018-07-31T09:08:21.075Z,33.44
2018-07-31T09:09:58.586Z,33.05
2018-07-31T09:11:36.640Z,32.88
2018-07-31T09:13:13.702Z,32.95
2018-07-31T09:14:54.303Z,33.32
2018-07-31T09:16:31.308Z,33.56
2018-07-31T09:18:08.311Z,34.02
2018-07-31T09:19:44.858Z,34.30
2018-07-31T09:21:21.304Z,34.50
2018-07-31T09:22:59.231Z,34.61
2018-07-31T09:24:36.618Z,34.93
2018-07-31T09:26:13.021Z,34.98
2018-07-31T09:27:50.201Z,35.09
2018-07-31T09:29:28.271Z,35.35
2018-07-31T09:31:10.785Z,35.59
2018-07-31T09:32:52.813Z,35.25
2018-07-31T09:34:29.214Z,34.85
2018-07-31T09:36:07.375Z,34.63
2018-07-31T09:37:44.358Z,34.23
2018-07-31T09:39:20.722Z,34.10
2018-07-31T09:40:59.336Z,34.26
2018-07-31T09:42:36.247Z,34.35
2018-07-31T09:44:14.095Z,34.36
2018-07-31T09:45:52.215Z,34.36
2018-07-31T09:47:28.530Z,34.02
2018-07-31T09:49:06.727Z,33.75
2018-07-31T09:50:43.678Z,33.69
2018-07-31T09:52:21.125Z,33.85
2018-07-31T09:54:00.621Z,34.00
2018-07-31T09:55:37.467Z,34.06
2018-07-31T09:57:14.928Z,34.12
2018-07-31T09:58:51.336Z,34.09
2018-07-31T10:00:35.883Z,34.20
2018-07-31T10:02:13.405Z,34.10
2018-07-31T10:05:20.088Z,34.05
2018-07-31T10:06:58.025Z,33.90
2018-07-31T10:08:34.809Z,34.00
2018-07-31T10:10:11.422Z,34.00
2018-07-31T10:11:53.039Z,34.23
2018-07-31T10:13:29.998Z,34.32
2018-07-31T10:15:07.012Z,34.67
2018-07-31T10:18:33.121Z,34.35
2018-07-31T10:20:10.187Z,34.21
2018-07-31T10:21:49.340Z,34.32
2018-07-31T10:23:28.690Z,34.36
2018-07-31T10:25:36.707Z,34.28
2018-07-31T10:27:14.632Z,34.37
2018-07-31T10:28:52.780Z,34.49
2018-07-31T10:30:31.787Z,34.40
2018-07-31T10:32:10.499Z,34.51
2018-07-31T10:33:50.836Z,34.54
2018-07-31T10:35:28.198Z,34.80
2018-07-31T10:37:06.473Z,34.85
2018-07-31T10:38:43.005Z,34.49
2018-07-31T10:40:24.074Z,34.30
2018-07-31T10:42:03.553Z,34.06
2018-07-31T10:43:41.447Z,33.69
2018-07-31T10:45:20.697Z,33.79
2018-07-31T10:46:57.652Z,33.58
2018-07-31T10:48:35.222Z,33.69
2018-07-31T10:50:12.284Z,34.00
2018-07-31T10:51:51.856Z,34.29
2018-07-31T10:53:30.151Z,34.49
2018-07-31T10:55:09.432Z,34.59
2018-07-31T10:56:47.710Z,34.65
2018-07-31T10:58:24.217Z,34.73
2018-07-31T11:00:01.961Z,34.78
2018-07-31T11:01:39.442Z,34.85
2018-07-31T11:03:19.624Z,34.87
2018-07-31T11:04:57.650Z,34.83
2018-07-31T11:06:41.825Z,34.95
2018-07-31T11:08:18.867Z,35.31
2018-07-31T11:10:13.469Z,35.31
2018-07-31T11:11:51.802Z,35.24
2018-07-31T11:13:39.460Z,35.23
2018-07-31T11:17:11.473Z,34.63
2018-07-31T11:18:54.201Z,34.64
2018-07-31T11:20:36.660Z,34.27
2018-07-31T11:22:14.842Z,33.87
2018-07-31T11:23:54.124Z,33.91
2018-07-31T11:25:33.217Z,34.11
2018-07-31T11:27:12.078Z,34.37
2018-07-31T11:28:49.123Z,34.45
2018-07-31T11:30:27.380Z,34.34
2018-07-31T11:32:07.053Z,34.50
2018-07-31T11:33:46.562Z,34.37
2018-07-31T11:35:30.237Z,34.37
2018-07-31T11:37:11.535Z,34.19
2018-07-31T11:38:48.290Z,34.20
2018-07-31T11:40:29.771Z,34.29
2018-07-31T11:42:11.937Z,34.57
2018-07-31T11:43:56.597Z,34.77
2018-07-31T11:45:33.751Z,34.85
2018-07-31T11:47:25.256Z,34.93
2018-07-31T11:49:12.546Z,35.27
2018-07-31T11:50:50.224Z,35.40
2018-07-31T11:52:31.895Z,35.41
2018-07-31T11:54:09.837Z,35.23
2018-07-31T11:55:46.825Z,35.10
2018-07-31T11:57:25.942Z,34.64
2018-07-31T11:59:05.807Z,34.25
2018-07-31T12:00:48.082Z,34.17
2018-07-31T12:02:33.925Z,34.05
2018-07-31T12:04:13.766Z,33.87
2018-07-31T12:05:51.417Z,33.78
2018-07-31T12:07:31.241Z,33.80
2018-07-31T12:09:15.106Z,33.85
2018-07-31T12:10:52.591Z,34.17
2018-07-31T12:12:33.537Z,34.32
2018-07-31T12:14:12.801Z,34.41
2018-07-31T12:15:54.170Z,34.58
2018-07-31T12:17:34.042Z,34.83
2018-07-31T12:19:14.345Z,35.05
2018-07-31T12:20:53.589Z,34.99
2018-07-31T12:22:32.547Z,35.05
2018-07-31T12:24:21.234Z,35.06
2018-07-31T12:26:09.657Z,34.88
2018-07-31T12:28:00.397Z,34.90
2018-07-31T12:29:43.941Z,34.62
2018-07-31T12:31:25.411Z,34.55
2018-07-31T12:33:04.709Z,34.44
2018-07-31T12:34:53.022Z,34.21
2018-07-31T12:36:31.015Z,34.02
2018-07-31T12:38:09.276Z,34.11
2018-07-31T12:39:47.796Z,34.01
2018-07-31T12:41:27.986Z,34.29
2018-07-31T12:43:05.679Z,34.50
2018-07-31T12:44:43.220Z,34.60
2018-07-31T12:46:23.343Z,34.65
2018-07-31T12:48:01.661Z,34.26
2018-07-31T12:49:39.897Z,34.01
2018-07-31T12:51:20.355Z,33.66
2018-07-31T12:52:59.488Z,33.45
2018-07-31T12:54:46.282Z,33.55
2018-07-31T12:56:26.300Z,33.61
2018-07-31T12:58:06.289Z,33.62
2018-07-31T13:00:01.761Z,33.75
2018-07-31T13:01:39.384Z,33.83
2018-07-31T13:03:16.840Z,33.62
2018-07-31T13:04:55.283Z,33.62
2018-07-31T13:06:34.362Z,33.65
2018-07-31T13:08:14.305Z,33.74
2018-07-31T13:09:53.331Z,33.84
2018-07-31T13:11:32.516Z,33.91
2018-07-31T13:14:37.872Z,34.30
2018-07-31T13:16:16.096Z,34.27
2018-07-31T13:17:59.361Z,34.25
2018-07-31T13:19:40.824Z,34.16
2018-07-31T13:21:18.076Z,34.31
2018-07-31T13:22:59.175Z,34.54
2018-07-31T13:24:36.351Z,34.78
2018-07-31T13:26:14.282Z,34.92
2018-07-31T13:27:54.406Z,34.74
2018-07-31T13:29:41.627Z,34.54
2018-07-31T13:31:23.879Z,34.25
2018-07-31T13:33:13.379Z,34.25
2018-07-31T13:34:51.335Z,34.23
2018-07-31T13:36:29.448Z,34.29
2018-07-31T13:38:06.799Z,34.33
2018-07-31T13:39:49.587Z,34.34
2018-07-31T13:41:27.079Z,34.46
2018-07-31T13:43:05.243Z,34.43
2018-07-31T13:44:48.605Z,34.56
2018-07-31T13:46:27.998Z,34.74
2018-07-31T13:48:07.873Z,34.63
2018-07-31T13:49:48.983Z,34.36
2018-07-31T13:51:29.997Z,33.97
2018-07-31T13:53:13.128Z,33.78
2018-07-31T13:54:51.988Z,33.71
2018-07-31T13:56:30.166Z,33.76
2018-07-31T13:58:10.618Z,33.80
2018-07-31T13:59:48.269Z,33.85
2018-07-31T14:01:27.196Z,33.79
2018-07-31T14:03:04.796Z,33.78
2018-07-31T14:04:59.275Z,33.83
2018-07-31T14:06:42.435Z,33.87
2018-07-31T14:08:20.835Z,33.87
2018-07-31T14:10:10.769Z,33.79
2018-07-31T14:13:32.628Z,34.45
2018-07-31T14:15:31.506Z,34.76
2018-07-31T14:17:20.166Z,34.99
2018-07-31T14:19:24.184Z,34.95
2018-07-31T14:21:04.474Z,34.66
2018-07-31T14:22:42.473Z,34.60
2018-07-31T14:24:21.317Z,34.59
2018-07-31T14:25:58.870Z,34.68
2018-07-31T14:27:37.728Z,34.73
2018-07-31T14:29:17.371Z,34.73
2018-07-31T14:31:00.198Z,34.73
2018-07-31T14:32:39.722Z,34.53
2018-07-31T14:34:28.992Z,34.19
2018-07-31T14:36:06.529Z,33.98
2018-07-31T14:37:45.896Z,33.98
2018-07-31T14:39:27.206Z,33.96
2018-07-31T14:41:05.527Z,34.01
2018-07-31T14:42:42.914Z,33.98
2018-07-31T14:44:25.421Z,34.03
2018-07-31T14:46:07.260Z,34.05
2018-07-31T14:47:53.829Z,34.07
2018-07-31T14:49:45.740Z,34.21
2018-07-31T14:51:23.431Z,34.31
2018-07-31T14:53:02.120Z,34.41
2018-07-31T14:54:49.122Z,34.39
2018-07-31T14:56:25.542Z,34.29
2018-07-31T14:58:02.130Z,34.24
2018-07-31T14:59:38.832Z,34.25
2018-07-31T15:01:17.012Z,34.27
2018-07-31T15:02:54.772Z,34.00
2018-07-31T15:04:34.954Z,33.83
2018-07-31T15:06:13.873Z,33.87
2018-07-31T15:07:52.855Z,33.97
2018-07-31T15:09:31.097Z,34.05
2018-07-31T15:11:08.813Z,34.06
2018-07-31T15:12:46.742Z,33.85
2018-07-31T15:14:24.650Z,33.77
2018-07-31T15:16:06.052Z,33.75
2018-07-31T15:17:43.608Z,33.88
2018-07-31T15:19:20.225Z,33.91
2018-07-31T15:20:58.340Z,33.93
2018-07-31T15:22:35.303Z,33.96
2018-07-31T15:24:12.890Z,33.89
2018-07-31T15:25:50.368Z,33.97
2018-07-31T15:27:27.866Z,33.99
2018-07-31T15:29:05.445Z,33.93
2018-07-31T15:30:44.171Z,33.78
2018-07-31T15:32:22.104Z,33.78
2018-07-31T15:34:00.390Z,33.79
2018-07-31T15:35:38.875Z,33.82
2018-07-31T15:37:16.750Z,33.75
2018-07-31T15:38:53.411Z,33.54
2018-07-31T15:40:46.837Z,33.54
2018-07-31T15:42:24.318Z,33.58
2018-07-31T15:44:04.818Z,33.65
2018-07-31T15:45:43.042Z,33.61
2018-07-31T15:47:20.298Z,33.47
2018-07-31T15:48:58.981Z,33.36
2018-07-31T15:50:35.525Z,33.29
2018-07-31T15:52:13.276Z,33.37
2018-07-31T15:54:07.214Z,33.35
2018-07-31T15:55:46.426Z,33.25
2018-07-31T15:57:24.803Z,33.24
2018-07-31T15:59:01.833Z,33.39
2018-07-31T16:00:40.141Z,33.61
2018-07-31T16:02:19.272Z,33.59
2018-07-31T16:03:58.036Z,33.42
2018-07-31T16:05:37.089Z,33.42
2018-07-31T16:07:16.265Z,33.42
2018-07-31T16:08:56.694Z,33.17
2018-07-31T16:10:36.311Z,32.90
2018-07-31T16:12:13.901Z,32.90
2018-07-31T16:13:56.091Z,32.89
2018-07-31T16:15:38.148Z,32.85
2018-07-31T16:17:15.678Z,32.87
2018-07-31T16:18:52.577Z,32.99
2018-07-31T16:20:30.290Z,33.23
2018-07-31T16:22:08.823Z,33.28
2018-07-31T16:23:46.567Z,33.33
2018-07-31T16:25:30.396Z,33.28
2018-07-31T16:27:51.805Z,33.17
2018-07-31T16:29:31.994Z,33.23
2018-07-31T16:31:17.956Z,33.20
2018-07-31T16:32:57.412Z,33.13
2018-07-31T16:34:34.822Z,33.19
2018-07-31T16:36:13.134Z,33.23
2018-07-31T16:37:51.561Z,33.33
2018-07-31T16:39:32.203Z,33.33
2018-07-31T16:41:10.995Z,33.20
2018-07-31T16:42:48.789Z,33.09
2018-07-31T16:44:26.734Z,33.07
2018-07-31T16:46:07.832Z,33.01
2018-07-31T16:47:44.712Z,33.01
2018-07-31T16:51:03.852Z,33.28
2018-07-31T16:52:49.761Z,33.36
2018-07-31T16:54:26.555Z,33.43
2018-07-31T16:56:03.339Z,33.45
2018-07-31T16:57:48.529Z,33.41
2018-07-31T16:59:25.606Z,33.37
2018-07-31T17:01:08.405Z,33.39
2018-07-31T17:02:56.343Z,33.30
2018-07-31T17:04:35.115Z,33.21
2018-07-31T17:06:14.353Z,33.15
2018-07-31T17:07:55.484Z,33.15
2018-07-31T17:09:42.217Z,33.21
2018-07-31T17:11:21.066Z,33.26
2018-07-31T17:12:59.761Z,33.26
2018-07-31T17:14:38.567Z,33.28
2018-07-31T17:16:16.520Z,33.33
2018-07-31T17:17:56.018Z,33.34
2018-07-31T17:19:36.483Z,33.13
2018-07-31T17:21:15.356Z,33.00
2018-07-31T17:22:54.568Z,32.99
2018-07-31T17:24:32.596Z,32.86
2018-07-31T17:26:12.447Z,32.81
2018-07-31T17:27:50.471Z,32.81
2018-07-31T17:29:30.578Z,32.90
2018-07-31T17:31:14.245Z,33.02
2018-07-31T17:32:54.057Z,33.16
2018-07-31T17:34:32.818Z,33.20
2018-07-31T17:36:11.746Z,33.06
2018-07-31T17:37:51.399Z,32.92
2018-07-31T17:39:44.312Z,32.78
2018-07-31T17:41:23.169Z,32.49
2018-07-31T17:43:20.247Z,32.09
2018-07-31T17:45:05.535Z,31.92
2018-07-31T17:46:44.667Z,31.93
2018-07-31T17:48:23.263Z,31.83
2018-07-31T17:50:01.363Z,31.82
2018-07-31T17:51:38.370Z,31.90
2018-07-31T17:53:16.596Z,31.84
2018-07-31T17:54:59.912Z,31.87
2018-07-31T17:56:37.304Z,31.85
2018-07-31T17:58:14.417Z,31.86
2018-07-31T17:59:52.112Z,31.83
2018-07-31T18:01:30.690Z,31.81
2018-07-31T18:03:07.744Z,31.83
2018-07-31T18:04:44.513Z,31.74
2018-07-31T18:06:22.986Z,31.72
2018-07-31T18:08:03.225Z,31.50
2018-07-31T18:09:41.888Z,31.33
2018-07-31T18:11:18.675Z,31.30
2018-07-31T18:12:56.024Z,31.31
2018-07-31T18:14:35.942Z,31.24
2018-07-31T18:16:16.551Z,31.01
2018-07-31T18:17:55.588Z,30.78
2018-07-31T18:19:34.293Z,30.71
2018-07-31T18:21:12.414Z,30.68
2018-07-31T18:22:51.871Z,30.65
2018-07-31T18:24:33.553Z,30.53
2018-07-31T18:26:11.291Z,30.32
2018-07-31T18:27:59.376Z,30.21
2018-07-31T18:29:52.292Z,30.08
2018-07-31T18:31:39.264Z,30.03
2018-07-31T18:33:35.247Z,30.07
2018-07-31T18:35:23.518Z,30.13
2018-07-31T18:37:06.660Z,30.20
2018-07-31T18:38:45.545Z,30.24
2018-07-31T18:40:30.217Z,30.27
2018-07-31T18:42:12.888Z,30.25
2018-07-31T18:43:56.534Z,30.24
2018-07-31T18:45:37.419Z,30.29
2018-07-31T18:47:14.951Z,30.26
2018-07-31T18:48:56.453Z,30.22
2018-07-31T18:50:33.246Z,30.12
2018-07-31T18:52:11.097Z,30.02
2018-07-31T18:53:52.231Z,30.08
2018-07-31T18:55:34.539Z,30.20
2018-07-31T18:57:13.833Z,30.34
2018-07-31T18:58:53.039Z,30.37
2018-07-31T19:00:32.375Z,30.46
2018-07-31T19:02:12.468Z,30.47
2018-07-31T19:03:50.985Z,30.38
2018-07-31T19:05:29.723Z,30.26
2018-07-31T19:07:08.524Z,30.17
2018-07-31T19:08:46.776Z,30.02
2018-07-31T19:10:26.040Z,29.90
2018-07-31T19:12:05.620Z,29.91
2018-07-31T19:13:43.240Z,29.79
2018-07-31T19:15:24.631Z,29.72
2018-07-31T19:17:04.539Z,29.69
2018-07-31T19:18:43.512Z,29.73
2018-07-31T19:20:24.612Z,29.80
2018-07-31T19:22:05.900Z,29.83
2018-07-31T19:23:44.582Z,29.82
2018-07-31T19:25:23.719Z,29.69
2018-07-31T19:27:02.233Z,29.50
2018-07-31T19:28:39.955Z,29.46
2018-07-31T19:30:18.265Z,29.32
2018-07-31T19:31:57.496Z,29.15
2018-07-31T19:33:35.948Z,29.17
2018-07-31T19:35:14.341Z,29.12
2018-07-31T19:36:51.666Z,29.06
2018-07-31T19:38:28.545Z,28.94
2018-07-31T19:40:07.447Z,28.85
2018-07-31T19:41:45.057Z,28.77
2018-07-31T19:44:58.380Z,28.60
2018-07-31T19:46:38.943Z,28.54
2018-07-31T19:48:17.340Z,28.67
2018-07-31T19:49:59.349Z,28.85
2018-07-31T19:51:39.091Z,28.88
2018-07-31T19:53:19.283Z,28.91
2018-07-31T19:54:58.562Z,28.95
2018-07-31T19:56:38.498Z,28.90
2018-07-31T19:58:17.274Z,28.89
2018-07-31T19:59:56.137Z,28.78
2018-07-31T20:01:36.250Z,28.68
2018-07-31T20:03:19.847Z,28.59
2018-07-31T20:04:59.243Z,28.34
2018-07-31T20:06:39.199Z,28.35
2018-07-31T20:08:19.279Z,28.37
2018-07-31T20:09:58.515Z,28.34
2018-07-31T20:11:36.683Z,28.26
2018-07-31T20:13:20.420Z,28.10
2018-07-31T20:15:05.901Z,28.10
2018-07-31T20:16:47.543Z,27.92
2018-07-31T20:18:26.541Z,27.78
2018-07-31T20:20:07.944Z,27.81
2018-07-31T20:21:46.568Z,27.83
2018-07-31T20:23:27.657Z,27.81
2018-07-31T20:25:08.644Z,27.83
2018-07-31T20:26:47.399Z,27.76
2018-07-31T20:28:27.565Z,27.58
2018-07-31T20:30:09.675Z,27.41
2018-07-31T20:31:49.645Z,27.33
2018-07-31T20:33:26.466Z,27.40
2018-07-31T20:35:09.487Z,27.44
2018-07-31T20:36:52.840Z,27.51
2018-07-31T20:38:30.469Z,27.46
2018-07-31T20:40:08.631Z,27.33
2018-07-31T20:41:46.667Z,27.34
2018-07-31T20:43:24.403Z,27.30
2018-07-31T20:45:01.718Z,27.45
2018-07-31T20:46:40.270Z,27.57
2018-07-31T20:48:19.920Z,27.67
2018-07-31T20:50:03.885Z,27.63
2018-07-31T20:51:42.796Z,27.67
2018-07-31T20:53:20.686Z,27.79
2018-07-31T20:55:02.092Z,27.88
2018-07-31T20:56:46.551Z,27.98
2018-07-31T20:58:23.486Z,28.02
2018-07-31T21:00:05.423Z,27.88
2018-07-31T21:01:45.481Z,27.62
2018-07-31T21:03:24.529Z,27.44
2018-07-31T21:05:05.544Z,27.37
2018-07-31T21:06:42.503Z,27.51
2018-07-31T21:08:20.303Z,27.57
2018-07-31T21:10:04.532Z,27.65
2018-07-31T21:11:45.241Z,27.57
2018-07-31T21:13:32.837Z,27.59
2018-07-31T21:15:15.461Z,27.54
2018-07-31T21:16:52.839Z,27.52
2018-07-31T21:18:33.396Z,27.45
2018-07-31T21:20:11.595Z,27.44
2018-07-31T21:21:49.494Z,27.48
2018-07-31T21:23:28.051Z,27.32
2018-07-31T21:25:05.944Z,27.34
2018-07-31T21:26:42.782Z,27.31
2018-07-31T21:28:26.883Z,27.12
2018-07-31T21:30:08.510Z,27.08
2018-07-31T21:31:47.131Z,27.06