createdAt,value
2018-04-16T00:01:25.769Z,14.50
2018-04-16T00:04:00.898Z,14.50
2018-04-16T00:06:36.300Z,14.50
2018-04-16T00:09:16.248Z,14.60
2018-04-16T00:11:51.489Z,14.60
2018-04-16T00:14:26.768Z,14.60
2018-04-16T00:17:01.953Z,14.60
2018-04-16T00:19:37.243Z,14.50
2018-04-16T00:22:12.349Z,14.50
2018-04-16T00:24:47.634Z,14.50
2018-04-16T00:27:22.872Z,14.40
2018-04-16T00:29:57.990Z,14.40
2018-04-16T00:32:38.673Z,14.40
2018-04-16T00:35:19.200Z,14.30
2018-04-16T00:37:59.969Z,14.20
2018-04-16T00:40:40.688Z,14.20
2018-04-16T00:43:22.099Z,14.20
2018-04-16T00:46:03.497Z,14.20
2018-04-16T00:48:44.321Z,14.10
2018-04-16T00:51:24.922Z,14.20
2018-04-16T00:54:23.798Z,14.20
2018-04-16T00:57:04.632Z,14.30
2018-04-16T00:59:45.185Z,14.40
2018-04-16T01:02:26.129Z,14.30
2018-04-16T01:05:07.709Z,14.00
2018-04-16T01:07:48.656Z,13.90
2018-04-16T01:10:29.414Z,13.90
2018-04-16T01:16:08.225Z,13.90
2018-04-16T01:18:49.070Z,13.90
2018-04-16T01:21:30.503Z,14.00
2018-04-16T01:27:10.181Z,14.00
2018-04-16T01:29:50.961Z,14.00
2018-04-16T01:32:31.822Z,14.00
2018-04-16T01:35:12.698Z,14.00
2018-04-16T01:37:53.236Z,14.00
2018-04-16T01:40:36.996Z,14.00
2018-04-16T01:43:17.956Z,14.00
2018-04-16T01:45:58.588Z,13.90
2018-04-16T01:51:38.471Z,13.80
2018-04-16T01:54:19.902Z,13.80
2018-04-16T01:59:57.994Z,13.80
2018-04-16T02:02:38.772Z,13.80
2018-04-16T02:05:19.421Z,13.80
2018-04-16T02:08:00.225Z,13.70
2018-04-16T02:10:40.976Z,13.70
2018-04-16T02:13:21.683Z,13.70
2018-04-16T02:16:02.526Z,13.70
2018-04-16T02:18:43.221Z,13.60
2018-04-16T02:21:24.898Z,13.50
2018-04-16T02:24:05.770Z,13.50
2018-04-16T02:26:46.537Z,13.40
2018-04-16T02:29:27.517Z,13.30
2018-04-16T02:32:08.385Z,13.20
2018-04-16T02:34:49.091Z,13.20
2018-04-16T02:37:29.859Z,13.20
2018-04-16T02:40:10.321Z,13.10
2018-04-16T02:42:51.296Z,13.10
2018-04-16T02:45:34.762Z,13.00
2018-04-16T02:48:15.674Z,13.00
2018-04-16T02:50:56.563Z,13.00
2018-04-16T02:53:37.273Z,13.00
2018-04-16T02:56:18.125Z,12.90
2018-04-16T02:58:58.971Z,12.80
2018-04-16T03:01:52.379Z,12.70
2018-04-16T03:04:33.086Z,12.50
2018-04-16T03:07:13.953Z,12.60
2018-04-16T03:09:54.900Z,12.60
2018-04-16T03:12:36.525Z,12.60
2018-04-16T03:15:18.006Z,12.60
2018-04-16T03:21:01.763Z,12.50
2018-04-16T03:23:43.312Z,12.70
2018-04-16T03:26:23.844Z,12.60
2018-04-16T03:29:05.301Z,12.60
2018-04-16T03:31:46.793Z,12.50
2018-04-16T03:34:27.608Z,12.40
2018-04-16T03:37:08.090Z,12.40
2018-04-16T03:39:48.980Z,12.30
2018-04-16T03:42:29.808Z,12.30
2018-04-16T03:45:10.695Z,12.30
2018-04-16T03:47:51.375Z,12.30
2018-04-16T03:50:31.997Z,12.30
2018-04-16T03:53:12.845Z,12.30
2018-04-16T03:55:51.616Z,12.30
2018-04-16T03:58:26.760Z,12.30
2018-04-16T04:01:02.022Z,12.30
2018-04-16T04:03:37.155Z,12.30
2018-04-16T04:06:12.461Z,12.30
2018-04-16T04:08:47.660Z,12.20
2018-04-16T04:11:22.766Z,12.20
2018-04-16T04:13:58.520Z,12.10
2018-04-16T04:16:34.512Z,12.00
2018-04-16T04:19:09.567Z,11.90
2018-04-16T04:21:44.817Z,11.90
2018-04-16T04:24:38.549Z,11.90
2018-04-16T04:30:35.459Z,11.90
2018-04-16T04:33:10.605Z,11.80
2018-04-16T04:35:46.683Z,11.80
2018-04-16T04:38:21.968Z,11.70
2018-04-16T04:40:57.985Z,11.60
2018-04-16T04:43:33.063Z,11.50
2018-04-16T04:46:09.005Z,11.50
2018-04-16T04:48:44.050Z,11.50
2018-04-16T04:51:19.952Z,11.50
2018-04-16T04:53:55.885Z,11.60
2018-04-16T04:56:31.045Z,11.50
2018-04-16T04:59:07.115Z,11.60
2018-04-16T05:01:42.311Z,11.60
2018-04-16T05:04:18.292Z,11.60
2018-04-16T05:06:53.706Z,11.60
2018-04-16T05:09:33.873Z,11.50
2018-04-16T05:12:09.153Z,11.50
2018-04-16T05:14:45.177Z,11.60
2018-04-16T05:17:20.353Z,11.50
2018-04-16T05:19:55.641Z,11.50
2018-04-16T05:22:30.791Z,11.50
2018-04-16T05:25:05.957Z,11.50
2018-04-16T05:27:41.260Z,11.50
2018-04-16T05:30:16.603Z,11.50
2018-04-16T05:32:51.780Z,11.50
2018-04-16T05:35:27.118Z,11.50
2018-04-16T05:38:02.326Z,11.50
2018-04-16T05:40:37.664Z,11.50
2018-04-16T05:43:13.026Z,11.60
2018-04-16T05:45:48.196Z,11.60
2018-04-16T05:48:23.330Z,11.60
2018-04-16T05:50:59.374Z,11.70
2018-04-16T05:53:34.473Z,11.70
2018-04-16T05:56:10.237Z,11.80
2018-04-16T05:58:48.250Z,11.80
2018-04-16T06:01:23.359Z,11.80
2018-04-16T06:03:58.611Z,11.90
2018-04-16T06:06:33.727Z,12.00
2018-04-16T06:09:08.847Z,12.10
2018-04-16T06:11:47.595Z,12.30
2018-04-16T06:14:23.575Z,12.30
2018-04-16T06:17:03.543Z,12.40
2018-04-16T06:19:38.737Z,12.40
2018-04-16T06:22:22.659Z,12.60
2018-04-16T06:24:58.540Z,12.70
2018-04-16T06:27:35.154Z,13.00
2018-04-16T06:30:11.312Z,13.10
2018-04-16T06:32:46.673Z,13.10
2018-04-16T06:35:21.977Z,13.30
2018-04-16T06:37:58.133Z,13.90
2018-04-16T06:40:34.179Z,14.40
2018-04-16T06:43:09.367Z,14.30
2018-04-16T06:45:45.295Z,15.20
2018-04-16T06:48:20.363Z,15.10
2018-04-16T06:50:57.486Z,15.60
2018-04-16T06:53:32.657Z,16.10
2018-04-16T06:56:07.789Z,16.40
2018-04-16T06:58:42.900Z,17.00
2018-04-16T07:01:18.189Z,17.60
2018-04-16T07:03:53.403Z,17.80
2018-04-16T07:06:29.426Z,17.90
2018-04-16T07:09:04.735Z,17.80
2018-04-16T07:11:39.861Z,17.80
2018-04-16T07:14:15.865Z,18.00
2018-04-16T07:16:51.222Z,18.10
2018-04-16T07:19:27.192Z,18.70
2018-04-16T07:22:02.320Z,18.70
2018-04-16T07:24:38.252Z,19.50
2018-04-16T07:27:13.555Z,19.50
2018-04-16T07:29:48.855Z,20.00
2018-04-16T07:32:24.141Z,20.00
2018-04-16T07:34:59.379Z,20.00
2018-04-16T07:37:35.148Z,19.50
2018-04-16T07:40:10.472Z,19.00
2018-04-16T07:42:45.760Z,19.00
2018-04-16T07:45:20.839Z,19.70
2018-04-16T07:47:56.217Z,19.70
2018-04-16T07:50:31.357Z,19.20
2018-04-16T07:53:06.652Z,19.40
2018-04-16T07:55:41.818Z,19.80
2018-04-16T07:58:17.044Z,20.10
2018-04-16T08:00:52.361Z,20.60
2018-04-16T08:03:28.259Z,21.80
2018-04-16T08:06:03.456Z,21.80
2018-04-16T08:08:38.552Z,22.00
2018-04-16T08:11:13.743Z,22.40
2018-04-16T08:13:49.674Z,22.80
2018-04-16T08:16:25.680Z,22.50
2018-04-16T08:19:01.005Z,22.50
2018-04-16T08:21:36.369Z,21.90
2018-04-16T08:24:12.314Z,22.20
2018-04-16T08:26:48.210Z,22.90
2018-04-16T08:29:23.511Z,22.90
2018-04-16T08:31:58.892Z,22.80
2018-04-16T08:34:34.863Z,22.90
2018-04-16T08:37:10.779Z,22.80
2018-04-16T08:39:45.930Z,22.80
2018-04-16T08:42:21.204Z,22.90
2018-04-16T08:44:56.359Z,22.80
2018-04-16T08:47:31.599Z,22.80
2018-04-16T08:50:06.654Z,22.70
2018-04-16T08:52:42.553Z,21.60
2018-04-16T08:55:17.913Z,21.60
2018-04-16T08:57:53.144Z,21.90
2018-04-16T09:00:28.247Z,22.40
2018-04-16T09:03:03.491Z,22.50
2018-04-16T09:05:38.810Z,22.70
2018-04-16T09:08:14.083Z,22.90
2018-04-16T09:10:49.376Z,22.90
2018-04-16T09:13:24.734Z,22.80
2018-04-16T09:16:00.806Z,22.90
2018-04-16T09:18:35.958Z,22.90
2018-04-16T09:21:12.121Z,23.50
2018-04-16T09:23:47.361Z,24.00
2018-04-16T09:26:22.446Z,23.70
2018-04-16T09:28:57.761Z,23.50
2018-04-16T09:31:33.112Z,23.10
2018-04-16T09:34:08.466Z,23.10
2018-04-16T09:36:43.575Z,22.80
2018-04-16T09:39:18.896Z,22.70
2018-04-16T09:41:54.124Z,22.70
2018-04-16T09:44:29.401Z,22.90
2018-04-16T09:47:04.518Z,22.90
2018-04-16T09:49:40.489Z,22.70
2018-04-16T09:52:15.632Z,22.70
2018-04-16T09:54:50.828Z,22.90
2018-04-16T09:57:25.939Z,22.80
2018-04-16T10:00:01.292Z,22.90
2018-04-16T10:02:36.699Z,22.90
2018-04-16T10:05:11.934Z,22.70
2018-04-16T10:07:47.139Z,22.50
2018-04-16T10:10:22.366Z,21.90
2018-04-16T10:12:57.715Z,21.70
2018-04-16T10:15:33.066Z,21.40
2018-04-16T10:18:08.323Z,21.00
2018-04-16T10:20:44.324Z,20.50
2018-04-16T10:23:20.220Z,20.20
2018-04-16T10:25:55.405Z,20.10
2018-04-16T10:28:31.297Z,19.70
2018-04-16T10:31:07.251Z,19.50
2018-04-16T10:33:43.112Z,19.40
2018-04-16T10:36:18.361Z,19.30
2018-04-16T10:38:53.698Z,19.50
2018-04-16T10:41:28.877Z,20.00
2018-04-16T10:44:04.141Z,20.30
2018-04-16T10:46:39.399Z,20.50
2018-04-16T10:49:14.659Z,20.90
2018-04-16T10:51:50.588Z,21.70
2018-04-16T10:54:26.568Z,21.60
2018-04-16T10:57:01.813Z,21.60
2018-04-16T10:59:36.914Z,21.50
2018-04-16T11:02:12.883Z,21.40
2018-04-16T11:04:48.281Z,21.30
2018-04-16T11:07:23.451Z,21.00
2018-04-16T11:09:59.368Z,20.50
2018-04-16T11:12:34.496Z,20.50
2018-04-16T11:15:09.809Z,20.30
2018-04-16T11:17:45.027Z,20.00
2018-04-16T11:20:20.280Z,19.80
2018-04-16T11:22:55.623Z,19.90
2018-04-16T11:25:31.056Z,19.90
2018-04-16T11:28:06.959Z,20.00
2018-04-16T11:30:42.250Z,20.00
2018-04-16T11:33:17.655Z,20.00
2018-04-16T11:35:52.846Z,20.60
2018-04-16T11:38:28.819Z,21.60
2018-04-16T11:41:04.065Z,21.50
2018-04-16T11:43:39.990Z,21.40
2018-04-16T11:46:15.155Z,21.40
2018-04-16T11:48:51.263Z,21.40
2018-04-16T11:51:26.513Z,21.40
2018-04-16T11:54:01.796Z,21.00
2018-04-16T11:56:40.591Z,20.80
2018-04-16T11:59:15.851Z,20.70
2018-04-16T12:01:50.984Z,20.80
2018-04-16T12:04:27.082Z,20.70
2018-04-16T12:07:02.460Z,20.70
2018-04-16T12:09:37.613Z,20.70
2018-04-16T12:12:12.868Z,20.50
2018-04-16T12:14:48.808Z,20.60
2018-04-16T12:17:24.683Z,20.70
2018-04-16T12:19:59.749Z,20.70
2018-04-16T12:22:35.792Z,20.90
2018-04-16T12:25:10.985Z,20.80
2018-04-16T12:27:46.515Z,20.90
2018-04-16T12:30:21.693Z,21.00
2018-04-16T12:32:57.005Z,20.90
2018-04-16T12:35:32.376Z,21.00
2018-04-16T12:38:08.566Z,21.20
2018-04-16T12:40:44.534Z,21.20
2018-04-16T12:43:19.617Z,21.20
2018-04-16T12:45:55.714Z,21.90
2018-04-16T12:48:30.844Z,21.90
2018-04-16T12:51:05.994Z,22.20
2018-04-16T12:53:41.299Z,22.50
2018-04-16T12:56:16.661Z,22.70
2018-04-16T12:58:51.834Z,23.00
2018-04-16T13:01:27.166Z,22.90
2018-04-16T13:04:02.472Z,22.80
2018-04-16T13:06:38.413Z,22.80
2018-04-16T13:09:13.818Z,22.60
2018-04-16T13:11:48.901Z,22.40
2018-04-16T13:14:24.987Z,22.60
2018-04-16T13:17:00.135Z,22.60
2018-04-16T13:19:35.372Z,22.70
2018-04-16T13:22:10.662Z,22.50
2018-04-16T13:24:45.903Z,22.30
2018-04-16T13:27:21.153Z,22.20
2018-04-16T13:29:56.395Z,22.40
2018-04-16T13:32:32.338Z,22.50
2018-04-16T13:35:07.523Z,22.50
2018-04-16T13:37:42.808Z,22.70
2018-04-16T13:40:18.032Z,22.70
2018-04-16T13:42:53.288Z,22.40
2018-04-16T13:45:28.508Z,22.20
2018-04-16T13:48:03.726Z,22.10
2018-04-16T13:50:38.913Z,22.10
2018-04-16T13:53:14.018Z,22.10
2018-04-16T13:55:49.282Z,22.10
2018-04-16T13:58:24.640Z,22.20
2018-04-16T14:00:59.841Z,22.30
2018-04-16T14:03:35.099Z,22.30
2018-04-16T14:06:11.169Z,22.20
2018-04-16T14:08:46.557Z,22.20
2018-04-16T14:11:21.698Z,22.00
2018-04-16T14:13:56.870Z,22.00
2018-04-16T14:16:32.104Z,22.00
2018-04-16T14:19:07.360Z,22.00
2018-04-16T14:21:42.568Z,22.00
2018-04-16T14:24:17.850Z,21.90
2018-04-16T14:26:53.057Z,21.70
2018-04-16T14:29:28.309Z,21.40
2018-04-16T14:32:04.181Z,21.60
2018-04-16T14:34:40.195Z,21.60
2018-04-16T14:37:15.464Z,21.50
2018-04-16T14:39:50.829Z,21.70
2018-04-16T14:42:26.029Z,21.60
2018-04-16T14:45:01.296Z,21.50
2018-04-16T14:47:37.594Z,21.30
2018-04-16T14:50:13.591Z,21.00
2018-04-16T14:52:48.850Z,21.00
2018-04-16T14:55:24.246Z,21.00
2018-04-16T14:57:59.363Z,20.90
2018-04-16T15:00:34.532Z,20.60
2018-04-16T15:03:09.694Z,20.50
2018-04-16T15:05:44.944Z,20.50
2018-04-16T15:08:20.059Z,20.40
2018-04-16T15:10:56.073Z,20.30
2018-04-16T15:13:31.200Z,20.30
2018-04-16T15:16:06.406Z,20.20
2018-04-16T15:18:41.719Z,20.20
2018-04-16T15:21:17.670Z,20.20
2018-04-16T15:23:53.015Z,20.20
2018-04-16T15:26:28.188Z,20.20
2018-04-16T15:29:03.425Z,20.10
2018-04-16T15:31:38.645Z,20.20
2018-04-16T15:34:13.929Z,20.30
2018-04-16T15:36:49.176Z,20.30
2018-04-16T15:39:24.490Z,20.40
2018-04-16T15:42:00.421Z,20.30
2018-04-16T15:44:35.639Z,20.20
2018-04-16T15:47:10.926Z,20.20
2018-04-16T15:49:46.261Z,20.30
2018-04-16T15:52:21.571Z,20.50
2018-04-16T15:54:56.865Z,20.50
2018-04-16T15:57:32.896Z,20.40
2018-04-16T16:00:08.183Z,20.40
2018-04-16T16:02:43.503Z,20.40
2018-04-16T16:05:18.709Z,20.20
2018-04-16T16:07:53.972Z,20.20
2018-04-16T16:10:29.097Z,20.20
2018-04-16T16:13:04.356Z,20.30
2018-04-16T16:15:39.701Z,20.40
2018-04-16T16:18:15.649Z,20.60
2018-04-16T16:20:51.638Z,20.50
2018-04-16T16:23:26.840Z,20.50
2018-04-16T16:26:01.965Z,20.60
2018-04-16T16:28:38.002Z,20.60
2018-04-16T16:31:13.142Z,20.60
2018-04-16T16:33:48.383Z,20.50
2018-04-16T16:36:23.654Z,20.40
2018-04-16T16:38:58.887Z,20.30
2018-04-16T16:41:34.212Z,20.20
2018-04-16T16:44:09.469Z,20.10
2018-04-16T16:46:44.692Z,20.10
2018-04-16T16:49:19.948Z,20.00
2018-04-16T16:51:55.311Z,20.00
2018-04-16T16:54:30.596Z,19.90
2018-04-16T16:57:05.895Z,19.80
2018-04-16T16:59:41.209Z,19.70
2018-04-16T17:02:16.367Z,19.80
2018-04-16T17:04:51.680Z,19.70
2018-04-16T17:07:26.989Z,19.80
2018-04-16T17:10:02.232Z,19.80
2018-04-16T17:12:37.565Z,19.90
2018-04-16T17:15:12.649Z,19.90
2018-04-16T17:17:47.885Z,19.80
2018-04-16T17:20:26.215Z,19.70
2018-04-16T17:23:02.314Z,19.50
2018-04-16T17:25:37.415Z,19.50
2018-04-16T17:28:12.646Z,19.50
2018-04-16T17:30:47.932Z,19.40
2018-04-16T17:33:23.232Z,19.30
2018-04-16T17:35:59.235Z,19.20
2018-04-16T17:38:36.014Z,19.10
2018-04-16T17:41:12.950Z,19.10
2018-04-16T17:43:48.075Z,19.00
2018-04-16T17:46:24.204Z,19.00
2018-04-16T17:49:00.187Z,18.80
2018-04-16T17:51:35.499Z,18.80
2018-04-16T17:54:11.515Z,18.70
2018-04-16T17:56:46.826Z,18.60
2018-04-16T17:59:22.075Z,18.60
2018-04-16T18:01:57.629Z,18.50
2018-04-16T18:04:34.524Z,18.30
2018-04-16T18:07:13.412Z,18.30
2018-04-16T18:09:48.756Z,18.30
2018-04-16T18:12:23.878Z,18.30
2018-04-16T18:14:59.771Z,18.10
2018-04-16T18:17:35.748Z,18.10
2018-04-16T18:20:10.885Z,18.00
2018-04-16T18:22:46.864Z,18.00
2018-04-16T18:25:22.221Z,17.90
2018-04-16T18:27:58.208Z,17.90
2018-04-16T18:30:33.479Z,17.90
2018-04-16T18:33:08.719Z,17.90
2018-04-16T18:35:44.023Z,17.80
2018-04-16T18:38:19.882Z,17.80
2018-04-16T18:40:55.148Z,17.70
2018-04-16T18:43:37.340Z,17.60
2018-04-16T18:46:13.317Z,17.50
2018-04-16T18:48:49.323Z,17.30
2018-04-16T18:51:24.639Z,17.30
2018-04-16T18:53:59.985Z,17.30
2018-04-16T18:56:35.907Z,17.20
2018-04-16T18:59:13.096Z,17.20
2018-04-16T19:01:48.361Z,17.20
2018-04-16T19:04:23.719Z,17.10
2018-04-16T19:06:59.644Z,16.90
2018-04-16T19:09:34.857Z,16.90
2018-04-16T19:12:16.347Z,16.90
2018-04-16T19:14:51.658Z,16.80
2018-04-16T19:17:26.802Z,16.70
2018-04-16T19:20:02.013Z,16.50
2018-04-16T19:22:38.003Z,16.30
2018-04-16T19:25:13.238Z,16.30
2018-04-16T19:27:54.745Z,16.20
2018-04-16T19:30:29.963Z,16.10
2018-04-16T19:36:05.076Z,16.10
2018-04-16T19:38:40.222Z,16.00
2018-04-16T19:41:15.507Z,16.00
2018-04-16T19:43:50.560Z,15.90
2018-04-16T19:46:26.953Z,15.90
2018-04-16T19:49:09.086Z,15.80
2018-04-16T19:51:44.493Z,15.80
2018-04-16T19:54:19.738Z,15.80
2018-04-16T19:57:00.307Z,15.80
2018-04-16T19:59:35.502Z,15.70
2018-04-16T20:02:16.823Z,15.60
2018-04-16T20:04:52.103Z,15.60
2018-04-16T20:07:27.228Z,15.60
2018-04-16T20:10:02.375Z,15.50
2018-04-16T20:12:37.567Z,15.50
2018-04-16T20:15:12.690Z,15.50
2018-04-16T20:17:47.833Z,15.50
2018-04-16T20:20:23.270Z,15.50
2018-04-16T20:22:58.733Z,15.50
2018-04-16T20:25:34.989Z,15.50
2018-04-16T20:28:11.059Z,15.50
2018-04-16T20:30:46.153Z,15.40
2018-04-16T20:33:21.501Z,15.40
2018-04-16T20:35:57.574Z,15.30
2018-04-16T20:38:33.637Z,15.30
2018-04-16T20:41:08.971Z,15.30
2018-04-16T20:43:45.061Z,15.20
2018-04-16T20:46:20.375Z,15.30
2018-04-16T20:48:56.458Z,15.20
2018-04-16T20:51:32.811Z,15.10
2018-04-16T20:54:08.068Z,15.10
2018-04-16T20:56:44.097Z,15.10
2018-04-16T20:59:20.155Z,15.10
2018-04-16T21:01:55.415Z,15.10
2018-04-16T21:04:30.674Z,15.10
2018-04-16T21:07:05.939Z,15.00
2018-04-16T21:09:41.218Z,14.90
2018-04-16T21:12:16.473Z,14.80
2018-04-16T21:14:51.776Z,14.70
2018-04-16T21:17:26.961Z,14.70
2018-04-16T21:20:02.198Z,14.70
2018-04-16T21:22:37.529Z,14.60
2018-04-16T21:25:12.781Z,14.60
2018-04-16T21:27:48.740Z,14.60
2018-04-16T21:30:24.232Z,14.50
2018-04-16T21:33:03.281Z,14.60
2018-04-16T21:35:38.449Z,14.60
2018-04-16T21:38:14.510Z,14.60
2018-04-16T21:40:49.698Z,14.60
2018-04-16T21:43:24.944Z,14.60
2018-04-16T21:46:00.047Z,14.60
2018-04-16T21:48:35.139Z,14.60
2018-04-16T21:51:10.493Z,14.60
2018-04-16T21:53:45.638Z,14.60
2018-04-16T21:56:20.961Z,14.50
2018-04-16T21:58:56.198Z,14.50
2018-04-16T22:01:31.404Z,14.50
2018-04-16T22:04:06.624Z,14.50
2018-04-16T22:06:41.700Z,14.40
2018-04-16T22:09:16.995Z,14.30
2018-04-16T22:11:52.149Z,14.30
2018-04-16T22:14:28.063Z,14.30
2018-04-16T22:17:03.232Z,14.20
2018-04-16T22:19:40.093Z,14.20
2018-04-16T22:22:15.349Z,14.10
2018-04-16T22:24:50.707Z,14.10
2018-04-16T22:27:26.719Z,14.00
2018-04-16T22:30:05.343Z,14.00
2018-04-16T22:32:41.403Z,14.00
2018-04-16T22:35:16.781Z,13.90
2018-04-16T22:37:51.966Z,13.90
2018-04-16T22:40:27.143Z,13.90
2018-04-16T22:43:02.363Z,13.80
2018-04-16T22:45:37.477Z,13.80
2018-04-16T22:48:19.483Z,13.80
2018-04-16T22:50:55.674Z,13.70
2018-04-16T22:53:31.010Z,13.70
2018-04-16T22:56:07.148Z,13.60
2018-04-16T22:58:42.985Z,13.60
2018-04-16T23:01:18.170Z,13.60
2018-04-16T23:03:54.145Z,13.40
2018-04-16T23:06:30.080Z,13.40
2018-04-16T23:09:05.934Z,13.40
2018-04-16T23:11:41.122Z,13.40
2018-04-16T23:14:16.976Z,13.40
2018-04-16T23:16:53.060Z,13.40
2018-04-16T23:19:28.338Z,13.30
2018-04-16T23:22:04.398Z,13.30
2018-04-16T23:24:40.323Z,13.30
2018-04-16T23:27:15.641Z,13.30
2018-04-16T23:29:51.478Z,13.30
2018-04-16T23:32:27.496Z,13.20
2018-04-16T23:35:02.645Z,13.20
2018-04-16T23:37:37.961Z,13.20
2018-04-16T23:40:13.264Z,13.10
2018-04-16T23:42:51.700Z,13.10
2018-04-16T23:45:27.054Z,13.10
2018-04-16T23:48:02.303Z,13.10
2018-04-16T23:50:37.409Z,13.10
2018-04-16T23:53:12.691Z,13.10
2018-04-16T23:55:48.617Z,13.20
2018-04-16T23:58:23.774Z,13.10
