createdAt,value
2023-03-06T00:00:31.235Z,5.32
2023-03-06T00:02:59.113Z,6.13
2023-03-06T00:05:26.889Z,5.55
2023-03-06T00:07:54.968Z,5.07
2023-03-06T00:10:23.436Z,5.28
2023-03-06T00:12:53.905Z,4.95
2023-03-06T00:15:30.255Z,5.17
2023-03-06T00:17:58.294Z,5.77
2023-03-06T00:20:26.609Z,5.95
2023-03-06T00:22:54.947Z,5.95
2023-03-06T00:25:23.111Z,5.50
2023-03-06T00:27:51.181Z,6.03
2023-03-06T00:30:21.661Z,5.77
2023-03-06T00:32:49.194Z,5.93
2023-03-06T00:35:17.305Z,6.65
2023-03-06T00:37:45.312Z,6.35
2023-03-06T00:40:14.097Z,5.85
2023-03-06T00:42:41.795Z,6.63
2023-03-06T00:45:09.916Z,5.85
2023-03-06T00:47:40.648Z,5.85
2023-03-06T00:50:08.674Z,5.70
2023-03-06T00:52:39.737Z,6.50
2023-03-06T00:55:07.936Z,4.97
2023-03-06T00:57:35.505Z,5.65
2023-03-06T01:00:03.518Z,5.60
2023-03-06T01:02:31.380Z,5.45
2023-03-06T01:05:00.557Z,5.35
2023-03-06T01:07:28.652Z,5.27
2023-03-06T01:09:56.164Z,5.53
2023-03-06T01:12:23.700Z,5.15
2023-03-06T01:14:51.440Z,6.07
2023-03-06T01:17:19.026Z,6.43
2023-03-06T01:19:46.591Z,6.33
2023-03-06T01:22:15.598Z,6.00
2023-03-06T01:24:43.237Z,6.20
2023-03-06T01:27:10.764Z,5.47
2023-03-06T01:29:38.356Z,6.13
2023-03-06T01:32:06.302Z,6.40
2023-03-06T01:34:33.882Z,5.65
2023-03-06T01:37:01.541Z,5.85
2023-03-06T01:39:31.520Z,5.95
2023-03-06T01:41:59.086Z,5.22
2023-03-06T01:44:27.806Z,5.93
2023-03-06T01:46:56.105Z,5.45
2023-03-06T01:49:25.926Z,5.63
2023-03-06T01:51:55.003Z,5.20
2023-03-06T01:54:24.211Z,5.45
2023-03-06T01:56:55.036Z,5.07
2023-03-06T01:59:22.977Z,5.90
2023-03-06T02:01:50.835Z,5.05
2023-03-06T02:04:18.667Z,4.90
2023-03-06T02:06:46.549Z,5.03
2023-03-06T02:09:14.788Z,5.80
2023-03-06T02:11:44.118Z,5.85
2023-03-06T02:14:14.856Z,4.72
2023-03-06T02:16:42.940Z,5.55
2023-03-06T02:19:15.870Z,6.07
2023-03-06T02:21:43.646Z,5.40
2023-03-06T02:24:19.877Z,5.15
2023-03-06T02:26:51.256Z,5.78
2023-03-06T02:29:22.621Z,5.85
2023-03-06T02:31:50.261Z,4.95
2023-03-06T02:34:36.297Z,5.00
2023-03-06T02:37:06.076Z,4.63
2023-03-06T02:39:39.668Z,4.82
2023-03-06T02:42:08.657Z,5.18
2023-03-06T02:44:36.941Z,4.55
2023-03-06T02:47:04.785Z,5.03
2023-03-06T02:49:32.407Z,5.35
2023-03-06T02:51:59.998Z,5.30
2023-03-06T02:54:27.608Z,5.25
2023-03-06T02:56:55.419Z,5.35
2023-03-06T02:59:24.715Z,4.73
2023-03-06T03:01:52.377Z,5.22
2023-03-06T03:04:19.934Z,4.93
2023-03-06T03:06:47.567Z,5.60
2023-03-06T03:09:15.173Z,5.80
2023-03-06T03:11:42.754Z,6.10
2023-03-06T03:14:10.285Z,5.45
2023-03-06T03:16:39.363Z,6.70
2023-03-06T03:19:09.202Z,6.22
2023-03-06T03:21:36.787Z,5.38
2023-03-06T03:24:04.542Z,5.87
2023-03-06T03:26:32.078Z,5.28
2023-03-06T03:28:59.604Z,4.88
2023-03-06T03:31:27.234Z,5.90
2023-03-06T03:33:56.307Z,5.80
2023-03-06T03:36:24.637Z,5.40
2023-03-06T03:38:55.047Z,5.95
2023-03-06T03:41:22.656Z,5.85
2023-03-06T03:43:50.156Z,6.07
2023-03-06T03:46:17.985Z,5.78
2023-03-06T03:48:45.524Z,5.80
2023-03-06T03:51:16.527Z,5.97
2023-03-06T03:53:45.086Z,6.47
2023-03-06T03:56:18.544Z,6.15
2023-03-06T03:58:46.087Z,6.50
2023-03-06T04:01:17.099Z,6.57
2023-03-06T04:03:44.822Z,6.53
2023-03-06T04:06:18.152Z,6.68
2023-03-06T04:08:45.788Z,6.00
2023-03-06T04:11:13.536Z,6.18
2023-03-06T04:13:41.294Z,6.60
2023-03-06T04:16:08.962Z,7.18
2023-03-06T04:18:36.515Z,7.97
2023-03-06T04:21:04.211Z,7.20
2023-03-06T04:23:33.135Z,7.80
2023-03-06T04:26:00.852Z,7.60
2023-03-06T04:28:28.560Z,6.65
2023-03-06T04:30:56.131Z,7.93
2023-03-06T04:33:23.731Z,7.60
2023-03-06T04:35:53.319Z,7.95
2023-03-06T04:38:22.089Z,8.37
2023-03-06T04:40:51.170Z,7.93
2023-03-06T04:43:18.900Z,8.98
2023-03-06T04:45:47.275Z,7.82
2023-03-06T04:48:17.731Z,7.90
2023-03-06T04:50:48.049Z,8.93
2023-03-06T04:53:16.894Z,8.15
2023-03-06T04:55:47.160Z,8.30
2023-03-06T04:58:17.140Z,8.20
2023-03-06T05:00:47.041Z,8.20
2023-03-06T05:03:15.236Z,9.00
2023-03-06T05:05:42.826Z,8.10
2023-03-06T05:08:11.667Z,8.30
2023-03-06T05:10:39.177Z,8.50
2023-03-06T05:13:06.960Z,8.15
2023-03-06T05:15:36.453Z,7.57
2023-03-06T05:18:03.950Z,8.00
2023-03-06T05:20:31.605Z,7.93
2023-03-06T05:22:59.337Z,7.90
2023-03-06T05:25:26.898Z,8.65
2023-03-06T05:27:55.083Z,8.40
2023-03-06T05:30:23.384Z,8.13
2023-03-06T05:32:52.491Z,7.55
2023-03-06T05:35:21.484Z,7.75
2023-03-06T05:37:49.104Z,7.88
2023-03-06T05:40:17.834Z,7.27
2023-03-06T05:42:49.223Z,8.10
2023-03-06T05:45:16.816Z,7.88
2023-03-06T05:47:44.332Z,7.50
2023-03-06T05:50:14.130Z,8.35
2023-03-06T05:52:41.768Z,7.07
2023-03-06T05:55:11.551Z,7.85
2023-03-06T05:57:39.376Z,8.05
2023-03-06T06:00:07.679Z,6.57
2023-03-06T06:02:35.349Z,7.97
2023-03-06T06:05:03.371Z,6.60
2023-03-06T06:07:32.322Z,7.90
2023-03-06T06:10:03.980Z,7.40
2023-03-06T06:12:32.267Z,7.43
2023-03-06T06:14:59.922Z,7.90
2023-03-06T06:17:27.492Z,7.80
2023-03-06T06:19:55.129Z,7.45
2023-03-06T06:22:22.710Z,6.65
2023-03-06T06:24:51.666Z,7.57
2023-03-06T06:27:19.447Z,8.07
2023-03-06T06:29:46.982Z,6.90
2023-03-06T06:32:14.614Z,7.25
2023-03-06T06:34:42.581Z,6.93
2023-03-06T06:37:13.364Z,6.88
2023-03-06T06:39:41.155Z,7.28
2023-03-06T06:42:29.924Z,7.20
2023-03-06T06:44:59.155Z,7.00
2023-03-06T06:47:30.490Z,7.40
2023-03-06T06:49:58.285Z,7.38
2023-03-06T06:52:31.046Z,7.70
2023-03-06T06:54:58.680Z,8.03
2023-03-06T06:57:30.173Z,7.43
2023-03-06T06:59:57.720Z,6.75
2023-03-06T07:02:25.695Z,6.47
2023-03-06T07:05:03.570Z,6.82
2023-03-06T07:07:32.616Z,6.87
2023-03-06T07:10:02.328Z,7.40
2023-03-06T07:12:32.912Z,7.40
2023-03-06T07:15:00.599Z,6.78
2023-03-06T07:17:28.186Z,7.00
2023-03-06T07:19:56.158Z,7.50
2023-03-06T07:22:23.901Z,6.85
2023-03-06T07:24:51.506Z,7.50
2023-03-06T07:27:19.173Z,6.88
2023-03-06T07:29:48.596Z,7.55
2023-03-06T07:32:16.083Z,7.53
2023-03-06T07:34:44.688Z,7.88
2023-03-06T07:37:12.544Z,7.15
2023-03-06T07:39:40.159Z,7.32
2023-03-06T07:42:07.966Z,6.53
2023-03-06T07:44:37.144Z,6.83
2023-03-06T07:47:06.562Z,7.03
2023-03-06T07:49:35.025Z,7.15
2023-03-06T07:52:02.978Z,6.68
2023-03-06T07:54:32.612Z,6.97
2023-03-06T07:57:00.160Z,7.57
2023-03-06T07:59:27.927Z,6.15
2023-03-06T08:01:56.099Z,6.18
2023-03-06T08:04:25.735Z,6.40
2023-03-06T08:07:00.210Z,6.20
2023-03-06T08:09:27.877Z,5.90
2023-03-06T08:11:56.064Z,6.55
2023-03-06T08:14:23.820Z,6.75
2023-03-06T08:16:51.812Z,7.68
2023-03-06T08:19:19.440Z,7.47
2023-03-06T08:21:48.552Z,7.47
2023-03-06T08:24:16.743Z,7.90
2023-03-06T08:26:44.393Z,8.10
2023-03-06T08:29:15.644Z,7.65
2023-03-06T08:31:44.050Z,7.22
2023-03-06T08:34:12.586Z,6.80
2023-03-06T08:36:40.550Z,6.78
2023-03-06T08:39:09.576Z,7.70
2023-03-06T08:41:37.608Z,8.70
2023-03-06T08:44:05.715Z,7.80
2023-03-06T08:46:33.876Z,7.37
2023-03-06T08:49:02.739Z,6.90
2023-03-06T08:51:30.713Z,7.68
2023-03-06T08:53:58.790Z,6.88
2023-03-06T08:56:29.275Z,6.47
2023-03-06T08:58:57.806Z,5.83
2023-03-06T09:01:26.502Z,5.47
2023-03-06T09:03:55.313Z,5.80
2023-03-06T09:06:23.344Z,5.15
2023-03-06T09:08:51.617Z,5.75
2023-03-06T09:11:19.928Z,5.23
2023-03-06T09:13:49.224Z,6.18
2023-03-06T09:16:16.908Z,5.60
2023-03-06T09:18:44.559Z,6.18
2023-03-06T09:21:12.333Z,6.43
2023-03-06T09:23:44.197Z,5.88
2023-03-06T09:26:12.188Z,5.90
2023-03-06T09:28:40.533Z,4.27
2023-03-06T09:31:10.298Z,4.95
2023-03-06T09:33:38.089Z,4.55
2023-03-06T09:36:07.209Z,4.80
2023-03-06T09:38:35.154Z,3.72
2023-03-06T09:41:11.614Z,5.07
2023-03-06T09:43:40.346Z,4.22
2023-03-06T09:46:08.487Z,4.28
2023-03-06T09:48:41.638Z,3.97
2023-03-06T09:51:11.792Z,3.60
2023-03-06T09:53:49.321Z,3.08
2023-03-06T09:56:18.929Z,3.88
2023-03-06T09:58:49.981Z,4.20
2023-03-06T10:01:20.734Z,4.23
2023-03-06T10:03:51.860Z,3.67
2023-03-06T10:06:22.139Z,3.70
2023-03-06T10:08:52.019Z,3.30
2023-03-06T10:11:23.411Z,3.60
2023-03-06T10:13:52.779Z,2.93
2023-03-06T10:16:23.317Z,3.45
2023-03-06T10:21:45.112Z,3.20
2023-03-06T10:24:24.973Z,3.20
2023-03-06T10:26:57.532Z,2.73
2023-03-06T10:29:34.910Z,3.22
2023-03-06T10:32:11.188Z,3.45
2023-03-06T10:34:40.831Z,2.78
2023-03-06T10:37:16.357Z,2.67
2023-03-06T10:39:43.867Z,3.17
2023-03-06T10:42:11.475Z,2.58
2023-03-06T10:44:39.189Z,3.00
2023-03-06T10:47:21.589Z,2.63
2023-03-06T10:49:57.798Z,3.08
2023-03-06T10:52:29.265Z,3.33
2023-03-06T10:55:14.681Z,3.92
2023-03-06T10:57:42.318Z,2.92
2023-03-06T11:00:24.740Z,4.50
2023-03-06T11:03:04.821Z,3.22
2023-03-06T11:05:33.923Z,4.97
2023-03-06T11:08:02.007Z,2.60
2023-03-06T11:10:31.278Z,2.40
2023-03-06T11:13:00.249Z,3.70
2023-03-06T11:15:30.703Z,3.65
2023-03-06T11:18:00.574Z,3.07
2023-03-06T11:20:38.426Z,2.67
2023-03-06T11:23:16.034Z,2.75
2023-03-06T11:25:48.365Z,1.55
2023-03-06T11:28:21.597Z,2.78
2023-03-06T11:30:52.201Z,1.63
2023-03-06T11:33:24.903Z,2.10
2023-03-06T11:35:56.373Z,1.23
2023-03-06T11:38:28.244Z,1.40
2023-03-06T11:40:59.857Z,1.02
2023-03-06T11:43:31.782Z,1.63
2023-03-06T11:46:01.415Z,1.23
2023-03-06T11:48:31.882Z,0.93
2023-03-06T11:51:04.829Z,0.60
2023-03-06T11:53:36.501Z,1.08
2023-03-06T11:56:11.035Z,1.00
2023-03-06T11:58:51.705Z,0.90
2023-03-06T12:01:24.254Z,0.68
2023-03-06T12:04:02.928Z,0.90
2023-03-06T12:06:36.148Z,0.75
2023-03-06T12:09:15.984Z,0.80
2023-03-06T12:11:48.018Z,0.50
2023-03-06T12:14:21.931Z,0.60
2023-03-06T12:17:04.028Z,0.47
2023-03-06T12:19:37.600Z,0.40
2023-03-06T12:22:13.935Z,0.65
2023-03-06T12:24:54.632Z,0.80
2023-03-06T12:27:29.416Z,0.70
2023-03-06T12:30:03.680Z,0.63
2023-03-06T12:32:39.287Z,0.68
2023-03-06T12:35:18.985Z,0.90
2023-03-06T12:37:54.350Z,1.07
2023-03-06T12:40:36.542Z,0.98
2023-03-06T12:43:25.137Z,0.65
2023-03-06T12:45:56.929Z,0.40
2023-03-06T12:48:27.013Z,0.30
2023-03-06T12:50:55.107Z,0.70
2023-03-06T12:53:24.691Z,0.50
2023-03-06T12:55:54.764Z,0.52
2023-03-06T12:58:35.028Z,0.52
2023-03-06T13:01:05.027Z,0.55
2023-03-06T13:03:41.276Z,0.53
2023-03-06T13:06:27.882Z,0.70
2023-03-06T13:09:13.343Z,0.80
2023-03-06T13:11:55.395Z,1.05
2023-03-06T13:14:26.810Z,0.82
2023-03-06T13:16:55.297Z,0.50
2023-03-06T13:19:24.120Z,0.60
2023-03-06T13:22:09.338Z,0.70
2023-03-06T13:24:38.239Z,1.45
2023-03-06T13:27:11.378Z,1.33
2023-03-06T13:29:59.729Z,2.00
2023-03-06T13:32:34.725Z,1.67
2023-03-06T13:35:02.783Z,1.33
2023-03-06T13:37:48.629Z,1.15
2023-03-06T13:40:35.008Z,1.00
2023-03-06T13:43:23.415Z,0.70
2023-03-06T13:45:54.546Z,0.80
2023-03-06T13:48:47.325Z,0.85
2023-03-06T13:51:16.277Z,1.27
2023-03-06T13:54:01.894Z,1.33
2023-03-06T13:56:54.197Z,1.50
2023-03-06T13:59:36.639Z,2.20
2023-03-06T14:02:11.595Z,1.60
2023-03-06T14:04:44.598Z,1.75
2023-03-06T14:07:20.415Z,1.90
2023-03-06T14:09:48.795Z,1.63
2023-03-06T14:12:19.651Z,1.70
2023-03-06T14:14:50.590Z,1.40
2023-03-06T14:17:26.521Z,1.52
2023-03-06T14:19:54.267Z,1.48
2023-03-06T14:22:23.552Z,1.23
2023-03-06T14:24:56.446Z,0.85
2023-03-06T14:27:38.360Z,1.00
2023-03-06T14:30:08.043Z,1.10
2023-03-06T14:32:38.849Z,1.10
2023-03-06T14:35:07.127Z,0.80
2023-03-06T14:37:36.904Z,1.17
2023-03-06T14:40:09.600Z,1.40
2023-03-06T14:42:43.700Z,1.67
2023-03-06T14:45:16.370Z,1.50
2023-03-06T14:47:50.261Z,1.90
2023-03-06T14:50:23.194Z,1.55
2023-03-06T14:52:51.828Z,2.00
2023-03-06T14:55:21.120Z,1.80
2023-03-06T14:57:51.130Z,1.88
2023-03-06T15:00:20.819Z,1.00
2023-03-06T15:02:51.927Z,1.17
2023-03-06T15:05:26.408Z,1.20
2023-03-06T15:07:55.448Z,1.08
2023-03-06T15:10:27.611Z,0.63
2023-03-06T15:12:56.164Z,1.37
2023-03-06T15:15:29.041Z,1.20
2023-03-06T15:17:58.132Z,0.90
2023-03-06T15:20:46.532Z,0.80
2023-03-06T15:23:25.530Z,0.85
2023-03-06T15:25:56.212Z,1.00
2023-03-06T15:28:32.848Z,1.10
2023-03-06T15:31:22.672Z,1.27
2023-03-06T15:34:05.627Z,1.00
2023-03-06T15:36:34.262Z,1.35
2023-03-06T15:39:01.815Z,1.40
2023-03-06T15:41:32.654Z,1.23
2023-03-06T15:44:00.777Z,1.55
2023-03-06T15:46:28.673Z,1.90
2023-03-06T15:48:57.340Z,1.92
2023-03-06T15:51:26.979Z,1.63
2023-03-06T15:54:02.746Z,1.77
2023-03-06T15:56:35.305Z,1.73
2023-03-06T15:59:03.892Z,1.57
2023-03-06T16:01:32.124Z,1.80
2023-03-06T16:03:59.859Z,1.40
2023-03-06T16:06:29.396Z,1.65
2023-03-06T16:08:56.920Z,1.70
2023-03-06T16:11:29.889Z,1.70
2023-03-06T16:14:01.375Z,1.50
2023-03-06T16:16:31.595Z,1.00
2023-03-06T16:18:59.188Z,0.90
2023-03-06T16:21:26.699Z,0.95
2023-03-06T16:23:58.386Z,0.57
2023-03-06T16:26:29.197Z,0.40
2023-03-06T16:28:56.827Z,0.40
2023-03-06T16:31:24.433Z,1.05
2023-03-06T16:33:52.235Z,0.73
2023-03-06T16:36:20.641Z,0.60
2023-03-06T16:38:49.635Z,0.80
2023-03-06T16:41:19.065Z,1.48
2023-03-06T16:43:47.894Z,1.13
2023-03-06T16:46:16.559Z,1.17
2023-03-06T16:48:44.422Z,1.10
2023-03-06T16:51:14.208Z,1.40
2023-03-06T16:53:42.530Z,0.88
2023-03-06T16:56:11.453Z,0.90
2023-03-06T16:58:40.747Z,0.88
2023-03-06T17:01:09.149Z,1.83
2023-03-06T17:03:39.520Z,1.20
2023-03-06T17:06:13.641Z,1.33
2023-03-06T17:08:47.621Z,1.38
2023-03-06T17:11:15.946Z,1.33
2023-03-06T17:13:49.322Z,1.00
2023-03-06T17:16:18.001Z,1.00
2023-03-06T17:18:46.331Z,1.30
2023-03-06T17:21:15.663Z,1.17
2023-03-06T17:23:44.621Z,1.05
2023-03-06T17:26:13.319Z,1.00
2023-03-06T17:28:40.988Z,1.10
2023-03-06T17:31:14.270Z,1.38
2023-03-06T17:33:41.882Z,0.90
2023-03-06T17:36:10.011Z,0.85
2023-03-06T17:38:38.062Z,0.77
2023-03-06T17:41:07.935Z,0.55
2023-03-06T17:43:36.126Z,1.20
2023-03-06T17:46:04.478Z,0.88
2023-03-06T17:48:33.462Z,1.00
2023-03-06T17:51:01.298Z,1.10
2023-03-06T17:53:29.321Z,0.80
2023-03-06T17:55:57.982Z,0.80
2023-03-06T17:58:25.564Z,1.20
2023-03-06T18:00:53.995Z,1.40
2023-03-06T18:03:21.546Z,1.42
2023-03-06T18:05:58.893Z,1.50
2023-03-06T18:08:32.095Z,1.67
2023-03-06T18:11:00.219Z,1.75
2023-03-06T18:13:28.042Z,1.67
2023-03-06T18:15:56.440Z,2.00
2023-03-06T18:18:24.498Z,1.92
2023-03-06T18:20:53.945Z,2.67
2023-03-06T18:23:21.464Z,2.05
2023-03-06T18:25:49.414Z,2.43
2023-03-06T18:28:16.936Z,2.90
2023-03-06T18:30:48.676Z,2.60
2023-03-06T18:33:17.464Z,2.90
2023-03-06T18:35:45.115Z,2.03
2023-03-06T18:38:14.148Z,2.20
2023-03-06T18:40:42.358Z,1.90
2023-03-06T18:43:09.933Z,2.05
2023-03-06T18:45:37.629Z,2.15
2023-03-06T18:48:05.964Z,2.45
2023-03-06T18:50:35.397Z,2.60
2023-03-06T18:53:02.957Z,2.53
2023-03-06T18:55:31.888Z,2.80
2023-03-06T18:57:59.688Z,2.70
2023-03-06T19:00:27.226Z,3.25
2023-03-06T19:02:55.105Z,2.57
2023-03-06T19:05:26.363Z,2.88
2023-03-06T19:07:54.454Z,3.03
2023-03-06T19:10:22.661Z,3.33
2023-03-06T19:12:52.696Z,3.25
2023-03-06T19:15:20.224Z,2.80
2023-03-06T19:17:49.486Z,2.30
2023-03-06T19:20:17.231Z,2.05
2023-03-06T19:22:44.816Z,2.22
2023-03-06T19:25:12.481Z,2.03
2023-03-06T19:27:40.228Z,2.37
2023-03-06T19:30:10.107Z,1.63
2023-03-06T19:32:37.835Z,2.20
2023-03-06T19:35:06.131Z,2.45
2023-03-06T19:37:34.444Z,2.60
2023-03-06T19:40:03.660Z,2.53
2023-03-06T19:42:31.338Z,2.10
2023-03-06T19:44:58.986Z,2.30
2023-03-06T19:47:28.040Z,1.90
2023-03-06T19:49:55.928Z,2.42
2023-03-06T19:52:25.406Z,2.58
2023-03-06T19:54:53.237Z,2.30
2023-03-06T19:57:24.355Z,2.80
2023-03-06T19:59:52.547Z,2.43
2023-03-06T20:02:26.683Z,2.15
2023-03-06T20:04:56.660Z,2.90
2023-03-06T20:07:25.524Z,2.17
2023-03-06T20:09:55.043Z,2.47
2023-03-06T20:12:22.653Z,2.43
2023-03-06T20:14:50.441Z,2.10
2023-03-06T20:17:19.996Z,2.40
2023-03-06T20:19:47.906Z,1.75
2023-03-06T20:22:21.075Z,2.20
2023-03-06T20:24:48.763Z,2.13
2023-03-06T20:27:16.632Z,2.10
2023-03-06T20:29:45.656Z,1.60
2023-03-06T20:32:13.773Z,1.60
2023-03-06T20:34:41.878Z,2.08
2023-03-06T20:37:10.406Z,2.15
2023-03-06T20:39:39.303Z,1.80
2023-03-06T20:42:07.113Z,2.40
2023-03-06T20:44:34.785Z,1.48
2023-03-06T20:47:02.424Z,2.08
2023-03-06T20:49:30.023Z,1.58
2023-03-06T20:51:57.721Z,1.80
2023-03-06T20:54:25.383Z,1.80
2023-03-06T20:56:55.049Z,1.70
2023-03-06T20:59:23.869Z,2.25
2023-03-06T21:01:51.769Z,1.73
2023-03-06T21:04:19.350Z,1.70
2023-03-06T21:06:48.060Z,2.03
2023-03-06T21:09:18.639Z,2.33
2023-03-06T21:11:50.142Z,2.20
2023-03-06T21:14:19.076Z,1.70
2023-03-06T21:16:46.923Z,1.75
2023-03-06T21:19:14.706Z,2.10
2023-03-06T21:21:42.372Z,2.07
2023-03-06T21:24:10.151Z,1.92
2023-03-06T21:26:37.863Z,2.08
2023-03-06T21:29:06.325Z,1.67
2023-03-06T21:31:35.883Z,1.80
2023-03-06T21:34:05.590Z,1.70
2023-03-06T21:36:33.628Z,2.15
2023-03-06T21:39:01.289Z,1.85
2023-03-06T21:41:30.425Z,1.83
2023-03-06T21:43:58.524Z,1.30
2023-03-06T21:46:26.384Z,1.50
2023-03-06T21:48:56.113Z,1.70
2023-03-06T21:51:24.421Z,1.65
2023-03-06T21:53:52.644Z,1.15
2023-03-06T21:56:22.142Z,1.60
2023-03-06T21:58:50.038Z,1.30
2023-03-06T22:01:18.514Z,1.55
2023-03-06T22:03:46.537Z,1.20
2023-03-06T22:06:16.838Z,1.52
2023-03-06T22:08:44.987Z,1.30
2023-03-06T22:11:14.316Z,1.60
2023-03-06T22:13:42.142Z,1.42
2023-03-06T22:16:10.170Z,1.42
2023-03-06T22:18:38.405Z,1.42
2023-03-06T22:21:09.912Z,1.60
2023-03-06T22:23:39.168Z,1.50
2023-03-06T22:26:07.695Z,1.17
2023-03-06T22:28:35.395Z,1.80
2023-03-06T22:31:07.296Z,1.75
2023-03-06T22:33:35.756Z,1.58
2023-03-06T22:36:06.233Z,1.70
2023-03-06T22:38:34.490Z,1.80
2023-03-06T22:41:09.156Z,1.60
2023-03-06T22:43:37.422Z,1.73
2023-03-06T22:46:05.700Z,2.30
2023-03-06T22:48:33.467Z,1.77
2023-03-06T22:51:04.746Z,2.38
2023-03-06T22:53:32.648Z,1.80
2023-03-06T22:56:00.562Z,2.47
2023-03-06T22:58:34.375Z,2.20
2023-03-06T23:01:04.854Z,1.90
2023-03-06T23:03:32.599Z,2.08
2023-03-06T23:06:00.251Z,2.05
2023-03-06T23:08:31.911Z,2.40
2023-03-06T23:10:59.803Z,2.00
2023-03-06T23:13:27.622Z,1.70
2023-03-06T23:15:56.578Z,1.77
2023-03-06T23:18:28.922Z,2.10
2023-03-06T23:20:56.579Z,1.80
2023-03-06T23:23:24.129Z,1.83
2023-03-06T23:25:52.936Z,1.35
2023-03-06T23:28:20.443Z,0.90
2023-03-06T23:30:49.978Z,1.38
2023-03-06T23:33:19.098Z,1.58
2023-03-06T23:35:47.005Z,1.40
2023-03-06T23:38:14.742Z,1.30
2023-03-06T23:40:42.499Z,1.48
2023-03-06T23:43:10.028Z,0.73
2023-03-06T23:45:37.502Z,0.80
2023-03-06T23:48:06.530Z,0.70
2023-03-06T23:50:35.392Z,1.30
2023-03-06T23:53:03.439Z,0.85
2023-03-06T23:55:31.090Z,1.20
2023-03-06T23:57:58.666Z,1.17
