createdAt,value
2023-01-19T00:02:08.137Z,26.17
2023-01-19T00:04:44.252Z,26.00
2023-01-19T00:07:18.147Z,23.35
2023-01-19T00:09:51.555Z,19.92
2023-01-19T00:12:24.970Z,23.20
2023-01-19T00:14:58.657Z,23.80
2023-01-19T00:17:32.498Z,23.22
2023-01-19T00:20:06.722Z,27.05
2023-01-19T00:22:40.151Z,18.90
2023-01-19T00:25:13.933Z,21.52
2023-01-19T00:27:49.670Z,20.40
2023-01-19T00:30:22.992Z,24.90
2023-01-19T00:32:56.372Z,15.30
2023-01-19T00:35:34.026Z,21.40
2023-01-19T00:38:07.902Z,23.42
2023-01-19T00:40:41.585Z,22.95
2023-01-19T00:43:15.321Z,28.95
2023-01-19T00:45:49.242Z,18.32
2023-01-19T00:48:22.740Z,26.42
2023-01-19T00:50:56.213Z,25.97
2023-01-19T00:53:31.702Z,23.05
2023-01-19T00:56:05.385Z,21.70
2023-01-19T00:58:38.784Z,23.10
2023-01-19T01:01:12.574Z,18.50
2023-01-19T01:03:46.129Z,19.62
2023-01-19T01:06:20.017Z,26.17
2023-01-19T01:08:53.550Z,21.52
2023-01-19T01:11:27.122Z,20.17
2023-01-19T01:14:00.523Z,20.00
2023-01-19T01:16:34.363Z,21.68
2023-01-19T01:19:10.495Z,19.82
2023-01-19T01:21:43.880Z,19.10
2023-01-19T01:24:19.003Z,29.85
2023-01-19T01:26:52.527Z,18.20
2023-01-19T01:29:26.315Z,21.55
2023-01-19T01:31:59.634Z,24.20
2023-01-19T01:34:34.109Z,22.95
2023-01-19T01:37:08.307Z,26.82
2023-01-19T01:39:45.171Z,19.27
2023-01-19T01:42:20.227Z,18.77
2023-01-19T01:44:55.456Z,21.07
2023-01-19T01:47:33.169Z,22.30
2023-01-19T01:50:11.309Z,25.60
2023-01-19T01:53:07.683Z,19.50
2023-01-19T01:55:23.995Z,19.98
2023-01-19T01:58:00.022Z,24.20
2023-01-19T02:00:36.265Z,26.97
2023-01-19T02:03:09.432Z,31.95
2023-01-19T02:05:46.260Z,30.02
2023-01-19T02:08:40.726Z,19.98
2023-01-19T02:11:32.065Z,21.30
2023-01-19T02:14:07.625Z,22.52
2023-01-19T02:16:42.175Z,28.67
2023-01-19T02:19:19.449Z,24.35
2023-01-19T02:21:57.309Z,16.02
2023-01-19T02:27:03.624Z,24.65
2023-01-19T02:29:38.168Z,23.77
2023-01-19T02:32:11.874Z,26.57
2023-01-19T02:34:45.078Z,21.82
2023-01-19T02:37:20.882Z,22.82
2023-01-19T02:39:56.769Z,23.70
2023-01-19T02:42:33.237Z,21.62
2023-01-19T02:45:10.004Z,19.05
2023-01-19T02:47:45.884Z,21.75
2023-01-19T02:50:41.912Z,23.57
2023-01-19T02:53:29.157Z,21.40
2023-01-19T02:56:06.070Z,21.25
2023-01-19T02:58:42.753Z,27.93
2023-01-19T03:01:19.433Z,23.45
2023-01-19T03:03:56.002Z,18.77
2023-01-19T03:06:36.158Z,19.10
2023-01-19T03:09:13.040Z,23.70
2023-01-19T03:11:50.183Z,24.23
2023-01-19T03:14:26.932Z,23.62
2023-01-19T03:17:04.310Z,24.75
2023-01-19T03:19:40.798Z,18.37
2023-01-19T03:22:17.977Z,26.37
2023-01-19T03:24:52.662Z,31.27
2023-01-19T03:27:29.165Z,27.85
2023-01-19T03:30:05.854Z,28.50
2023-01-19T03:32:41.936Z,23.85
2023-01-19T03:35:18.226Z,21.17
2023-01-19T03:37:54.338Z,21.07
2023-01-19T03:40:31.149Z,18.45
2023-01-19T03:43:05.841Z,17.52
2023-01-19T03:45:40.825Z,21.33
2023-01-19T03:48:14.447Z,22.95
2023-01-19T03:50:47.817Z,23.00
2023-01-19T03:53:22.762Z,30.77
2023-01-19T03:55:58.089Z,15.03
2023-01-19T03:58:31.323Z,22.60
2023-01-19T04:01:04.949Z,29.72
2023-01-19T04:03:38.302Z,30.02
2023-01-19T04:06:11.873Z,21.02
2023-01-19T04:08:45.405Z,22.10
2023-01-19T04:11:19.055Z,24.82
2023-01-19T04:13:52.611Z,21.07
2023-01-19T04:16:26.175Z,26.07
2023-01-19T04:18:59.557Z,18.92
2023-01-19T04:21:33.055Z,24.00
2023-01-19T04:24:06.902Z,26.00
2023-01-19T04:26:40.382Z,27.10
2023-01-19T04:29:14.458Z,25.50
2023-01-19T04:31:47.739Z,21.35
2023-01-19T04:34:20.952Z,25.80
2023-01-19T04:36:56.235Z,22.98
2023-01-19T04:39:29.778Z,21.80
2023-01-19T04:42:03.324Z,27.55
2023-01-19T04:44:36.771Z,24.77
2023-01-19T04:47:10.416Z,26.00
2023-01-19T04:49:43.797Z,24.95
2023-01-19T04:52:17.234Z,30.20
2023-01-19T04:54:50.801Z,14.75
2023-01-19T04:57:23.847Z,23.80
2023-01-19T04:59:57.465Z,22.13
2023-01-19T05:02:30.931Z,25.35
2023-01-19T05:05:04.602Z,24.85
2023-01-19T05:07:37.521Z,22.90
2023-01-19T05:10:13.507Z,21.60
2023-01-19T05:12:47.053Z,25.65
2023-01-19T05:15:20.882Z,25.72
2023-01-19T05:17:54.481Z,25.00
2023-01-19T05:20:27.906Z,20.25
2023-01-19T05:23:01.720Z,25.43
2023-01-19T05:25:37.578Z,27.70
2023-01-19T05:28:10.935Z,22.02
2023-01-19T05:30:44.314Z,26.70
2023-01-19T05:33:17.860Z,23.35
2023-01-19T05:35:52.093Z,22.37
2023-01-19T05:38:34.509Z,27.30
2023-01-19T05:41:01.159Z,21.95
2023-01-19T05:43:34.562Z,23.02
2023-01-19T05:46:08.376Z,18.52
2023-01-19T05:48:41.928Z,17.80
2023-01-19T05:51:15.305Z,19.05
2023-01-19T05:53:48.964Z,22.20
2023-01-19T05:56:22.718Z,34.35
2023-01-19T05:58:56.386Z,21.52
2023-01-19T06:01:30.637Z,22.10
2023-01-19T06:04:04.076Z,25.90
2023-01-19T06:06:37.599Z,25.60
2023-01-19T06:09:11.496Z,26.10
2023-01-19T06:11:45.545Z,27.58
2023-01-19T06:14:19.005Z,24.47
2023-01-19T06:16:52.510Z,26.73
2023-01-19T06:19:25.841Z,22.05
2023-01-19T06:21:59.798Z,20.97
2023-01-19T06:24:33.171Z,25.92
2023-01-19T06:27:06.773Z,23.85
2023-01-19T06:29:40.225Z,22.50
2023-01-19T06:32:15.873Z,32.15
2023-01-19T06:34:49.237Z,25.10
2023-01-19T06:37:22.768Z,23.27
2023-01-19T06:39:56.224Z,26.77
2023-01-19T06:42:29.849Z,27.90
2023-01-19T06:45:03.701Z,23.65
2023-01-19T06:47:36.930Z,22.07
2023-01-19T06:50:12.392Z,17.57
2023-01-19T06:52:45.841Z,35.88
2023-01-19T06:55:19.572Z,31.37
2023-01-19T06:57:58.663Z,22.80
2023-01-19T07:00:32.626Z,28.87
2023-01-19T07:03:08.425Z,21.85
2023-01-19T07:05:41.666Z,22.32
2023-01-19T07:08:15.820Z,22.48
2023-01-19T07:11:24.922Z,21.30
2023-01-19T07:13:24.323Z,31.20
2023-01-19T07:15:57.592Z,24.12
2023-01-19T07:18:31.947Z,21.90
2023-01-19T07:21:05.717Z,28.70
2023-01-19T07:23:39.296Z,29.75
2023-01-19T07:26:15.158Z,27.95
2023-01-19T07:28:49.068Z,32.10
2023-01-19T07:31:22.807Z,32.85
2023-01-19T07:33:56.355Z,30.32
2023-01-19T07:36:30.045Z,29.98
2023-01-19T07:39:03.555Z,25.72
2023-01-19T07:41:37.043Z,35.88
2023-01-19T07:44:10.768Z,26.12
2023-01-19T07:46:46.600Z,37.40
2023-01-19T07:49:20.691Z,22.02
2023-01-19T07:51:56.031Z,33.18
2023-01-19T07:54:29.716Z,33.28
2023-01-19T07:57:03.363Z,31.97
2023-01-19T07:59:36.724Z,37.78
2023-01-19T08:02:12.091Z,28.07
2023-01-19T08:04:45.532Z,19.85
2023-01-19T08:07:19.013Z,30.75
2023-01-19T08:09:52.512Z,27.02
2023-01-19T08:12:25.947Z,37.75
2023-01-19T08:14:59.389Z,31.02
2023-01-19T08:17:32.865Z,27.05
2023-01-19T08:20:09.481Z,26.70
2023-01-19T08:22:42.944Z,23.60
2023-01-19T08:25:19.224Z,35.83
2023-01-19T08:27:54.245Z,27.48
2023-01-19T08:30:27.838Z,30.20
2023-01-19T08:33:04.858Z,28.85
2023-01-19T08:35:40.215Z,18.83
2023-01-19T08:38:13.638Z,27.55
2023-01-19T08:40:47.106Z,30.27
2023-01-19T08:43:21.026Z,29.45
2023-01-19T08:45:56.773Z,29.87
2023-01-19T08:48:30.067Z,36.25
2023-01-19T08:51:03.503Z,34.10
2023-01-19T08:53:36.927Z,27.85
2023-01-19T08:56:12.757Z,39.70
2023-01-19T08:58:59.524Z,22.42
2023-01-19T09:01:24.091Z,33.23
2023-01-19T09:03:58.771Z,23.22
2023-01-19T09:06:32.846Z,25.10
2023-01-19T09:09:06.574Z,31.52
2023-01-19T09:11:39.811Z,38.00
2023-01-19T09:14:13.258Z,31.93
2023-01-19T09:16:46.644Z,29.27
2023-01-19T09:19:20.067Z,34.73
2023-01-19T09:21:54.612Z,18.45
2023-01-19T09:24:28.857Z,27.30
2023-01-19T09:27:02.406Z,38.55
2023-01-19T09:29:36.264Z,36.85
2023-01-19T09:32:11.538Z,39.58
2023-01-19T09:34:45.155Z,36.25
2023-01-19T09:37:18.665Z,29.37
2023-01-19T09:39:52.153Z,22.70
2023-01-19T09:42:28.855Z,33.80
2023-01-19T09:45:04.776Z,27.35
2023-01-19T09:47:40.368Z,35.25
2023-01-19T09:50:17.018Z,34.63
2023-01-19T09:52:53.107Z,26.10
2023-01-19T09:55:28.914Z,34.63
2023-01-19T09:58:02.969Z,22.37
2023-01-19T10:00:36.824Z,29.55
2023-01-19T10:03:14.734Z,26.68
2023-01-19T10:08:25.264Z,34.65
2023-01-19T10:11:00.332Z,44.90
2023-01-19T10:13:37.907Z,40.78
2023-01-19T10:16:18.198Z,43.60
2023-01-19T10:18:54.223Z,47.80
2023-01-19T10:21:31.611Z,40.05
2023-01-19T10:24:08.377Z,41.70
2023-01-19T10:26:44.813Z,39.88
2023-01-19T10:29:21.373Z,31.73
2023-01-19T10:31:57.783Z,39.58
2023-01-19T10:34:31.343Z,44.88
2023-01-19T10:37:08.676Z,42.35
2023-01-19T10:39:43.787Z,37.33
2023-01-19T10:42:19.122Z,36.65
2023-01-19T10:44:52.821Z,48.38
2023-01-19T10:47:29.975Z,48.87
2023-01-19T10:50:05.280Z,42.73
2023-01-19T10:52:42.333Z,36.35
2023-01-19T10:55:24.321Z,40.95
2023-01-19T10:57:58.765Z,44.42
2023-01-19T11:00:38.460Z,49.63
2023-01-19T11:03:31.573Z,39.18
2023-01-19T11:06:22.900Z,47.27
2023-01-19T11:09:04.303Z,40.33
2023-01-19T11:11:44.684Z,45.12
2023-01-19T11:14:23.416Z,41.98
2023-01-19T11:16:59.403Z,49.35
2023-01-19T11:19:34.847Z,41.85
2023-01-19T11:22:21.944Z,62.93
2023-01-19T11:24:56.986Z,48.28
2023-01-19T11:27:33.413Z,44.95
2023-01-19T11:30:12.448Z,60.38
2023-01-19T11:32:49.432Z,66.67
2023-01-19T11:35:39.419Z,45.93
2023-01-19T11:38:26.117Z,46.98
2023-01-19T11:41:18.364Z,61.33
2023-01-19T11:44:17.504Z,54.75
2023-01-19T11:47:00.939Z,37.70
2023-01-19T11:49:43.115Z,41.30
2023-01-19T11:52:19.986Z,55.23
2023-01-19T11:54:56.744Z,65.45
2023-01-19T11:57:30.436Z,44.30
2023-01-19T12:00:07.465Z,47.00
2023-01-19T12:02:44.278Z,69.63
2023-01-19T12:05:20.500Z,61.68
2023-01-19T12:07:55.073Z,58.40
2023-01-19T12:10:31.464Z,63.45
2023-01-19T12:13:05.965Z,68.37
2023-01-19T12:15:42.410Z,61.80
2023-01-19T12:18:19.517Z,66.37
2023-01-19T12:20:55.446Z,57.43
2023-01-19T12:23:34.054Z,86.72
2023-01-19T12:26:24.829Z,57.35
2023-01-19T12:29:01.575Z,55.45
2023-01-19T12:31:36.444Z,71.17
2023-01-19T12:37:35.512Z,54.38
2023-01-19T12:40:23.809Z,82.95
2023-01-19T12:43:03.273Z,74.65
2023-01-19T12:45:39.381Z,73.67
2023-01-19T12:48:26.164Z,77.35
2023-01-19T12:50:59.847Z,54.63
2023-01-19T12:53:33.406Z,56.65
2023-01-19T12:56:10.147Z,57.27
2023-01-19T12:58:50.004Z,74.55
2023-01-19T13:01:25.226Z,38.08
2023-01-19T13:04:06.741Z,56.83
2023-01-19T13:07:13.038Z,63.42
2023-01-19T13:09:46.650Z,51.85
2023-01-19T13:12:29.619Z,69.92
2023-01-19T13:15:30.157Z,52.43
2023-01-19T13:18:04.233Z,59.93
2023-01-19T13:20:45.682Z,48.40
2023-01-19T13:23:25.123Z,61.55
2023-01-19T13:26:03.723Z,57.40
2023-01-19T13:28:43.146Z,61.40
2023-01-19T13:31:17.910Z,53.65
2023-01-19T13:33:54.458Z,62.13
2023-01-19T13:36:31.124Z,51.13
2023-01-19T13:39:07.201Z,81.10
2023-01-19T13:41:42.421Z,51.48
2023-01-19T13:44:21.045Z,50.63
2023-01-19T13:46:56.570Z,35.95
2023-01-19T13:49:32.825Z,59.63
2023-01-19T13:52:15.126Z,51.02
2023-01-19T13:54:53.361Z,39.03
2023-01-19T13:57:29.416Z,64.75
2023-01-19T14:00:18.780Z,56.98
2023-01-19T14:03:00.873Z,59.58
2023-01-19T14:05:36.949Z,54.90
2023-01-19T14:08:18.135Z,74.53
2023-01-19T14:11:02.651Z,60.38
2023-01-19T14:13:39.647Z,70.87
2023-01-19T14:16:16.688Z,35.13
2023-01-19T14:18:52.859Z,53.73
2023-01-19T14:21:26.454Z,69.45
2023-01-19T14:24:08.709Z,51.95
2023-01-19T14:26:51.404Z,71.00
2023-01-19T14:29:31.763Z,56.55
2023-01-19T14:32:16.145Z,49.98
2023-01-19T14:34:55.567Z,66.67
2023-01-19T14:57:47.490Z,65.70
2023-01-19T15:03:14.883Z,62.05
2023-01-19T15:05:49.080Z,43.40
2023-01-19T15:08:24.782Z,31.20
2023-01-19T15:10:59.436Z,55.25
2023-01-19T15:13:33.020Z,42.45
2023-01-19T15:16:09.050Z,30.27
2023-01-19T15:18:42.831Z,42.13
2023-01-19T15:21:20.627Z,41.40
2023-01-19T15:23:54.552Z,40.17
2023-01-19T15:26:29.216Z,31.87
2023-01-19T15:29:02.850Z,42.60
2023-01-19T15:31:37.227Z,49.20
2023-01-19T15:34:14.770Z,32.53
2023-01-19T15:36:48.309Z,37.40
2023-01-19T15:39:21.790Z,32.23
2023-01-19T15:41:55.794Z,47.55
2023-01-19T15:44:29.527Z,38.65
2023-01-19T15:47:02.976Z,26.05
2023-01-19T15:49:36.062Z,32.78
2023-01-19T15:52:09.477Z,30.90
2023-01-19T15:54:42.945Z,35.75
2023-01-19T15:57:17.931Z,33.02
2023-01-19T15:59:52.239Z,32.70
2023-01-19T16:02:25.571Z,30.32
2023-01-19T16:04:59.071Z,35.05
2023-01-19T16:07:34.500Z,20.17
2023-01-19T16:10:10.336Z,22.25
2023-01-19T16:12:44.454Z,27.82
2023-01-19T16:15:18.970Z,23.47
2023-01-19T16:17:52.643Z,24.00
2023-01-19T16:20:26.259Z,20.40
2023-01-19T16:23:13.526Z,26.25
2023-01-19T16:25:35.995Z,27.82
2023-01-19T16:28:09.715Z,21.93
2023-01-19T16:30:43.351Z,19.87
2023-01-19T16:33:16.750Z,27.95
2023-01-19T16:35:50.768Z,23.30
2023-01-19T16:38:25.087Z,34.67
2023-01-19T16:40:58.487Z,37.33
2023-01-19T16:43:34.852Z,30.37
2023-01-19T16:46:08.267Z,29.80
2023-01-19T16:48:41.727Z,24.32
2023-01-19T16:51:15.327Z,30.20
2023-01-19T16:53:50.374Z,32.25
2023-01-19T16:56:23.877Z,30.37
2023-01-19T16:58:58.241Z,30.30
2023-01-19T17:01:31.974Z,25.48
2023-01-19T17:04:05.710Z,36.83
2023-01-19T17:06:39.083Z,18.98
2023-01-19T17:09:12.908Z,30.30
2023-01-19T17:11:46.534Z,27.93
2023-01-19T17:14:21.333Z,25.05
2023-01-19T17:16:55.014Z,23.92
2023-01-19T17:19:28.449Z,28.77
2023-01-19T17:22:02.726Z,26.62
2023-01-19T17:24:36.183Z,33.20
2023-01-19T17:27:10.480Z,29.57
2023-01-19T17:29:44.002Z,33.13
2023-01-19T17:32:17.391Z,26.45
2023-01-19T17:34:52.481Z,26.65
2023-01-19T17:37:25.944Z,20.48
2023-01-19T17:39:59.235Z,23.27
2023-01-19T17:42:32.504Z,32.13
2023-01-19T17:45:06.763Z,21.97
2023-01-19T17:47:40.324Z,25.08
2023-01-19T17:50:14.595Z,28.07
2023-01-19T17:52:48.374Z,22.85
2023-01-19T17:55:21.877Z,28.38
2023-01-19T17:57:55.217Z,28.95
2023-01-19T18:00:29.433Z,18.30
2023-01-19T18:03:02.932Z,26.87
2023-01-19T18:05:36.293Z,18.73
2023-01-19T18:08:09.858Z,27.95
2023-01-19T18:10:43.467Z,28.02
2023-01-19T18:13:16.831Z,28.98
2023-01-19T18:15:50.326Z,37.48
2023-01-19T18:18:23.716Z,34.08
2023-01-19T18:21:00.879Z,32.23
2023-01-19T18:23:34.146Z,33.50
2023-01-19T18:26:09.730Z,25.37
2023-01-19T18:28:43.739Z,42.85
2023-01-19T18:31:19.117Z,27.13
2023-01-19T18:33:52.824Z,31.42
2023-01-19T18:36:26.322Z,24.82
2023-01-19T18:39:00.120Z,28.02
2023-01-19T18:41:35.689Z,21.10
2023-01-19T18:44:09.293Z,36.20
2023-01-19T18:46:42.494Z,45.63
2023-01-19T18:49:16.015Z,35.92
2023-01-19T18:51:49.714Z,38.55
2023-01-19T18:54:23.205Z,47.25
2023-01-19T18:56:56.595Z,38.67
2023-01-19T18:59:30.752Z,38.00
2023-01-19T19:02:07.865Z,36.17
2023-01-19T19:04:43.441Z,44.13
2023-01-19T19:07:16.949Z,44.98
2023-01-19T19:09:50.696Z,41.42
2023-01-19T19:12:23.935Z,42.78
2023-01-19T19:14:57.421Z,64.80
2023-01-19T19:17:33.000Z,55.78
2023-01-19T19:20:09.008Z,78.95
2023-01-19T19:22:43.856Z,56.00
2023-01-19T19:25:18.912Z,64.62
2023-01-19T19:27:54.315Z,63.45
2023-01-19T19:30:29.484Z,47.53
2023-01-19T19:33:03.679Z,39.45
2023-01-19T19:35:37.227Z,60.10
2023-01-19T19:38:10.631Z,39.42
2023-01-19T19:40:44.117Z,65.60
2023-01-19T19:43:17.560Z,54.60
2023-01-19T19:46:00.519Z,56.85
2023-01-19T19:48:34.318Z,48.68
2023-01-19T19:51:18.407Z,41.37
2023-01-19T19:53:51.318Z,58.65
2023-01-19T19:56:26.070Z,52.93
2023-01-19T19:59:00.896Z,53.30
2023-01-19T20:01:34.961Z,60.10
2023-01-19T20:04:11.030Z,56.98
2023-01-19T20:06:49.370Z,36.58
2023-01-19T20:09:27.901Z,48.58
2023-01-19T20:12:02.521Z,52.33
2023-01-19T20:14:36.104Z,39.70
2023-01-19T20:17:10.233Z,45.05
2023-01-19T20:19:47.332Z,56.68
2023-01-19T20:22:21.817Z,50.43
2023-01-19T20:24:55.483Z,44.08
2023-01-19T20:27:29.049Z,37.88
2023-01-19T20:30:02.459Z,38.23
2023-01-19T20:32:35.867Z,41.08
2023-01-19T20:35:09.853Z,42.38
2023-01-19T20:37:43.304Z,38.73
2023-01-19T20:40:18.123Z,47.83
2023-01-19T20:42:51.657Z,36.95
2023-01-19T20:45:26.144Z,34.35
2023-01-19T20:47:59.703Z,43.48
2023-01-19T20:50:32.784Z,34.95
2023-01-19T20:53:06.574Z,51.08
2023-01-19T20:55:42.332Z,27.30
2023-01-19T20:58:15.820Z,53.90
2023-01-19T21:00:49.945Z,37.10
2023-01-19T21:03:23.853Z,34.58
2023-01-19T21:05:59.524Z,44.77
2023-01-19T21:08:32.313Z,44.93
2023-01-19T21:11:06.316Z,58.20
2023-01-19T21:13:40.018Z,59.08
2023-01-19T21:16:15.007Z,62.95
2023-01-19T21:18:48.099Z,55.03
2023-01-19T21:21:30.317Z,54.13
2023-01-19T21:23:59.588Z,61.88
2023-01-19T21:26:34.254Z,45.17
2023-01-19T21:29:07.396Z,62.73
2023-01-19T21:31:41.054Z,74.90
2023-01-19T21:34:14.822Z,67.27
2023-01-19T21:36:48.458Z,49.08
2023-01-19T21:39:21.949Z,68.35
2023-01-19T21:41:55.551Z,80.30
2023-01-19T21:44:29.028Z,58.80
2023-01-19T21:47:03.606Z,46.13
2023-01-19T21:49:37.212Z,73.15
2023-01-19T21:52:10.858Z,68.02
2023-01-19T21:54:45.413Z,63.80
2023-01-19T21:57:19.887Z,59.80
2023-01-19T21:59:53.556Z,65.37
2023-01-19T22:02:37.987Z,68.28
2023-01-19T22:05:02.150Z,66.33
2023-01-19T22:07:35.849Z,49.48
2023-01-19T22:10:11.748Z,66.50
2023-01-19T22:12:45.344Z,63.92
2023-01-19T22:15:19.322Z,61.85
2023-01-19T22:17:52.898Z,62.85
2023-01-19T22:20:26.664Z,41.95
2023-01-19T22:22:59.959Z,58.73
2023-01-19T22:25:35.211Z,67.62
2023-01-19T22:28:08.761Z,55.83
2023-01-19T22:30:42.936Z,53.65
2023-01-19T22:33:16.489Z,53.10
2023-01-19T22:35:49.749Z,50.78
2023-01-19T22:38:22.918Z,61.63
2023-01-19T22:40:56.369Z,59.85
2023-01-19T22:43:29.905Z,72.30
2023-01-19T22:46:04.235Z,57.67
2023-01-19T22:48:38.102Z,62.65
2023-01-19T22:51:12.057Z,64.17
2023-01-19T22:53:45.819Z,70.85
2023-01-19T22:56:21.390Z,51.95
2023-01-19T22:58:55.574Z,63.05
2023-01-19T23:01:31.611Z,82.80
2023-01-19T23:04:07.852Z,65.80
2023-01-19T23:06:42.149Z,72.70
2023-01-19T23:09:16.689Z,74.60
2023-01-19T23:11:51.473Z,67.85
2023-01-19T23:14:25.281Z,70.35
2023-01-19T23:16:58.647Z,53.08
2023-01-19T23:19:31.974Z,76.17
2023-01-19T23:22:05.221Z,70.32
2023-01-19T23:24:38.765Z,65.17
2023-01-19T23:27:12.310Z,66.33
2023-01-19T23:29:45.991Z,71.82
2023-01-19T23:32:19.400Z,57.25
2023-01-19T23:34:52.918Z,57.30
2023-01-19T23:37:26.364Z,72.47
2023-01-19T23:39:59.789Z,63.78
2023-01-19T23:42:33.950Z,67.62
2023-01-19T23:45:09.780Z,44.88
2023-01-19T23:47:46.734Z,64.58
2023-01-19T23:50:20.914Z,65.67
2023-01-19T23:52:54.336Z,65.42
2023-01-19T23:55:29.470Z,71.45
2023-01-19T23:58:02.920Z,69.75
