createdAt,value
2017-08-29T00:00:30.789Z,0
2017-08-29T00:01:30.715Z,0
2017-08-29T00:02:30.814Z,0
2017-08-29T00:03:30.795Z,0
2017-08-29T00:04:30.745Z,0
2017-08-29T00:05:30.806Z,0
2017-08-29T00:06:30.784Z,0
2017-08-29T00:07:30.700Z,0
2017-08-29T00:08:30.726Z,0
2017-08-29T00:09:30.922Z,0
2017-08-29T00:10:30.749Z,0
2017-08-29T00:11:30.677Z,0
2017-08-29T00:12:30.691Z,0
2017-08-29T00:13:30.718Z,0
2017-08-29T00:14:30.795Z,0
2017-08-29T00:15:30.796Z,0
2017-08-29T00:16:30.729Z,0
2017-08-29T00:17:30.828Z,0
2017-08-29T00:18:30.762Z,0
2017-08-29T00:19:30.765Z,0
2017-08-29T00:20:30.761Z,0
2017-08-29T00:21:30.795Z,0
2017-08-29T00:22:30.781Z,0
2017-08-29T00:23:30.767Z,0
2017-08-29T00:24:30.798Z,0
2017-08-29T00:25:30.800Z,0
2017-08-29T00:26:30.733Z,0
2017-08-29T00:27:30.832Z,0
2017-08-29T00:28:30.732Z,0
2017-08-29T00:29:30.773Z,0
2017-08-29T00:30:30.834Z,0
2017-08-29T00:31:30.759Z,0
2017-08-29T00:32:30.876Z,0
2017-08-29T00:33:30.810Z,0
2017-08-29T00:34:30.810Z,0
2017-08-29T00:35:30.832Z,0
2017-08-29T00:36:30.806Z,0
2017-08-29T00:37:30.827Z,0
2017-08-29T00:38:30.807Z,0
2017-08-29T00:39:30.831Z,0
2017-08-29T00:40:30.801Z,0
2017-08-29T00:41:30.769Z,0
2017-08-29T00:42:30.815Z,0
2017-08-29T00:43:30.746Z,0
2017-08-29T00:44:30.782Z,0
2017-08-29T00:45:30.816Z,0
2017-08-29T00:46:30.810Z,0
2017-08-29T00:47:30.783Z,0
2017-08-29T00:48:30.658Z,0
2017-08-29T00:49:30.735Z,0
2017-08-29T00:50:30.751Z,0
2017-08-29T00:51:30.751Z,0
2017-08-29T00:52:30.740Z,0
2017-08-29T00:53:30.715Z,0
2017-08-29T00:54:30.678Z,0
2017-08-29T00:55:30.753Z,0
2017-08-29T00:56:30.751Z,0
2017-08-29T00:57:30.756Z,0
2017-08-29T00:58:30.770Z,0
2017-08-29T00:59:30.806Z,0
2017-08-29T01:00:30.807Z,0
2017-08-29T01:01:30.812Z,0
2017-08-29T01:02:30.810Z,0
2017-08-29T01:03:30.808Z,0
2017-08-29T01:04:30.813Z,0
2017-08-29T01:05:30.749Z,0
2017-08-29T01:06:30.751Z,0
2017-08-29T01:07:30.752Z,0
2017-08-29T01:08:30.812Z,0
2017-08-29T01:09:30.779Z,0
2017-08-29T01:10:30.813Z,0
2017-08-29T01:11:30.757Z,0
2017-08-29T01:12:30.755Z,0
2017-08-29T01:13:30.821Z,0
2017-08-29T01:14:30.783Z,0
2017-08-29T01:15:30.825Z,0
2017-08-29T01:16:30.866Z,0
2017-08-29T01:17:30.759Z,0
2017-08-29T01:18:30.738Z,0
2017-08-29T01:19:30.778Z,0
2017-08-29T01:20:30.699Z,0
2017-08-29T01:21:30.778Z,0
2017-08-29T01:22:30.758Z,0
2017-08-29T01:23:30.764Z,0
2017-08-29T01:24:30.777Z,0
2017-08-29T01:25:30.779Z,0
2017-08-29T01:26:30.750Z,0
2017-08-29T01:27:30.702Z,0
2017-08-29T01:28:30.800Z,0
2017-08-29T01:29:30.809Z,0
2017-08-29T01:30:30.807Z,0
2017-08-29T01:31:30.798Z,0
2017-08-29T01:32:30.810Z,0
2017-08-29T01:33:30.807Z,0
2017-08-29T01:34:30.834Z,0
2017-08-29T01:35:30.868Z,0
2017-08-29T01:36:30.815Z,0
2017-08-29T01:37:30.829Z,0
2017-08-29T01:38:30.784Z,0
2017-08-29T01:39:30.803Z,0
2017-08-29T01:40:30.808Z,0
2017-08-29T01:41:30.808Z,0
2017-08-29T01:42:30.811Z,0
2017-08-29T01:43:30.813Z,0
2017-08-29T01:44:30.867Z,0
2017-08-29T01:45:30.777Z,0
2017-08-29T01:46:30.812Z,0
2017-08-29T01:47:30.842Z,0
2017-08-29T01:48:30.849Z,0
2017-08-29T01:49:30.836Z,0
2017-08-29T01:50:30.807Z,0
2017-08-29T01:51:30.835Z,0
2017-08-29T01:52:30.821Z,0
2017-08-29T01:53:30.782Z,0
2017-08-29T01:54:30.808Z,0
2017-08-29T01:55:30.846Z,0
2017-08-29T01:56:30.812Z,0
2017-08-29T01:57:30.818Z,0
2017-08-29T01:58:30.883Z,0
2017-08-29T01:59:30.827Z,0
2017-08-29T02:00:30.884Z,0
2017-08-29T02:01:30.842Z,0
2017-08-29T02:02:30.889Z,0
2017-08-29T02:03:30.818Z,0
2017-08-29T02:04:30.814Z,0
2017-08-29T02:05:30.878Z,0
2017-08-29T02:06:30.894Z,0
2017-08-29T02:07:30.883Z,0
2017-08-29T02:08:30.850Z,0
2017-08-29T02:09:30.864Z,0
2017-08-29T02:10:30.804Z,0
2017-08-29T02:11:30.892Z,0
2017-08-29T02:12:30.889Z,0
2017-08-29T02:13:30.863Z,0
2017-08-29T02:14:30.851Z,0
2017-08-29T02:15:30.825Z,0
2017-08-29T02:16:30.863Z,0
2017-08-29T02:17:30.831Z,0
2017-08-29T02:18:30.789Z,0
2017-08-29T02:19:30.735Z,0
2017-08-29T02:20:30.769Z,0
2017-08-29T02:21:30.774Z,0
2017-08-29T02:22:30.794Z,0
2017-08-29T02:23:30.795Z,0
2017-08-29T02:24:30.716Z,0
2017-08-29T02:25:30.735Z,0
2017-08-29T02:26:30.810Z,0
2017-08-29T02:27:30.903Z,0
2017-08-29T02:28:30.827Z,0
2017-08-29T02:29:30.862Z,0
2017-08-29T02:30:30.802Z,0
2017-08-29T02:31:30.831Z,0
2017-08-29T02:32:30.828Z,0
2017-08-29T02:33:30.800Z,0
2017-08-29T02:34:30.830Z,0
2017-08-29T02:35:30.865Z,0
2017-08-29T02:36:30.807Z,0
2017-08-29T02:37:30.866Z,0
2017-08-29T02:38:30.838Z,0
2017-08-29T02:39:30.810Z,0
2017-08-29T02:40:30.819Z,0
2017-08-29T02:41:30.837Z,0
2017-08-29T02:42:30.820Z,0
2017-08-29T02:43:30.765Z,0
2017-08-29T02:44:30.830Z,0
2017-08-29T02:45:30.818Z,0
2017-08-29T02:46:30.793Z,0
2017-08-29T02:47:30.840Z,0
2017-08-29T02:48:30.887Z,0
2017-08-29T02:49:30.851Z,0
2017-08-29T02:50:30.819Z,0
2017-08-29T02:51:30.852Z,0
2017-08-29T02:52:30.918Z,0
2017-08-29T02:53:30.827Z,0
2017-08-29T02:54:30.889Z,0
2017-08-29T02:55:30.830Z,0
2017-08-29T02:56:30.852Z,0
2017-08-29T02:57:30.886Z,0
2017-08-29T02:58:30.824Z,0
2017-08-29T02:59:30.857Z,0
2017-08-29T03:00:30.861Z,0
2017-08-29T03:01:30.862Z,0
2017-08-29T03:02:30.828Z,0
2017-08-29T03:03:30.883Z,0
2017-08-29T03:04:30.857Z,0
2017-08-29T03:05:30.853Z,0
2017-08-29T03:06:30.830Z,0
2017-08-29T03:07:30.920Z,0
2017-08-29T03:08:30.882Z,0
2017-08-29T03:09:30.867Z,0
2017-08-29T03:10:30.923Z,0
2017-08-29T03:11:30.868Z,0
2017-08-29T03:12:30.837Z,0
2017-08-29T03:13:30.862Z,0
2017-08-29T03:14:30.870Z,0
2017-08-29T03:15:30.931Z,0
2017-08-29T03:16:30.870Z,0
2017-08-29T03:17:30.907Z,0
2017-08-29T03:18:30.861Z,0
2017-08-29T03:19:30.929Z,0
2017-08-29T03:20:30.873Z,0
2017-08-29T03:21:30.904Z,0
2017-08-29T03:22:30.833Z,0
2017-08-29T03:23:30.908Z,0
2017-08-29T03:24:30.789Z,0
2017-08-29T03:25:30.729Z,0
2017-08-29T03:26:30.782Z,0
2017-08-29T03:27:30.790Z,0
2017-08-29T03:28:30.791Z,0
2017-08-29T03:30:30.790Z,0
2017-08-29T03:31:30.789Z,0
2017-08-29T03:32:30.791Z,0
2017-08-29T03:33:30.797Z,0
2017-08-29T03:34:30.808Z,0
2017-08-29T03:35:30.824Z,0
2017-08-29T03:36:30.839Z,0
2017-08-29T03:37:30.912Z,0
2017-08-29T03:38:30.849Z,0
2017-08-29T03:39:30.845Z,0
2017-08-29T03:40:30.829Z,0
2017-08-29T03:41:30.823Z,0
2017-08-29T03:42:30.867Z,0
2017-08-29T03:43:30.871Z,0
2017-08-29T03:44:30.947Z,0
2017-08-29T03:45:30.916Z,0
2017-08-29T03:46:30.946Z,0
2017-08-29T03:47:30.919Z,0
2017-08-29T03:48:30.886Z,0
2017-08-29T03:49:30.854Z,0
2017-08-29T03:50:30.852Z,4
2017-08-29T03:51:30.860Z,4
2017-08-29T03:52:30.948Z,0
2017-08-29T03:53:30.946Z,4
2017-08-29T03:54:30.834Z,4
2017-08-29T03:55:30.884Z,8
2017-08-29T03:56:30.884Z,4
2017-08-29T03:57:30.855Z,8
2017-08-29T03:58:30.869Z,8
2017-08-29T03:59:30.867Z,8
2017-08-29T04:00:30.923Z,12
2017-08-29T04:01:30.882Z,16
2017-08-29T04:02:30.881Z,20
2017-08-29T04:03:30.890Z,20
2017-08-29T04:04:30.916Z,24
2017-08-29T04:05:30.861Z,32
2017-08-29T04:06:30.920Z,36
2017-08-29T04:07:30.859Z,44
2017-08-29T04:08:30.887Z,56
2017-08-29T04:09:30.887Z,64
2017-08-29T04:10:30.860Z,72
2017-08-29T04:11:30.889Z,88
2017-08-29T04:12:30.861Z,100
2017-08-29T04:13:30.929Z,120
2017-08-29T04:14:30.901Z,140
2017-08-29T04:16:30.867Z,180
2017-08-29T04:17:30.971Z,208
2017-08-29T04:18:30.900Z,240
2017-08-29T04:19:30.925Z,268
2017-08-29T04:20:30.896Z,304
2017-08-29T04:21:30.875Z,344
2017-08-29T04:22:30.960Z,388
2017-08-29T04:23:30.874Z,428
2017-08-29T04:24:30.928Z,476
2017-08-29T04:25:30.971Z,532
2017-08-29T04:26:30.905Z,584
2017-08-29T04:27:30.964Z,644
2017-08-29T04:28:30.907Z,708
2017-08-29T04:29:30.973Z,764
2017-08-29T04:30:30.974Z,828
2017-08-29T04:31:30.905Z,896
2017-08-29T04:32:30.900Z,972
2017-08-29T04:33:30.885Z,1052
2017-08-29T04:34:30.934Z,1132
2017-08-29T04:35:30.979Z,1220
2017-08-29T04:36:30.957Z,1316
2017-08-29T04:37:30.919Z,1404
2017-08-29T04:38:30.905Z,1508
2017-08-29T04:39:30.975Z,1604
2017-08-29T04:40:30.957Z,1708
2017-08-29T04:41:30.957Z,1812
2017-08-29T04:42:30.891Z,1920
2017-08-29T04:43:30.990Z,2024
2017-08-29T04:44:30.905Z,2144
2017-08-29T04:45:30.970Z,2272
2017-08-29T04:46:30.974Z,2400
2017-08-29T04:47:30.984Z,2532
2017-08-29T04:48:30.960Z,2676
2017-08-29T04:49:30.920Z,2816
2017-08-29T04:50:30.984Z,2960
2017-08-29T04:51:30.916Z,3108
2017-08-29T04:52:30.894Z,3252
2017-08-29T04:53:30.910Z,3400
2017-08-29T04:54:30.843Z,3552
2017-08-29T04:55:30.915Z,3704
2017-08-29T04:56:30.889Z,3852
2017-08-29T04:57:30.887Z,4008
2017-08-29T04:58:30.860Z,4172
2017-08-29T04:59:30.917Z,4332
2017-08-29T05:00:30.850Z,4484
2017-08-29T05:01:30.920Z,4660
2017-08-29T05:02:30.861Z,4828
2017-08-29T05:03:31.084Z,4992
2017-08-29T05:04:31.113Z,5164
2017-08-29T05:05:31.061Z,5344
2017-08-29T05:06:30.962Z,5512
2017-08-29T05:07:31.032Z,5676
2017-08-29T05:08:30.936Z,5840
2017-08-29T05:09:31.002Z,6008
2017-08-29T05:10:30.899Z,6160
2017-08-29T05:11:31.088Z,6340
2017-08-29T05:12:30.977Z,6508
2017-08-29T05:13:30.927Z,6676
2017-08-29T05:14:30.976Z,6860
2017-08-29T05:15:30.878Z,7024
2017-08-29T05:16:30.874Z,7212
2017-08-29T05:17:30.929Z,7396
2017-08-29T05:18:30.904Z,7576
2017-08-29T05:19:30.925Z,7752
2017-08-29T05:20:30.906Z,7936
2017-08-29T05:21:30.909Z,8128
2017-08-29T05:22:30.884Z,8320
2017-08-29T05:23:30.931Z,8492
2017-08-29T05:24:30.926Z,8684
2017-08-29T05:25:30.902Z,8856
2017-08-29T05:26:30.963Z,9048
2017-08-29T05:27:30.904Z,9252
2017-08-29T05:28:30.905Z,9432
2017-08-29T05:29:30.937Z,9616
2017-08-29T05:30:30.931Z,9788
2017-08-29T05:31:30.933Z,9976
2017-08-29T05:32:30.967Z,10164
2017-08-29T05:33:30.963Z,10348
2017-08-29T05:34:30.864Z,10528
2017-08-29T05:35:30.913Z,10728
2017-08-29T05:36:30.975Z,10916
2017-08-29T05:37:30.922Z,11116
2017-08-29T05:38:30.911Z,11308
2017-08-29T05:39:30.982Z,11496
2017-08-29T05:40:30.938Z,11688
2017-08-29T05:41:30.943Z,11868
2017-08-29T05:42:30.920Z,12016
2017-08-29T05:43:30.932Z,12180
2017-08-29T05:44:30.953Z,12336
2017-08-29T05:45:31.008Z,12468
2017-08-29T05:46:30.923Z,12592
2017-08-29T05:47:30.960Z,12724
2017-08-29T05:48:30.960Z,13240
2017-08-29T05:49:30.925Z,15800
2017-08-29T05:50:30.963Z,17680
2017-08-29T05:51:30.963Z,17912
2017-08-29T05:52:30.992Z,18160
2017-08-29T05:53:31.014Z,18472
2017-08-29T05:54:30.984Z,18736
2017-08-29T05:55:30.950Z,19004
2017-08-29T05:56:30.947Z,19220
2017-08-29T05:57:30.947Z,19500
2017-08-29T05:58:30.917Z,19856
2017-08-29T05:59:30.919Z,20448
2017-08-29T06:00:30.949Z,20608
2017-08-29T06:01:30.954Z,20832
2017-08-29T06:02:30.929Z,21312
2017-08-29T06:03:30.950Z,21760
2017-08-29T06:04:30.984Z,21824
2017-08-29T06:05:31.028Z,23488
2017-08-29T06:06:30.934Z,24768
2017-08-29T06:07:30.974Z,24768
2017-08-29T06:08:30.936Z,25440
2017-08-29T06:09:31.003Z,24960
2017-08-29T06:10:30.996Z,26144
2017-08-29T06:11:30.991Z,26816
2017-08-29T06:12:30.966Z,28064
2017-08-29T06:13:31.025Z,28640
2017-08-29T06:14:30.977Z,27968
2017-08-29T06:15:30.956Z,30848
2017-08-29T06:16:30.989Z,31296
2017-08-29T06:18:30.994Z,27328
2017-08-29T06:19:30.963Z,28544
2017-08-29T06:20:30.997Z,31616
2017-08-29T06:21:30.932Z,33888
2017-08-29T06:22:30.961Z,34176
2017-08-29T06:23:31.019Z,32416
2017-08-29T06:24:30.962Z,31360
2017-08-29T06:25:31.036Z,30944
2017-08-29T06:26:30.970Z,34752
2017-08-29T06:27:30.975Z,39328
2017-08-29T06:28:30.943Z,41056
2017-08-29T06:29:30.973Z,39264
2017-08-29T06:30:30.947Z,36064
2017-08-29T06:31:30.970Z,36032
2017-08-29T06:32:30.946Z,36512
2017-08-29T06:33:30.985Z,37504
2017-08-29T06:34:31.048Z,38304
2017-08-29T06:35:30.950Z,38528
2017-08-29T06:36:30.915Z,39360
2017-08-29T06:37:30.964Z,41088
2017-08-29T06:38:30.888Z,42016
2017-08-29T06:39:30.929Z,43680
2017-08-29T06:40:30.929Z,46304
2017-08-29T06:41:30.937Z,48320
2017-08-29T06:42:30.887Z,50336
2017-08-29T06:43:30.932Z,57984
2017-08-29T06:44:30.935Z,81536
2017-08-29T06:45:30.906Z,101504
2017-08-29T06:46:30.952Z,102016
2017-08-29T06:47:30.976Z,113632
2017-08-29T06:48:30.977Z,84096
2017-08-29T06:49:30.953Z,65184
2017-08-29T06:50:30.976Z,176448
2017-08-29T06:51:30.977Z,154400
2017-08-29T06:52:30.910Z,94432
2017-08-29T06:53:31.027Z,112544
2017-08-29T06:54:30.940Z,84512
2017-08-29T06:55:30.909Z,86208
2017-08-29T06:56:30.905Z,80512
2017-08-29T06:57:30.898Z,75872
2017-08-29T06:58:30.860Z,74720
2017-08-29T06:59:30.872Z,71296
2017-08-29T07:00:30.867Z,66560
2017-08-29T07:01:30.850Z,65664
2017-08-29T07:02:30.902Z,63040
2017-08-29T07:03:30.903Z,62336
2017-08-29T07:04:31.019Z,62240
2017-08-29T07:05:31.203Z,55808
2017-08-29T07:06:31.000Z,61312
2017-08-29T07:07:30.973Z,62048
2017-08-29T07:08:31.042Z,61824
2017-08-29T07:09:30.971Z,61440
2017-08-29T07:10:31.029Z,61408
2017-08-29T07:11:30.997Z,62080
2017-08-29T07:12:31.065Z,63232
2017-08-29T07:13:31.006Z,64224
2017-08-29T07:14:31.045Z,64896
2017-08-29T07:15:31.070Z,65024
2017-08-29T07:16:30.973Z,65344
2017-08-29T07:18:30.971Z,65216
2017-08-29T07:19:31.056Z,65376
2017-08-29T07:20:31.003Z,66464
2017-08-29T07:21:31.005Z,68416
2017-08-29T07:22:31.072Z,70048
2017-08-29T07:23:30.981Z,70912
2017-08-29T07:24:30.949Z,71744
2017-08-29T07:25:31.049Z,71104
2017-08-29T07:26:31.073Z,69120
2017-08-29T07:27:30.953Z,66592
2017-08-29T07:28:30.988Z,64704
2017-08-29T07:29:30.990Z,64032
2017-08-29T07:30:30.994Z,65056
2017-08-29T07:31:31.001Z,67872
2017-08-29T07:32:31.015Z,70464
2017-08-29T07:33:30.980Z,72992
2017-08-29T07:34:30.986Z,74752
2017-08-29T07:35:31.016Z,75680
2017-08-29T07:36:31.123Z,75552
2017-08-29T07:37:31.085Z,75072
2017-08-29T07:38:31.076Z,74464
2017-08-29T07:39:31.115Z,74272
2017-08-29T07:40:31.187Z,73856
2017-08-29T07:41:31.127Z,73152
2017-08-29T07:42:31.018Z,72736
2017-08-29T07:43:31.156Z,72928
2017-08-29T07:44:31.013Z,73504
2017-08-29T07:45:31.198Z,74560
2017-08-29T07:46:31.197Z,76288
2017-08-29T07:47:31.120Z,78368
2017-08-29T07:48:31.200Z,81088
2017-08-29T07:49:31.053Z,83168
2017-08-29T07:50:31.141Z,84256
2017-08-29T07:51:31.022Z,84256
2017-08-29T07:52:31.124Z,82912
2017-08-29T07:53:31.188Z,81248
2017-08-29T07:54:31.179Z,80224
2017-08-29T07:55:31.147Z,79968
2017-08-29T07:56:30.996Z,80448
2017-08-29T07:57:31.088Z,82048
2017-08-29T07:58:31.032Z,84192
2017-08-29T07:59:31.063Z,86272
2017-08-29T08:00:31.001Z,88352
2017-08-29T08:01:31.007Z,89248
2017-08-29T08:02:31.004Z,90368
2017-08-29T08:03:31.064Z,90688
2017-08-29T08:05:31.061Z,91040
2017-08-29T08:06:31.026Z,90624
2017-08-29T08:07:31.066Z,90080
2017-08-29T08:08:31.058Z,90080
2017-08-29T08:09:30.995Z,89344
2017-08-29T08:10:31.027Z,90048
2017-08-29T08:11:31.000Z,92128
2017-08-29T08:12:31.028Z,93248
2017-08-29T08:13:30.996Z,95168
2017-08-29T08:14:31.046Z,96320
2017-08-29T08:15:31.079Z,97152
2017-08-29T08:16:31.013Z,96640
2017-08-29T08:17:31.066Z,96480
2017-08-29T08:18:31.013Z,95584
2017-08-29T08:19:31.045Z,95072
2017-08-29T08:20:31.051Z,94816
2017-08-29T08:21:31.036Z,94880
2017-08-29T08:22:31.098Z,95488
2017-08-29T08:23:31.047Z,96512
2017-08-29T08:24:31.034Z,97344
2017-08-29T08:25:31.011Z,99008
2017-08-29T08:26:30.980Z,99840
2017-08-29T08:27:30.955Z,100064
2017-08-29T08:28:31.028Z,99584
2017-08-29T08:29:31.029Z,100352
2017-08-29T08:30:31.028Z,101920
2017-08-29T08:31:31.029Z,104128
2017-08-29T08:32:31.037Z,105664
2017-08-29T08:33:31.001Z,105632
2017-08-29T08:34:31.087Z,104736
2017-08-29T08:35:31.074Z,103616
2017-08-29T08:36:31.121Z,101568
2017-08-29T08:37:31.120Z,100480
2017-08-29T08:38:31.027Z,100256
2017-08-29T08:39:31.055Z,102240
2017-08-29T08:40:31.059Z,104032
2017-08-29T08:41:31.113Z,107040
2017-08-29T08:42:31.051Z,109600
2017-08-29T08:43:31.116Z,110720
2017-08-29T08:44:31.062Z,108864
2017-08-29T08:45:31.053Z,105248
2017-08-29T08:46:31.067Z,99584
2017-08-29T08:47:31.095Z,94400
2017-08-29T08:48:31.112Z,92256
2017-08-29T08:49:31.036Z,92416
2017-08-29T08:50:31.146Z,95520
2017-08-29T08:51:31.035Z,99776
2017-08-29T08:52:31.032Z,104000
2017-08-29T08:53:31.062Z,106016
2017-08-29T08:54:31.085Z,105376
2017-08-29T08:55:31.123Z,101920
2017-08-29T08:56:31.104Z,97088
2017-08-29T08:57:31.038Z,92896
2017-08-29T08:58:31.093Z,91136
2017-08-29T08:59:31.039Z,92352
2017-08-29T09:00:31.073Z,94752
2017-08-29T09:01:31.068Z,96960
2017-08-29T09:02:31.124Z,98016
2017-08-29T09:03:31.127Z,95552
2017-08-29T09:04:31.034Z,91904
2017-08-29T09:05:31.092Z,90112
2017-08-29T09:06:31.102Z,90432
2017-08-29T09:07:31.045Z,92928
2017-08-29T09:08:31.101Z,98272
2017-08-29T09:09:31.093Z,102464
2017-08-29T09:10:31.048Z,103104
2017-08-29T09:11:31.065Z,100832
2017-08-29T09:12:31.066Z,97248
2017-08-29T09:13:31.044Z,93280
2017-08-29T09:14:31.111Z,92256
2017-08-29T09:15:31.137Z,96672
2017-08-29T09:16:31.081Z,105728
2017-08-29T09:17:31.078Z,114464
2017-08-29T09:18:31.048Z,118080
2017-08-29T09:19:31.045Z,117024
2017-08-29T09:20:31.120Z,111616
2017-08-29T09:21:31.084Z,105088
2017-08-29T09:22:31.142Z,100544
2017-08-29T09:23:31.112Z,101376
2017-08-29T09:24:31.086Z,104768
2017-08-29T09:25:31.095Z,111296
2017-08-29T09:26:31.062Z,119168
2017-08-29T09:27:31.046Z,124096
2017-08-29T09:28:30.986Z,123072
2017-08-29T09:29:31.049Z,123008
2017-08-29T09:30:31.013Z,120384
2017-08-29T09:31:30.993Z,117216
2017-08-29T09:32:31.063Z,115296
2017-08-29T09:33:31.060Z,114464
2017-08-29T09:34:31.035Z,110336
2017-08-29T09:35:31.127Z,113856
2017-08-29T09:36:31.079Z,115776
2017-08-29T09:37:31.075Z,119936
2017-08-29T09:38:31.081Z,117824
2017-08-29T09:39:31.078Z,117376
2017-08-29T09:40:31.055Z,120704
2017-08-29T09:41:31.075Z,121824
2017-08-29T09:42:31.064Z,121120
2017-08-29T09:43:31.107Z,120736
2017-08-29T09:44:31.064Z,120320
2017-08-29T09:45:31.085Z,119296
2017-08-29T09:46:31.061Z,118496
2017-08-29T09:47:31.061Z,117888
2017-08-29T09:48:31.060Z,117184
2017-08-29T09:49:31.063Z,116064
2017-08-29T09:50:31.059Z,115552
2017-08-29T09:51:31.077Z,115680
2017-08-29T09:52:31.035Z,116352
2017-08-29T09:53:31.062Z,118336
2017-08-29T09:54:31.130Z,120288
2017-08-29T09:55:31.121Z,125600
2017-08-29T09:56:31.101Z,128832
2017-08-29T09:57:31.123Z,129600
2017-08-29T09:58:31.127Z,127808
2017-08-29T09:59:31.095Z,124608
2017-08-29T10:00:31.091Z,123456
2017-08-29T10:01:31.141Z,122880
2017-08-29T10:02:31.060Z,123232
2017-08-29T10:03:31.126Z,125824
2017-08-29T10:04:31.135Z,128064
2017-08-29T10:05:31.031Z,129120
2017-08-29T10:06:31.039Z,127168
2017-08-29T10:07:31.068Z,124640
2017-08-29T10:08:31.066Z,122528
2017-08-29T10:09:31.069Z,123040
2017-08-29T10:10:31.065Z,126624
2017-08-29T10:11:31.068Z,130880
2017-08-29T10:12:31.080Z,133728
2017-08-29T10:13:31.080Z,132064
2017-08-29T10:14:31.037Z,127488
2017-08-29T10:15:31.143Z,122656
2017-08-29T10:16:31.085Z,119360
2017-08-29T10:17:31.173Z,118752
2017-08-29T10:18:31.176Z,119296
2017-08-29T10:19:31.082Z,121824
2017-08-29T10:20:31.080Z,124800
2017-08-29T10:21:31.079Z,125632
2017-08-29T10:22:31.121Z,128096
2017-08-29T10:23:31.139Z,126496
2017-08-29T10:24:31.144Z,123392
2017-08-29T10:25:31.123Z,123968
2017-08-29T10:26:31.121Z,127168
2017-08-29T10:27:31.090Z,127840
2017-08-29T10:28:31.083Z,126464
2017-08-29T10:29:31.155Z,126880
2017-08-29T10:30:31.091Z,128896
2017-08-29T10:31:31.182Z,127840
2017-08-29T10:32:31.179Z,126208
2017-08-29T10:33:31.182Z,125088
2017-08-29T10:35:31.080Z,126112
2017-08-29T10:36:31.086Z,127008
2017-08-29T10:37:31.153Z,127712
2017-08-29T10:38:31.146Z,127648
2017-08-29T10:39:31.113Z,126848
2017-08-29T10:40:31.084Z,126208
2017-08-29T10:41:31.088Z,124320
2017-08-29T10:42:31.087Z,122400
2017-08-29T10:43:31.119Z,122336
2017-08-29T10:44:31.087Z,124032
2017-08-29T10:45:31.138Z,126720
2017-08-29T10:46:31.133Z,128640
2017-08-29T10:47:31.122Z,129568
2017-08-29T10:48:31.130Z,127232
2017-08-29T10:49:31.140Z,124320
2017-08-29T10:50:31.127Z,126016
2017-08-29T10:51:31.168Z,130272
2017-08-29T10:52:31.101Z,136160
2017-08-29T10:53:31.108Z,140608
2017-08-29T10:54:31.188Z,140928
2017-08-29T10:55:31.092Z,139616
2017-08-29T10:56:31.098Z,136992
2017-08-29T10:57:31.162Z,133248
2017-08-29T10:58:31.179Z,130944
2017-08-29T10:59:31.129Z,130272
2017-08-29T11:00:31.095Z,133344
2017-08-29T11:01:31.157Z,136096
2017-08-29T11:02:31.163Z,137024
2017-08-29T11:03:31.128Z,132224
2017-08-29T11:04:31.166Z,124384
2017-08-29T11:05:31.184Z,115424
2017-08-29T11:06:31.174Z,114176
2017-08-29T11:07:31.116Z,117568
2017-08-29T11:08:31.198Z,121568
2017-08-29T11:09:31.137Z,124928
2017-08-29T11:10:31.173Z,125696
2017-08-29T11:11:31.114Z,125344
2017-08-29T11:12:31.198Z,123712
2017-08-29T11:13:31.173Z,123136
2017-08-29T11:14:31.137Z,124480
2017-08-29T11:15:31.190Z,126560
2017-08-29T11:16:31.168Z,127872
2017-08-29T11:17:31.108Z,127424
2017-08-29T11:18:31.103Z,123904
2017-08-29T11:19:31.142Z,118592
2017-08-29T11:20:31.139Z,117920
2017-08-29T11:21:31.172Z,117088
2017-08-29T11:22:31.113Z,118464
2017-08-29T11:23:31.136Z,122944
2017-08-29T11:24:31.139Z,126944
2017-08-29T11:25:31.157Z,127744
2017-08-29T11:26:31.209Z,129088
2017-08-29T11:27:31.122Z,128544
2017-08-29T11:28:31.136Z,127936
2017-08-29T11:29:31.157Z,126400
2017-08-29T11:30:31.134Z,126240
2017-08-29T11:31:31.125Z,126432
2017-08-29T11:32:31.223Z,124320
2017-08-29T11:33:31.212Z,122080
2017-08-29T11:34:31.125Z,123424
2017-08-29T11:35:31.151Z,125216
2017-08-29T11:36:31.340Z,127904
2017-08-29T11:37:31.121Z,130816
2017-08-29T11:38:31.184Z,130432
2017-08-29T11:39:31.184Z,129376
2017-08-29T11:40:31.159Z,126528
2017-08-29T11:41:31.146Z,124512
2017-08-29T11:42:31.122Z,127520
2017-08-29T11:43:31.152Z,129024
2017-08-29T11:44:31.126Z,132768
2017-08-29T11:45:31.157Z,134048
2017-08-29T11:46:31.157Z,134848
2017-08-29T11:47:31.157Z,131904
2017-08-29T11:48:31.163Z,125920
2017-08-29T11:49:31.157Z,122560
2017-08-29T11:50:31.132Z,119840
2017-08-29T11:51:31.129Z,126624
2017-08-29T11:52:31.199Z,133856
2017-08-29T11:53:31.192Z,138880
2017-08-29T11:54:31.132Z,138624
2017-08-29T11:55:31.172Z,133952
2017-08-29T11:56:31.139Z,129824
2017-08-29T11:57:31.216Z,126496
2017-08-29T11:58:31.143Z,122688
2017-08-29T11:59:31.213Z,122592
2017-08-29T12:00:31.142Z,127200
2017-08-29T12:01:31.181Z,131552
2017-08-29T12:02:31.270Z,131200
2017-08-29T12:03:31.238Z,127808
2017-08-29T12:04:31.166Z,124416
2017-08-29T12:05:31.214Z,123456
2017-08-29T12:06:31.180Z,121024
2017-08-29T12:07:31.146Z,126528
2017-08-29T12:08:31.147Z,130400
2017-08-29T12:09:31.187Z,132384
2017-08-29T12:10:31.247Z,131808
2017-08-29T12:11:31.184Z,129824
2017-08-29T12:12:31.152Z,126016
2017-08-29T12:13:31.182Z,122432
2017-08-29T12:14:31.157Z,125088
2017-08-29T12:15:31.179Z,127488
2017-08-29T12:16:31.191Z,127904
2017-08-29T12:17:31.248Z,127488
2017-08-29T12:18:31.191Z,128736
2017-08-29T12:19:31.244Z,131040
2017-08-29T12:20:31.186Z,131296
2017-08-29T12:21:31.180Z,129216
2017-08-29T12:22:31.226Z,134656
2017-08-29T12:23:31.247Z,134656
2017-08-29T12:24:31.244Z,133504
2017-08-29T12:25:31.186Z,131296
2017-08-29T12:26:31.163Z,131488
2017-08-29T12:27:31.189Z,132864
2017-08-29T12:28:31.158Z,135168
2017-08-29T12:29:31.186Z,135616
2017-08-29T12:30:31.249Z,135520
2017-08-29T12:31:31.181Z,133600
2017-08-29T12:32:31.292Z,129696
2017-08-29T12:33:31.166Z,128384
2017-08-29T12:34:31.224Z,128768
2017-08-29T12:35:31.187Z,126368
2017-08-29T12:36:31.187Z,123968
2017-08-29T12:37:31.159Z,120320
2017-08-29T12:38:31.217Z,120928
2017-08-29T12:39:31.225Z,122976
2017-08-29T12:40:31.161Z,123520
2017-08-29T12:41:31.136Z,120416
2017-08-29T12:42:31.189Z,118272
2017-08-29T12:43:31.164Z,114560
2017-08-29T12:44:31.230Z,113664
2017-08-29T12:45:31.181Z,110656
2017-08-29T12:46:31.159Z,114048
2017-08-29T12:47:31.221Z,46624
2017-08-29T12:48:31.226Z,52992
2017-08-29T12:49:31.192Z,39200
2017-08-29T12:50:31.192Z,123360
2017-08-29T12:51:31.165Z,126240
2017-08-29T12:52:31.193Z,108128
2017-08-29T12:53:31.161Z,46528
2017-08-29T12:54:31.194Z,45920
2017-08-29T12:55:31.195Z,46240
2017-08-29T12:56:31.170Z,43360
2017-08-29T12:57:31.199Z,43840
2017-08-29T12:58:31.170Z,56000
2017-08-29T12:59:31.198Z,102816
2017-08-29T13:00:31.231Z,94912
2017-08-29T13:01:31.199Z,109472
2017-08-29T13:02:31.234Z,111168
2017-08-29T13:03:31.235Z,113760
2017-08-29T13:04:31.207Z,115200
2017-08-29T13:05:31.201Z,117024
2017-08-29T13:06:31.204Z,115936
2017-08-29T13:07:31.167Z,108928
2017-08-29T13:08:31.238Z,91200
2017-08-29T13:09:31.204Z,70272
2017-08-29T13:10:31.191Z,110560
2017-08-29T13:11:31.167Z,74496
2017-08-29T13:12:31.177Z,87392
2017-08-29T13:13:31.209Z,114720
2017-08-29T13:14:31.180Z,116352
2017-08-29T13:15:31.213Z,117504
2017-08-29T13:16:31.220Z,114816
2017-08-29T13:17:31.243Z,109280
2017-08-29T13:18:31.213Z,109184
2017-08-29T13:19:31.214Z,111264
2017-08-29T13:20:31.211Z,113344
2017-08-29T13:21:31.247Z,114336
2017-08-29T13:22:31.191Z,110048
2017-08-29T13:23:31.177Z,101888
2017-08-29T13:24:31.213Z,96928
2017-08-29T13:25:31.216Z,100800