createdAt,value
2018-09-29T00:12:11.830Z,102692.09
2018-09-29T00:17:32.685Z,102692.00
2018-09-29T01:19:56.756Z,102691.32
2018-09-29T02:13:44.472Z,102713.54
2018-09-29T02:27:58.677Z,102719.83
2018-09-29T02:30:26.948Z,102709.00
2018-09-29T02:32:55.217Z,102719.58
2018-09-29T02:35:23.453Z,102718.91
2018-09-29T02:37:51.706Z,102716.69
2018-09-29T02:40:19.970Z,102719.92
2018-09-29T02:42:48.262Z,102723.19
2018-09-29T02:45:16.534Z,102724.00
2018-09-29T02:47:44.777Z,102720.03
2018-09-29T02:50:13.041Z,102723.69
2018-09-29T02:52:41.315Z,102716.73
2018-09-29T02:55:09.612Z,102716.28
2018-09-29T02:57:37.885Z,102721.45
2018-09-29T03:00:06.214Z,102724.16
2018-09-29T03:02:34.469Z,102729.82
2018-09-29T03:05:02.743Z,102729.03
2018-09-29T03:07:31.003Z,102727.83
2018-09-29T03:09:59.277Z,102727.40
2018-09-29T03:12:27.531Z,102722.04
2018-09-29T03:14:56.939Z,102719.94
2018-09-29T03:17:25.261Z,102727.50
2018-09-29T03:19:53.514Z,102735.63
2018-09-29T04:17:01.373Z,102737.39
2018-09-29T07:26:51.374Z,102766.33
2018-09-29T07:29:19.624Z,102770.22
2018-09-29T07:31:47.912Z,102772.69
2018-09-29T07:34:16.163Z,102777.19
2018-09-29T07:36:44.467Z,102773.69
2018-09-29T07:39:12.742Z,102778.58
2018-09-29T07:41:41.043Z,102774.47
2018-09-29T07:44:09.893Z,102778.02
2018-09-29T07:46:38.195Z,102781.91
2018-09-29T07:49:06.730Z,102782.58
2018-09-29T07:51:34.989Z,102788.27
2018-09-29T07:54:03.296Z,102788.41
2018-09-29T07:56:31.552Z,102788.31
2018-09-29T07:58:59.827Z,102794.86
2018-09-29T08:01:28.117Z,102789.56
2018-09-29T08:03:56.461Z,102784.98
2018-09-29T08:06:24.774Z,102793.00
2018-09-29T08:08:53.029Z,102799.61
2018-09-29T08:11:21.293Z,102804.22
2018-09-29T10:14:37.353Z,102744.81
2018-09-29T10:17:05.642Z,102754.12
2018-09-29T10:19:33.917Z,102747.73
2018-09-29T10:22:02.898Z,102745.91
2018-09-29T10:24:45.559Z,102748.42
2018-09-29T10:27:13.846Z,102730.59
2018-09-29T10:29:42.130Z,102746.33
2018-09-29T10:32:10.401Z,102739.77
2018-09-29T10:34:38.680Z,102737.86
2018-09-29T10:37:06.960Z,102733.02
2018-09-29T10:39:35.213Z,102731.67
2018-09-29T10:42:04.111Z,102726.61
2018-09-29T10:44:32.338Z,102730.56
2018-09-29T10:47:00.649Z,102727.01
2018-09-29T10:49:28.902Z,102733.62
2018-09-29T10:51:57.161Z,102738.48
2018-09-29T10:54:25.415Z,102734.03
2018-09-29T10:56:53.693Z,102731.05
2018-09-29T10:59:21.949Z,102716.32
2018-09-29T11:01:50.218Z,102725.14
2018-09-29T11:04:18.509Z,102728.30
2018-09-29T11:06:46.817Z,102717.08
2018-09-29T11:09:15.097Z,102720.45
2018-09-29T11:11:43.369Z,102724.28
2018-09-29T11:22:53.381Z,102716.40
2018-09-29T13:14:41.116Z,102544.66
2018-09-29T13:17:09.426Z,102544.70
2018-09-29T14:16:43.277Z,102478.09
2018-09-29T14:24:56.445Z,102473.05
2018-09-29T14:27:24.678Z,102469.89
2018-09-29T14:29:52.934Z,102475.20
2018-09-29T14:32:21.181Z,102463.75
2018-09-29T14:34:49.457Z,102462.53
2018-09-29T14:37:17.726Z,102459.97
2018-09-29T14:39:46.002Z,102468.23
2018-09-29T14:42:14.341Z,102457.60
2018-09-29T14:44:42.608Z,102451.36
2018-09-29T14:47:10.846Z,102460.78
2018-09-29T14:49:39.098Z,102450.58
2018-09-29T14:52:07.403Z,102458.55
2018-09-29T14:54:35.678Z,102463.59
2018-09-29T14:57:03.949Z,102457.31
2018-09-29T14:59:32.206Z,102465.48
2018-09-29T15:02:00.461Z,102460.05
2018-09-29T15:04:28.757Z,102460.82
2018-09-29T15:06:57.040Z,102473.14
2018-09-29T15:09:25.282Z,102471.59
2018-09-29T15:11:53.566Z,102456.34
2018-09-29T18:18:26.498Z,102372.91
2018-09-29T18:20:54.792Z,102369.13
2018-09-29T18:23:23.035Z,102368.25
2018-09-29T18:25:51.320Z,102370.09
2018-09-29T18:28:19.615Z,102373.41
2018-09-29T18:30:47.910Z,102374.98
2018-09-29T18:33:16.234Z,102369.86
2018-09-29T18:35:44.603Z,102365.48
2018-09-29T18:38:12.827Z,102368.19
2018-09-29T18:40:41.077Z,102364.77
2018-09-29T18:43:09.317Z,102362.16
2018-09-29T18:45:37.568Z,102363.73
2018-09-29T18:48:05.852Z,102356.88
2018-09-29T18:50:34.129Z,102357.39
2018-09-29T18:53:02.361Z,102359.30
2018-09-29T18:55:30.634Z,102347.30
2018-09-29T18:57:58.902Z,102346.58
2018-09-29T19:00:27.189Z,102345.48
2018-09-29T19:02:55.483Z,102342.50
2018-09-29T19:05:23.759Z,102339.66
2018-09-29T19:07:52.021Z,102343.56
2018-09-29T19:10:20.316Z,102335.02
2018-09-29T19:15:41.508Z,102333.73
2018-09-29T19:18:09.842Z,102338.97
2018-09-29T19:20:38.118Z,102336.34
2018-09-29T19:23:06.421Z,102331.23
2018-09-29T19:25:34.718Z,102331.75
2018-09-29T19:28:03.141Z,102327.39
2018-09-29T19:30:31.429Z,102325.88
2018-09-29T19:32:59.730Z,102323.78
2018-09-29T19:35:28.297Z,102317.12
2018-09-29T19:37:56.610Z,102318.31
2018-09-29T19:40:24.886Z,102326.59
2018-09-29T19:42:53.219Z,102317.23
2018-09-29T19:45:21.516Z,102322.67
2018-09-29T19:47:49.824Z,102323.62
2018-09-29T19:50:18.130Z,102320.14
2018-09-29T19:52:46.427Z,102327.19
2018-09-29T19:55:14.697Z,102322.50
2018-09-29T19:57:43.013Z,102318.03
2018-09-29T20:00:11.301Z,102320.50
2018-09-29T20:02:39.594Z,102317.23
2018-09-29T20:05:07.878Z,102311.51
2018-09-29T20:07:36.484Z,102312.81
2018-09-29T20:10:04.983Z,102306.51
2018-09-29T20:12:33.273Z,102306.91
2018-09-29T21:12:13.089Z,102232.22
2018-09-29T21:14:44.507Z,102244.41
2018-09-29T21:20:23.221Z,102242.47
2018-09-29T22:20:38.299Z,102172.98
