createdAt,value
2019-01-02T00:00:15.442Z,5.63
2019-01-02T00:02:43.926Z,3.97
2019-01-02T00:05:12.219Z,3.93
2019-01-02T00:07:40.468Z,4.20
2019-01-02T00:10:08.660Z,4.03
2019-01-02T00:12:36.870Z,3.37
2019-01-02T00:15:07.284Z,3.60
2019-01-02T00:17:35.476Z,4.10
2019-01-02T00:20:05.664Z,3.70
2019-01-02T00:22:33.848Z,3.77
2019-01-02T00:25:02.461Z,3.70
2019-01-02T00:27:30.714Z,3.40
2019-01-02T00:29:58.938Z,3.20
2019-01-02T00:32:27.217Z,3.70
2019-01-02T00:34:55.481Z,4.17
2019-01-02T00:37:23.667Z,4.40
2019-01-02T00:39:51.918Z,4.80
2019-01-02T00:42:20.121Z,3.60
2019-01-02T00:44:48.297Z,4.50
2019-01-02T00:47:16.485Z,4.07
2019-01-02T00:49:44.709Z,4.20
2019-01-02T00:52:13.305Z,3.67
2019-01-02T00:54:41.586Z,4.50
2019-01-02T00:57:10.151Z,4.57
2019-01-02T00:59:38.362Z,4.13
2019-01-02T01:02:08.231Z,4.10
2019-01-02T01:04:36.480Z,4.13
2019-01-02T01:07:04.693Z,3.03
2019-01-02T01:09:33.010Z,4.50
2019-01-02T01:12:01.251Z,3.10
2019-01-02T01:14:29.467Z,5.40
2019-01-02T01:16:57.732Z,3.60
2019-01-02T01:19:25.918Z,4.27
2019-01-02T01:21:54.137Z,3.40
2019-01-02T01:24:22.433Z,4.50
2019-01-02T01:26:51.012Z,3.60
2019-01-02T01:29:19.260Z,3.00
2019-01-02T01:31:48.784Z,4.37
2019-01-02T01:34:16.993Z,3.90
2019-01-02T01:36:45.205Z,4.23
2019-01-02T01:39:13.689Z,3.70
2019-01-02T01:41:42.021Z,3.43
2019-01-02T01:44:10.230Z,3.67
2019-01-02T01:46:38.525Z,3.93
2019-01-02T01:49:06.702Z,4.40
2019-01-02T01:51:35.325Z,3.57
2019-01-02T01:54:03.606Z,4.07
2019-01-02T01:56:31.808Z,3.43
2019-01-02T01:59:00.000Z,3.63
2019-01-02T02:01:28.205Z,3.37
2019-01-02T02:03:56.708Z,3.20
2019-01-02T02:06:24.960Z,3.70
2019-01-02T02:08:53.179Z,4.20
2019-01-02T02:11:21.460Z,3.80
2019-01-02T02:13:49.741Z,3.47
2019-01-02T02:16:19.389Z,3.23
2019-01-02T02:18:47.688Z,3.50
2019-01-02T02:21:16.836Z,3.95
2019-01-02T02:23:45.422Z,3.80
2019-01-02T02:26:13.637Z,3.63
2019-01-02T02:28:42.180Z,3.23
2019-01-02T02:31:10.397Z,4.43
2019-01-02T02:33:38.981Z,3.43
2019-01-02T02:36:07.570Z,3.10
2019-01-02T02:38:36.253Z,5.00
2019-01-02T02:41:04.916Z,3.33
2019-01-02T02:43:33.473Z,3.30
2019-01-02T02:46:01.693Z,3.17
2019-01-02T02:48:30.244Z,2.90
2019-01-02T02:50:58.708Z,4.30
2019-01-02T02:53:27.377Z,3.27
2019-01-02T02:55:55.844Z,2.40
2019-01-02T02:58:24.336Z,2.97
2019-01-02T03:00:52.921Z,3.50
2019-01-02T03:03:21.524Z,3.50
2019-01-02T03:05:49.737Z,2.13
2019-01-02T03:08:18.017Z,3.30
2019-01-02T03:10:47.513Z,3.90
2019-01-02T03:13:16.141Z,2.87
2019-01-02T03:15:44.692Z,2.83
2019-01-02T03:18:13.816Z,3.20
2019-01-02T03:20:42.032Z,2.70
2019-01-02T03:23:10.239Z,3.20
2019-01-02T03:25:38.932Z,2.17
2019-01-02T03:28:07.384Z,2.67
2019-01-02T03:30:35.945Z,2.90
2019-01-02T03:33:04.607Z,2.90
2019-01-02T03:35:32.833Z,2.97
2019-01-02T03:38:01.049Z,3.20
2019-01-02T03:40:29.257Z,2.63
2019-01-02T03:42:57.440Z,2.97
2019-01-02T03:45:25.651Z,3.70
2019-01-02T03:47:53.870Z,2.03
2019-01-02T03:50:22.044Z,2.20
2019-01-02T03:52:50.223Z,2.30
2019-01-02T03:55:18.411Z,2.10
2019-01-02T03:57:46.604Z,1.97
2019-01-02T04:00:16.083Z,1.53
2019-01-02T04:02:44.260Z,2.10
2019-01-02T04:05:17.032Z,1.70
2019-01-02T04:07:47.149Z,2.03
2019-01-02T04:10:15.353Z,2.10
2019-01-02T04:12:43.520Z,1.87
2019-01-02T04:15:11.748Z,2.10
2019-01-02T04:17:39.923Z,2.03
2019-01-02T04:20:08.168Z,2.20
2019-01-02T04:22:36.375Z,1.90
2019-01-02T04:25:05.541Z,2.20
2019-01-02T04:27:33.728Z,1.80
2019-01-02T04:30:01.909Z,2.50
2019-01-02T04:32:30.125Z,2.40
2019-01-02T04:34:58.365Z,1.70
2019-01-02T04:37:26.542Z,2.40
2019-01-02T04:39:54.724Z,2.20
2019-01-02T04:42:22.941Z,1.90
2019-01-02T04:44:51.145Z,1.87
2019-01-02T04:47:19.359Z,1.73
2019-01-02T04:49:47.530Z,1.60
2019-01-02T04:52:15.743Z,1.90
2019-01-02T04:54:43.921Z,1.87
2019-01-02T04:57:12.096Z,1.20
2019-01-02T04:59:40.949Z,1.80
2019-01-02T05:02:09.120Z,1.27
2019-01-02T05:04:37.325Z,1.60
2019-01-02T05:07:05.537Z,1.60
2019-01-02T05:09:33.769Z,2.00
2019-01-02T05:12:01.998Z,1.80
2019-01-02T05:14:30.205Z,1.60
2019-01-02T05:16:58.381Z,1.60
2019-01-02T05:19:26.592Z,2.20
2019-01-02T05:21:54.770Z,1.73
2019-01-02T05:24:22.985Z,1.70
2019-01-02T05:26:51.166Z,1.50
2019-01-02T05:29:19.429Z,2.10
2019-01-02T05:31:47.608Z,2.40
2019-01-02T05:34:15.814Z,2.70
2019-01-02T05:36:44.029Z,2.00
2019-01-02T05:39:12.238Z,2.10
2019-01-02T05:41:40.518Z,1.77
2019-01-02T05:44:08.734Z,1.90
2019-01-02T05:46:36.912Z,1.97
2019-01-02T05:49:05.129Z,2.10
2019-01-02T05:51:33.301Z,2.00
2019-01-02T05:54:01.487Z,1.70
2019-01-02T05:56:29.693Z,1.83
2019-01-02T05:58:57.902Z,1.50
2019-01-02T06:01:26.072Z,1.90
2019-01-02T06:03:54.256Z,2.00
2019-01-02T06:06:22.444Z,1.97
2019-01-02T06:08:50.629Z,2.03
2019-01-02T06:11:18.843Z,2.07
2019-01-02T06:13:47.042Z,2.10
2019-01-02T06:16:15.224Z,1.77
2019-01-02T06:18:43.430Z,1.90
2019-01-02T06:21:11.645Z,2.27
2019-01-02T06:23:39.819Z,1.83
2019-01-02T06:26:08.057Z,1.73
2019-01-02T06:28:36.253Z,1.50
2019-01-02T06:31:04.421Z,2.23
2019-01-02T06:33:32.633Z,1.77
2019-01-02T06:36:00.796Z,1.30
2019-01-02T06:38:29.014Z,1.63
2019-01-02T06:40:57.216Z,1.60
2019-01-02T06:43:25.445Z,1.57
2019-01-02T06:45:53.644Z,1.80
2019-01-02T06:48:21.841Z,1.50
2019-01-02T06:50:50.019Z,1.97
2019-01-02T06:53:18.200Z,1.60
2019-01-02T06:55:46.417Z,1.80
2019-01-02T06:58:14.661Z,1.70
2019-01-02T07:00:42.878Z,1.80
2019-01-02T07:03:11.077Z,1.97
2019-01-02T07:05:39.256Z,1.97
2019-01-02T07:08:07.439Z,1.90
2019-01-02T07:10:35.645Z,1.40
2019-01-02T07:13:03.872Z,1.77
2019-01-02T07:15:32.042Z,2.17
2019-01-02T07:18:00.228Z,1.73
2019-01-02T07:20:28.414Z,1.43
2019-01-02T07:22:56.641Z,1.80
2019-01-02T07:25:24.849Z,1.80
2019-01-02T07:27:53.046Z,1.27
2019-01-02T07:30:21.793Z,1.50
2019-01-02T07:32:50.006Z,1.73
2019-01-02T07:35:22.719Z,2.10
2019-01-02T07:38:09.645Z,1.67
2019-01-02T07:40:42.304Z,1.90
2019-01-02T07:43:18.017Z,1.40
2019-01-02T07:45:53.713Z,1.43
2019-01-02T07:48:29.411Z,1.57
2019-01-02T07:51:08.221Z,1.87
2019-01-02T07:53:40.915Z,1.73
2019-01-02T07:56:16.504Z,1.77
2019-01-02T07:59:01.565Z,1.47
2019-01-02T08:01:31.334Z,1.60
2019-01-02T08:04:01.081Z,1.50
2019-01-02T08:06:45.871Z,1.33
2019-01-02T08:09:18.461Z,1.70
2019-01-02T08:11:54.049Z,1.30
2019-01-02T08:14:35.977Z,1.13
2019-01-02T08:17:22.521Z,1.20
2019-01-02T08:19:55.345Z,1.20
2019-01-02T08:22:41.623Z,1.57
2019-01-02T08:25:14.038Z,1.70
2019-01-02T08:27:55.926Z,1.43
2019-01-02T08:30:25.776Z,1.30
2019-01-02T08:32:55.534Z,1.37
2019-01-02T08:35:27.996Z,1.80
2019-01-02T08:37:57.752Z,1.40
2019-01-02T08:40:30.493Z,1.60
2019-01-02T08:43:00.245Z,1.23
2019-01-02T08:45:35.871Z,1.37
2019-01-02T08:48:05.601Z,1.93
2019-01-02T08:50:53.843Z,1.30
2019-01-02T08:53:26.521Z,1.70
2019-01-02T08:56:12.727Z,1.50
2019-01-02T08:58:45.505Z,1.40
2019-01-02T09:01:21.133Z,1.53
2019-01-02T09:03:57.205Z,1.20
2019-01-02T09:06:39.193Z,1.20
2019-01-02T09:09:23.955Z,1.30
2019-01-02T09:11:59.621Z,1.50
2019-01-02T09:14:41.609Z,1.40
2019-01-02T09:17:11.384Z,1.40
2019-01-02T09:19:51.385Z,1.47
2019-01-02T09:22:38.184Z,1.47
2019-01-02T09:25:10.945Z,1.10
2019-01-02T09:27:40.768Z,1.03
2019-01-02T09:30:29.045Z,1.10
2019-01-02T09:32:58.872Z,1.40
2019-01-02T09:35:31.612Z,1.30
2019-01-02T09:38:10.333Z,1.30
2019-01-02T09:40:40.079Z,1.63
2019-01-02T09:43:26.509Z,1.30
2019-01-02T09:45:59.204Z,1.90
2019-01-02T09:48:45.726Z,1.20
2019-01-02T09:51:21.484Z,1.27
2019-01-02T09:54:08.221Z,1.13
2019-01-02T09:56:40.881Z,1.30
2019-01-02T09:59:19.768Z,1.00
2019-01-02T10:01:49.506Z,1.17
2019-01-02T10:04:25.266Z,0.90
2019-01-02T10:06:57.933Z,1.10
2019-01-02T10:09:30.868Z,1.30
2019-01-02T10:12:03.505Z,1.30
2019-01-02T10:14:45.165Z,1.40
2019-01-02T10:17:14.880Z,1.73
2019-01-02T10:20:01.133Z,1.30
2019-01-02T10:22:45.865Z,1.37
2019-01-02T10:25:27.894Z,1.30
2019-01-02T10:28:10.652Z,1.40
2019-01-02T10:30:43.060Z,1.30
2019-01-02T10:33:12.772Z,1.40
2019-01-02T10:35:54.600Z,1.40
2019-01-02T10:38:24.311Z,1.17
2019-01-02T10:40:54.060Z,1.10
2019-01-02T10:43:23.796Z,1.70
2019-01-02T10:46:10.271Z,1.63
2019-01-02T10:48:39.984Z,1.90
2019-01-02T10:51:12.539Z,1.43
2019-01-02T10:53:42.297Z,1.67
2019-01-02T10:56:17.702Z,1.83
2019-01-02T10:58:53.152Z,2.00
2019-01-02T11:01:25.822Z,2.30
2019-01-02T11:04:07.451Z,1.40
2019-01-02T11:06:49.209Z,1.13
2019-01-02T11:09:36.940Z,2.00
2019-01-02T11:12:07.780Z,1.93
2019-01-02T11:14:37.571Z,1.13
2019-01-02T11:17:09.972Z,1.37
2019-01-02T11:19:54.821Z,2.00
2019-01-02T11:22:24.586Z,1.20
2019-01-02T11:24:55.071Z,1.37
2019-01-02T11:27:40.144Z,1.20
2019-01-02T11:30:22.236Z,1.40
2019-01-02T11:32:57.996Z,1.23
2019-01-02T11:35:39.551Z,1.13
2019-01-02T11:38:12.048Z,1.17
2019-01-02T11:40:58.225Z,1.10
2019-01-02T11:43:44.728Z,1.23
2019-01-02T11:46:12.952Z,1.20
2019-01-02T11:48:41.162Z,1.20
2019-01-02T11:51:09.417Z,0.93
2019-01-02T11:53:37.615Z,1.17
2019-01-02T11:56:05.783Z,1.03
2019-01-02T11:58:33.991Z,0.97
2019-01-02T12:01:02.186Z,1.20
2019-01-02T12:03:30.379Z,1.53
2019-01-02T12:05:58.547Z,1.63
2019-01-02T12:08:26.761Z,1.07
2019-01-02T12:10:55.004Z,2.13
2019-01-02T12:13:23.235Z,0.90
2019-01-02T12:15:51.472Z,1.10
2019-01-02T12:18:19.685Z,0.90
2019-01-02T12:20:47.889Z,1.10
2019-01-02T12:23:16.101Z,0.80
2019-01-02T12:25:44.268Z,1.20
2019-01-02T12:28:12.473Z,0.83
2019-01-02T12:30:40.665Z,0.90
2019-01-02T12:33:08.831Z,1.00
2019-01-02T12:35:37.023Z,1.10
2019-01-02T12:38:05.233Z,0.83
2019-01-02T12:40:33.441Z,0.80
2019-01-02T12:43:01.611Z,0.90
2019-01-02T12:45:29.796Z,1.03
2019-01-02T12:47:58.013Z,1.10
2019-01-02T12:50:26.233Z,0.90
2019-01-02T12:52:54.908Z,0.90
2019-01-02T12:55:23.114Z,1.00
2019-01-02T12:57:51.326Z,0.90
2019-01-02T13:00:19.499Z,0.90
2019-01-02T13:03:04.273Z,0.80
2019-01-02T13:05:39.729Z,0.77
2019-01-02T13:08:26.021Z,0.90
2019-01-02T13:10:55.761Z,0.77
2019-01-02T13:13:25.517Z,1.07
2019-01-02T13:16:04.427Z,0.90
2019-01-02T13:18:40.017Z,1.10
2019-01-02T13:21:09.763Z,1.40
2019-01-02T13:23:39.475Z,1.10
2019-01-02T13:26:09.184Z,0.80
2019-01-02T13:28:57.078Z,0.93
2019-01-02T13:31:33.661Z,1.20
2019-01-02T13:34:03.451Z,1.10
2019-01-02T13:36:33.223Z,1.00
2019-01-02T13:39:02.936Z,1.10
2019-01-02T13:41:38.391Z,0.80
2019-01-02T13:44:17.112Z,1.10
2019-01-02T13:46:52.557Z,0.90
2019-01-02T13:49:39.045Z,1.03
2019-01-02T13:52:09.349Z,0.90
2019-01-02T13:54:37.528Z,1.23
2019-01-02T13:57:05.746Z,1.50
2019-01-02T13:59:33.944Z,1.40
2019-01-02T14:02:02.129Z,1.17
2019-01-02T14:04:30.308Z,2.10
2019-01-02T14:06:58.562Z,1.50
2019-01-02T14:09:26.769Z,1.33
2019-01-02T14:11:54.967Z,1.87
2019-01-02T14:14:23.750Z,2.10
2019-01-02T14:16:51.927Z,2.00
2019-01-02T14:19:20.151Z,2.73
2019-01-02T14:21:48.321Z,1.67
2019-01-02T14:24:16.525Z,1.70
2019-01-02T14:26:45.976Z,1.23
2019-01-02T14:29:14.148Z,1.50
2019-01-02T14:31:42.364Z,1.50
2019-01-02T14:34:10.539Z,1.70
2019-01-02T14:36:38.774Z,1.80
2019-01-02T14:39:06.947Z,1.27
2019-01-02T14:41:35.115Z,1.47
2019-01-02T14:44:03.321Z,1.10
2019-01-02T14:46:31.530Z,1.97
2019-01-02T14:48:59.733Z,1.47
2019-01-02T14:51:27.903Z,1.37
2019-01-02T14:53:56.091Z,1.60
2019-01-02T14:56:24.293Z,1.80
2019-01-02T14:58:52.468Z,1.30
2019-01-02T15:01:20.647Z,1.80
2019-01-02T15:03:48.857Z,1.57
2019-01-02T15:06:17.063Z,1.60
2019-01-02T15:08:45.285Z,1.10
2019-01-02T15:11:13.458Z,1.23
2019-01-02T15:13:42.029Z,1.30
2019-01-02T15:16:10.216Z,1.57
2019-01-02T15:18:38.418Z,1.60
2019-01-02T15:21:06.653Z,1.43
2019-01-02T15:23:34.816Z,1.40
2019-01-02T15:26:03.016Z,1.50
2019-01-02T15:28:31.232Z,1.60
2019-01-02T15:30:59.409Z,1.40
2019-01-02T15:33:27.622Z,1.53
2019-01-02T15:35:55.825Z,1.73
2019-01-02T15:38:24.054Z,1.30
2019-01-02T15:40:52.220Z,1.40
2019-01-02T15:43:20.415Z,1.30
2019-01-02T15:45:48.588Z,1.50
2019-01-02T15:48:16.830Z,1.40
2019-01-02T15:50:45.038Z,1.73
2019-01-02T15:53:13.212Z,1.87
2019-01-02T15:55:41.404Z,1.90
2019-01-02T15:58:09.584Z,1.43
2019-01-02T16:00:37.766Z,1.87
2019-01-02T16:03:05.939Z,1.60
2019-01-02T16:05:34.124Z,1.50
2019-01-02T16:08:02.303Z,1.60
2019-01-02T16:10:30.484Z,1.53
2019-01-02T16:12:58.665Z,1.40
2019-01-02T16:15:26.873Z,1.00
2019-01-02T16:17:55.062Z,1.17
2019-01-02T16:20:23.232Z,2.20
2019-01-02T16:22:51.443Z,2.33
2019-01-02T16:25:19.615Z,1.20
2019-01-02T16:27:47.795Z,1.40
2019-01-02T16:30:15.964Z,1.50
2019-01-02T16:32:44.148Z,1.10
2019-01-02T16:35:12.349Z,1.30
2019-01-02T16:37:40.548Z,1.40
2019-01-02T16:40:09.860Z,1.60
2019-01-02T16:42:38.016Z,1.10
2019-01-02T16:45:07.105Z,1.27
2019-01-02T16:47:35.315Z,1.30
2019-01-02T16:50:04.152Z,1.67
2019-01-02T16:52:32.332Z,1.20
2019-01-02T16:55:00.524Z,1.30
2019-01-02T16:57:28.733Z,1.70
2019-01-02T16:59:56.950Z,1.10
2019-01-02T17:02:25.207Z,1.37
2019-01-02T17:04:53.449Z,1.43
2019-01-02T17:07:21.620Z,1.20
2019-01-02T17:09:49.857Z,1.37
2019-01-02T17:12:18.062Z,1.37
2019-01-02T17:14:46.333Z,0.90
2019-01-02T17:17:14.538Z,1.20
2019-01-02T17:19:42.733Z,1.37
2019-01-02T17:24:38.268Z,1.00
2019-01-02T17:27:06.444Z,1.23
2019-01-02T17:29:34.658Z,1.40
2019-01-02T17:32:02.834Z,1.40
2019-01-02T17:34:31.033Z,1.47
2019-01-02T17:36:59.291Z,1.47
2019-01-02T17:39:27.496Z,1.30
2019-01-02T17:41:55.705Z,1.73
2019-01-02T17:44:23.884Z,1.17
2019-01-02T17:46:52.976Z,1.80
2019-01-02T17:49:21.199Z,1.60
2019-01-02T17:51:49.359Z,1.53
2019-01-02T17:54:17.539Z,1.30
2019-01-02T17:56:45.746Z,1.17
2019-01-02T17:59:13.919Z,2.00
2019-01-02T18:01:42.099Z,2.40
2019-01-02T18:04:10.317Z,2.03
2019-01-02T18:06:38.492Z,1.40
2019-01-02T18:09:06.828Z,1.30
2019-01-02T18:11:36.414Z,1.63
2019-01-02T18:14:04.585Z,1.37
2019-01-02T18:16:32.801Z,1.60
2019-01-02T18:19:01.005Z,1.50
2019-01-02T18:21:29.217Z,1.63
2019-01-02T18:23:57.425Z,1.50
2019-01-02T18:26:25.592Z,1.70
2019-01-02T18:28:53.801Z,1.60
2019-01-02T18:31:22.018Z,1.33
2019-01-02T18:33:50.192Z,2.00
2019-01-02T18:36:18.414Z,1.60
2019-01-02T18:38:46.688Z,1.83
2019-01-02T18:41:14.885Z,1.37
2019-01-02T18:43:43.094Z,1.87
2019-01-02T18:46:11.292Z,1.80
2019-01-02T18:48:39.473Z,1.33
2019-01-02T18:51:07.648Z,1.77
2019-01-02T18:53:35.861Z,1.63
2019-01-02T18:56:04.057Z,2.10
2019-01-02T18:58:32.273Z,1.90
2019-01-02T19:01:00.465Z,2.20
2019-01-02T19:03:28.669Z,1.93
2019-01-02T19:05:57.813Z,2.10
2019-01-02T19:08:26.028Z,1.67
2019-01-02T19:10:54.212Z,2.60
2019-01-02T19:13:22.392Z,1.80
2019-01-02T19:15:50.575Z,2.40
2019-01-02T19:18:18.751Z,2.40
2019-01-02T19:20:46.929Z,2.30
2019-01-02T19:23:15.115Z,2.00
2019-01-02T19:25:43.327Z,2.67
2019-01-02T19:28:11.553Z,2.40
2019-01-02T19:30:39.732Z,2.20
2019-01-02T19:33:07.938Z,2.60
2019-01-02T19:35:36.238Z,2.30
2019-01-02T19:38:04.452Z,2.90
2019-01-02T19:40:32.652Z,2.10
2019-01-02T19:43:00.902Z,2.17
2019-01-02T19:45:29.076Z,2.40
2019-01-02T19:47:57.285Z,2.40
2019-01-02T19:50:25.456Z,2.57
2019-01-02T19:52:53.674Z,2.63
2019-01-02T19:55:21.843Z,2.27
2019-01-02T19:57:50.812Z,2.57
2019-01-02T20:00:18.994Z,2.43
2019-01-02T20:02:47.193Z,2.23
2019-01-02T20:05:15.409Z,1.70
2019-01-02T20:07:43.852Z,2.17
2019-01-02T20:10:12.036Z,2.03
2019-01-02T20:12:40.240Z,2.07
2019-01-02T20:15:09.425Z,2.17
2019-01-02T20:17:39.010Z,1.80
2019-01-02T20:20:08.785Z,2.20
2019-01-02T20:22:36.952Z,2.30
2019-01-02T20:25:05.702Z,2.20
2019-01-02T20:27:34.860Z,2.27
2019-01-02T20:30:03.358Z,2.33
2019-01-02T20:32:31.515Z,1.80
2019-01-02T20:34:59.693Z,2.10
2019-01-02T20:37:27.880Z,2.03
2019-01-02T20:39:56.048Z,1.90
2019-01-02T20:42:25.208Z,2.13
2019-01-02T20:44:53.448Z,2.07
2019-01-02T20:47:21.624Z,1.87
2019-01-02T20:49:49.793Z,1.80
2019-01-02T20:52:17.979Z,1.80
2019-01-02T20:54:46.453Z,1.90
2019-01-02T20:57:14.667Z,2.10
2019-01-02T20:59:42.945Z,2.00
2019-01-02T21:02:11.145Z,1.80
2019-01-02T21:04:39.353Z,2.23
2019-01-02T21:07:07.553Z,2.60
2019-01-02T21:09:36.259Z,2.47
2019-01-02T21:12:04.530Z,3.23
2019-01-02T21:14:32.724Z,3.57
2019-01-02T21:17:00.899Z,3.73
2019-01-02T21:19:29.155Z,3.83
2019-01-02T21:21:57.331Z,3.73
2019-01-02T21:24:25.546Z,3.57
2019-01-02T21:26:55.062Z,4.47
2019-01-02T21:29:23.399Z,3.00
2019-01-02T21:31:52.443Z,3.43
2019-01-02T21:34:20.641Z,3.07
2019-01-02T21:36:48.853Z,3.07
2019-01-02T21:39:17.048Z,2.90
2019-01-02T21:41:45.256Z,2.83
2019-01-02T21:44:13.419Z,3.03
2019-01-02T21:46:41.637Z,2.63
2019-01-02T21:49:09.862Z,2.60
2019-01-02T21:51:38.069Z,2.67
2019-01-02T21:54:06.240Z,2.37
2019-01-02T21:56:34.452Z,2.10
2019-01-02T21:59:02.621Z,2.57
2019-01-02T22:01:30.841Z,2.70
2019-01-02T22:03:59.016Z,2.53
2019-01-02T22:06:27.213Z,2.30
2019-01-02T22:08:55.414Z,2.13
2019-01-02T22:11:23.616Z,2.20
2019-01-02T22:13:51.817Z,2.20
2019-01-02T22:16:19.989Z,2.57
2019-01-02T22:18:48.201Z,1.90
2019-01-02T22:21:16.363Z,2.03
2019-01-02T22:23:44.584Z,2.60
2019-01-02T22:26:12.782Z,2.53
2019-01-02T22:28:42.232Z,4.03
2019-01-02T22:31:10.452Z,3.40
2019-01-02T22:33:38.620Z,3.17
2019-01-02T22:36:06.833Z,3.00
2019-01-02T22:38:34.999Z,2.40
2019-01-02T22:41:03.209Z,3.00
2019-01-02T22:43:31.413Z,2.77
2019-01-02T22:45:59.589Z,2.57
2019-01-02T22:48:27.797Z,2.40
2019-01-02T22:50:56.073Z,2.40
2019-01-02T22:53:24.273Z,1.90
2019-01-02T22:55:52.451Z,2.00
2019-01-02T22:58:20.669Z,2.33
2019-01-02T23:00:59.473Z,2.60
2019-01-02T23:03:32.211Z,2.43
2019-01-02T23:06:02.053Z,2.37
2019-01-02T23:08:34.760Z,3.10
2019-01-02T23:11:07.523Z,2.50
2019-01-02T23:13:43.288Z,2.80
2019-01-02T23:16:29.433Z,2.67
2019-01-02T23:19:14.210Z,2.43
2019-01-02T23:22:00.343Z,2.33
2019-01-02T23:24:46.836Z,2.20
2019-01-02T23:27:16.678Z,2.30
2019-01-02T23:29:55.501Z,1.80
2019-01-02T23:32:25.321Z,2.40
2019-01-02T23:35:07.076Z,2.40
2019-01-02T23:37:52.988Z,2.00
2019-01-02T23:40:34.932Z,2.30
2019-01-02T23:43:04.740Z,2.80
2019-01-02T23:45:51.138Z,2.37
2019-01-02T23:48:36.297Z,2.50
2019-01-02T23:51:06.160Z,2.40
2019-01-02T23:53:42.105Z,2.63
2019-01-02T23:56:29.734Z,1.97
2019-01-02T23:59:03.017Z,1.93
