createdAt,value
2019-02-24T00:01:49.336Z,96771.36
2019-02-24T00:04:18.877Z,96765.88
2019-02-24T00:06:50.502Z,96767.44
2019-02-24T00:09:19.826Z,96765.75
2019-02-24T00:11:49.580Z,96764.12
2019-02-24T00:14:19.120Z,96773.44
2019-02-24T00:16:48.625Z,96769.52
2019-02-24T00:19:18.293Z,96767.58
2019-02-24T00:21:47.977Z,96773.49
2019-02-24T00:24:17.566Z,96770.28
2019-02-24T00:26:47.140Z,96772.86
2019-02-24T00:29:16.750Z,96777.02
2019-02-24T00:31:46.373Z,96777.81
2019-02-24T00:34:15.945Z,96775.20
2019-02-24T00:36:45.619Z,96771.16
2019-02-24T00:39:15.401Z,96771.77
2019-02-24T00:41:45.187Z,96773.03
2019-02-24T00:44:14.959Z,96777.08
2019-02-24T00:46:44.603Z,96774.18
2019-02-24T00:49:14.420Z,96769.45
2019-02-24T00:51:44.055Z,96773.30
2019-02-24T00:54:13.717Z,96772.30
2019-02-24T00:56:43.435Z,96771.43
2019-02-24T00:59:13.058Z,96771.38
2019-02-24T01:01:42.595Z,96775.17
2019-02-24T01:04:12.074Z,96772.30
2019-02-24T01:06:43.095Z,96774.64
2019-02-24T01:09:12.879Z,96769.64
2019-02-24T01:11:42.675Z,96773.04
2019-02-24T01:14:12.245Z,96767.48
2019-02-24T01:16:42.126Z,96772.36
2019-02-24T01:19:11.751Z,96770.80
2019-02-24T01:21:41.395Z,96767.76
2019-02-24T01:24:11.145Z,96761.66
2019-02-24T01:26:40.766Z,96768.02
2019-02-24T01:29:12.475Z,96770.78
2019-02-24T01:31:42.238Z,96765.67
2019-02-24T01:34:11.912Z,96760.20
2019-02-24T01:36:43.788Z,96756.14
2019-02-24T01:39:13.439Z,96756.20
2019-02-24T01:41:43.078Z,96762.03
2019-02-24T01:44:12.651Z,96755.80
2019-02-24T01:46:42.333Z,96762.96
2019-02-24T01:49:12.004Z,96767.21
2019-02-24T01:51:41.644Z,96762.15
2019-02-24T01:54:11.288Z,96759.14
2019-02-24T01:56:42.069Z,96758.55
2019-02-24T01:59:11.728Z,96759.95
2019-02-24T02:01:41.271Z,96752.69
2019-02-24T02:04:10.767Z,96753.66
2019-02-24T02:06:40.493Z,96750.05
2019-02-24T02:09:10.134Z,96749.80
2019-02-24T02:11:39.645Z,96748.48
2019-02-24T02:14:09.287Z,96747.98
2019-02-24T02:16:38.948Z,96742.88
2019-02-24T02:19:08.627Z,96735.36
2019-02-24T02:21:38.207Z,96735.50
2019-02-24T02:24:07.925Z,96722.95
2019-02-24T02:26:37.624Z,96730.52
2019-02-24T02:29:08.445Z,96730.41
2019-02-24T02:31:38.240Z,96727.06
2019-02-24T02:34:08.031Z,96721.27
2019-02-24T02:36:37.538Z,96723.52
2019-02-24T02:39:07.718Z,96723.13
2019-02-24T02:41:38.964Z,96724.18
2019-02-24T02:44:08.810Z,96718.02
2019-02-24T02:46:38.481Z,96722.20
2019-02-24T02:49:08.187Z,96723.36
2019-02-24T02:51:37.680Z,96731.84
2019-02-24T02:54:07.356Z,96723.52
2019-02-24T02:56:36.940Z,96721.20
2019-02-24T02:59:06.627Z,96732.67
2019-02-24T03:01:36.413Z,96724.73
2019-02-24T03:04:06.140Z,96721.84
2019-02-24T03:06:43.887Z,96726.67
2019-02-24T03:09:13.462Z,96730.78
2019-02-24T03:11:43.306Z,96723.69
2019-02-24T03:14:12.923Z,96728.83
2019-02-24T03:16:42.712Z,96719.73
2019-02-24T03:19:12.343Z,96732.45
2019-02-24T03:21:42.033Z,96728.94
2019-02-24T03:24:11.701Z,96730.05
2019-02-24T03:26:41.290Z,96731.46
2019-02-24T03:29:10.807Z,96732.34
2019-02-24T03:31:41.510Z,96725.80
2019-02-24T03:34:11.247Z,96732.60
2019-02-24T03:36:40.906Z,96731.96
2019-02-24T03:39:10.525Z,96733.98
2019-02-24T03:41:40.150Z,96734.80
2019-02-24T03:44:09.761Z,96732.87
2019-02-24T03:46:39.404Z,96729.91
2019-02-24T03:49:08.987Z,96723.66
2019-02-24T03:51:38.611Z,96728.70
2019-02-24T03:54:09.292Z,96728.70
2019-02-24T03:56:38.937Z,96724.98
2019-02-24T03:59:15.172Z,96723.42
2019-02-24T04:01:40.121Z,96722.02
2019-02-24T04:04:09.858Z,96724.42
2019-02-24T04:06:41.576Z,96722.08
2019-02-24T04:09:18.424Z,96720.12
2019-02-24T04:11:48.059Z,96717.80
2019-02-24T04:14:17.761Z,96719.73
2019-02-24T04:16:47.414Z,96718.03
2019-02-24T04:19:18.785Z,96723.66
2019-02-24T04:21:51.359Z,96724.53
2019-02-24T04:24:21.037Z,96714.45
2019-02-24T04:26:50.806Z,96710.41
2019-02-24T04:29:24.703Z,96714.03
2019-02-24T04:31:51.853Z,96712.88
2019-02-24T04:34:21.513Z,96715.91
2019-02-24T04:36:51.138Z,96720.29
2019-02-24T04:39:20.730Z,96720.38
2019-02-24T04:41:50.280Z,96713.64
2019-02-24T04:44:21.248Z,96712.91
2019-02-24T04:46:50.958Z,96710.28
2019-02-24T04:49:20.616Z,96704.87
2019-02-24T04:51:50.119Z,96692.73
2019-02-24T04:54:19.698Z,96704.76
2019-02-24T04:56:49.331Z,96692.52
2019-02-24T04:59:18.996Z,96699.46
2019-02-24T05:01:49.691Z,96701.59
2019-02-24T05:04:19.389Z,96700.28
2019-02-24T05:06:49.048Z,96705.23
2019-02-24T05:09:18.750Z,96704.76
2019-02-24T05:11:48.458Z,96711.30
2019-02-24T05:14:18.064Z,96720.75
2019-02-24T05:16:47.701Z,96725.02
2019-02-24T05:19:17.175Z,96725.04
2019-02-24T05:21:48.177Z,96730.63
2019-02-24T05:24:17.762Z,96732.09
2019-02-24T05:26:47.363Z,96735.19
2019-02-24T05:29:16.999Z,96736.05
2019-02-24T05:31:46.635Z,96745.70
2019-02-24T05:34:16.263Z,96749.38
2019-02-24T05:36:46.026Z,96754.14
2019-02-24T05:39:15.639Z,96757.17
2019-02-24T05:41:45.248Z,96758.05
2019-02-24T05:44:16.299Z,96760.52
2019-02-24T05:46:45.914Z,96760.28
2019-02-24T05:49:16.827Z,96758.20
2019-02-24T05:51:46.382Z,96760.90
2019-02-24T05:54:16.151Z,96762.72
2019-02-24T05:56:45.695Z,96757.45
2019-02-24T05:59:15.368Z,96767.22
2019-02-24T06:01:47.398Z,96769.26
2019-02-24T06:04:17.121Z,96766.40
2019-02-24T06:06:46.813Z,96773.42
2019-02-24T06:09:16.423Z,96768.03
2019-02-24T06:11:46.183Z,96774.19
2019-02-24T06:14:15.771Z,96777.73
2019-02-24T06:16:47.697Z,96771.92
2019-02-24T06:19:17.419Z,96774.00
2019-02-24T06:21:47.102Z,96776.70
2019-02-24T06:24:17.860Z,96783.16
2019-02-24T06:26:47.534Z,96789.25
2019-02-24T06:29:17.124Z,96781.95
2019-02-24T06:31:46.666Z,96787.31
2019-02-24T06:34:17.434Z,96788.94
2019-02-24T06:36:47.113Z,96785.09
2019-02-24T06:39:16.770Z,96781.86
2019-02-24T06:41:46.329Z,96775.89
2019-02-24T06:44:15.869Z,96774.55
2019-02-24T06:46:47.229Z,96768.53
2019-02-24T06:49:16.908Z,96776.00
2019-02-24T06:51:46.575Z,96773.73
2019-02-24T06:54:17.664Z,96774.77
2019-02-24T06:56:47.318Z,96775.45
2019-02-24T06:59:16.954Z,96779.66
2019-02-24T07:01:46.612Z,96776.91
2019-02-24T07:04:18.697Z,96782.23
2019-02-24T07:06:48.269Z,96779.17
2019-02-24T07:09:19.141Z,96784.96
2019-02-24T07:11:48.943Z,96788.05
2019-02-24T07:14:18.780Z,96786.59
2019-02-24T07:16:48.519Z,96784.48
2019-02-24T07:19:18.284Z,96786.67
2019-02-24T07:21:47.932Z,96788.47
2019-02-24T07:24:17.648Z,96782.14
2019-02-24T07:26:47.354Z,96787.29
2019-02-24T07:29:18.137Z,96780.80
2019-02-24T07:31:47.719Z,96784.89
2019-02-24T07:34:17.485Z,96787.30
2019-02-24T07:36:48.406Z,96784.23
2019-02-24T07:39:20.143Z,96789.42
2019-02-24T07:41:51.043Z,96785.23
2019-02-24T07:44:20.748Z,96789.44
2019-02-24T07:46:50.403Z,96787.05
2019-02-24T07:49:22.389Z,96782.12
2019-02-24T07:51:52.152Z,96785.41
2019-02-24T07:54:21.894Z,96785.13
2019-02-24T07:56:54.689Z,96778.39
2019-02-24T07:59:24.336Z,96787.17
2019-02-24T08:01:54.963Z,96785.25
2019-02-24T08:04:24.587Z,96788.78
2019-02-24T08:06:54.402Z,96783.22
2019-02-24T08:09:24.068Z,96784.95
2019-02-24T08:11:54.958Z,96783.10
2019-02-24T08:14:24.563Z,96781.45
2019-02-24T08:16:57.401Z,96782.46
2019-02-24T08:19:27.049Z,96778.02
2019-02-24T08:21:56.639Z,96779.04
2019-02-24T08:24:29.121Z,96776.48
2019-02-24T08:26:57.701Z,96781.19
2019-02-24T08:29:29.014Z,96772.28
2019-02-24T08:31:58.633Z,96776.07
2019-02-24T08:34:28.209Z,96774.57
2019-02-24T08:36:57.978Z,96773.04
2019-02-24T08:39:27.465Z,96769.77
2019-02-24T08:41:57.104Z,96772.70
2019-02-24T08:44:26.844Z,96779.46
2019-02-24T08:47:00.049Z,96771.31
2019-02-24T08:49:31.226Z,96769.29
2019-02-24T08:52:02.925Z,96774.19
2019-02-24T08:54:37.368Z,96769.36
2019-02-24T08:57:09.862Z,96769.08
2019-02-24T08:59:39.493Z,96762.70
2019-02-24T09:02:10.669Z,96766.66
2019-02-24T09:04:41.239Z,96769.66
2019-02-24T09:07:10.784Z,96769.85
2019-02-24T09:09:40.345Z,96759.98
2019-02-24T09:12:10.267Z,96763.91
2019-02-24T09:14:44.572Z,96757.44
2019-02-24T09:17:15.568Z,96759.63
2019-02-24T09:19:47.328Z,96754.52
2019-02-24T09:22:21.480Z,96756.36
2019-02-24T09:24:52.575Z,96748.98
2019-02-24T09:27:23.618Z,96755.98
2019-02-24T09:30:02.279Z,96752.36
2019-02-24T09:32:36.135Z,96752.05
2019-02-24T09:35:03.360Z,96751.97
2019-02-24T09:37:33.101Z,96747.48
2019-02-24T09:40:04.933Z,96748.38
2019-02-24T09:42:34.724Z,96757.03
2019-02-24T09:45:07.854Z,96751.92
2019-02-24T09:47:46.425Z,96754.95
2019-02-24T09:50:11.984Z,96742.72
2019-02-24T09:52:42.623Z,96742.83
2019-02-24T09:55:12.327Z,96735.87
2019-02-24T09:57:44.213Z,96738.28
2019-02-24T10:00:13.886Z,96743.19
2019-02-24T10:02:44.788Z,96739.78
2019-02-24T10:05:16.154Z,96734.66
2019-02-24T10:07:45.790Z,96735.34
2019-02-24T10:10:15.357Z,96724.30
2019-02-24T10:12:50.752Z,96717.95
2019-02-24T10:15:20.727Z,96719.72
2019-02-24T10:17:50.377Z,96696.66
2019-02-24T10:20:19.838Z,96700.02
2019-02-24T10:22:51.305Z,96692.49
2019-02-24T10:25:22.634Z,96683.97
2019-02-24T10:27:52.479Z,96686.26
2019-02-24T10:30:22.125Z,96682.08
2019-02-24T10:32:55.150Z,96679.61
2019-02-24T10:35:24.614Z,96675.23
2019-02-24T10:37:54.629Z,96677.89
2019-02-24T10:40:26.133Z,96670.14
2019-02-24T10:42:56.693Z,96666.12
2019-02-24T10:45:27.509Z,96658.91
2019-02-24T10:47:59.429Z,96657.53
2019-02-24T10:50:29.094Z,96655.77
2019-02-24T10:53:00.935Z,96654.95
2019-02-24T10:55:32.323Z,96651.67
2019-02-24T10:58:06.988Z,96651.97
2019-02-24T11:00:41.026Z,96648.01
2019-02-24T11:03:13.997Z,96646.63
2019-02-24T11:05:47.839Z,96653.55
2019-02-24T11:08:21.498Z,96644.50
2019-02-24T11:10:51.118Z,96631.56
2019-02-24T11:13:24.807Z,96637.77
2019-02-24T11:15:54.404Z,96633.91
2019-02-24T11:18:24.035Z,96628.27
2019-02-24T11:20:56.407Z,96612.59
2019-02-24T11:23:26.098Z,96620.19
2019-02-24T11:25:55.712Z,96618.45
2019-02-24T11:28:27.087Z,96618.24
2019-02-24T11:30:58.965Z,96620.53
2019-02-24T11:33:28.578Z,96620.97
2019-02-24T11:35:58.313Z,96615.83
2019-02-24T11:38:27.900Z,96607.48
2019-02-24T11:40:57.807Z,96608.11
2019-02-24T11:43:27.506Z,96607.15
2019-02-24T11:45:57.017Z,96598.36
2019-02-24T11:48:26.646Z,96593.63
2019-02-24T11:50:56.268Z,96599.33
2019-02-24T11:53:25.681Z,96593.75
2019-02-24T11:55:55.276Z,96586.94
2019-02-24T11:58:24.988Z,96587.68
2019-02-24T12:00:56.575Z,96586.61
2019-02-24T12:03:26.229Z,96582.05
2019-02-24T12:05:58.407Z,96581.55
2019-02-24T12:08:29.433Z,96578.65
2019-02-24T12:11:00.761Z,96580.88
2019-02-24T12:13:38.011Z,96570.20
2019-02-24T12:16:07.770Z,96569.16
2019-02-24T12:18:37.294Z,96567.73
2019-02-24T12:21:06.893Z,96555.20
2019-02-24T12:23:36.537Z,96557.09
2019-02-24T12:26:06.743Z,96557.00
2019-02-24T12:28:36.459Z,96557.00
2019-02-24T12:31:06.272Z,96568.09
2019-02-24T12:33:36.062Z,96568.55
2019-02-24T12:36:05.740Z,96565.05
2019-02-24T12:38:37.442Z,96555.72
2019-02-24T12:41:07.093Z,96562.88
2019-02-24T12:43:36.650Z,96563.75
2019-02-24T12:46:06.390Z,96562.47
2019-02-24T12:48:36.265Z,96561.94
2019-02-24T12:51:06.019Z,96560.81
2019-02-24T12:53:35.719Z,96560.27
2019-02-24T12:56:05.553Z,96560.12
2019-02-24T12:58:35.366Z,96559.59
2019-02-24T13:01:05.148Z,96546.84
2019-02-24T13:03:35.044Z,96549.44
2019-02-24T13:06:04.627Z,96548.86
2019-02-24T13:08:34.076Z,96544.77
2019-02-24T13:11:05.673Z,96544.84
2019-02-24T13:13:35.075Z,96554.67
2019-02-24T13:16:04.710Z,96558.60
2019-02-24T13:18:34.176Z,96557.02
2019-02-24T13:21:05.054Z,96556.63
2019-02-24T13:23:35.296Z,96559.23
2019-02-24T13:26:05.029Z,96560.52
2019-02-24T13:28:35.140Z,96553.31
2019-02-24T13:31:04.770Z,96548.73
2019-02-24T13:33:34.527Z,96549.25
2019-02-24T13:36:05.723Z,96546.55
2019-02-24T13:38:35.519Z,96551.43
2019-02-24T13:41:05.145Z,96544.64
2019-02-24T13:43:34.704Z,96544.64
2019-02-24T13:46:06.636Z,96551.30
2019-02-24T13:48:37.012Z,96551.30
2019-02-24T13:51:06.596Z,96546.62
2019-02-24T13:53:38.143Z,96554.78
2019-02-24T13:56:07.604Z,96554.78
2019-02-24T13:58:39.589Z,96553.66
2019-02-24T14:01:09.462Z,96552.62
2019-02-24T14:03:50.419Z,96552.62
2019-02-24T14:06:17.084Z,96545.88
2019-02-24T14:08:46.803Z,96553.48
2019-02-24T14:11:16.469Z,96546.58
2019-02-24T14:13:48.260Z,96543.04
2019-02-24T14:16:18.087Z,96541.53
2019-02-24T14:18:50.138Z,96542.98
2019-02-24T14:21:21.777Z,96542.98
2019-02-24T14:23:55.929Z,96546.04
2019-02-24T14:26:25.803Z,96546.04
2019-02-24T14:28:55.390Z,96548.36
2019-02-24T14:31:25.110Z,96548.36
2019-02-24T14:33:54.750Z,96549.70
2019-02-24T14:36:24.500Z,96549.24
2019-02-24T14:38:57.100Z,96549.24
2019-02-24T14:41:26.789Z,96549.44
2019-02-24T14:43:57.683Z,96549.44
2019-02-24T14:46:29.757Z,96543.91
2019-02-24T14:49:01.093Z,96546.53
2019-02-24T14:51:32.573Z,96543.63
2019-02-24T14:54:02.177Z,96543.63
2019-02-24T14:56:36.241Z,96543.86
2019-02-24T14:59:07.138Z,96545.69
2019-02-24T15:01:36.795Z,96540.37
2019-02-24T15:04:06.385Z,96541.25
2019-02-24T15:06:36.066Z,96541.25
2019-02-24T15:09:06.695Z,96533.95
2019-02-24T15:11:38.362Z,96539.55
2019-02-24T15:14:07.608Z,96540.02
2019-02-24T15:16:37.249Z,96538.25
2019-02-24T15:19:06.829Z,96527.32
2019-02-24T15:21:37.810Z,96530.58
2019-02-24T15:24:07.605Z,96540.13
2019-02-24T15:26:37.270Z,96538.73
2019-02-24T15:29:06.850Z,96537.98
2019-02-24T15:31:36.504Z,96537.08
2019-02-24T15:34:06.203Z,96537.08
2019-02-24T15:36:35.830Z,96537.31
2019-02-24T15:39:07.444Z,96535.47
2019-02-24T15:41:39.060Z,96537.32
2019-02-24T15:44:10.219Z,96534.06
2019-02-24T15:46:39.845Z,96534.06
2019-02-24T15:49:09.511Z,96536.61
2019-02-24T15:51:39.155Z,96536.52
2019-02-24T15:54:10.197Z,96534.30
2019-02-24T15:56:39.894Z,96546.73
2019-02-24T15:59:09.527Z,96546.73
2019-02-24T16:01:40.823Z,96548.61
2019-02-24T16:04:12.548Z,96549.05
2019-02-24T16:06:41.950Z,96546.95
2019-02-24T16:09:11.781Z,96542.88
2019-02-24T16:11:44.743Z,96555.65
2019-02-24T16:14:15.814Z,96555.65
2019-02-24T16:16:47.517Z,96553.55
2019-02-24T16:19:18.236Z,96554.33
2019-02-24T16:21:49.599Z,96558.02
2019-02-24T16:24:19.417Z,96554.53
2019-02-24T16:26:49.071Z,96555.30
2019-02-24T16:29:18.762Z,96562.70
2019-02-24T16:31:48.454Z,96566.08
2019-02-24T16:34:18.201Z,96566.08
2019-02-24T16:36:47.944Z,96575.81
2019-02-24T16:39:17.586Z,96570.14
2019-02-24T16:41:49.597Z,96567.69
2019-02-24T16:44:19.371Z,96570.45
2019-02-24T16:46:51.051Z,96572.66
2019-02-24T16:49:23.945Z,96570.34
2019-02-24T16:51:53.579Z,96578.47
2019-02-24T16:54:23.156Z,96579.28
2019-02-24T16:56:52.797Z,96576.72
2019-02-24T16:59:22.543Z,96582.66
2019-02-24T17:01:54.713Z,96574.45
2019-02-24T17:04:24.386Z,96580.03
2019-02-24T17:06:54.324Z,96579.89
2019-02-24T17:09:23.943Z,96586.38
2019-02-24T17:11:53.672Z,96583.84
2019-02-24T17:14:24.882Z,96578.80
2019-02-24T17:17:01.361Z,96579.33
2019-02-24T17:19:26.103Z,96582.28
2019-02-24T17:21:56.994Z,96580.91
2019-02-24T17:24:27.991Z,96577.88
2019-02-24T17:26:57.773Z,96578.56
2019-02-24T17:29:27.557Z,96576.55
2019-02-24T17:32:00.155Z,96560.23
2019-02-24T17:34:31.120Z,96575.33
2019-02-24T17:37:01.960Z,96572.13
2019-02-24T17:39:32.976Z,96572.48
2019-02-24T17:42:09.695Z,96572.89
2019-02-24T17:44:41.039Z,96575.92
2019-02-24T17:47:10.794Z,96572.92
2019-02-24T17:49:40.321Z,96577.13
2019-02-24T17:52:10.017Z,96578.89
2019-02-24T17:54:39.882Z,96577.72
2019-02-24T17:57:11.658Z,96580.55
2019-02-24T17:59:42.994Z,96585.91
2019-02-24T18:02:12.891Z,96583.86
2019-02-24T18:04:45.494Z,96590.94
2019-02-24T18:07:16.293Z,96589.67
2019-02-24T18:09:46.015Z,96588.06
2019-02-24T18:12:15.705Z,96598.70
2019-02-24T18:14:45.385Z,96595.34
2019-02-24T18:17:14.901Z,96596.59
2019-02-24T18:19:44.578Z,96596.72
2019-02-24T18:22:14.309Z,96599.52
2019-02-24T18:24:45.881Z,96603.88
2019-02-24T18:27:15.640Z,96603.88
2019-02-24T18:29:45.369Z,96604.69
2019-02-24T18:32:14.910Z,96599.14
2019-02-24T18:34:44.667Z,96601.48
2019-02-24T18:37:15.807Z,96600.12
2019-02-24T18:39:46.589Z,96598.94
2019-02-24T18:42:16.206Z,96594.56
2019-02-24T18:44:45.840Z,96598.16
2019-02-24T18:47:15.619Z,96600.48
2019-02-24T18:49:49.775Z,96599.44
2019-02-24T18:52:23.742Z,96601.30
2019-02-24T18:54:53.495Z,96607.81
2019-02-24T18:57:23.188Z,96611.73
2019-02-24T18:59:52.950Z,96616.73
2019-02-24T19:02:22.681Z,96604.81
2019-02-24T19:04:52.462Z,96610.69
2019-02-24T19:07:22.036Z,96612.19
2019-02-24T19:09:52.114Z,96613.44
2019-02-24T19:12:22.069Z,96613.73
2019-02-24T19:14:51.671Z,96611.38
2019-02-24T19:17:24.298Z,96616.77
2019-02-24T19:19:53.913Z,96608.63
2019-02-24T19:22:23.620Z,96615.62
2019-02-24T19:24:53.403Z,96614.78
2019-02-24T19:27:22.854Z,96613.08
2019-02-24T19:29:54.980Z,96611.90
2019-02-24T19:32:24.578Z,96609.76
2019-02-24T19:34:54.305Z,96608.99
2019-02-24T19:37:26.259Z,96612.81
2019-02-24T19:39:56.833Z,96616.67
2019-02-24T19:42:26.643Z,96608.59
2019-02-24T19:44:56.416Z,96615.88
2019-02-24T19:47:27.664Z,96612.28
2019-02-24T19:49:57.330Z,96609.14
2019-02-24T19:52:28.462Z,96604.96
2019-02-24T19:54:58.145Z,96601.66
2019-02-24T19:57:29.063Z,96599.09
2019-02-24T19:59:58.744Z,96593.25
2019-02-24T20:02:28.423Z,96597.34
2019-02-24T20:04:58.023Z,96601.20
2019-02-24T20:07:29.083Z,96588.66
2019-02-24T20:09:58.758Z,96593.61
2019-02-24T20:12:28.332Z,96594.02
2019-02-24T20:14:57.826Z,96598.36
2019-02-24T20:17:27.476Z,96591.69
2019-02-24T20:19:57.004Z,96591.70
2019-02-24T20:22:26.685Z,96585.52
2019-02-24T20:24:56.456Z,96593.77
2019-02-24T20:27:25.982Z,96598.61
2019-02-24T20:29:55.675Z,96592.16
2019-02-24T20:32:26.313Z,96596.67
2019-02-24T20:34:55.955Z,96594.08
2019-02-24T20:37:31.144Z,96604.27
2019-02-24T20:40:00.760Z,96605.59
2019-02-24T20:42:30.443Z,96600.28
2019-02-24T20:45:00.156Z,96604.32
2019-02-24T20:47:30.041Z,96608.52
2019-02-24T20:49:59.863Z,96611.37
2019-02-24T20:52:31.637Z,96606.06
2019-02-24T20:55:03.335Z,96600.96
2019-02-24T20:57:33.907Z,96603.95
2019-02-24T21:00:03.567Z,96604.64
2019-02-24T21:02:33.355Z,96595.64
2019-02-24T21:05:03.085Z,96603.91
2019-02-24T21:07:32.824Z,96602.58
2019-02-24T21:10:03.947Z,96599.98
2019-02-24T21:12:33.618Z,96600.34
2019-02-24T21:15:04.886Z,96604.86
2019-02-24T21:17:34.335Z,96600.14
2019-02-24T21:20:04.243Z,96597.62
2019-02-24T21:22:37.129Z,96598.77
2019-02-24T21:25:06.868Z,96593.47
2019-02-24T21:27:39.521Z,96598.78
2019-02-24T21:30:17.395Z,96604.27
2019-02-24T21:32:48.115Z,96598.30
2019-02-24T21:35:17.947Z,96591.41
2019-02-24T21:37:49.813Z,96594.39
2019-02-24T21:40:23.672Z,96597.58
2019-02-24T21:42:52.179Z,96590.95
2019-02-24T21:45:26.096Z,96586.78
2019-02-24T21:47:55.883Z,96583.98
2019-02-24T21:50:25.814Z,96585.97
2019-02-24T21:53:02.008Z,96587.58
2019-02-24T21:55:32.695Z,96589.59
2019-02-24T21:58:04.322Z,96590.95
2019-02-24T22:00:47.374Z,96591.77
2019-02-24T22:03:18.444Z,96594.03
2019-02-24T22:05:48.059Z,96596.28
2019-02-24T22:08:17.796Z,96604.45
2019-02-24T22:10:47.266Z,96606.76
2019-02-24T22:13:16.905Z,96606.55
2019-02-24T22:15:46.659Z,96596.30
2019-02-24T22:18:16.370Z,96607.06
2019-02-24T22:20:48.474Z,96604.81
2019-02-24T22:23:18.120Z,96606.31
2019-02-24T22:25:47.657Z,96606.77
2019-02-24T22:28:19.622Z,96607.66
2019-02-24T22:30:49.192Z,96610.97
2019-02-24T22:33:21.043Z,96605.87
2019-02-24T22:35:52.293Z,96617.30
2019-02-24T22:38:25.038Z,96613.31
2019-02-24T22:40:54.779Z,96610.61
2019-02-24T22:43:24.510Z,96613.19
2019-02-24T22:45:55.669Z,96613.09
2019-02-24T22:48:25.331Z,96608.25
2019-02-24T22:50:57.324Z,96612.31
2019-02-24T22:53:32.169Z,96612.53
2019-02-24T22:56:04.843Z,96622.53
2019-02-24T22:58:34.544Z,96615.24
2019-02-24T23:01:19.742Z,96613.66
2019-02-24T23:03:49.800Z,96609.14
2019-02-24T23:06:26.550Z,96608.93
2019-02-24T23:08:56.168Z,96609.98
2019-02-24T23:11:25.853Z,96605.70
2019-02-24T23:13:55.896Z,96608.39
2019-02-24T23:16:27.985Z,96608.40
2019-02-24T23:18:57.738Z,96605.42
2019-02-24T23:21:29.402Z,96606.16
2019-02-24T23:24:03.504Z,96598.50
2019-02-24T23:26:35.120Z,96596.59
2019-02-24T23:29:06.535Z,96597.28
2019-02-24T23:31:37.023Z,96593.50
2019-02-24T23:34:06.963Z,96595.07
2019-02-24T23:36:36.731Z,96596.41
2019-02-24T23:39:09.841Z,96597.05
2019-02-24T23:41:40.735Z,96587.25
2019-02-24T23:44:10.426Z,96596.59
2019-02-24T23:46:40.103Z,96595.93
2019-02-24T23:49:12.182Z,96601.66
2019-02-24T23:51:41.851Z,96596.08
2019-02-24T23:54:14.085Z,96598.08
2019-02-24T23:56:43.613Z,96600.23
2019-02-24T23:59:14.392Z,96608.56
