createdAt,value
2018-03-22T00:00:08.416Z,60.70
2018-03-22T00:02:35.895Z,60.70
2018-03-22T00:05:03.350Z,60.70
2018-03-22T00:07:30.843Z,60.80
2018-03-22T00:09:58.320Z,60.80
2018-03-22T00:12:25.818Z,60.80
2018-03-22T00:14:53.278Z,60.80
2018-03-22T00:17:20.766Z,60.80
2018-03-22T00:19:48.250Z,60.90
2018-03-22T00:25:16.742Z,61.10
2018-03-22T00:27:44.266Z,61.10
2018-03-22T00:30:11.754Z,61.20
2018-03-22T00:32:39.243Z,61.40
2018-03-22T00:35:06.705Z,61.40
2018-03-22T00:37:34.197Z,61.40
2018-03-22T00:40:01.653Z,61.50
2018-03-22T00:42:29.165Z,61.40
2018-03-22T00:44:57.381Z,61.40
2018-03-22T00:47:24.870Z,61.40
2018-03-22T00:49:52.385Z,61.40
2018-03-22T00:52:19.860Z,61.40
2018-03-22T00:54:47.345Z,61.40
2018-03-22T00:57:14.828Z,61.40
2018-03-22T00:59:42.306Z,61.40
2018-03-22T01:02:09.764Z,61.50
2018-03-22T01:04:37.245Z,61.50
2018-03-22T01:07:04.709Z,61.50
2018-03-22T01:09:32.189Z,61.70
2018-03-22T01:11:59.690Z,61.80
2018-03-22T01:14:27.937Z,62.20
2018-03-22T01:16:55.409Z,62.20
2018-03-22T01:19:23.720Z,63.10
2018-03-22T01:21:51.166Z,63.10
2018-03-22T01:24:18.621Z,63.50
2018-03-22T01:26:46.866Z,64.30
2018-03-22T01:29:14.354Z,64.30
2018-03-22T01:31:41.849Z,64.90
2018-03-22T01:34:09.301Z,65.10
2018-03-22T01:36:36.785Z,65.20
2018-03-22T01:39:04.237Z,65.20
2018-03-22T01:41:31.708Z,65.30
2018-03-22T01:43:59.177Z,65.20
2018-03-22T01:46:26.667Z,65.30
2018-03-22T01:48:54.229Z,65.30
2018-03-22T01:51:22.456Z,65.30
2018-03-22T01:53:49.950Z,65.30
2018-03-22T01:56:18.177Z,65.40
2018-03-22T01:58:45.649Z,65.30
2018-03-22T02:01:13.130Z,65.30
2018-03-22T02:03:40.587Z,65.30
2018-03-22T02:06:08.062Z,65.30
2018-03-22T02:08:35.508Z,65.50
2018-03-22T02:11:03.752Z,65.50
2018-03-22T02:13:31.217Z,65.50
2018-03-22T02:15:58.688Z,65.50
2018-03-22T02:18:26.160Z,65.80
2018-03-22T02:20:54.404Z,66.30
2018-03-22T02:23:21.873Z,66.20
2018-03-22T02:25:49.358Z,66.50
2018-03-22T02:28:17.601Z,66.80
2018-03-22T02:30:45.061Z,66.80
2018-03-22T02:33:12.577Z,67.00
2018-03-22T02:35:40.026Z,67.20
2018-03-22T02:38:07.478Z,67.30
2018-03-22T02:40:34.969Z,67.40
2018-03-22T02:43:02.442Z,67.40
2018-03-22T02:45:29.913Z,67.40
2018-03-22T02:47:57.368Z,67.50
2018-03-22T02:50:24.855Z,67.60
2018-03-22T02:52:52.322Z,67.70
2018-03-22T02:55:19.801Z,67.70
2018-03-22T02:57:47.284Z,67.70
2018-03-22T03:00:14.778Z,67.90
2018-03-22T03:02:42.242Z,67.80
2018-03-22T03:05:10.485Z,68.10
2018-03-22T03:07:37.965Z,68.10
2018-03-22T03:10:05.578Z,68.00
2018-03-22T03:12:33.045Z,68.10
2018-03-22T03:15:00.521Z,68.20
2018-03-22T03:17:27.998Z,68.30
2018-03-22T03:19:55.493Z,68.20
2018-03-22T03:22:22.956Z,68.40
2018-03-22T03:24:50.413Z,68.50
2018-03-22T03:27:17.892Z,68.40
2018-03-22T03:29:45.357Z,68.40
2018-03-22T03:32:12.833Z,68.40
2018-03-22T03:34:40.330Z,68.40
2018-03-22T03:37:07.794Z,68.50
2018-03-22T03:39:35.367Z,68.40
2018-03-22T03:42:02.858Z,68.40
2018-03-22T03:44:30.341Z,68.50
2018-03-22T03:46:57.812Z,68.60
2018-03-22T03:49:25.278Z,68.50
2018-03-22T03:51:52.976Z,68.60
2018-03-22T03:54:20.462Z,68.50
2018-03-22T03:56:47.920Z,68.50
2018-03-22T03:59:15.407Z,68.40
2018-03-22T04:01:42.864Z,68.50
2018-03-22T04:04:10.337Z,68.70
2018-03-22T04:06:38.584Z,68.80
2018-03-22T04:09:06.072Z,69.60
2018-03-22T04:11:34.329Z,69.00
2018-03-22T04:14:01.790Z,69.00
2018-03-22T04:16:29.264Z,69.10
2018-03-22T04:18:56.730Z,69.30
2018-03-22T04:21:24.969Z,69.50
2018-03-22T04:23:52.432Z,69.40
2018-03-22T04:26:19.925Z,69.70
2018-03-22T04:28:47.389Z,69.90
2018-03-22T04:31:14.850Z,70.20
2018-03-22T04:33:42.343Z,70.50
2018-03-22T04:36:09.825Z,70.80
2018-03-22T04:38:37.284Z,71.10
2018-03-22T04:41:04.772Z,71.30
2018-03-22T04:43:33.025Z,71.80
2018-03-22T04:46:00.481Z,71.70
2018-03-22T04:48:27.968Z,72.10
2018-03-22T04:50:57.328Z,72.30
2018-03-22T04:53:24.784Z,72.50
2018-03-22T04:55:52.256Z,72.60
2018-03-22T04:58:20.341Z,72.90
2018-03-22T05:00:48.574Z,73.30
2018-03-22T05:03:16.065Z,74.10
2018-03-22T05:05:43.542Z,73.60
2018-03-22T05:08:11.821Z,74.10
2018-03-22T05:10:40.070Z,74.30
2018-03-22T05:13:07.533Z,74.30
2018-03-22T05:15:35.017Z,74.60
2018-03-22T05:18:03.236Z,74.80
2018-03-22T05:20:30.763Z,74.80
2018-03-22T05:22:58.217Z,74.90
2018-03-22T05:25:25.698Z,75.50
2018-03-22T05:27:53.186Z,75.60
2018-03-22T05:30:20.640Z,76.30
2018-03-22T05:32:48.123Z,76.50
2018-03-22T05:35:15.589Z,76.80
2018-03-22T05:37:43.832Z,77.30
2018-03-22T05:40:11.314Z,77.20
2018-03-22T05:42:38.777Z,77.30
2018-03-22T05:45:06.241Z,77.40
2018-03-22T05:47:33.712Z,77.50
2018-03-22T05:50:01.177Z,77.60
2018-03-22T05:52:28.657Z,77.80
2018-03-22T05:54:56.137Z,77.90
2018-03-22T05:57:23.585Z,77.90
2018-03-22T05:59:51.108Z,78.00
2018-03-22T06:02:18.585Z,78.80
2018-03-22T06:04:46.085Z,78.30
2018-03-22T06:07:13.540Z,78.40
2018-03-22T06:09:41.002Z,78.60
2018-03-22T06:12:08.472Z,78.50
2018-03-22T06:14:35.929Z,78.80
2018-03-22T06:17:03.406Z,78.90
2018-03-22T06:19:30.877Z,78.90
2018-03-22T06:21:58.355Z,79.20
2018-03-22T06:24:25.833Z,79.20
2018-03-22T06:26:53.310Z,79.30
2018-03-22T06:29:20.801Z,79.40
2018-03-22T06:31:49.022Z,79.80
2018-03-22T06:34:17.265Z,79.90
2018-03-22T06:36:44.749Z,79.90
2018-03-22T06:39:12.241Z,80.00
2018-03-22T06:41:39.698Z,80.10
2018-03-22T06:44:07.147Z,80.40
2018-03-22T06:46:34.634Z,80.80
2018-03-22T06:49:02.865Z,81.20
2018-03-22T06:51:30.355Z,81.20
2018-03-22T06:53:57.830Z,81.20
2018-03-22T06:56:26.071Z,81.50
2018-03-22T06:58:53.613Z,81.50
2018-03-22T07:01:21.101Z,81.50
2018-03-22T07:03:48.596Z,81.60
2018-03-22T07:06:16.081Z,81.70
2018-03-22T07:08:43.650Z,81.90
2018-03-22T07:11:11.121Z,82.10
2018-03-22T07:13:38.573Z,82.30
2018-03-22T07:16:06.057Z,82.30
2018-03-22T07:18:33.505Z,82.60
2018-03-22T07:21:00.952Z,82.70
2018-03-22T07:23:28.432Z,82.80
2018-03-22T07:25:55.893Z,82.90
2018-03-22T07:28:23.360Z,83.00
2018-03-22T07:30:50.814Z,83.10
2018-03-22T07:33:18.301Z,83.20
2018-03-22T07:35:45.772Z,83.50
2018-03-22T07:38:13.257Z,83.60
2018-03-22T07:40:40.762Z,83.60
2018-03-22T07:43:14.613Z,83.50
2018-03-22T07:45:42.095Z,83.60
2018-03-22T07:48:09.557Z,83.70
2018-03-22T07:50:37.012Z,83.90
2018-03-22T07:53:04.498Z,83.90
2018-03-22T07:55:31.997Z,84.20
2018-03-22T07:57:59.457Z,84.10
2018-03-22T08:00:26.938Z,84.10
2018-03-22T08:03:01.955Z,84.20
2018-03-22T08:05:29.427Z,84.20
2018-03-22T08:07:56.916Z,84.20
2018-03-22T08:10:25.151Z,84.20
2018-03-22T08:12:52.633Z,84.30
2018-03-22T08:15:20.080Z,84.40
2018-03-22T08:17:47.530Z,84.30
2018-03-22T08:20:15.045Z,84.50
2018-03-22T08:22:42.498Z,84.60
2018-03-22T08:25:10.741Z,84.70
2018-03-22T08:27:38.209Z,84.70
2018-03-22T08:30:06.460Z,85.30
2018-03-22T08:32:34.123Z,84.70
2018-03-22T08:35:01.603Z,84.90
2018-03-22T08:37:29.100Z,84.80
2018-03-22T08:39:56.544Z,84.90
2018-03-22T08:42:24.766Z,84.90
2018-03-22T08:44:53.013Z,84.90
2018-03-22T08:47:20.489Z,84.90
2018-03-22T08:49:48.001Z,84.90
2018-03-22T08:52:16.246Z,85.20
2018-03-22T08:54:43.716Z,85.20
2018-03-22T08:57:11.172Z,85.10
2018-03-22T08:59:38.666Z,85.10
2018-03-22T09:02:06.906Z,85.10
2018-03-22T09:04:34.389Z,85.90
2018-03-22T09:07:02.612Z,85.10
2018-03-22T09:09:30.107Z,85.10
2018-03-22T09:11:57.566Z,84.90
2018-03-22T09:14:25.039Z,84.80
2018-03-22T09:16:52.518Z,84.60
2018-03-22T09:19:20.005Z,84.50
2018-03-22T09:21:47.482Z,84.60
2018-03-22T09:24:14.946Z,84.30
2018-03-22T09:26:48.136Z,84.20
2018-03-22T09:29:15.593Z,84.20
2018-03-22T09:31:43.074Z,84.20
2018-03-22T09:34:10.537Z,83.90
2018-03-22T09:36:38.032Z,83.90
2018-03-22T09:39:05.551Z,83.80
2018-03-22T09:41:33.029Z,83.80
2018-03-22T09:44:01.258Z,83.90
2018-03-22T09:46:28.733Z,83.90
2018-03-22T09:48:56.201Z,84.10
2018-03-22T09:51:23.672Z,84.20
2018-03-22T09:53:51.888Z,84.50
2018-03-22T09:56:19.366Z,84.50
2018-03-22T09:58:46.822Z,84.60
2018-03-22T10:01:14.293Z,84.60
2018-03-22T10:03:41.771Z,84.50
2018-03-22T10:06:10.016Z,84.40
2018-03-22T10:08:37.527Z,84.40
2018-03-22T10:11:04.996Z,84.30
2018-03-22T10:13:32.468Z,84.10
2018-03-22T10:15:59.949Z,84.30
2018-03-22T10:18:27.478Z,84.20
2018-03-22T10:20:54.949Z,84.20
2018-03-22T10:23:22.601Z,84.20
2018-03-22T10:25:50.096Z,84.20
2018-03-22T10:28:17.549Z,84.00
2018-03-22T10:30:45.022Z,83.90
2018-03-22T10:33:12.506Z,83.70
2018-03-22T10:35:40.742Z,83.60
2018-03-22T10:38:08.225Z,83.40
2018-03-22T10:40:35.673Z,83.00
2018-03-22T10:43:03.142Z,82.90
2018-03-22T10:45:30.616Z,83.00
2018-03-22T10:47:58.860Z,82.20
2018-03-22T10:50:26.340Z,82.20
2018-03-22T10:52:54.553Z,83.10
2018-03-22T10:55:22.030Z,82.20
2018-03-22T10:57:49.472Z,81.90
2018-03-22T11:00:22.649Z,82.00
2018-03-22T11:02:54.087Z,81.20
2018-03-22T11:05:22.317Z,79.30
2018-03-22T11:07:49.796Z,79.20
2018-03-22T11:10:17.289Z,78.40
2018-03-22T11:12:45.500Z,77.90
2018-03-22T11:15:12.985Z,78.10
2018-03-22T11:17:40.441Z,77.60
2018-03-22T11:20:07.952Z,77.10
2018-03-22T11:22:35.405Z,76.20
2018-03-22T11:25:02.865Z,76.30
2018-03-22T11:27:30.360Z,76.40
2018-03-22T11:29:57.801Z,75.30
2018-03-22T11:32:25.285Z,75.00
2018-03-22T11:34:52.741Z,73.40
2018-03-22T11:37:20.226Z,73.10
2018-03-22T11:39:47.703Z,72.10
2018-03-22T11:42:15.152Z,72.30
2018-03-22T11:44:42.654Z,72.10
2018-03-22T11:47:10.160Z,72.50
2018-03-22T11:49:38.432Z,72.90
2018-03-22T11:52:05.904Z,72.80
2018-03-22T11:54:34.137Z,73.30
2018-03-22T11:57:01.624Z,73.20
2018-03-22T11:59:29.076Z,73.40
2018-03-22T12:01:56.576Z,73.40
2018-03-22T12:04:24.025Z,73.60
2018-03-22T12:06:51.483Z,73.70
2018-03-22T12:09:18.970Z,74.70
2018-03-22T12:11:46.424Z,73.80
2018-03-22T12:14:13.892Z,73.90
2018-03-22T12:16:41.357Z,73.60
2018-03-22T12:19:08.849Z,73.10
2018-03-22T12:21:36.361Z,73.40
2018-03-22T12:24:03.813Z,73.10
2018-03-22T12:26:31.303Z,72.50
2018-03-22T12:28:58.761Z,71.80
2018-03-22T12:31:26.246Z,71.20
2018-03-22T12:33:54.477Z,70.00
2018-03-22T12:36:21.972Z,70.00
2018-03-22T12:38:49.417Z,69.80
2018-03-22T12:41:16.886Z,68.20
2018-03-22T12:43:44.412Z,68.10
2018-03-22T12:46:11.853Z,68.10
2018-03-22T12:48:39.389Z,67.60
2018-03-22T12:51:06.837Z,65.60
2018-03-22T12:53:35.127Z,65.00
2018-03-22T12:56:02.589Z,65.00
2018-03-22T12:58:30.080Z,64.30
2018-03-22T13:00:57.545Z,64.50
2018-03-22T13:03:25.021Z,65.80
2018-03-22T13:05:52.509Z,65.10
2018-03-22T13:08:20.765Z,65.20
2018-03-22T13:10:48.217Z,65.40
2018-03-22T13:13:15.701Z,65.40
2018-03-22T13:15:43.153Z,65.70
2018-03-22T13:18:10.744Z,65.90
2018-03-22T13:20:38.192Z,65.40
2018-03-22T13:23:05.669Z,64.20
2018-03-22T13:25:33.126Z,63.80
2018-03-22T13:28:00.577Z,62.60
2018-03-22T13:30:28.049Z,61.00
2018-03-22T13:32:55.502Z,59.20
2018-03-22T13:35:22.968Z,58.80
2018-03-22T13:37:50.433Z,58.30
2018-03-22T13:40:17.912Z,58.50
2018-03-22T13:42:45.381Z,58.60
2018-03-22T13:45:12.837Z,58.70
2018-03-22T13:47:40.309Z,59.30
2018-03-22T13:50:07.791Z,59.60
2018-03-22T13:52:35.237Z,60.00
2018-03-22T13:55:03.485Z,60.10
2018-03-22T13:57:30.942Z,60.10
2018-03-22T13:59:58.396Z,60.40
2018-03-22T14:02:25.873Z,61.00
2018-03-22T14:04:53.341Z,61.40
2018-03-22T14:07:21.577Z,62.40
2018-03-22T14:09:49.031Z,62.40
2018-03-22T14:12:16.523Z,62.50
2018-03-22T14:14:43.973Z,62.90
2018-03-22T14:17:11.421Z,63.30
2018-03-22T14:19:38.890Z,63.50
2018-03-22T14:22:06.336Z,63.40
2018-03-22T14:24:33.830Z,63.80
2018-03-22T14:27:01.284Z,64.30
2018-03-22T14:29:28.742Z,64.80
2018-03-22T14:31:56.227Z,65.30
2018-03-22T14:34:23.724Z,65.20
2018-03-22T14:36:51.208Z,64.60
2018-03-22T14:39:19.646Z,63.90
2018-03-22T14:41:47.920Z,64.00
2018-03-22T14:44:15.381Z,64.00
2018-03-22T14:46:42.860Z,63.60
2018-03-22T14:49:10.362Z,62.90
2018-03-22T14:51:37.805Z,62.60
2018-03-22T14:54:06.018Z,62.70
2018-03-22T14:56:36.801Z,63.60
2018-03-22T14:59:05.047Z,63.10
2018-03-22T15:01:32.611Z,63.70
2018-03-22T15:04:00.034Z,63.10
2018-03-22T15:06:27.492Z,62.60
2018-03-22T15:08:54.976Z,62.50
2018-03-22T15:11:22.429Z,61.30
2018-03-22T15:13:49.886Z,61.50
2018-03-22T15:16:17.361Z,61.10
2018-03-22T15:18:44.808Z,61.20
2018-03-22T15:21:12.343Z,61.10
2018-03-22T15:23:39.829Z,61.20
2018-03-22T15:26:07.288Z,61.40
2018-03-22T15:28:34.775Z,61.70
2018-03-22T15:31:02.573Z,62.20
2018-03-22T15:33:30.084Z,62.10
2018-03-22T15:35:57.552Z,62.50
2018-03-22T15:38:25.014Z,62.90
2018-03-22T15:40:52.495Z,63.00
2018-03-22T15:43:20.708Z,63.70
2018-03-22T15:45:48.185Z,63.70
2018-03-22T15:48:15.649Z,63.90
2018-03-22T15:50:43.128Z,63.90
2018-03-22T15:53:11.374Z,64.00
2018-03-22T15:55:38.845Z,63.90
2018-03-22T15:58:06.300Z,64.20
2018-03-22T16:00:33.757Z,64.20
2018-03-22T16:03:01.232Z,64.00
2018-03-22T16:05:28.692Z,63.90
2018-03-22T16:07:56.932Z,64.60
2018-03-22T16:10:24.400Z,63.60
2018-03-22T16:12:52.669Z,63.40
2018-03-22T16:15:20.121Z,63.30
2018-03-22T16:17:47.593Z,63.30
2018-03-22T16:20:15.069Z,63.40
2018-03-22T16:22:42.533Z,63.40
2018-03-22T16:25:10.021Z,63.20
2018-03-22T16:27:37.469Z,63.10
2018-03-22T16:30:06.773Z,62.80
2018-03-22T16:32:34.240Z,62.80
2018-03-22T16:35:01.710Z,62.60
2018-03-22T16:37:29.175Z,62.70
2018-03-22T16:39:56.657Z,62.80
2018-03-22T16:42:24.132Z,62.60
2018-03-22T16:44:51.601Z,62.80
2018-03-22T16:47:19.077Z,63.00
2018-03-22T16:49:46.564Z,63.00
2018-03-22T16:52:14.289Z,63.30
2018-03-22T16:54:42.539Z,63.70
2018-03-22T16:57:10.005Z,63.50
2018-03-22T16:59:37.628Z,63.70
2018-03-22T17:02:05.133Z,63.80
2018-03-22T17:04:33.413Z,65.10
2018-03-22T17:07:00.933Z,64.10
2018-03-22T17:09:28.434Z,64.30
2018-03-22T17:11:55.893Z,64.40
2018-03-22T17:14:23.372Z,64.70
2018-03-22T17:16:50.856Z,64.90
2018-03-22T17:19:18.333Z,65.00
2018-03-22T17:21:45.804Z,65.10
2018-03-22T17:24:13.256Z,65.20
2018-03-22T17:26:41.033Z,65.40
2018-03-22T17:29:08.548Z,65.40
2018-03-22T17:31:36.008Z,65.60
2018-03-22T17:34:03.503Z,65.80
2018-03-22T17:36:31.156Z,65.90
2018-03-22T17:38:58.674Z,66.20
2018-03-22T17:41:26.149Z,66.40
2018-03-22T17:43:53.628Z,66.60
2018-03-22T17:46:21.088Z,66.70
2018-03-22T17:48:48.946Z,66.70
2018-03-22T17:51:16.583Z,67.00
2018-03-22T17:53:44.057Z,67.10
2018-03-22T17:56:11.539Z,67.00
2018-03-22T17:58:39.132Z,67.00
2018-03-22T18:01:06.585Z,67.00
2018-03-22T18:03:34.053Z,66.90
2018-03-22T18:06:01.504Z,67.20
2018-03-22T18:08:29.039Z,67.50
2018-03-22T18:10:56.449Z,67.90
2018-03-22T18:13:23.925Z,68.20
2018-03-22T18:15:51.510Z,68.50
2018-03-22T18:18:19.056Z,68.70
2018-03-22T18:20:46.510Z,69.00
2018-03-22T18:23:13.997Z,69.20
2018-03-22T18:25:41.486Z,69.30
2018-03-22T18:28:09.742Z,69.70
2018-03-22T18:30:37.195Z,69.60
2018-03-22T18:33:04.669Z,69.70
2018-03-22T18:35:32.942Z,71.10
2018-03-22T18:38:00.358Z,71.80
2018-03-22T18:40:27.828Z,71.10
2018-03-22T18:42:55.582Z,71.30
2018-03-22T18:45:23.347Z,71.50
2018-03-22T18:47:51.078Z,71.50
2018-03-22T18:50:19.522Z,71.60
2018-03-22T18:52:47.872Z,71.80
2018-03-22T18:55:15.688Z,71.80
2018-03-22T18:57:43.415Z,71.80
2018-03-22T19:00:12.047Z,71.80
2018-03-22T19:02:39.733Z,71.80
2018-03-22T19:05:07.430Z,71.70
2018-03-22T19:07:35.215Z,71.60
2018-03-22T19:10:03.014Z,71.60
2018-03-22T19:12:30.730Z,71.60
2018-03-22T19:14:58.450Z,71.80
2018-03-22T19:17:26.170Z,71.80
2018-03-22T19:19:53.912Z,71.90
2018-03-22T19:22:26.061Z,71.90
2018-03-22T19:24:54.616Z,71.60
2018-03-22T19:27:22.293Z,71.60
2018-03-22T19:29:50.673Z,71.70
2018-03-22T19:32:19.266Z,71.70
2018-03-22T19:34:49.365Z,71.70
2018-03-22T19:37:17.141Z,71.70
2018-03-22T19:39:45.014Z,71.60
2018-03-22T19:42:12.827Z,71.50
2018-03-22T19:44:40.638Z,71.40
2018-03-22T19:47:10.878Z,71.50
2018-03-22T19:49:38.561Z,71.40
2018-03-22T19:52:06.052Z,71.20
2018-03-22T19:54:34.360Z,71.20
2018-03-22T19:57:01.903Z,71.00
2018-03-22T19:59:30.241Z,71.00
2018-03-22T20:01:57.741Z,70.90
2018-03-22T20:04:25.347Z,70.80
2018-03-22T20:06:52.867Z,70.90
2018-03-22T20:09:21.301Z,71.00
2018-03-22T20:11:48.935Z,70.90
2018-03-22T20:14:16.424Z,70.80
2018-03-22T20:16:44.019Z,70.80
2018-03-22T20:19:11.601Z,70.90
2018-03-22T20:21:39.133Z,71.10
2018-03-22T20:24:06.620Z,71.20
2018-03-22T20:26:34.267Z,71.20
2018-03-22T20:29:02.214Z,71.40
2018-03-22T20:31:29.911Z,71.50
2018-03-22T20:33:57.518Z,71.70
2018-03-22T20:36:24.984Z,71.80
2018-03-22T20:38:52.726Z,71.80
2018-03-22T20:41:20.312Z,72.00
2018-03-22T20:43:47.876Z,72.00
2018-03-22T20:46:15.332Z,72.20
2018-03-22T20:48:42.839Z,72.30
2018-03-22T20:51:10.559Z,72.50
2018-03-22T20:53:38.143Z,72.70
2018-03-22T20:56:05.672Z,72.90
2018-03-22T20:58:33.243Z,73.20
2018-03-22T21:01:01.739Z,73.10
2018-03-22T21:03:29.981Z,74.20
2018-03-22T21:05:57.577Z,73.60
2018-03-22T21:08:25.260Z,73.50
2018-03-22T21:10:53.473Z,73.40
2018-03-22T21:13:21.717Z,73.10
2018-03-22T21:15:49.169Z,73.10
2018-03-22T21:18:16.648Z,73.20
2018-03-22T21:20:44.144Z,73.10
2018-03-22T21:23:11.611Z,73.00
2018-03-22T21:25:39.099Z,72.90
2018-03-22T21:28:07.321Z,73.10
2018-03-22T21:30:34.789Z,73.10
2018-03-22T21:33:02.274Z,73.20
2018-03-22T21:35:29.721Z,73.30
2018-03-22T21:37:57.176Z,73.30
2018-03-22T21:40:24.744Z,73.40
2018-03-22T21:42:52.200Z,73.40
2018-03-22T21:45:19.669Z,73.50
2018-03-22T21:47:47.136Z,73.60
2018-03-22T21:50:14.616Z,73.80
2018-03-22T21:52:46.801Z,74.00
2018-03-22T21:55:14.297Z,73.90
2018-03-22T21:57:41.745Z,73.90
2018-03-22T22:00:09.243Z,73.90
2018-03-22T22:02:36.689Z,73.80
2018-03-22T22:05:04.909Z,73.60
2018-03-22T22:07:32.392Z,73.60
2018-03-22T22:09:59.840Z,73.60
2018-03-22T22:12:28.077Z,73.30
2018-03-22T22:14:55.556Z,73.30
2018-03-22T22:17:23.008Z,73.40
2018-03-22T22:19:50.458Z,73.50
2018-03-22T22:22:17.949Z,73.60
2018-03-22T22:24:45.405Z,73.60
2018-03-22T22:27:13.624Z,73.60
2018-03-22T22:29:41.202Z,73.60
2018-03-22T22:32:08.652Z,73.50
2018-03-22T22:34:36.134Z,73.30
2018-03-22T22:37:03.589Z,73.30
2018-03-22T22:39:31.060Z,73.20
2018-03-22T22:41:58.512Z,73.20
2018-03-22T22:44:25.981Z,73.20
2018-03-22T22:46:53.435Z,73.10
2018-03-22T22:49:20.908Z,73.20
2018-03-22T22:51:48.386Z,73.20
2018-03-22T22:54:15.833Z,73.20
2018-03-22T22:56:43.342Z,73.30
2018-03-22T22:59:10.793Z,73.30
2018-03-22T23:01:38.268Z,73.30
2018-03-22T23:04:05.748Z,73.30
2018-03-22T23:06:33.202Z,73.30
2018-03-22T23:09:00.672Z,73.40
2018-03-22T23:11:28.125Z,73.30
2018-03-22T23:13:55.610Z,73.30
2018-03-22T23:16:23.102Z,73.50
2018-03-22T23:18:51.341Z,73.70
2018-03-22T23:21:18.809Z,73.70
2018-03-22T23:23:46.319Z,73.80
2018-03-22T23:26:13.797Z,73.80
2018-03-22T23:28:41.249Z,73.90
2018-03-22T23:31:08.693Z,73.90
2018-03-22T23:33:36.174Z,74.00
2018-03-22T23:36:03.623Z,74.10
2018-03-22T23:38:31.072Z,74.10
2018-03-22T23:40:58.549Z,74.40
2018-03-22T23:43:25.996Z,74.30
2018-03-22T23:45:53.465Z,74.30
2018-03-22T23:48:20.936Z,74.30
2018-03-22T23:50:48.412Z,74.40
2018-03-22T23:53:15.897Z,74.50
2018-03-22T23:55:43.348Z,74.50
2018-03-22T23:58:10.801Z,74.50
