createdAt,value
2018-10-16T00:00:32.885Z,99.90
2018-10-16T00:03:03.678Z,99.90
2018-10-16T00:05:33.664Z,99.90
2018-10-16T00:08:03.770Z,99.90
2018-10-16T00:10:38.778Z,99.90
2018-10-16T00:13:10.813Z,99.90
2018-10-16T00:15:40.746Z,99.90
2018-10-16T00:18:11.654Z,99.90
2018-10-16T00:20:41.928Z,99.90
2018-10-16T00:23:11.923Z,99.90
2018-10-16T00:25:41.837Z,99.90
2018-10-16T00:28:11.912Z,99.90
2018-10-16T00:30:41.859Z,99.90
2018-10-16T00:33:11.968Z,99.90
2018-10-16T00:35:41.964Z,99.90
2018-10-16T00:38:11.947Z,99.90
2018-10-16T00:40:41.916Z,99.90
2018-10-16T00:43:11.922Z,99.90
2018-10-16T00:45:41.884Z,99.90
2018-10-16T00:48:11.812Z,99.90
2018-10-16T00:50:41.835Z,99.90
2018-10-16T00:53:11.782Z,99.90
2018-10-16T00:55:41.707Z,99.90
2018-10-16T00:58:11.724Z,99.90
2018-10-16T01:00:41.780Z,99.90
2018-10-16T01:03:11.750Z,99.90
2018-10-16T01:05:41.778Z,99.90
2018-10-16T01:08:11.763Z,99.90
2018-10-16T01:10:41.778Z,99.90
2018-10-16T01:13:11.803Z,99.90
2018-10-16T01:15:41.759Z,99.90
2018-10-16T01:18:11.793Z,99.90
2018-10-16T01:20:41.863Z,99.90
2018-10-16T01:23:11.936Z,99.90
2018-10-16T01:25:41.960Z,99.90
2018-10-16T01:28:11.988Z,99.90
2018-10-16T01:30:42.017Z,99.90
2018-10-16T01:33:11.982Z,99.90
2018-10-16T01:35:41.873Z,99.90
2018-10-16T01:38:11.832Z,99.90
2018-10-16T01:40:41.795Z,99.90
2018-10-16T01:43:11.741Z,99.90
2018-10-16T01:45:41.753Z,99.90
2018-10-16T01:48:11.698Z,99.90
2018-10-16T01:50:41.609Z,99.90
2018-10-16T01:53:11.472Z,99.90
2018-10-16T01:55:41.442Z,99.90
2018-10-16T01:58:11.364Z,99.90
2018-10-16T02:00:41.316Z,99.90
2018-10-16T02:03:11.276Z,99.90
2018-10-16T02:05:41.244Z,99.90
2018-10-16T02:08:11.170Z,99.90
2018-10-16T02:10:41.061Z,99.90
2018-10-16T02:13:10.998Z,99.90
2018-10-16T02:15:40.905Z,99.90
2018-10-16T02:18:10.928Z,99.90
2018-10-16T02:20:40.959Z,99.90
2018-10-16T02:23:10.991Z,99.90
2018-10-16T02:25:40.948Z,99.90
2018-10-16T02:28:10.910Z,99.90
2018-10-16T02:30:40.786Z,99.90
2018-10-16T02:33:10.736Z,99.90
2018-10-16T02:35:40.669Z,99.90
2018-10-16T02:38:10.659Z,99.90
2018-10-16T02:40:40.549Z,99.90
2018-10-16T02:43:10.575Z,99.90
2018-10-16T02:45:40.514Z,99.90
2018-10-16T02:48:10.466Z,99.90
2018-10-16T02:50:40.430Z,99.90
2018-10-16T02:53:10.381Z,99.90
2018-10-16T02:55:40.308Z,99.90
2018-10-16T02:58:10.344Z,99.90
2018-10-16T03:00:40.322Z,99.90
2018-10-16T03:03:10.332Z,99.90
2018-10-16T03:05:40.425Z,99.90
2018-10-16T03:08:10.364Z,99.90
2018-10-16T03:10:40.341Z,99.90
2018-10-16T03:13:10.331Z,99.90
2018-10-16T03:15:40.262Z,99.90
2018-10-16T03:18:10.280Z,99.90
2018-10-16T03:20:41.251Z,99.90
2018-10-16T03:23:11.083Z,99.90
2018-10-16T03:25:40.999Z,99.90
2018-10-16T03:28:11.069Z,99.90
2018-10-16T03:30:41.030Z,99.90
2018-10-16T03:33:10.951Z,99.90
2018-10-16T03:35:40.930Z,99.90
2018-10-16T03:38:10.843Z,99.90
2018-10-16T03:40:40.818Z,99.90
2018-10-16T03:43:10.773Z,99.90
2018-10-16T03:45:40.756Z,99.90
2018-10-16T03:48:10.745Z,99.90
2018-10-16T03:50:40.737Z,99.90
2018-10-16T03:53:10.736Z,99.90
2018-10-16T03:55:40.760Z,99.90
2018-10-16T03:58:10.816Z,99.90
2018-10-16T04:00:40.875Z,99.90
2018-10-16T04:03:10.916Z,99.90
2018-10-16T04:05:40.909Z,99.90
2018-10-16T04:08:10.928Z,99.90
2018-10-16T04:10:40.909Z,99.90
2018-10-16T04:13:11.039Z,99.90
2018-10-16T04:15:41.006Z,99.90
2018-10-16T04:18:10.932Z,99.90
2018-10-16T04:20:40.972Z,99.90
2018-10-16T04:23:10.838Z,99.90
2018-10-16T04:25:40.896Z,99.90
2018-10-16T04:28:10.816Z,99.90
2018-10-16T04:30:40.833Z,99.90
2018-10-16T04:33:10.960Z,99.90
2018-10-16T04:35:40.935Z,99.90
2018-10-16T04:38:10.922Z,99.90
2018-10-16T04:40:40.907Z,99.90
2018-10-16T04:43:10.833Z,99.90
2018-10-16T04:45:40.848Z,99.90
2018-10-16T04:48:10.868Z,99.90
2018-10-16T04:50:40.883Z,99.90
2018-10-16T04:53:10.818Z,99.90
2018-10-16T04:55:40.716Z,99.90
2018-10-16T04:58:10.644Z,99.90
2018-10-16T05:00:40.556Z,99.90
2018-10-16T05:03:10.548Z,99.90
2018-10-16T05:05:40.492Z,99.90
2018-10-16T05:08:10.435Z,99.90
2018-10-16T05:10:40.384Z,99.90
2018-10-16T05:13:10.394Z,99.90
2018-10-16T05:15:40.520Z,99.90
2018-10-16T05:18:10.816Z,99.90
2018-10-16T05:20:40.825Z,99.90
2018-10-16T05:23:10.782Z,99.90
2018-10-16T05:25:40.704Z,99.90
2018-10-16T05:28:10.799Z,99.90
2018-10-16T05:30:41.653Z,99.90
2018-10-16T05:33:11.741Z,99.90
2018-10-16T05:35:41.648Z,99.90
2018-10-16T05:38:12.433Z,99.90
2018-10-16T05:40:42.421Z,99.90
2018-10-16T05:43:12.495Z,99.90
2018-10-16T05:45:44.467Z,99.90
2018-10-16T05:48:14.478Z,99.90
2018-10-16T05:50:44.845Z,99.90
2018-10-16T05:53:15.015Z,99.90
2018-10-16T05:55:44.993Z,99.90
2018-10-16T05:58:14.951Z,99.90
2018-10-16T06:00:46.583Z,99.90
2018-10-16T06:03:16.570Z,99.90
2018-10-16T06:05:46.680Z,99.90
2018-10-16T06:08:16.709Z,99.90
2018-10-16T06:10:47.898Z,99.90
2018-10-16T06:13:17.907Z,99.90
2018-10-16T06:15:47.952Z,99.90
2018-10-16T06:18:17.860Z,99.90
2018-10-16T06:20:47.807Z,99.90
2018-10-16T06:23:17.825Z,99.90
2018-10-16T06:25:47.852Z,99.90
2018-10-16T06:28:19.941Z,99.90
2018-10-16T06:30:50.123Z,99.90
2018-10-16T06:33:23.783Z,99.90
2018-10-16T06:35:53.723Z,99.90
2018-10-16T06:38:23.695Z,99.90
2018-10-16T06:40:53.841Z,99.90
2018-10-16T06:43:23.785Z,99.90
2018-10-16T06:45:54.038Z,99.90
2018-10-16T06:48:24.307Z,99.90
2018-10-16T06:50:54.023Z,99.90
2018-10-16T06:53:24.144Z,99.90
2018-10-16T06:55:54.072Z,99.90
2018-10-16T06:58:24.049Z,99.90
2018-10-16T07:00:54.113Z,99.90
2018-10-16T07:03:24.192Z,99.90
2018-10-16T07:05:54.277Z,99.90
2018-10-16T07:08:24.302Z,99.90
2018-10-16T07:10:54.314Z,99.90
2018-10-16T07:13:24.340Z,99.90
2018-10-16T07:15:54.424Z,99.90
2018-10-16T07:18:24.477Z,99.90
2018-10-16T07:20:54.577Z,99.90
2018-10-16T07:23:24.658Z,99.90
2018-10-16T07:25:54.649Z,99.90
2018-10-16T07:28:24.739Z,99.90
2018-10-16T07:30:54.757Z,99.90
2018-10-16T07:33:24.702Z,99.90
2018-10-16T07:35:54.736Z,99.90
2018-10-16T07:38:24.865Z,99.90
2018-10-16T07:40:54.788Z,99.90
2018-10-16T07:43:24.764Z,99.90
2018-10-16T07:45:54.729Z,99.90
2018-10-16T07:48:24.762Z,99.90
2018-10-16T07:50:55.112Z,99.90
2018-10-16T07:53:25.206Z,99.90
2018-10-16T07:55:55.456Z,99.90
2018-10-16T07:58:25.438Z,99.90
2018-10-16T08:00:55.481Z,99.90
2018-10-16T08:03:25.496Z,99.90
2018-10-16T08:05:55.424Z,99.90
2018-10-16T08:08:25.316Z,99.90
2018-10-16T08:10:55.385Z,99.90
2018-10-16T08:13:25.391Z,99.90
2018-10-16T08:15:55.431Z,99.90
2018-10-16T08:18:25.408Z,99.90
2018-10-16T08:20:55.410Z,99.90
2018-10-16T08:23:25.416Z,99.90
2018-10-16T08:25:55.573Z,99.90
2018-10-16T08:28:25.513Z,99.90
2018-10-16T08:30:55.508Z,99.90
2018-10-16T08:33:25.549Z,99.90
2018-10-16T08:35:55.597Z,99.90
2018-10-16T08:38:45.563Z,99.90
2018-10-16T08:41:15.681Z,99.90
2018-10-16T08:43:56.589Z,99.90
2018-10-16T08:46:37.464Z,99.90
2018-10-16T08:49:18.691Z,99.90
2018-10-16T08:51:50.720Z,99.90
2018-10-16T08:54:20.884Z,99.90
2018-10-16T08:56:50.926Z,99.90
2018-10-16T08:59:21.073Z,99.90
2018-10-16T09:01:51.110Z,99.90
2018-10-16T09:04:21.041Z,99.90
2018-10-16T09:06:51.124Z,99.90
2018-10-16T09:09:20.974Z,99.90
2018-10-16T09:11:50.953Z,99.90
2018-10-16T09:14:20.880Z,99.90
2018-10-16T09:16:50.794Z,99.90
2018-10-16T09:19:20.831Z,99.90
2018-10-16T09:21:50.833Z,98.30
2018-10-16T09:24:21.049Z,98.70
2018-10-16T09:26:51.015Z,98.10
2018-10-16T09:29:21.054Z,97.30
2018-10-16T09:31:51.121Z,97.50
2018-10-16T09:34:21.155Z,97.20
2018-10-16T09:36:51.247Z,97.30
2018-10-16T09:39:21.324Z,97.20
2018-10-16T09:41:51.383Z,97.70
2018-10-16T09:44:21.364Z,99.00
2018-10-16T09:46:51.398Z,98.90
2018-10-16T09:49:21.357Z,99.80
2018-10-16T09:51:51.322Z,99.70
2018-10-16T09:54:21.360Z,99.90
2018-10-16T09:56:51.325Z,99.90
2018-10-16T09:59:21.341Z,99.40
2018-10-16T10:01:54.767Z,99.50
2018-10-16T10:04:24.856Z,99.40
2018-10-16T10:06:54.950Z,98.70
2018-10-16T10:09:24.878Z,97.80
2018-10-16T10:11:54.859Z,98.40
2018-10-16T10:14:24.796Z,96.70
2018-10-16T10:16:54.778Z,96.50
2018-10-16T10:19:24.744Z,97.00
2018-10-16T10:21:55.224Z,96.50
2018-10-16T10:24:25.381Z,95.40
2018-10-16T10:26:55.399Z,94.90
2018-10-16T10:29:25.380Z,94.20
2018-10-16T10:31:55.370Z,95.40
2018-10-16T10:34:25.230Z,94.90
2018-10-16T10:36:55.209Z,93.20
2018-10-16T10:39:25.122Z,93.70
2018-10-16T10:41:55.152Z,94.40
2018-10-16T10:44:25.248Z,94.00
2018-10-16T10:46:55.249Z,93.90
2018-10-16T10:49:25.233Z,93.90
2018-10-16T10:51:55.191Z,94.90
2018-10-16T10:54:25.146Z,93.10
2018-10-16T10:56:55.262Z,93.00
2018-10-16T10:59:25.124Z,93.40
2018-10-16T11:01:55.117Z,94.20
2018-10-16T11:04:25.116Z,93.70
2018-10-16T11:06:55.116Z,93.40
2018-10-16T11:09:25.079Z,93.10
2018-10-16T11:11:56.041Z,93.00
2018-10-16T11:14:27.192Z,92.90
2018-10-16T11:16:57.177Z,93.60
2018-10-16T11:19:27.285Z,93.50
2018-10-16T11:21:57.138Z,93.10
2018-10-16T11:24:27.112Z,92.20
2018-10-16T11:26:57.275Z,92.60
2018-10-16T11:29:27.376Z,92.80
2018-10-16T11:31:57.484Z,91.90
2018-10-16T11:34:27.556Z,92.30
2018-10-16T11:36:57.561Z,92.00
2018-10-16T11:39:27.607Z,91.70
2018-10-16T11:41:57.593Z,91.40
2018-10-16T11:44:27.600Z,91.10
2018-10-16T11:46:59.168Z,91.20
2018-10-16T11:49:29.166Z,91.40
2018-10-16T11:51:59.241Z,91.90
2018-10-16T11:54:29.199Z,90.60
2018-10-16T11:56:59.145Z,91.70
2018-10-16T11:59:29.467Z,91.30
2018-10-16T12:01:59.509Z,90.70
2018-10-16T12:04:29.608Z,90.80
2018-10-16T12:06:59.649Z,90.50
2018-10-16T12:09:29.620Z,90.30
2018-10-16T12:11:59.529Z,90.00
2018-10-16T12:14:29.515Z,87.90
2018-10-16T12:17:16.086Z,87.50
2018-10-16T12:20:19.925Z,90.00
2018-10-16T12:22:49.933Z,90.10
2018-10-16T12:25:19.976Z,88.70
2018-10-16T12:27:49.989Z,87.90
2018-10-16T12:30:19.951Z,87.60
2018-10-16T12:32:49.941Z,85.60
2018-10-16T12:35:19.947Z,86.30
2018-10-16T12:37:50.002Z,83.70
2018-10-16T12:40:20.161Z,83.60
2018-10-16T12:42:50.492Z,83.40
2018-10-16T12:45:20.329Z,82.30
2018-10-16T12:47:50.504Z,82.50
2018-10-16T12:50:20.635Z,80.10
2018-10-16T12:52:50.487Z,80.20
2018-10-16T12:55:22.840Z,79.40
2018-10-16T12:57:55.612Z,80.70
2018-10-16T13:00:25.797Z,80.20
2018-10-16T13:02:55.884Z,80.80
2018-10-16T13:05:25.848Z,82.70
2018-10-16T13:07:55.889Z,85.10
2018-10-16T13:10:26.205Z,89.00
2018-10-16T13:12:56.126Z,82.50
2018-10-16T13:15:26.100Z,83.70
2018-10-16T13:17:56.086Z,82.80
2018-10-16T13:20:26.097Z,81.90
2018-10-16T13:22:56.148Z,85.50
2018-10-16T13:25:26.100Z,82.10
2018-10-16T13:27:56.192Z,82.20
2018-10-16T13:30:26.198Z,82.30
2018-10-16T13:32:56.155Z,83.80
2018-10-16T13:35:26.211Z,83.10
2018-10-16T13:37:56.501Z,82.70
2018-10-16T13:40:26.447Z,80.70
2018-10-16T13:42:56.496Z,80.10
2018-10-16T13:45:26.518Z,81.00
2018-10-16T13:47:56.562Z,81.00
2018-10-16T13:50:26.561Z,78.10
2018-10-16T13:52:56.544Z,79.70
2018-10-16T13:55:26.533Z,76.50
2018-10-16T13:57:56.581Z,77.10
2018-10-16T14:00:26.595Z,78.60
2018-10-16T14:02:56.596Z,76.90
2018-10-16T14:05:26.758Z,73.80
2018-10-16T14:07:56.818Z,74.20
2018-10-16T14:10:26.930Z,74.00
2018-10-16T14:12:56.931Z,75.30
2018-10-16T14:15:26.983Z,74.70
2018-10-16T14:17:56.956Z,76.60
2018-10-16T14:20:26.961Z,77.30
2018-10-16T14:22:57.190Z,77.80
2018-10-16T14:25:27.163Z,78.60
2018-10-16T14:27:57.258Z,79.30
2018-10-16T14:30:27.262Z,76.60
2018-10-16T14:32:57.468Z,74.50
2018-10-16T14:35:27.563Z,75.00
2018-10-16T14:37:57.706Z,76.90
2018-10-16T14:40:27.728Z,76.00
2018-10-16T14:42:57.637Z,75.90
2018-10-16T14:45:27.644Z,76.50
2018-10-16T14:47:57.743Z,77.20
2018-10-16T14:50:27.677Z,77.10
2018-10-16T14:52:57.604Z,76.20
2018-10-16T14:55:27.818Z,76.90
2018-10-16T14:57:57.928Z,76.60
2018-10-16T15:00:27.995Z,76.70
2018-10-16T15:02:57.976Z,77.50
2018-10-16T15:05:28.020Z,78.60
2018-10-16T15:07:58.184Z,79.20
2018-10-16T15:10:28.345Z,80.20
2018-10-16T15:12:58.388Z,80.80
2018-10-16T15:15:28.371Z,80.30
2018-10-16T15:17:58.390Z,79.40
2018-10-16T15:20:28.363Z,79.60
2018-10-16T15:22:58.320Z,80.40
2018-10-16T15:25:28.451Z,80.40
2018-10-16T15:27:58.468Z,81.10
2018-10-16T15:30:28.377Z,82.10
2018-10-16T15:32:58.312Z,82.50
2018-10-16T15:35:28.406Z,83.00
2018-10-16T15:37:58.968Z,83.30
2018-10-16T15:40:28.982Z,84.60
2018-10-16T15:42:59.066Z,84.10
2018-10-16T15:45:29.093Z,84.30
2018-10-16T15:47:59.986Z,84.60
2018-10-16T15:50:31.055Z,85.30
2018-10-16T15:53:01.445Z,85.00
2018-10-16T15:55:31.397Z,85.40
2018-10-16T15:58:01.960Z,85.60
2018-10-16T16:00:31.890Z,85.80
2018-10-16T16:03:02.233Z,86.70
2018-10-16T16:05:32.501Z,88.30
2018-10-16T16:08:03.265Z,88.20
2018-10-16T16:10:33.294Z,88.10
2018-10-16T16:13:09.551Z,88.50
2018-10-16T16:15:39.744Z,88.40
2018-10-16T16:18:10.045Z,87.70
2018-10-16T16:20:39.896Z,88.90
2018-10-16T16:23:09.873Z,90.00
2018-10-16T16:28:20.459Z,90.60
2018-10-16T16:30:50.431Z,92.00
2018-10-16T16:33:21.020Z,91.60
2018-10-16T16:35:51.335Z,92.30
2018-10-16T16:38:21.620Z,92.10
2018-10-16T16:40:51.558Z,92.60
2018-10-16T16:43:21.620Z,93.00
2018-10-16T16:45:51.533Z,93.40
2018-10-16T16:48:21.536Z,93.10
2018-10-16T16:50:51.819Z,92.50
2018-10-16T16:53:21.779Z,91.70
2018-10-16T16:55:52.203Z,91.30
2018-10-16T16:58:22.315Z,91.40
2018-10-16T17:00:52.319Z,91.50
2018-10-16T17:03:22.341Z,91.80
2018-10-16T17:05:52.480Z,92.20
2018-10-16T17:08:23.038Z,92.40
2018-10-16T17:10:53.500Z,92.60
2018-10-16T17:13:24.231Z,92.80
2018-10-16T17:15:54.574Z,92.80
2018-10-16T17:18:27.759Z,93.00
2018-10-16T17:21:01.106Z,93.60
2018-10-16T17:23:31.734Z,93.90
2018-10-16T17:26:02.312Z,94.90
2018-10-16T17:28:32.448Z,94.90
2018-10-16T17:31:02.738Z,95.60
2018-10-16T17:33:32.859Z,96.40
2018-10-16T17:36:03.336Z,96.50
2018-10-16T17:38:33.632Z,96.90
2018-10-16T17:41:03.721Z,96.90
2018-10-16T17:43:33.699Z,97.40
2018-10-16T17:46:03.749Z,97.70
2018-10-16T17:48:33.792Z,97.90
2018-10-16T17:51:03.918Z,97.70
2018-10-16T17:53:33.874Z,97.00
2018-10-16T17:56:03.985Z,96.60
2018-10-16T17:58:34.045Z,97.10
2018-10-16T18:01:04.168Z,96.80
2018-10-16T18:03:34.271Z,96.60
2018-10-16T18:07:11.366Z,96.10
2018-10-16T18:09:41.422Z,95.70
2018-10-16T18:12:11.365Z,95.30
2018-10-16T18:14:41.410Z,95.20
2018-10-16T18:17:11.430Z,95.20
2018-10-16T18:19:41.946Z,95.00
2018-10-16T18:22:11.918Z,95.00
2018-10-16T18:24:41.938Z,95.00
2018-10-16T18:27:12.009Z,94.80
2018-10-16T18:29:42.083Z,94.50
2018-10-16T18:32:12.124Z,94.40
2018-10-16T18:34:42.338Z,94.40
2018-10-16T18:37:12.435Z,94.40
2018-10-16T18:39:42.726Z,94.40
2018-10-16T18:42:12.652Z,94.50
2018-10-16T18:44:42.807Z,94.50
2018-10-16T18:47:12.937Z,94.50
2018-10-16T18:49:42.942Z,94.90
2018-10-16T18:52:12.940Z,94.80
2018-10-16T18:54:43.025Z,94.70
2018-10-16T18:57:13.115Z,94.80
2018-10-16T18:59:43.194Z,94.90
2018-10-16T19:02:13.170Z,94.80
2018-10-16T19:04:43.274Z,95.00
2018-10-16T19:07:13.367Z,95.00
2018-10-16T19:09:43.426Z,95.60
2018-10-16T19:12:13.420Z,95.20
2018-10-16T19:14:43.404Z,95.40
2018-10-16T19:17:13.523Z,95.80
2018-10-16T19:19:43.570Z,95.50
2018-10-16T19:22:13.602Z,95.90
2018-10-16T19:24:43.704Z,95.80
2018-10-16T19:27:13.709Z,96.00
2018-10-16T19:29:43.685Z,95.90
2018-10-16T19:32:13.620Z,95.90
2018-10-16T19:34:43.686Z,96.30
2018-10-16T19:37:13.672Z,96.20
2018-10-16T19:39:43.684Z,96.20
2018-10-16T19:42:13.679Z,96.30
2018-10-16T19:44:43.688Z,96.50
2018-10-16T19:47:13.922Z,96.50
2018-10-16T19:49:43.835Z,96.50
2018-10-16T19:52:13.816Z,96.90
2018-10-16T19:54:43.762Z,96.60
2018-10-16T19:57:13.798Z,96.50
2018-10-16T19:59:43.696Z,96.40
2018-10-16T20:02:13.952Z,96.60
2018-10-16T20:04:44.203Z,96.60
2018-10-16T20:07:14.277Z,96.70
2018-10-16T20:09:44.157Z,96.80
2018-10-16T20:12:14.105Z,97.00
2018-10-16T20:14:44.142Z,97.00
2018-10-16T20:17:14.132Z,97.10
2018-10-16T20:19:44.231Z,97.30
2018-10-16T20:22:14.556Z,97.50
2018-10-16T20:24:44.600Z,97.60
2018-10-16T20:27:14.590Z,97.70
2018-10-16T20:29:45.307Z,97.90
2018-10-16T20:32:15.300Z,98.10
2018-10-16T20:34:45.350Z,98.30
2018-10-16T20:37:15.968Z,98.20
2018-10-16T20:39:46.258Z,98.70
2018-10-16T20:42:16.240Z,98.80
2018-10-16T20:44:46.192Z,98.90
2018-10-16T20:47:16.227Z,99.00
2018-10-16T20:49:46.164Z,99.20
2018-10-16T20:52:16.235Z,99.60
2018-10-16T20:54:46.179Z,99.90
2018-10-16T20:57:16.176Z,99.90
2018-10-16T20:59:46.827Z,99.90
2018-10-16T21:02:16.813Z,99.90
2018-10-16T21:04:46.920Z,99.90
2018-10-16T21:07:16.889Z,99.90
2018-10-16T21:09:46.880Z,99.90
2018-10-16T21:12:16.832Z,99.90
2018-10-16T21:14:46.877Z,99.90
2018-10-16T21:17:16.922Z,99.90
2018-10-16T21:19:46.880Z,99.90
2018-10-16T21:22:16.890Z,99.90
2018-10-16T21:24:46.872Z,99.90
2018-10-16T21:27:16.886Z,99.90
2018-10-16T21:29:46.809Z,99.90
2018-10-16T21:32:16.821Z,99.90
2018-10-16T21:34:46.803Z,99.90
2018-10-16T21:37:16.893Z,99.90
2018-10-16T21:39:46.883Z,99.90
2018-10-16T21:42:16.858Z,99.90
2018-10-16T21:44:46.873Z,99.90
2018-10-16T21:47:16.917Z,99.90
2018-10-16T21:49:46.691Z,99.90
2018-10-16T21:52:16.713Z,99.90
2018-10-16T21:54:46.759Z,99.90
2018-10-16T21:57:16.756Z,99.90
2018-10-16T21:59:46.863Z,99.90
2018-10-16T22:02:22.293Z,99.90
2018-10-16T22:04:52.219Z,99.90
2018-10-16T22:07:22.120Z,99.90
2018-10-16T22:09:52.071Z,99.90
2018-10-16T22:12:22.521Z,99.90
2018-10-16T22:14:52.408Z,99.90
2018-10-16T22:17:22.475Z,99.90
2018-10-16T22:19:52.376Z,99.90
2018-10-16T22:22:22.345Z,99.90
2018-10-16T22:24:52.331Z,99.90
2018-10-16T22:27:22.316Z,99.90
2018-10-16T22:29:52.278Z,99.90
2018-10-16T22:32:22.212Z,99.90
2018-10-16T22:34:52.128Z,99.90
2018-10-16T22:37:22.087Z,99.90
2018-10-16T22:39:52.030Z,99.90
2018-10-16T22:42:22.007Z,99.90
2018-10-16T22:44:51.865Z,99.90
2018-10-16T22:47:21.943Z,99.90
2018-10-16T22:49:51.850Z,99.90
2018-10-16T22:52:21.816Z,99.90
2018-10-16T22:54:51.747Z,99.90
2018-10-16T22:57:21.666Z,99.90
2018-10-16T22:59:51.531Z,99.90
2018-10-16T23:02:21.512Z,99.90
2018-10-16T23:04:51.678Z,99.90
2018-10-16T23:07:21.688Z,99.90
2018-10-16T23:09:51.892Z,99.90
2018-10-16T23:12:21.905Z,99.90
2018-10-16T23:14:51.820Z,99.90
2018-10-16T23:17:21.754Z,99.90
2018-10-16T23:19:51.717Z,99.90
2018-10-16T23:22:21.654Z,99.90
2018-10-16T23:24:51.961Z,99.90
2018-10-16T23:27:22.003Z,99.90
2018-10-16T23:29:52.090Z,99.90
2018-10-16T23:32:22.069Z,99.90
2018-10-16T23:34:51.960Z,99.90
2018-10-16T23:37:21.977Z,99.90
2018-10-16T23:39:51.951Z,99.90
2018-10-16T23:42:21.835Z,99.90
2018-10-16T23:44:51.922Z,99.90
2018-10-16T23:47:21.943Z,99.90
2018-10-16T23:49:51.942Z,99.90
2018-10-16T23:52:21.879Z,99.90
2018-10-16T23:54:51.805Z,99.90
2018-10-16T23:57:24.519Z,99.90
2018-10-16T23:59:54.523Z,99.90
