createdAt,value
2018-12-09T00:01:09.375Z,10.50
2018-12-09T00:03:36.839Z,10.60
2018-12-09T00:06:04.388Z,10.60
2018-12-09T00:08:31.998Z,10.50
2018-12-09T00:10:59.544Z,10.40
2018-12-09T00:13:27.078Z,10.30
2018-12-09T00:15:54.591Z,10.30
2018-12-09T00:18:22.095Z,10.10
2018-12-09T00:20:49.599Z,10.10
2018-12-09T00:23:17.068Z,9.80
2018-12-09T00:25:44.594Z,9.70
2018-12-09T00:28:13.844Z,9.70
2018-12-09T00:30:41.311Z,9.60
2018-12-09T00:33:09.786Z,9.60
2018-12-09T00:35:37.330Z,9.60
2018-12-09T00:38:04.790Z,9.50
2018-12-09T00:40:32.315Z,9.40
2018-12-09T00:42:59.801Z,9.40
2018-12-09T00:45:27.342Z,9.50
2018-12-09T00:47:54.814Z,9.50
2018-12-09T00:50:22.326Z,9.50
2018-12-09T00:52:49.872Z,9.50
2018-12-09T00:55:17.406Z,9.60
2018-12-09T00:57:44.895Z,9.60
2018-12-09T01:00:12.508Z,9.60
2018-12-09T01:02:40.058Z,9.60
2018-12-09T01:05:07.705Z,9.60
2018-12-09T01:07:35.271Z,9.50
2018-12-09T01:10:03.366Z,9.50
2018-12-09T01:12:30.863Z,9.50
2018-12-09T01:14:58.314Z,9.60
2018-12-09T01:17:25.843Z,9.60
2018-12-09T01:19:53.364Z,9.70
2018-12-09T01:22:20.866Z,9.70
2018-12-09T01:24:48.338Z,9.70
2018-12-09T01:27:15.821Z,9.80
2018-12-09T01:29:43.326Z,9.80
2018-12-09T01:32:10.822Z,9.80
2018-12-09T01:34:38.276Z,9.80
2018-12-09T01:37:05.776Z,9.90
2018-12-09T01:39:33.265Z,10.00
2018-12-09T01:42:01.232Z,10.10
2018-12-09T01:44:28.877Z,10.20
2018-12-09T01:46:56.381Z,10.20
2018-12-09T01:49:23.870Z,10.20
2018-12-09T01:51:51.375Z,10.20
2018-12-09T01:54:19.372Z,10.30
2018-12-09T01:56:47.148Z,10.20
2018-12-09T01:59:14.697Z,10.30
2018-12-09T02:01:42.303Z,10.30
2018-12-09T02:04:09.900Z,10.40
2018-12-09T02:06:37.421Z,10.40
2018-12-09T02:09:06.626Z,10.40
2018-12-09T02:11:34.246Z,10.50
2018-12-09T02:14:01.800Z,10.50
2018-12-09T02:16:29.318Z,10.40
2018-12-09T02:19:06.612Z,10.40
2018-12-09T02:21:34.103Z,10.40
2018-12-09T02:24:01.626Z,10.40
2018-12-09T02:26:29.086Z,10.30
2018-12-09T02:28:56.681Z,10.40
2018-12-09T02:31:24.137Z,10.30
2018-12-09T02:33:51.613Z,10.30
2018-12-09T02:36:19.061Z,10.30
2018-12-09T02:38:47.290Z,10.30
2018-12-09T02:41:14.749Z,10.30
2018-12-09T02:43:42.352Z,10.30
2018-12-09T02:46:09.844Z,10.20
2018-12-09T02:48:37.345Z,10.20
2018-12-09T02:51:05.355Z,10.20
2018-12-09T02:53:33.159Z,10.20
2018-12-09T02:56:00.619Z,10.20
2018-12-09T02:58:28.118Z,10.20
2018-12-09T03:00:55.619Z,10.20
2018-12-09T03:03:23.106Z,10.30
2018-12-09T03:05:50.561Z,10.30
2018-12-09T03:08:18.061Z,10.40
2018-12-09T03:10:45.519Z,10.30
2018-12-09T03:13:13.005Z,10.40
2018-12-09T03:15:40.558Z,10.30
2018-12-09T03:18:08.141Z,10.10
2018-12-09T03:20:35.603Z,10.10
2018-12-09T03:23:03.103Z,10.00
2018-12-09T03:25:30.563Z,9.90
2018-12-09T03:27:58.246Z,9.80
2018-12-09T03:30:25.827Z,9.70
2018-12-09T03:32:53.296Z,9.60
2018-12-09T03:35:20.773Z,9.60
2018-12-09T03:37:48.226Z,9.60
2018-12-09T03:40:15.693Z,9.60
2018-12-09T03:42:43.141Z,9.60
2018-12-09T03:45:10.633Z,9.60
2018-12-09T03:47:38.090Z,9.60
2018-12-09T03:50:06.875Z,9.50
2018-12-09T03:52:34.369Z,9.60
2018-12-09T03:55:01.908Z,9.50
2018-12-09T03:57:29.368Z,9.60
2018-12-09T03:59:56.850Z,9.60
2018-12-09T04:02:24.342Z,9.60
2018-12-09T04:04:51.820Z,9.60
2018-12-09T04:07:19.273Z,9.60
2018-12-09T04:09:46.746Z,9.70
2018-12-09T04:12:14.331Z,9.70
2018-12-09T04:14:41.837Z,9.80
2018-12-09T04:17:09.394Z,9.90
2018-12-09T04:19:36.867Z,9.90
2018-12-09T04:22:04.321Z,10.00
2018-12-09T04:24:31.866Z,10.00
2018-12-09T04:26:59.361Z,10.00
2018-12-09T04:29:26.835Z,10.00
2018-12-09T04:31:54.306Z,10.10
2018-12-09T04:34:21.786Z,10.30
2018-12-09T04:36:49.251Z,10.50
2018-12-09T04:39:16.812Z,10.60
2018-12-09T04:41:44.305Z,10.70
2018-12-09T04:44:11.807Z,10.80
2018-12-09T04:46:39.275Z,10.90
2018-12-09T04:49:06.759Z,10.70
2018-12-09T04:51:46.126Z,10.50
2018-12-09T04:54:13.603Z,10.30
2018-12-09T04:56:41.068Z,10.20
2018-12-09T04:59:18.915Z,10.10
2018-12-09T05:01:46.899Z,10.00
2018-12-09T05:04:14.479Z,10.00
2018-12-09T05:06:42.136Z,9.80
2018-12-09T05:09:09.621Z,9.70
2018-12-09T05:11:37.129Z,9.60
2018-12-09T05:14:05.002Z,9.50
2018-12-09T05:16:32.498Z,9.40
2018-12-09T05:18:59.997Z,9.40
2018-12-09T05:21:27.513Z,9.40
2018-12-09T05:23:54.962Z,9.40
2018-12-09T05:26:22.822Z,9.40
2018-12-09T05:28:50.290Z,9.40
2018-12-09T05:31:17.758Z,9.40
2018-12-09T05:33:45.221Z,9.50
2018-12-09T05:36:12.743Z,9.60
2018-12-09T05:38:40.706Z,9.60
2018-12-09T05:41:08.173Z,9.70
2018-12-09T05:43:35.630Z,9.70
2018-12-09T05:46:03.153Z,9.80
2018-12-09T05:48:30.705Z,9.80
2018-12-09T05:50:58.343Z,9.80
2018-12-09T05:53:25.793Z,9.90
2018-12-09T05:55:53.281Z,10.00
2018-12-09T05:58:22.711Z,10.00
2018-12-09T06:00:50.195Z,10.00
2018-12-09T06:03:18.108Z,10.00
2018-12-09T06:05:45.601Z,10.00
2018-12-09T06:08:13.156Z,10.00
2018-12-09T06:10:40.628Z,10.00
2018-12-09T06:13:08.115Z,10.00
2018-12-09T06:15:35.590Z,10.00
2018-12-09T06:18:03.096Z,10.00
2018-12-09T06:20:30.565Z,10.00
2018-12-09T06:22:58.156Z,10.00
2018-12-09T06:25:25.827Z,10.00
2018-12-09T06:27:53.333Z,10.10
2018-12-09T06:30:20.867Z,10.10
2018-12-09T06:32:48.433Z,10.10
2018-12-09T06:35:15.909Z,10.20
2018-12-09T06:37:43.365Z,10.20
2018-12-09T06:40:10.898Z,10.10
2018-12-09T06:42:38.393Z,9.90
2018-12-09T06:45:06.174Z,9.90
2018-12-09T06:47:33.712Z,9.90
2018-12-09T06:50:01.166Z,9.90
2018-12-09T06:52:28.848Z,9.90
2018-12-09T06:54:56.896Z,9.90
2018-12-09T06:57:24.399Z,9.90
2018-12-09T06:59:51.881Z,9.90
2018-12-09T07:02:19.422Z,9.80
2018-12-09T07:04:46.878Z,9.80
2018-12-09T07:07:14.352Z,9.80
2018-12-09T07:09:41.862Z,9.80
2018-12-09T07:12:09.385Z,9.80
2018-12-09T07:14:36.879Z,9.90
2018-12-09T07:17:04.409Z,10.00
2018-12-09T07:19:31.902Z,10.00
2018-12-09T07:21:59.790Z,10.00
2018-12-09T07:24:27.290Z,10.00
2018-12-09T07:26:54.780Z,10.10
2018-12-09T07:29:22.274Z,10.10
2018-12-09T07:31:49.764Z,10.10
2018-12-09T07:34:17.657Z,10.20
2018-12-09T07:36:45.130Z,10.20
2018-12-09T07:39:12.592Z,10.20
2018-12-09T07:41:40.070Z,10.30
2018-12-09T07:44:07.577Z,10.30
2018-12-09T07:46:35.108Z,10.30
2018-12-09T07:49:02.580Z,10.30
2018-12-09T07:51:30.126Z,10.40
2018-12-09T07:53:58.357Z,10.40
2018-12-09T07:56:25.838Z,10.30
2018-12-09T07:58:53.315Z,10.30
2018-12-09T08:01:20.809Z,10.30
2018-12-09T08:03:48.266Z,10.30
2018-12-09T08:06:15.947Z,10.30
2018-12-09T08:08:43.389Z,10.20
2018-12-09T08:11:10.890Z,10.20
2018-12-09T08:13:38.419Z,10.10
2018-12-09T08:16:05.881Z,10.20
2018-12-09T08:18:33.411Z,10.30
2018-12-09T08:21:00.972Z,10.30
2018-12-09T08:23:28.448Z,10.30
2018-12-09T08:25:55.914Z,10.30
2018-12-09T08:28:24.338Z,10.20
2018-12-09T08:30:51.809Z,10.30
2018-12-09T08:33:19.286Z,10.40
2018-12-09T08:35:46.833Z,10.40
2018-12-09T08:38:14.309Z,10.40
2018-12-09T08:40:41.840Z,10.40
2018-12-09T08:43:09.341Z,10.50
2018-12-09T08:45:36.833Z,10.60
2018-12-09T08:48:04.425Z,10.70
2018-12-09T08:50:31.943Z,10.70
2018-12-09T08:52:59.441Z,10.70
2018-12-09T08:55:26.938Z,10.70
2018-12-09T08:57:54.462Z,10.70
2018-12-09T09:00:21.934Z,10.70
2018-12-09T09:02:49.470Z,10.80
2018-12-09T09:05:16.949Z,10.80
2018-12-09T09:07:45.559Z,10.80
2018-12-09T09:10:14.308Z,10.90
2018-12-09T09:12:42.995Z,10.80
2018-12-09T09:15:10.534Z,10.80
2018-12-09T09:17:38.011Z,10.80
2018-12-09T09:20:06.210Z,10.80
2018-12-09T09:22:33.687Z,10.80
2018-12-09T09:25:01.155Z,10.80
2018-12-09T09:27:28.642Z,10.80
2018-12-09T09:29:56.107Z,10.80
2018-12-09T09:32:23.593Z,10.70
2018-12-09T09:34:51.227Z,10.70
2018-12-09T09:37:18.694Z,10.70
2018-12-09T09:39:46.207Z,10.80
2018-12-09T09:42:13.674Z,10.90
2018-12-09T09:44:41.181Z,10.90
2018-12-09T09:47:08.753Z,10.80
2018-12-09T09:49:36.211Z,10.80
2018-12-09T09:52:03.801Z,10.80
2018-12-09T09:54:31.292Z,10.70
2018-12-09T09:56:58.861Z,10.60
2018-12-09T09:59:26.319Z,10.60
2018-12-09T10:01:53.811Z,10.50
2018-12-09T10:04:21.401Z,10.50
2018-12-09T10:06:48.881Z,10.50
2018-12-09T10:09:16.356Z,10.50
2018-12-09T10:11:43.813Z,10.50
2018-12-09T10:14:11.305Z,10.50
2018-12-09T10:16:38.769Z,10.50
2018-12-09T10:19:06.251Z,10.50
2018-12-09T10:21:33.744Z,10.50
2018-12-09T10:24:01.236Z,10.60
2018-12-09T10:26:36.256Z,10.70
2018-12-09T10:28:58.262Z,10.70
2018-12-09T10:31:25.741Z,10.70
2018-12-09T10:33:53.250Z,10.80
2018-12-09T10:36:20.711Z,10.80
2018-12-09T10:38:48.197Z,10.80
2018-12-09T10:41:15.698Z,10.90
2018-12-09T10:43:43.191Z,10.90
2018-12-09T10:46:10.713Z,11.00
2018-12-09T10:48:38.187Z,11.00
2018-12-09T10:51:05.644Z,11.00
2018-12-09T10:53:33.174Z,10.90
2018-12-09T10:56:00.642Z,10.90
2018-12-09T10:58:28.182Z,11.00
2018-12-09T11:00:57.769Z,11.00
2018-12-09T11:03:25.263Z,10.90
2018-12-09T11:05:52.768Z,10.90
2018-12-09T11:08:20.337Z,11.00
2018-12-09T11:10:47.833Z,11.10
2018-12-09T11:13:15.297Z,11.20
2018-12-09T11:15:42.747Z,11.20
2018-12-09T11:18:10.295Z,11.30
2018-12-09T11:20:37.751Z,11.30
2018-12-09T11:23:05.312Z,11.40
2018-12-09T11:25:32.775Z,11.40
2018-12-09T11:28:00.281Z,11.40
2018-12-09T11:30:27.846Z,11.40
2018-12-09T11:32:55.338Z,11.30
2018-12-09T11:35:22.829Z,11.30
2018-12-09T11:37:50.313Z,11.40
2018-12-09T11:40:17.776Z,11.40
2018-12-09T11:42:45.291Z,11.50
2018-12-09T11:45:12.899Z,11.50
2018-12-09T11:47:40.469Z,11.40
2018-12-09T11:50:08.650Z,11.20
2018-12-09T11:52:36.140Z,11.10
2018-12-09T11:55:03.836Z,11.00
2018-12-09T11:57:31.362Z,10.90
2018-12-09T11:59:58.857Z,10.70
2018-12-09T12:02:26.539Z,10.70
2018-12-09T12:04:54.024Z,10.60
2018-12-09T12:07:21.481Z,10.50
2018-12-09T12:09:48.954Z,10.60
2018-12-09T12:12:16.426Z,10.60
2018-12-09T12:14:43.907Z,10.60
2018-12-09T12:17:11.369Z,10.60
2018-12-09T12:19:38.836Z,10.60
2018-12-09T12:22:06.284Z,10.60
2018-12-09T12:24:33.755Z,10.60
2018-12-09T12:27:01.225Z,10.60
2018-12-09T12:29:28.786Z,10.60
2018-12-09T12:31:56.243Z,10.60
2018-12-09T12:34:23.717Z,10.60
2018-12-09T12:36:51.190Z,10.60
2018-12-09T12:39:18.674Z,10.60
2018-12-09T12:41:46.129Z,10.70
2018-12-09T12:44:13.750Z,10.60
2018-12-09T12:46:41.257Z,10.60
2018-12-09T12:49:08.781Z,10.60
2018-12-09T12:51:36.235Z,10.50
2018-12-09T12:54:05.468Z,10.60
2018-12-09T12:56:33.110Z,10.60
2018-12-09T12:59:00.614Z,10.60
2018-12-09T13:01:28.072Z,10.70
2018-12-09T13:03:55.699Z,10.70
2018-12-09T13:06:23.538Z,10.80
2018-12-09T13:08:51.006Z,10.80
2018-12-09T13:11:18.470Z,10.90
2018-12-09T13:13:46.058Z,10.90
2018-12-09T13:16:13.515Z,10.90
2018-12-09T13:18:40.994Z,10.80
2018-12-09T13:21:08.452Z,10.80
2018-12-09T13:23:35.990Z,10.80
2018-12-09T13:26:03.517Z,10.80
2018-12-09T13:28:30.993Z,10.90
2018-12-09T13:30:58.571Z,11.00
2018-12-09T13:33:26.075Z,11.00
2018-12-09T13:35:53.551Z,11.10
2018-12-09T13:38:21.024Z,11.10
2018-12-09T13:40:48.546Z,11.10
2018-12-09T13:43:16.022Z,11.10
2018-12-09T13:45:43.558Z,11.00
2018-12-09T13:48:11.268Z,11.00
2018-12-09T13:50:38.740Z,11.00
2018-12-09T13:53:06.207Z,10.90
2018-12-09T13:55:33.681Z,10.80
2018-12-09T13:58:01.154Z,10.80
2018-12-09T14:00:28.707Z,10.70
2018-12-09T14:02:56.178Z,10.70
2018-12-09T14:05:23.692Z,10.60
2018-12-09T14:07:51.130Z,10.60
2018-12-09T14:10:18.615Z,10.60
2018-12-09T14:12:46.085Z,10.70
2018-12-09T14:15:13.609Z,10.90
2018-12-09T14:17:41.067Z,11.00
2018-12-09T14:20:08.792Z,11.10
2018-12-09T14:22:36.269Z,11.10
2018-12-09T14:25:04.575Z,11.10
2018-12-09T14:27:32.110Z,11.20
2018-12-09T14:29:59.596Z,11.20
2018-12-09T14:32:27.612Z,11.30
2018-12-09T14:34:55.103Z,11.30
2018-12-09T14:37:22.674Z,11.40
2018-12-09T14:39:50.150Z,11.40
2018-12-09T14:42:17.848Z,11.40
2018-12-09T14:44:45.350Z,11.40
2018-12-09T14:47:12.851Z,11.40
2018-12-09T14:49:40.355Z,11.40
2018-12-09T14:52:07.840Z,11.40
2018-12-09T14:54:35.330Z,11.40
2018-12-09T14:57:02.930Z,11.40
2018-12-09T14:59:30.437Z,11.40
2018-12-09T15:01:57.900Z,11.40
2018-12-09T15:04:25.384Z,11.40
2018-12-09T15:06:52.924Z,11.40
2018-12-09T15:09:20.421Z,11.40
2018-12-09T15:11:47.974Z,11.20
2018-12-09T15:14:17.286Z,11.20
2018-12-09T15:16:44.970Z,11.10
2018-12-09T15:19:12.800Z,11.10
2018-12-09T15:21:40.319Z,11.10
2018-12-09T15:24:07.833Z,11.10
2018-12-09T15:26:35.374Z,11.20
2018-12-09T15:29:02.928Z,11.20
2018-12-09T15:31:30.452Z,11.20
2018-12-09T15:33:57.909Z,11.20
2018-12-09T15:36:25.382Z,11.20
2018-12-09T15:38:52.840Z,11.20
2018-12-09T15:41:20.340Z,11.20
2018-12-09T15:43:47.854Z,11.10
2018-12-09T15:46:15.341Z,11.10
2018-12-09T15:48:42.796Z,11.10
2018-12-09T15:51:10.327Z,11.10
2018-12-09T15:53:37.774Z,11.10
2018-12-09T15:56:05.246Z,11.10
2018-12-09T15:58:32.727Z,11.10
2018-12-09T16:01:00.250Z,11.00
2018-12-09T16:03:27.702Z,11.00
2018-12-09T16:05:55.267Z,11.00
2018-12-09T16:08:22.709Z,11.00
2018-12-09T16:10:50.173Z,10.90
2018-12-09T16:13:17.630Z,10.90
2018-12-09T16:15:45.109Z,10.90
2018-12-09T16:18:12.570Z,10.90
2018-12-09T16:20:40.073Z,10.80
2018-12-09T16:23:07.581Z,10.70
2018-12-09T16:25:35.073Z,10.60
2018-12-09T16:28:02.531Z,10.60
2018-12-09T16:30:30.024Z,10.60
2018-12-09T16:32:57.480Z,10.70
2018-12-09T16:35:25.297Z,10.70
2018-12-09T16:37:52.798Z,10.70
2018-12-09T16:40:20.337Z,10.80
2018-12-09T16:42:47.839Z,10.80
2018-12-09T16:45:15.325Z,10.90
2018-12-09T16:47:42.830Z,10.80
2018-12-09T16:50:10.355Z,10.80
2018-12-09T16:52:37.841Z,10.80
2018-12-09T16:55:05.504Z,10.90
2018-12-09T16:57:33.029Z,10.90
2018-12-09T17:00:00.564Z,10.90
2018-12-09T17:02:28.150Z,10.80
2018-12-09T17:04:55.608Z,10.80
2018-12-09T17:07:23.105Z,10.80
2018-12-09T17:09:50.563Z,10.80
2018-12-09T17:12:18.040Z,10.70
2018-12-09T17:14:45.553Z,10.60
2018-12-09T17:17:13.081Z,10.50
2018-12-09T17:19:40.561Z,10.40
2018-12-09T17:22:08.046Z,10.30
2018-12-09T17:24:35.560Z,10.20
2018-12-09T17:27:03.031Z,10.10
2018-12-09T17:29:30.627Z,10.10
2018-12-09T17:31:58.100Z,9.90
2018-12-09T17:34:25.570Z,9.90
2018-12-09T17:36:53.066Z,9.80
2018-12-09T17:39:20.551Z,9.80
2018-12-09T17:41:48.013Z,9.80
2018-12-09T17:44:15.481Z,9.80
2018-12-09T17:46:43.062Z,9.80
2018-12-09T17:49:10.603Z,9.70
2018-12-09T17:51:38.112Z,9.70
2018-12-09T17:54:05.564Z,9.60
2018-12-09T17:56:33.051Z,9.50
2018-12-09T17:59:00.513Z,9.50
2018-12-09T18:01:28.067Z,9.40
2018-12-09T18:03:55.543Z,9.40
2018-12-09T18:06:23.128Z,9.40
2018-12-09T18:08:50.609Z,9.40
2018-12-09T18:11:18.116Z,9.40
2018-12-09T18:13:45.585Z,9.30
2018-12-09T18:16:13.079Z,9.30
2018-12-09T18:18:40.530Z,9.30
2018-12-09T18:21:08.013Z,9.20
2018-12-09T18:23:36.026Z,9.20
2018-12-09T18:26:03.890Z,9.20
2018-12-09T18:28:31.405Z,9.20
2018-12-09T18:30:58.950Z,9.10
2018-12-09T18:33:26.425Z,9.00
2018-12-09T18:35:54.948Z,9.00
2018-12-09T18:38:22.412Z,8.90
2018-12-09T18:40:49.984Z,8.90
2018-12-09T18:43:17.460Z,8.90
2018-12-09T18:45:44.918Z,8.90
2018-12-09T18:48:12.394Z,8.90
2018-12-09T18:50:39.853Z,9.00
2018-12-09T18:53:07.337Z,9.00
2018-12-09T18:55:34.851Z,9.10
2018-12-09T18:58:02.484Z,9.10
2018-12-09T19:00:30.046Z,9.20
2018-12-09T19:02:57.527Z,9.30
2018-12-09T19:05:24.987Z,9.30
2018-12-09T19:07:52.595Z,9.30
2018-12-09T19:10:20.133Z,9.20
2018-12-09T19:12:47.626Z,9.30
2018-12-09T19:15:15.493Z,9.30
2018-12-09T19:17:42.966Z,9.20
2018-12-09T19:20:10.459Z,9.30
2018-12-09T19:22:37.930Z,9.20
2018-12-09T19:25:05.784Z,9.30
2018-12-09T19:27:33.431Z,9.30
2018-12-09T19:30:00.882Z,9.40
2018-12-09T19:32:28.435Z,9.40
2018-12-09T19:34:55.900Z,9.40
2018-12-09T19:37:23.383Z,9.50
2018-12-09T19:39:50.902Z,9.60
2018-12-09T19:42:18.378Z,9.70
2018-12-09T19:44:45.838Z,9.80
2018-12-09T19:47:13.356Z,9.90
2018-12-09T19:49:40.899Z,10.00
2018-12-09T19:52:08.430Z,10.00
2018-12-09T19:54:35.947Z,10.10
2018-12-09T19:57:03.429Z,10.10
2018-12-09T19:59:31.211Z,10.10
2018-12-09T20:01:58.702Z,10.20
2018-12-09T20:04:26.202Z,10.10
2018-12-09T20:06:54.223Z,10.10
2018-12-09T20:09:21.734Z,10.10
2018-12-09T20:11:49.379Z,10.10
2018-12-09T20:14:17.165Z,10.10
2018-12-09T20:16:44.762Z,10.10
2018-12-09T20:19:12.251Z,10.10
2018-12-09T20:21:39.779Z,10.10
2018-12-09T20:24:07.312Z,10.10
2018-12-09T20:26:34.790Z,10.10
2018-12-09T20:29:02.651Z,10.10
2018-12-09T20:31:30.282Z,10.00
2018-12-09T20:33:57.787Z,10.00
2018-12-09T20:36:25.253Z,10.00
2018-12-09T20:38:52.784Z,9.90
2018-12-09T20:41:20.228Z,9.80
2018-12-09T20:43:47.770Z,9.70
2018-12-09T20:46:15.256Z,9.60
2018-12-09T20:48:42.735Z,9.60
2018-12-09T20:51:10.237Z,9.60
2018-12-09T20:53:37.723Z,9.50
2018-12-09T20:56:05.252Z,9.50
2018-12-09T20:58:32.729Z,9.50
2018-12-09T21:01:00.231Z,9.50
2018-12-09T21:03:27.782Z,9.50
2018-12-09T21:05:55.277Z,9.50
2018-12-09T21:08:22.735Z,9.60
2018-12-09T21:10:50.219Z,9.70
2018-12-09T21:13:18.562Z,9.70
2018-12-09T21:15:46.033Z,9.80
2018-12-09T21:18:13.538Z,9.80
2018-12-09T21:20:41.050Z,9.80
2018-12-09T21:23:08.509Z,9.80
2018-12-09T21:25:36.041Z,9.80
2018-12-09T21:28:03.530Z,9.80
2018-12-09T21:30:31.014Z,9.80
2018-12-09T21:32:58.541Z,9.70
2018-12-09T21:35:26.016Z,9.70
2018-12-09T21:37:53.518Z,9.50
2018-12-09T21:40:20.977Z,9.50
2018-12-09T21:42:48.494Z,9.50
2018-12-09T21:45:15.986Z,9.50
2018-12-09T21:47:43.542Z,9.50
2018-12-09T21:50:11.043Z,9.30
2018-12-09T21:52:38.570Z,9.30
2018-12-09T21:55:06.306Z,9.20
2018-12-09T21:57:33.799Z,9.10
2018-12-09T22:00:01.304Z,9.00
2018-12-09T22:02:28.782Z,8.80
2018-12-09T22:04:56.245Z,8.70
2018-12-09T22:07:23.714Z,8.70
2018-12-09T22:09:51.196Z,8.70
2018-12-09T22:12:18.760Z,8.70
2018-12-09T22:14:46.274Z,8.80
2018-12-09T22:17:14.549Z,8.90
2018-12-09T22:19:42.082Z,9.00
2018-12-09T22:22:09.554Z,9.10
2018-12-09T22:24:37.042Z,9.20
2018-12-09T22:27:04.516Z,9.30
2018-12-09T22:29:32.011Z,9.30
2018-12-09T22:31:59.490Z,9.20
2018-12-09T22:34:27.029Z,9.20
2018-12-09T22:36:54.510Z,9.00
2018-12-09T22:39:21.965Z,9.00
2018-12-09T22:41:49.541Z,8.90
2018-12-09T22:44:17.015Z,8.80
2018-12-09T22:46:44.546Z,8.70
2018-12-09T22:49:12.045Z,8.70
2018-12-09T22:51:39.522Z,8.80
2018-12-09T22:54:07.008Z,8.80
2018-12-09T22:56:34.485Z,8.90
2018-12-09T22:59:04.022Z,9.00
2018-12-09T23:01:31.568Z,9.10
2018-12-09T23:03:59.021Z,9.10
2018-12-09T23:06:26.571Z,9.10
2018-12-09T23:08:54.097Z,9.20
2018-12-09T23:11:21.562Z,9.20
2018-12-09T23:13:49.169Z,9.10
2018-12-09T23:16:16.643Z,9.10
2018-12-09T23:18:44.185Z,9.00
2018-12-09T23:21:11.645Z,9.10
2018-12-09T23:23:39.221Z,9.10
2018-12-09T23:26:06.737Z,9.20
2018-12-09T23:28:34.300Z,9.30
2018-12-09T23:31:01.878Z,9.40
2018-12-09T23:33:29.357Z,9.40
2018-12-09T23:35:56.813Z,9.50
2018-12-09T23:38:24.293Z,9.50
2018-12-09T23:40:51.761Z,9.50
2018-12-09T23:43:19.228Z,9.40
2018-12-09T23:45:46.685Z,9.30
2018-12-09T23:48:14.206Z,9.20
2018-12-09T23:50:41.709Z,9.00
2018-12-09T23:53:09.218Z,8.80
2018-12-09T23:55:36.666Z,8.80
2018-12-09T23:58:04.138Z,8.80
