createdAt,value
2019-02-28T00:27:05.226Z,1013.80
2019-02-28T00:27:05.802Z,1013.80
2019-02-28T00:27:06.399Z,1013.81
2019-02-28T00:27:07.001Z,1013.78
2019-02-28T00:27:07.599Z,1013.81
2019-02-28T00:27:08.199Z,1013.79
2019-02-28T00:27:08.800Z,1013.81
2019-02-28T00:27:09.399Z,1013.79
2019-02-28T00:28:02.881Z,1013.79
2019-02-28T00:28:03.453Z,1013.80
2019-02-28T00:28:04.053Z,1013.81
2019-02-28T00:28:04.653Z,1013.80
2019-02-28T00:28:05.253Z,1013.78
2019-02-28T00:28:05.858Z,1013.82
2019-02-28T00:28:06.453Z,1013.78
2019-02-28T00:28:07.052Z,1013.79
2019-02-28T00:29:01.554Z,1013.81
2019-02-28T00:29:02.130Z,1013.79
2019-02-28T00:29:02.729Z,1013.80
2019-02-28T00:29:03.329Z,1013.79
2019-02-28T00:29:03.929Z,1013.81
2019-02-28T00:29:04.528Z,1013.81
2019-02-28T00:29:05.128Z,1013.80
2019-02-28T00:29:05.730Z,1013.76
2019-02-28T00:30:00.320Z,1013.77
2019-02-28T00:30:00.806Z,1013.79
2019-02-28T00:30:01.406Z,1013.76
2019-02-28T00:30:02.005Z,1013.79
2019-02-28T00:30:06.011Z,1013.75
2019-02-28T00:30:06.032Z,1013.74
2019-02-28T00:30:06.054Z,1013.76
2019-02-28T00:30:06.097Z,1013.75
2019-02-28T00:30:58.906Z,1013.77
2019-02-28T00:30:59.482Z,1013.75
2019-02-28T00:31:00.084Z,1013.78
2019-02-28T00:31:00.681Z,1013.77
2019-02-28T00:31:01.285Z,1013.76
2019-02-28T00:31:01.882Z,1013.73
2019-02-28T00:31:02.481Z,1013.75
2019-02-28T00:31:03.082Z,1013.76
2019-02-28T00:31:56.561Z,1013.73
2019-02-28T00:31:57.134Z,1013.74
2019-02-28T00:31:57.737Z,1013.73
2019-02-28T00:31:58.339Z,1013.72
2019-02-28T00:31:58.935Z,1013.74
2019-02-28T00:31:59.535Z,1013.73
2019-02-28T00:32:00.133Z,1013.72
2019-02-28T00:32:00.737Z,1013.72
2019-02-28T00:32:56.311Z,1013.74
2019-02-28T00:32:56.414Z,1013.77
2019-02-28T00:32:59.314Z,1013.74
2019-02-28T00:32:59.364Z,1013.74
2019-02-28T00:32:59.378Z,1013.70
2019-02-28T00:32:59.385Z,1013.68
2019-02-28T00:32:59.417Z,1013.72
2019-02-28T00:32:59.983Z,1013.70
2019-02-28T00:33:53.912Z,1013.74
2019-02-28T00:33:54.495Z,1013.71
2019-02-28T00:33:55.086Z,1013.74
2019-02-28T00:33:55.685Z,1013.74
2019-02-28T00:33:56.289Z,1013.70
2019-02-28T00:33:56.885Z,1013.72
2019-02-28T00:33:57.486Z,1013.73
2019-02-28T00:33:58.084Z,1013.71
2019-02-28T00:34:52.587Z,1013.75
2019-02-28T00:34:53.164Z,1013.73
2019-02-28T00:34:53.761Z,1013.75
2019-02-28T00:34:54.362Z,1013.73
2019-02-28T00:34:54.964Z,1013.73
2019-02-28T00:34:55.562Z,1013.72
2019-02-28T00:34:56.161Z,1013.73
2019-02-28T00:34:56.768Z,1013.74
2019-02-28T00:35:51.264Z,1013.76
2019-02-28T00:35:51.839Z,1013.75
2019-02-28T00:35:52.438Z,1013.73
2019-02-28T00:35:53.041Z,1013.76
2019-02-28T00:35:53.637Z,1013.74
2019-02-28T00:35:54.238Z,1013.80
2019-02-28T00:35:54.837Z,1013.76
2019-02-28T00:35:55.438Z,1013.76
2019-02-28T00:36:50.277Z,1013.81
2019-02-28T00:36:50.299Z,1013.77
2019-02-28T00:36:50.322Z,1013.80
2019-02-28T00:36:53.389Z,1013.81
2019-02-28T00:36:53.391Z,1013.76
2019-02-28T00:36:53.398Z,1013.77
2019-02-28T00:36:53.427Z,1013.71
2019-02-28T00:36:53.600Z,1013.72
2019-02-28T00:37:47.592Z,1013.75
2019-02-28T00:37:48.166Z,1013.75
2019-02-28T00:37:48.765Z,1013.75
2019-02-28T00:37:49.364Z,1013.77
2019-02-28T00:37:49.965Z,1013.76
2019-02-28T00:37:50.564Z,1013.79
2019-02-28T00:37:51.164Z,1013.76
2019-02-28T00:37:51.766Z,1013.78
2019-02-28T00:38:46.266Z,1013.74
2019-02-28T00:38:46.840Z,1013.76
2019-02-28T00:38:47.441Z,1013.74
2019-02-28T00:38:48.044Z,1013.75
2019-02-28T00:38:48.641Z,1013.72
2019-02-28T00:38:49.242Z,1013.70
2019-02-28T00:38:49.841Z,1013.76
2019-02-28T00:38:50.441Z,1013.75
2019-02-28T00:39:43.938Z,1013.74
2019-02-28T00:39:44.495Z,1013.79
2019-02-28T00:39:45.097Z,1013.74
2019-02-28T00:39:45.694Z,1013.75
2019-02-28T00:39:46.293Z,1013.72
2019-02-28T00:39:46.894Z,1013.75
2019-02-28T00:39:47.493Z,1013.72
2019-02-28T00:39:48.093Z,1013.73
2019-02-28T00:40:41.570Z,1013.68
2019-02-28T00:40:42.146Z,1013.70
2019-02-28T00:40:42.746Z,1013.68
2019-02-28T00:40:43.345Z,1013.70
2019-02-28T00:40:43.945Z,1013.70
2019-02-28T00:40:44.545Z,1013.68
2019-02-28T00:40:45.144Z,1013.72
2019-02-28T00:40:45.747Z,1013.71
2019-02-28T00:41:44.280Z,1013.70
2019-02-28T00:41:44.283Z,1013.68
2019-02-28T00:41:44.286Z,1013.69
2019-02-28T00:41:44.288Z,1013.67
2019-02-28T00:41:44.301Z,1013.70
2019-02-28T00:41:44.486Z,1013.66
2019-02-28T00:41:44.683Z,1013.71
2019-02-28T00:41:44.703Z,1013.73
2019-02-28T00:42:38.923Z,1013.71
2019-02-28T00:42:39.497Z,1013.71
2019-02-28T00:42:40.100Z,1013.68
2019-02-28T00:42:40.697Z,1013.72
2019-02-28T00:42:41.299Z,1013.68
2019-02-28T00:42:41.896Z,1013.69
2019-02-28T00:42:42.497Z,1013.69
2019-02-28T00:42:43.096Z,1013.73
2019-02-28T00:43:36.574Z,1013.68
2019-02-28T00:43:37.149Z,1013.72
2019-02-28T00:43:37.748Z,1013.73
2019-02-28T00:43:38.349Z,1013.68
2019-02-28T00:43:38.949Z,1013.72
2019-02-28T00:43:39.552Z,1013.70
2019-02-28T00:43:40.149Z,1013.75
2019-02-28T00:43:40.749Z,1013.71
2019-02-28T00:44:35.250Z,1013.73
2019-02-28T00:44:35.825Z,1013.70
2019-02-28T00:44:36.425Z,1013.72
2019-02-28T00:44:37.025Z,1013.71
2019-02-28T00:44:37.634Z,1013.70
2019-02-28T00:44:38.225Z,1013.70
2019-02-28T00:44:38.823Z,1013.71
2019-02-28T00:44:39.425Z,1013.71
2019-02-28T00:45:36.282Z,1013.76
2019-02-28T00:45:36.284Z,1013.76
2019-02-28T00:45:37.121Z,1013.78
2019-02-28T00:45:37.195Z,1013.72
2019-02-28T00:45:37.216Z,1013.73
2019-02-28T00:45:37.218Z,1013.75
2019-02-28T00:45:37.329Z,1013.77
2019-02-28T00:45:37.384Z,1013.76
2019-02-28T00:46:31.578Z,1013.74
2019-02-28T00:46:32.151Z,1013.75
2019-02-28T00:46:32.752Z,1013.73
2019-02-28T00:46:33.352Z,1013.72
2019-02-28T00:46:33.952Z,1013.73
2019-02-28T00:46:34.552Z,1013.74
2019-02-28T00:46:35.152Z,1013.73
2019-02-28T00:46:35.750Z,1013.73
2019-02-28T00:47:29.229Z,1013.74
2019-02-28T00:47:29.805Z,1013.76
2019-02-28T00:47:30.404Z,1013.72
2019-02-28T00:47:31.003Z,1013.75
2019-02-28T00:47:31.604Z,1013.74
2019-02-28T00:47:32.203Z,1013.73
2019-02-28T00:47:32.805Z,1013.77
2019-02-28T00:47:33.404Z,1013.78
2019-02-28T00:48:26.881Z,1013.75
2019-02-28T00:48:27.456Z,1013.74
2019-02-28T00:48:28.056Z,1013.74
2019-02-28T00:48:28.658Z,1013.74
2019-02-28T00:48:29.257Z,1013.73
2019-02-28T00:48:29.856Z,1013.75
2019-02-28T00:48:30.455Z,1013.75
2019-02-28T00:48:31.054Z,1013.72
2019-02-28T00:49:25.108Z,1013.69
2019-02-28T00:49:25.126Z,1013.70
2019-02-28T00:49:25.708Z,1013.67
2019-02-28T00:49:26.307Z,1013.68
2019-02-28T00:49:26.906Z,1013.72
2019-02-28T00:49:27.507Z,1013.72
2019-02-28T00:49:28.108Z,1013.67
2019-02-28T00:49:28.707Z,1013.68
2019-02-28T00:50:22.185Z,1013.67
2019-02-28T00:50:22.759Z,1013.63
2019-02-28T00:50:23.359Z,1013.69
2019-02-28T00:50:23.961Z,1013.68
2019-02-28T00:50:27.587Z,1013.67
2019-02-28T00:50:27.596Z,1013.66
2019-02-28T00:50:27.605Z,1013.70
2019-02-28T00:50:27.640Z,1013.68
2019-02-28T00:51:20.861Z,1013.68
2019-02-28T00:51:21.434Z,1013.68
2019-02-28T00:51:22.034Z,1013.66
2019-02-28T00:51:22.663Z,1013.66
2019-02-28T00:51:23.232Z,1013.69
2019-02-28T00:51:23.832Z,1013.66
2019-02-28T00:51:24.433Z,1013.70
2019-02-28T00:51:25.034Z,1013.67
2019-02-28T00:52:18.516Z,1013.65
2019-02-28T00:52:19.088Z,1013.67
2019-02-28T00:52:19.687Z,1013.66
2019-02-28T00:52:20.289Z,1013.68
2019-02-28T00:52:20.887Z,1013.66
2019-02-28T00:52:21.486Z,1013.66
2019-02-28T00:52:22.087Z,1013.69
2019-02-28T00:52:22.686Z,1013.68
2019-02-28T00:53:17.191Z,1013.65
2019-02-28T00:53:17.763Z,1013.67
2019-02-28T00:53:18.362Z,1013.65
2019-02-28T00:53:18.962Z,1013.63
2019-02-28T00:53:19.561Z,1013.68
2019-02-28T00:53:20.161Z,1013.67
2019-02-28T00:53:20.763Z,1013.61
2019-02-28T00:53:21.360Z,1013.63
2019-02-28T00:54:14.842Z,1013.68
2019-02-28T00:54:15.414Z,1013.63
2019-02-28T00:54:16.012Z,1013.63
2019-02-28T00:54:16.614Z,1013.62
2019-02-28T00:54:17.216Z,1013.62
2019-02-28T00:54:17.817Z,1013.64
2019-02-28T00:54:18.414Z,1013.62
2019-02-28T00:54:19.014Z,1013.65
2019-02-28T00:55:14.448Z,1013.65
2019-02-28T00:55:14.450Z,1013.65
2019-02-28T00:55:14.472Z,1013.67
2019-02-28T00:55:15.231Z,1013.63
2019-02-28T00:55:15.562Z,1013.64
2019-02-28T00:55:15.649Z,1013.63
2019-02-28T00:55:16.065Z,1013.64
2019-02-28T00:55:16.666Z,1013.64
2019-02-28T00:56:11.168Z,1013.66
2019-02-28T00:56:11.741Z,1013.64
2019-02-28T00:56:12.341Z,1013.65
2019-02-28T00:56:12.941Z,1013.66
2019-02-28T00:56:13.540Z,1013.65
2019-02-28T00:56:14.144Z,1013.66
2019-02-28T00:56:17.514Z,1013.64
2019-02-28T00:56:17.596Z,1013.67
2019-02-28T00:57:09.843Z,1013.66
2019-02-28T00:57:10.418Z,1013.65
2019-02-28T00:57:11.020Z,1013.66
2019-02-28T00:57:11.617Z,1013.68
2019-02-28T00:57:12.216Z,1013.63
2019-02-28T00:57:12.816Z,1013.65
2019-02-28T00:57:13.416Z,1013.63
2019-02-28T00:57:14.017Z,1013.67
2019-02-28T00:58:08.519Z,1013.68
2019-02-28T00:58:09.095Z,1013.62
2019-02-28T00:58:09.692Z,1013.67
2019-02-28T00:58:10.292Z,1013.65
2019-02-28T00:58:10.892Z,1013.69
2019-02-28T00:58:11.491Z,1013.66
2019-02-28T00:58:12.092Z,1013.67
2019-02-28T00:58:12.691Z,1013.69
2019-02-28T00:59:06.172Z,1013.66
2019-02-28T00:59:06.745Z,1013.62
2019-02-28T00:59:07.348Z,1013.66
2019-02-28T00:59:07.945Z,1013.65
2019-02-28T00:59:08.546Z,1013.69
2019-02-28T00:59:09.145Z,1013.68
2019-02-28T00:59:09.745Z,1013.65
2019-02-28T00:59:10.345Z,1013.64
2019-02-28T01:00:05.651Z,1013.67
2019-02-28T01:00:06.358Z,1013.65
2019-02-28T01:00:06.390Z,1013.66
2019-02-28T01:00:06.627Z,1013.66
2019-02-28T01:00:07.220Z,1013.66
2019-02-28T01:00:07.822Z,1013.65
2019-02-28T01:00:08.419Z,1013.64
2019-02-28T01:00:09.021Z,1013.61
2019-02-28T01:01:02.498Z,1013.66
2019-02-28T01:01:03.073Z,1013.63
2019-02-28T01:01:03.674Z,1013.61
2019-02-28T01:01:04.276Z,1013.61
2019-02-28T01:01:04.871Z,1013.63
2019-02-28T01:01:08.305Z,1013.62
2019-02-28T01:01:08.336Z,1013.64
2019-02-28T01:01:08.411Z,1013.62
2019-02-28T01:02:00.151Z,1013.63
2019-02-28T01:02:00.723Z,1013.60
2019-02-28T01:02:01.324Z,1013.62
2019-02-28T01:02:01.925Z,1013.59
2019-02-28T01:02:02.524Z,1013.63
2019-02-28T01:02:03.123Z,1013.57
2019-02-28T01:02:03.727Z,1013.60
2019-02-28T01:02:04.323Z,1013.58
2019-02-28T01:02:58.826Z,1013.57
2019-02-28T01:02:59.402Z,1013.60
2019-02-28T01:03:00.000Z,1013.59
2019-02-28T01:03:00.601Z,1013.59
2019-02-28T01:03:01.198Z,1013.56
2019-02-28T01:03:01.799Z,1013.55
2019-02-28T01:03:02.399Z,1013.59
2019-02-28T01:03:02.999Z,1013.57
2019-02-28T01:03:57.974Z,1013.63
2019-02-28T01:03:58.057Z,1013.60
2019-02-28T01:03:58.189Z,1013.60
2019-02-28T01:03:59.044Z,1013.60
2019-02-28T01:03:59.121Z,1013.58
2019-02-28T01:03:59.451Z,1013.61
2019-02-28T01:04:00.053Z,1013.61
2019-02-28T01:04:00.653Z,1013.61
2019-02-28T01:04:54.128Z,1013.60
2019-02-28T01:04:54.705Z,1013.59
2019-02-28T01:04:55.303Z,1013.58
2019-02-28T01:04:55.904Z,1013.62
2019-02-28T01:04:56.503Z,1013.59
2019-02-28T01:04:57.105Z,1013.58
2019-02-28T01:04:57.704Z,1013.58
2019-02-28T01:04:58.303Z,1013.58
2019-02-28T01:05:51.779Z,1013.56
2019-02-28T01:05:52.355Z,1013.56
2019-02-28T01:05:52.955Z,1013.54
2019-02-28T01:05:53.558Z,1013.53
2019-02-28T01:05:54.155Z,1013.59
2019-02-28T01:05:54.755Z,1013.58
2019-02-28T01:05:55.358Z,1013.53
2019-02-28T01:05:55.956Z,1013.56
2019-02-28T01:06:50.467Z,1013.61
2019-02-28T01:06:51.029Z,1013.56
2019-02-28T01:06:51.628Z,1013.57
2019-02-28T01:06:52.228Z,1013.58
2019-02-28T01:06:52.828Z,1013.58
2019-02-28T01:06:53.429Z,1013.56
2019-02-28T01:06:54.028Z,1013.55
2019-02-28T01:06:54.629Z,1013.57
2019-02-28T01:07:49.055Z,1013.55
2019-02-28T01:07:49.070Z,1013.55
2019-02-28T01:07:49.283Z,1013.51
2019-02-28T01:07:49.883Z,1013.50
2019-02-28T01:07:50.483Z,1013.53
2019-02-28T01:07:51.082Z,1013.52
2019-02-28T01:07:51.683Z,1013.56
2019-02-28T01:07:52.283Z,1013.53
2019-02-28T01:08:45.758Z,1013.57
2019-02-28T01:08:46.335Z,1013.54
2019-02-28T01:08:46.934Z,1013.53
2019-02-28T01:08:47.534Z,1013.53
2019-02-28T01:08:48.134Z,1013.54
2019-02-28T01:08:48.738Z,1013.50
2019-02-28T01:08:49.335Z,1013.53
2019-02-28T01:08:49.934Z,1013.53
2019-02-28T01:09:43.414Z,1013.52
2019-02-28T01:09:43.993Z,1013.55
2019-02-28T01:09:44.586Z,1013.55
2019-02-28T01:09:45.185Z,1013.52
2019-02-28T01:09:45.788Z,1013.55
2019-02-28T01:09:46.389Z,1013.56
2019-02-28T01:09:46.985Z,1013.53
2019-02-28T01:09:47.585Z,1013.52
2019-02-28T01:10:41.063Z,1013.55
2019-02-28T01:10:41.638Z,1013.54
2019-02-28T01:10:42.238Z,1013.52
2019-02-28T01:10:42.840Z,1013.53
2019-02-28T01:10:43.444Z,1013.55
2019-02-28T01:10:44.040Z,1013.55
2019-02-28T01:10:44.639Z,1013.56
2019-02-28T01:10:45.238Z,1013.53
2019-02-28T01:11:38.718Z,1013.50
2019-02-28T01:11:39.292Z,1013.52
2019-02-28T01:11:39.891Z,1013.54
2019-02-28T01:11:40.491Z,1013.50
2019-02-28T01:11:41.089Z,1013.53
2019-02-28T01:11:44.805Z,1013.47
2019-02-28T01:11:44.814Z,1013.53
2019-02-28T01:11:44.936Z,1013.52
2019-02-28T01:12:36.366Z,1013.50
2019-02-28T01:12:36.942Z,1013.52
2019-02-28T01:12:37.541Z,1013.57
2019-02-28T01:12:38.142Z,1013.55
2019-02-28T01:12:38.744Z,1013.52
2019-02-28T01:12:39.341Z,1013.53
2019-02-28T01:12:39.941Z,1013.52
2019-02-28T01:12:40.540Z,1013.49
2019-02-28T01:13:34.018Z,1013.48
2019-02-28T01:13:34.594Z,1013.46
2019-02-28T01:13:35.194Z,1013.43
2019-02-28T01:13:35.798Z,1013.48
2019-02-28T01:13:36.394Z,1013.49
2019-02-28T01:13:36.992Z,1013.50
2019-02-28T01:13:37.593Z,1013.49
2019-02-28T01:13:38.192Z,1013.49
2019-02-28T01:14:35.790Z,1013.45
2019-02-28T01:14:35.825Z,1013.48
2019-02-28T01:14:35.830Z,1013.44
2019-02-28T01:14:35.904Z,1013.44
2019-02-28T01:14:35.951Z,1013.43
2019-02-28T01:14:36.598Z,1013.48
2019-02-28T01:14:36.680Z,1013.48
2019-02-28T01:14:36.866Z,1013.46
2019-02-28T01:15:31.370Z,1013.48
2019-02-28T01:15:31.944Z,1013.47
2019-02-28T01:15:32.543Z,1013.48
2019-02-28T01:15:33.147Z,1013.50
2019-02-28T01:15:33.742Z,1013.48
2019-02-28T01:15:34.345Z,1013.49
2019-02-28T01:15:34.945Z,1013.47
2019-02-28T01:15:35.541Z,1013.46
2019-02-28T01:16:30.044Z,1013.43
2019-02-28T01:16:30.620Z,1013.45
2019-02-28T01:16:31.219Z,1013.47
2019-02-28T01:16:31.820Z,1013.46
2019-02-28T01:16:32.419Z,1013.42
2019-02-28T01:16:33.018Z,1013.43
2019-02-28T01:16:33.619Z,1013.46
2019-02-28T01:16:34.218Z,1013.44
2019-02-28T01:17:28.722Z,1013.41
2019-02-28T01:17:29.298Z,1013.40
2019-02-28T01:17:29.895Z,1013.43
2019-02-28T01:17:30.494Z,1013.43
2019-02-28T01:17:31.095Z,1013.41
2019-02-28T01:17:31.696Z,1013.41
2019-02-28T01:17:32.296Z,1013.42
2019-02-28T01:17:32.894Z,1013.46
2019-02-28T01:18:26.376Z,1013.41
2019-02-28T01:18:26.948Z,1013.41
2019-02-28T01:18:27.548Z,1013.39
2019-02-28T01:18:28.148Z,1013.41
2019-02-28T01:18:28.749Z,1013.37
2019-02-28T01:18:29.346Z,1013.42
2019-02-28T01:18:34.415Z,1013.42
2019-02-28T01:18:34.417Z,1013.40
2019-02-28T01:19:25.050Z,1013.37
2019-02-28T01:19:25.622Z,1013.37
2019-02-28T01:19:26.222Z,1013.38
2019-02-28T01:19:26.826Z,1013.37
2019-02-28T01:19:27.420Z,1013.37
2019-02-28T01:19:28.019Z,1013.36
2019-02-28T01:19:28.620Z,1013.38
2019-02-28T01:19:29.219Z,1013.37
2019-02-28T01:20:23.727Z,1013.37
2019-02-28T01:20:24.299Z,1013.32
2019-02-28T01:20:24.898Z,1013.35
2019-02-28T01:20:25.499Z,1013.33
2019-02-28T01:20:26.098Z,1013.30
2019-02-28T01:20:26.698Z,1013.36
2019-02-28T01:20:27.297Z,1013.33
2019-02-28T01:20:27.898Z,1013.37
2019-02-28T01:21:23.901Z,1013.32
2019-02-28T01:21:24.020Z,1013.30
2019-02-28T01:21:24.491Z,1013.33
2019-02-28T01:21:24.597Z,1013.35
2019-02-28T01:21:24.773Z,1013.34
2019-02-28T01:21:25.372Z,1013.34
2019-02-28T01:21:25.972Z,1013.33
2019-02-28T01:21:26.574Z,1013.33
2019-02-28T01:22:20.052Z,1013.30
2019-02-28T01:22:20.628Z,1013.30
2019-02-28T01:22:21.227Z,1013.30
2019-02-28T01:22:21.826Z,1013.27
2019-02-28T01:22:22.431Z,1013.30
2019-02-28T01:22:23.027Z,1013.30
2019-02-28T01:22:26.719Z,1013.31
2019-02-28T01:22:26.820Z,1013.30
2019-02-28T01:23:17.703Z,1013.24
2019-02-28T01:23:18.279Z,1013.23
2019-02-28T01:23:18.878Z,1013.30
2019-02-28T01:23:19.478Z,1013.29
2019-02-28T01:23:20.082Z,1013.30
2019-02-28T01:23:20.678Z,1013.28
2019-02-28T01:23:21.284Z,1013.29
2019-02-28T01:23:21.877Z,1013.28
2019-02-28T01:24:16.382Z,1013.22
2019-02-28T01:24:16.953Z,1013.25
2019-02-28T01:24:17.552Z,1013.26
2019-02-28T01:24:18.154Z,1013.27
2019-02-28T01:24:18.752Z,1013.25
2019-02-28T01:24:19.351Z,1013.25
2019-02-28T01:24:19.952Z,1013.26
2019-02-28T01:24:20.552Z,1013.28
2019-02-28T01:25:14.031Z,1013.17
2019-02-28T01:25:14.606Z,1013.19
2019-02-28T01:25:15.205Z,1013.20
2019-02-28T01:25:15.807Z,1013.23
2019-02-28T01:25:16.405Z,1013.23
2019-02-28T01:25:17.004Z,1013.24
2019-02-28T01:25:17.605Z,1013.17
2019-02-28T01:25:18.207Z,1013.23
2019-02-28T01:26:12.443Z,1013.23
2019-02-28T01:26:12.493Z,1013.21
2019-02-28T01:26:12.857Z,1013.21
2019-02-28T01:26:13.459Z,1013.23
2019-02-28T01:26:14.059Z,1013.20
2019-02-28T01:26:14.658Z,1013.23
2019-02-28T01:26:15.259Z,1013.20
2019-02-28T01:26:15.856Z,1013.22
2019-02-28T01:27:09.335Z,1013.20
2019-02-28T01:27:09.912Z,1013.19
2019-02-28T01:27:10.508Z,1013.24
2019-02-28T01:27:11.112Z,1013.23
2019-02-28T01:27:11.710Z,1013.24
2019-02-28T01:27:12.308Z,1013.26
2019-02-28T01:27:12.908Z,1013.22
2019-02-28T01:27:13.508Z,1013.20
2019-02-28T01:28:08.011Z,1013.19
2019-02-28T01:28:08.586Z,1013.17
2019-02-28T01:28:09.182Z,1013.18
2019-02-28T01:28:09.782Z,1013.22
2019-02-28T01:28:10.383Z,1013.16
2019-02-28T01:28:10.983Z,1013.22
2019-02-28T01:28:11.582Z,1013.18
2019-02-28T01:28:12.183Z,1013.24
2019-02-28T01:29:06.685Z,1013.15
2019-02-28T01:29:07.261Z,1013.15
2019-02-28T01:29:07.859Z,1013.17
2019-02-28T01:29:08.460Z,1013.15
2019-02-28T01:29:09.060Z,1013.14
2019-02-28T01:29:09.661Z,1013.17
2019-02-28T01:29:10.259Z,1013.19
2019-02-28T01:29:10.859Z,1013.17
2019-02-28T01:30:06.677Z,1013.14
2019-02-28T01:30:06.710Z,1013.13
2019-02-28T01:30:07.513Z,1013.16
2019-02-28T01:30:07.564Z,1013.17
2019-02-28T01:30:07.734Z,1013.15
2019-02-28T01:30:08.334Z,1013.15
2019-02-28T01:30:08.935Z,1013.13
2019-02-28T01:30:09.534Z,1013.15
2019-02-28T01:31:04.037Z,1013.14
2019-02-28T01:31:04.611Z,1013.13
2019-02-28T01:31:05.211Z,1013.13
2019-02-28T01:31:05.814Z,1013.14
2019-02-28T01:31:06.410Z,1013.10
2019-02-28T01:31:07.010Z,1013.14
2019-02-28T01:31:07.609Z,1013.12
2019-02-28T01:31:10.964Z,1013.08
2019-02-28T01:32:01.689Z,1013.18
2019-02-28T01:32:02.264Z,1013.15
2019-02-28T01:32:02.864Z,1013.16
2019-02-28T01:32:03.465Z,1013.18
2019-02-28T01:32:04.064Z,1013.15
2019-02-28T01:32:04.666Z,1013.13
2019-02-28T01:32:05.261Z,1013.13
2019-02-28T01:32:05.863Z,1013.15
2019-02-28T01:33:00.365Z,1013.10
2019-02-28T01:33:00.958Z,1013.07
2019-02-28T01:33:01.538Z,1013.05
2019-02-28T01:33:02.137Z,1013.08
2019-02-28T01:33:02.736Z,1013.10
2019-02-28T01:33:03.336Z,1013.09
2019-02-28T01:33:03.936Z,1013.09
2019-02-28T01:33:04.535Z,1013.12
2019-02-28T01:33:59.374Z,1013.06
2019-02-28T01:33:59.615Z,1013.04
2019-02-28T01:34:00.215Z,1013.06
2019-02-28T01:34:00.814Z,1013.05
2019-02-28T01:34:01.413Z,1013.05
2019-02-28T01:34:02.015Z,1013.06
2019-02-28T01:34:02.613Z,1013.05
2019-02-28T01:34:03.214Z,1013.01
2019-02-28T01:34:57.716Z,1013.02
2019-02-28T01:34:58.290Z,1013.03
2019-02-28T01:34:58.890Z,1013.05
2019-02-28T01:34:59.490Z,1013.01
2019-02-28T01:35:00.147Z,1013.04
2019-02-28T01:35:05.825Z,1013.06
2019-02-28T01:35:05.868Z,1013.06
2019-02-28T01:35:05.878Z,1013.05
2019-02-28T01:35:55.368Z,1012.99
2019-02-28T01:35:55.943Z,1013.05
2019-02-28T01:35:56.541Z,1013.03
2019-02-28T01:35:57.142Z,1013.00
2019-02-28T01:35:57.742Z,1013.03
2019-02-28T01:35:58.341Z,1013.02
2019-02-28T01:35:58.941Z,1013.01
2019-02-28T01:35:59.541Z,1012.99
2019-02-28T01:36:53.020Z,1012.99
2019-02-28T01:36:53.594Z,1013.00
2019-02-28T01:36:54.194Z,1013.00
2019-02-28T01:36:54.794Z,1013.00
2019-02-28T01:36:55.393Z,1012.99
2019-02-28T01:36:55.992Z,1013.03
2019-02-28T01:36:56.593Z,1013.01
2019-02-28T01:36:57.193Z,1012.96
2019-02-28T01:37:52.340Z,1012.96
2019-02-28T01:37:52.366Z,1012.95
2019-02-28T01:37:52.413Z,1012.96
2019-02-28T01:37:53.039Z,1012.95
2019-02-28T01:37:53.078Z,1012.96
2019-02-28T01:37:53.644Z,1012.97
2019-02-28T01:37:54.245Z,1013.00
2019-02-28T01:37:54.845Z,1012.93
2019-02-28T01:38:48.323Z,1012.96
2019-02-28T01:38:48.898Z,1012.94
2019-02-28T01:38:49.497Z,1012.94
2019-02-28T01:38:50.097Z,1012.98
2019-02-28T01:38:50.696Z,1012.99
2019-02-28T01:38:51.298Z,1012.97
2019-02-28T01:38:51.898Z,1012.96
2019-02-28T01:38:57.597Z,1012.96
2019-02-28T01:39:45.980Z,1012.94
2019-02-28T01:39:46.550Z,1012.92
2019-02-28T01:39:47.149Z,1012.95
2019-02-28T01:39:47.749Z,1012.94
2019-02-28T01:39:48.348Z,1012.95
2019-02-28T01:39:48.949Z,1012.94
2019-02-28T01:39:49.551Z,1012.96
2019-02-28T01:39:50.148Z,1012.95
2019-02-28T01:40:43.626Z,1012.89
2019-02-28T01:40:44.201Z,1012.91
2019-02-28T01:40:44.800Z,1012.90
2019-02-28T01:40:45.401Z,1012.92
2019-02-28T01:40:46.000Z,1012.87
2019-02-28T01:40:46.599Z,1012.86
2019-02-28T01:40:47.200Z,1012.88
2019-02-28T01:40:47.802Z,1012.91
2019-02-28T01:41:42.283Z,1012.91
2019-02-28T01:41:42.304Z,1012.88
2019-02-28T01:41:45.155Z,1012.91
2019-02-28T01:41:45.157Z,1012.89
2019-02-28T01:41:45.194Z,1012.92
2019-02-28T01:41:45.334Z,1012.93
2019-02-28T01:41:45.346Z,1012.90
2019-02-28T01:41:45.915Z,1012.93
2019-02-28T01:42:38.930Z,1012.92
2019-02-28T01:42:39.505Z,1012.88
2019-02-28T01:42:40.103Z,1012.88
2019-02-28T01:42:40.703Z,1012.88
2019-02-28T01:42:41.303Z,1012.90
2019-02-28T01:42:41.903Z,1012.89
2019-02-28T01:42:42.504Z,1012.89
2019-02-28T01:42:43.108Z,1012.89
2019-02-28T01:43:37.606Z,1012.89
2019-02-28T01:43:38.179Z,1012.90
2019-02-28T01:43:38.779Z,1012.89
2019-02-28T01:43:39.379Z,1012.90
2019-02-28T01:43:39.977Z,1012.91
2019-02-28T01:43:40.582Z,1012.86
2019-02-28T01:43:41.182Z,1012.89
2019-02-28T01:43:41.778Z,1012.86
2019-02-28T01:44:35.880Z,1012.85
2019-02-28T01:44:36.512Z,1012.91
2019-02-28T01:44:36.531Z,1012.87
2019-02-28T01:44:37.032Z,1012.87
2019-02-28T01:44:37.631Z,1012.87
2019-02-28T01:44:38.230Z,1012.83
2019-02-28T01:44:38.831Z,1012.86
2019-02-28T01:44:39.430Z,1012.88
2019-02-28T01:45:32.909Z,1012.88
2019-02-28T01:45:33.483Z,1012.88
2019-02-28T01:45:34.083Z,1012.91
2019-02-28T01:45:34.682Z,1012.86
2019-02-28T01:45:35.283Z,1012.87
2019-02-28T01:45:35.882Z,1012.87
2019-02-28T01:45:36.482Z,1012.87
2019-02-28T01:45:37.082Z,1012.86
2019-02-28T01:46:31.585Z,1012.87
2019-02-28T01:46:32.159Z,1012.89
2019-02-28T01:46:32.759Z,1012.86
2019-02-28T01:46:33.358Z,1012.83
2019-02-28T01:46:33.959Z,1012.86
2019-02-28T01:46:34.558Z,1012.88
2019-02-28T01:46:35.164Z,1012.88
2019-02-28T01:46:35.757Z,1012.88
2019-02-28T01:47:29.238Z,1012.84
2019-02-28T01:47:29.812Z,1012.82
2019-02-28T01:47:30.411Z,1012.81
2019-02-28T01:47:31.010Z,1012.81
2019-02-28T01:47:31.611Z,1012.82
2019-02-28T01:47:32.210Z,1012.84
2019-02-28T01:47:32.810Z,1012.83
2019-02-28T01:47:33.409Z,1012.86
2019-02-28T01:48:27.912Z,1012.83
2019-02-28T01:48:28.486Z,1012.81
2019-02-28T01:48:29.085Z,1012.82
2019-02-28T01:48:29.684Z,1012.81
2019-02-28T01:48:30.284Z,1012.79
2019-02-28T01:48:30.885Z,1012.84
2019-02-28T01:48:31.484Z,1012.82
2019-02-28T01:48:32.084Z,1012.80
2019-02-28T01:49:26.889Z,1012.75
2019-02-28T01:49:26.974Z,1012.74
2019-02-28T01:49:26.979Z,1012.74
2019-02-28T01:49:27.338Z,1012.72
2019-02-28T01:49:27.937Z,1012.73
2019-02-28T01:49:28.538Z,1012.70
2019-02-28T01:49:29.136Z,1012.76
2019-02-28T01:49:29.739Z,1012.76
2019-02-28T01:50:23.220Z,1012.75
2019-02-28T01:50:23.790Z,1012.76
2019-02-28T01:50:24.390Z,1012.75
2019-02-28T01:50:24.992Z,1012.74
2019-02-28T01:50:25.589Z,1012.73
2019-02-28T01:50:26.191Z,1012.75
2019-02-28T01:50:29.606Z,1012.75
2019-02-28T01:50:29.637Z,1012.75
2019-02-28T01:51:21.891Z,1012.81
2019-02-28T01:51:22.466Z,1012.77
2019-02-28T01:51:23.064Z,1012.78
2019-02-28T01:51:23.664Z,1012.75
2019-02-28T01:51:24.265Z,1012.78
2019-02-28T01:51:24.864Z,1012.78
2019-02-28T01:51:25.464Z,1012.75
2019-02-28T01:51:26.065Z,1012.77
2019-02-28T01:52:20.567Z,1012.71
2019-02-28T01:52:21.140Z,1012.70
2019-02-28T01:52:21.739Z,1012.72
2019-02-28T01:52:22.343Z,1012.72
2019-02-28T01:52:22.940Z,1012.74
2019-02-28T01:52:23.540Z,1012.74
2019-02-28T01:52:24.140Z,1012.74
2019-02-28T01:52:24.739Z,1012.73
2019-02-28T01:53:19.698Z,1012.72
2019-02-28T01:53:19.819Z,1012.76
2019-02-28T01:53:20.416Z,1012.71
2019-02-28T01:53:21.018Z,1012.73
2019-02-28T01:53:21.616Z,1012.69
2019-02-28T01:53:22.217Z,1012.73
2019-02-28T01:53:22.817Z,1012.72
2019-02-28T01:53:23.415Z,1012.70
2019-02-28T01:54:16.892Z,1012.71
2019-02-28T01:54:17.471Z,1012.64
2019-02-28T01:54:18.066Z,1012.67
2019-02-28T01:54:18.667Z,1012.66
2019-02-28T01:54:19.265Z,1012.65
2019-02-28T01:54:19.866Z,1012.67